createdAt,value
2023-03-23T16:01:18.286Z,11.80
2023-03-23T16:05:15.201Z,9.70
2023-03-23T16:08:54.414Z,8.10
2023-03-23T16:12:08.092Z,11.00
2023-03-23T16:15:36.515Z,7.00
2023-03-23T16:19:06.974Z,8.60
2023-03-23T16:22:42.451Z,10.00
2023-03-23T16:26:19.032Z,9.40
2023-03-23T16:29:20.429Z,10.20
2023-03-23T16:33:12.669Z,10.30
2023-03-23T16:36:17.590Z,12.50
2023-03-23T16:39:42.020Z,15.70
2023-03-23T16:42:51.503Z,11.90
2023-03-23T16:45:53.015Z,21.80
2023-03-23T16:48:31.657Z,9.80
2023-03-23T16:51:10.159Z,11.90
2023-03-23T16:53:58.636Z,9.60
2023-03-23T17:00:02.443Z,18.40
2023-03-23T17:02:42.030Z,16.90
2023-03-23T17:06:02.948Z,14.80
2023-03-23T17:08:51.422Z,7.70
2023-03-23T17:11:42.039Z,20.50
2023-03-23T17:14:10.036Z,15.90
2023-03-23T17:16:46.258Z,11.10
2023-03-23T17:19:17.476Z,8.90
2023-03-23T17:21:53.502Z,10.90
2023-03-23T17:24:48.712Z,13.20
2023-03-23T17:30:53.476Z,14.30
2023-03-23T17:33:29.080Z,14.50
2023-03-23T17:35:57.312Z,17.90
2023-03-23T17:38:25.320Z,10.10
2023-03-23T17:40:58.856Z,17.30
2023-03-23T17:43:27.016Z,14.10
2023-03-23T17:45:56.072Z,12.40
2023-03-23T17:48:24.012Z,10.10
2023-03-23T17:50:57.492Z,9.10
2023-03-23T17:53:27.198Z,6.60
2023-03-23T17:55:56.495Z,9.80
2023-03-23T17:58:26.932Z,11.10
2023-03-23T18:00:55.904Z,8.00
2023-03-23T18:03:24.891Z,8.80
2023-03-23T18:05:59.429Z,8.00
2023-03-23T18:08:28.031Z,13.80
2023-03-23T18:10:58.025Z,15.20
2023-03-23T18:13:27.440Z,14.00
2023-03-23T18:15:56.654Z,17.70
2023-03-23T18:18:26.108Z,10.60
2023-03-23T18:20:56.961Z,12.70
2023-03-23T18:23:25.235Z,12.50
2023-03-23T18:25:54.415Z,9.90
2023-03-23T18:28:23.346Z,8.70
2023-03-23T18:30:51.252Z,8.50
2023-03-23T18:33:21.025Z,8.30
2023-03-23T18:35:48.874Z,8.70
2023-03-23T18:38:17.064Z,11.10
2023-03-23T18:40:46.700Z,14.90
2023-03-23T18:43:14.623Z,15.20
2023-03-23T18:45:42.707Z,12.50
2023-03-23T18:48:10.892Z,16.00
2023-03-23T18:50:38.867Z,13.40
2023-03-23T18:53:07.011Z,15.40
2023-03-23T18:55:34.928Z,24.50
2023-03-23T18:58:02.904Z,21.70
2023-03-23T19:00:32.475Z,25.20
2023-03-23T19:03:01.801Z,22.50
2023-03-23T19:05:30.467Z,20.20
2023-03-23T19:07:58.484Z,21.40
2023-03-23T19:10:27.441Z,24.10
2023-03-23T19:12:55.518Z,28.00
2023-03-23T19:15:24.435Z,33.50
2023-03-23T19:17:56.615Z,22.60
2023-03-23T19:20:57.238Z,25.20
2023-03-23T19:23:14.084Z,24.60
2023-03-23T19:29:48.581Z,19.80
2023-03-23T19:33:20.832Z,24.50
2023-03-23T19:41:03.488Z,15.30
2023-03-23T19:44:34.993Z,13.80
2023-03-23T19:47:39.322Z,15.20
2023-03-23T19:50:33.485Z,20.00
2023-03-23T19:53:58.732Z,16.10
2023-03-23T19:56:29.017Z,14.00
2023-03-23T19:58:57.728Z,14.50
2023-03-23T20:01:25.652Z,17.40
2023-03-23T20:03:56.344Z,14.60
2023-03-23T20:06:28.607Z,16.00
2023-03-23T20:09:00.113Z,12.70
2023-03-23T20:11:29.663Z,19.10
2023-03-23T20:13:58.072Z,17.80
2023-03-23T20:16:26.941Z,17.20
2023-03-23T20:18:59.635Z,15.90
2023-03-23T20:21:29.772Z,17.70
2023-03-23T20:23:58.809Z,17.30
2023-03-23T20:26:35.724Z,24.70
2023-03-23T20:29:05.086Z,18.70
2023-03-23T20:32:07.358Z,15.60
2023-03-23T20:34:36.406Z,16.90
2023-03-23T20:37:33.043Z,16.10
2023-03-23T20:40:42.250Z,15.50
2023-03-23T20:43:41.073Z,14.40
2023-03-23T20:46:45.842Z,14.10
2023-03-23T20:50:17.201Z,17.70
2023-03-23T20:53:48.589Z,12.70
2023-03-23T20:57:37.746Z,12.50
2023-03-23T21:04:43.217Z,16.50
2023-03-23T21:07:54.341Z,15.90
2023-03-23T21:11:23.553Z,21.80
2023-03-23T21:13:53.840Z,14.00
2023-03-23T21:16:24.164Z,17.30
2023-03-23T21:18:52.402Z,16.60
2023-03-23T21:21:20.839Z,16.40
2023-03-23T21:24:09.005Z,19.30
2023-03-23T21:26:38.389Z,16.00
2023-03-23T21:29:11.888Z,14.50
2023-03-23T21:31:39.900Z,15.20
2023-03-23T21:34:07.942Z,16.60
2023-03-23T21:36:36.376Z,14.60
2023-03-23T21:39:06.564Z,11.40
2023-03-23T21:41:41.970Z,15.20
2023-03-23T21:44:10.975Z,13.50
2023-03-23T21:46:42.269Z,17.00
2023-03-23T21:49:14.165Z,11.60
2023-03-23T21:51:43.055Z,12.40
2023-03-23T21:54:11.923Z,13.30
2023-03-23T21:56:39.830Z,13.80
2023-03-23T21:59:08.891Z,13.80
2023-03-23T22:01:37.203Z,13.70
2023-03-23T22:04:06.870Z,20.70
2023-03-23T22:06:34.837Z,14.40
2023-03-23T22:09:05.437Z,13.40
2023-03-23T22:11:34.129Z,11.60
2023-03-23T22:14:03.162Z,16.10
2023-03-23T22:16:31.825Z,10.90
2023-03-23T22:19:02.176Z,10.70
2023-03-23T22:21:30.451Z,11.40
2023-03-23T22:24:00.770Z,12.10
2023-03-23T22:26:29.872Z,12.70
2023-03-23T22:28:58.962Z,10.90
2023-03-23T22:31:29.893Z,13.20
2023-03-23T22:34:57.497Z,11.30
2023-03-23T22:38:07.488Z,15.10
2023-03-23T22:41:08.265Z,12.30
2023-03-23T22:44:04.862Z,14.90
2023-03-23T22:46:54.075Z,12.50
2023-03-23T22:49:37.082Z,10.00
2023-03-23T22:52:27.923Z,12.00
2023-03-23T22:55:18.003Z,10.30
2023-03-23T22:58:00.374Z,10.80
2023-03-23T23:01:20.787Z,8.80
2023-03-23T23:04:28.864Z,10.00
2023-03-23T23:07:45.448Z,8.80
2023-03-23T23:10:59.950Z,8.20
2023-03-23T23:13:47.218Z,9.30
2023-03-23T23:17:04.844Z,6.90
2023-03-23T23:20:16.868Z,8.20
2023-03-23T23:23:50.133Z,7.30
2023-03-23T23:26:42.138Z,10.80
2023-03-23T23:29:31.849Z,9.30
2023-03-23T23:32:32.398Z,8.50
2023-03-23T23:35:59.623Z,7.50
2023-03-23T23:38:53.268Z,12.60
2023-03-23T23:42:01.804Z,9.60
2023-03-23T23:45:11.399Z,9.80
2023-03-23T23:48:23.978Z,9.80
2023-03-23T23:51:33.849Z,9.30
2023-03-23T23:54:09.418Z,9.90
2023-03-23T23:57:12.998Z,11.10
