createdAt,value
2019-05-07T00:00:33.823Z,18.75
2019-05-07T00:01:33.911Z,18.75
2019-05-07T00:02:29.509Z,18.75
2019-05-07T00:03:26.217Z,18.75
2019-05-07T00:04:22.908Z,18.75
2019-05-07T00:05:19.619Z,18.75
2019-05-07T00:06:16.347Z,18.75
2019-05-07T00:07:13.148Z,18.69
2019-05-07T00:08:12.067Z,18.75
2019-05-07T00:09:08.366Z,18.69
2019-05-07T00:10:05.068Z,18.75
2019-05-07T00:11:02.417Z,18.69
2019-05-07T00:11:59.329Z,18.69
2019-05-07T00:12:56.034Z,18.69
2019-05-07T00:13:52.734Z,18.69
2019-05-07T00:14:59.005Z,18.69
2019-05-07T00:15:47.974Z,18.69
2019-05-07T00:16:44.713Z,18.69
2019-05-07T00:17:42.880Z,18.69
2019-05-07T00:18:39.732Z,18.69
2019-05-07T00:19:36.435Z,18.69
2019-05-07T00:20:33.142Z,18.69
2019-05-07T00:21:29.883Z,18.69
2019-05-07T00:22:26.599Z,18.69
2019-05-07T00:23:23.358Z,18.69
2019-05-07T00:24:22.185Z,18.69
2019-05-07T00:25:18.525Z,18.69
2019-05-07T00:26:15.230Z,18.69
2019-05-07T00:27:13.083Z,18.69
2019-05-07T00:28:12.059Z,18.69
2019-05-07T00:29:08.491Z,18.69
2019-05-07T00:30:05.193Z,18.69
2019-05-07T00:31:02.916Z,18.69
2019-05-07T00:31:59.739Z,18.69
2019-05-07T00:32:56.455Z,18.69
2019-05-07T00:33:53.163Z,18.69
2019-05-07T00:34:54.333Z,18.69
2019-05-07T00:36:03.005Z,18.69
2019-05-07T00:37:19.232Z,18.69
2019-05-07T00:38:17.361Z,18.69
2019-05-07T00:39:33.548Z,18.69
2019-05-07T00:40:48.234Z,18.69
2019-05-07T00:41:52.208Z,18.69
2019-05-07T00:43:07.231Z,18.62
2019-05-07T12:51:05.548Z,24.94
2019-05-07T12:52:27.573Z,24.87
2019-05-07T12:53:42.299Z,24.75
2019-05-07T12:54:58.230Z,24.69
2019-05-07T12:55:57.200Z,24.63
2019-05-07T12:56:53.929Z,24.56
2019-05-07T12:57:51.930Z,24.50
2019-05-07T12:58:48.710Z,24.44
2019-05-07T12:59:45.481Z,24.37
2019-05-07T13:00:56.881Z,24.31
2019-05-07T13:02:26.673Z,24.25
2019-05-07T13:03:22.421Z,24.19
2019-05-07T13:04:22.107Z,24.12
2019-05-07T13:05:18.869Z,24.12
2019-05-07T13:06:15.602Z,24.06
2019-05-07T13:07:37.837Z,24.00
2019-05-07T13:08:34.560Z,23.94
2019-05-07T13:09:32.476Z,23.81
2019-05-07T13:10:29.535Z,23.81
2019-05-07T13:11:26.254Z,23.75
2019-05-07T13:12:23.021Z,23.69
2019-05-07T13:13:19.750Z,23.62
2019-05-07T13:14:16.485Z,23.62
2019-05-07T13:15:24.137Z,23.56
2019-05-07T13:16:12.843Z,23.50
2019-05-07T13:17:09.626Z,23.50
2019-05-07T13:18:06.393Z,23.44
2019-05-07T13:19:03.121Z,23.38
2019-05-07T13:20:01.710Z,23.38
2019-05-07T13:20:58.389Z,23.31
2019-05-07T13:21:55.113Z,23.31
2019-05-07T13:22:51.854Z,23.25
2019-05-07T13:23:48.548Z,23.19
2019-05-07T13:24:45.261Z,23.12
2019-05-07T13:25:42.912Z,23.12
2019-05-07T13:26:39.779Z,23.06
2019-05-07T13:27:36.484Z,23.00
2019-05-07T13:28:33.182Z,23.00
2019-05-07T13:29:29.890Z,22.94
2019-05-07T13:30:26.592Z,22.94
2019-05-07T13:31:23.202Z,22.87
2019-05-07T13:32:19.917Z,22.81
2019-05-07T13:33:16.637Z,22.81
2019-05-07T13:34:13.340Z,22.75
2019-05-07T13:35:11.834Z,22.75
2019-05-07T13:36:08.548Z,22.69
2019-05-07T13:37:12.764Z,22.69
2019-05-07T13:38:27.683Z,22.62
2019-05-07T13:39:32.527Z,22.62
2019-05-07T13:40:48.951Z,22.56
2019-05-07T13:42:03.445Z,22.50
2019-05-07T13:43:07.936Z,22.44
2019-05-07T13:44:26.901Z,22.44
2019-05-07T13:45:45.570Z,22.37
2019-05-07T13:46:44.791Z,22.31
2019-05-07T13:47:42.053Z,22.31
2019-05-07T13:48:39.831Z,22.31
2019-05-07T13:49:36.538Z,22.25
2019-05-07T13:50:33.272Z,22.25
2019-05-07T13:51:31.570Z,22.19
2019-05-07T13:52:28.467Z,22.19
2019-05-07T13:53:25.189Z,22.13
2019-05-07T13:54:21.930Z,22.13
2019-05-07T13:55:18.639Z,22.06
2019-05-07T13:56:15.335Z,22.06
2019-05-07T13:57:12.158Z,22.00
2019-05-07T13:58:08.839Z,22.00
2019-05-07T13:59:05.566Z,21.94
2019-05-07T14:00:05.075Z,21.94
2019-05-07T14:01:12.092Z,21.87
2019-05-07T14:02:13.837Z,21.87
2019-05-07T14:03:08.728Z,21.81
2019-05-07T14:04:05.455Z,21.81
2019-05-07T14:05:02.189Z,21.81
2019-05-07T14:05:58.904Z,21.75
2019-05-07T14:06:57.408Z,21.75
2019-05-07T14:07:54.113Z,21.75
2019-05-07T14:08:51.822Z,21.69
2019-05-07T14:09:48.597Z,21.69
2019-05-07T14:10:45.313Z,21.69
2019-05-07T14:11:42.389Z,21.62
2019-05-07T14:12:39.184Z,21.62
2019-05-07T14:13:35.908Z,21.62
2019-05-07T14:14:34.526Z,21.56
2019-05-07T14:15:32.165Z,21.56
2019-05-07T14:16:29.739Z,21.56
2019-05-07T14:17:26.474Z,21.50
2019-05-07T14:18:25.686Z,21.50
2019-05-07T14:19:22.378Z,21.50
2019-05-07T14:20:19.573Z,21.44
2019-05-07T14:21:16.325Z,21.44
2019-05-07T14:22:18.352Z,21.37
2019-05-07T14:23:12.593Z,21.37
2019-05-07T14:24:12.389Z,21.37
2019-05-07T14:25:08.562Z,21.37
2019-05-07T14:26:05.269Z,21.31
2019-05-07T14:27:02.148Z,21.31
2019-05-07T14:27:58.984Z,21.31
2019-05-07T14:28:55.686Z,21.25
2019-05-07T14:29:52.408Z,21.25
2019-05-07T14:30:49.135Z,21.25
2019-05-07T14:31:51.728Z,21.25
2019-05-07T14:33:17.035Z,21.19
2019-05-07T14:34:22.571Z,21.19
2019-05-07T14:35:24.370Z,21.12
2019-05-07T14:36:24.974Z,21.12
2019-05-07T14:37:25.694Z,21.12
2019-05-07T14:38:26.231Z,21.12
2019-05-07T14:39:24.784Z,21.06
2019-05-07T14:40:22.701Z,21.06
2019-05-07T14:41:20.022Z,21.06
2019-05-07T14:42:24.453Z,21.06
2019-05-07T14:43:27.964Z,21.00
2019-05-07T14:44:46.167Z,21.00
2019-05-07T14:45:42.880Z,21.00
2019-05-07T14:46:47.286Z,20.94
2019-05-07T14:47:38.078Z,20.94
2019-05-07T14:48:36.343Z,20.94
2019-05-07T14:49:33.189Z,20.94
2019-05-07T14:50:29.945Z,20.88
2019-05-07T14:51:26.647Z,20.88
2019-05-07T14:52:32.259Z,20.88
2019-05-07T14:53:22.420Z,20.88
2019-05-07T14:54:19.274Z,20.88
2019-05-07T14:55:15.996Z,20.81
2019-05-07T14:56:14.272Z,20.81
2019-05-07T14:57:11.091Z,20.81
2019-05-07T14:58:07.794Z,20.81
2019-05-07T14:59:04.506Z,20.75
2019-05-07T15:00:03.166Z,20.75
2019-05-07T15:00:59.741Z,20.75
2019-05-07T15:01:56.459Z,20.75
2019-05-07T15:02:53.137Z,20.75
2019-05-07T15:03:51.637Z,20.69
2019-05-07T15:04:48.361Z,20.69
2019-05-07T15:05:45.097Z,20.69
2019-05-07T15:06:41.799Z,20.69
2019-05-07T15:07:38.503Z,20.69
2019-05-07T15:08:35.208Z,20.62
2019-05-07T15:09:31.913Z,20.62
2019-05-07T15:10:28.637Z,20.62
2019-05-07T15:11:25.346Z,20.62
2019-05-07T15:12:23.347Z,20.62
2019-05-07T15:13:21.814Z,20.56
2019-05-07T15:14:18.567Z,20.56
2019-05-07T15:15:15.269Z,20.56
2019-05-07T15:16:12.012Z,20.56
2019-05-07T15:17:46.345Z,20.56
2019-05-07T15:18:52.937Z,20.50
2019-05-07T15:19:52.054Z,20.50
2019-05-07T15:20:48.382Z,20.50
2019-05-07T15:21:45.077Z,20.50
2019-05-07T15:22:52.649Z,20.50
2019-05-07T15:23:49.338Z,20.50
2019-05-07T15:24:46.042Z,20.44
2019-05-07T15:25:42.805Z,20.44
2019-05-07T15:26:39.500Z,20.44
2019-05-07T15:27:36.197Z,20.44
2019-05-07T15:28:33.000Z,20.44
2019-05-07T15:29:31.743Z,20.44
2019-05-07T15:30:34.811Z,20.37
2019-05-07T15:31:51.740Z,20.37
2019-05-07T15:32:48.508Z,20.37
2019-05-07T15:33:45.226Z,20.37
2019-05-07T15:34:42.220Z,20.37
2019-05-07T15:35:38.958Z,20.31
2019-05-07T15:36:35.690Z,20.31
2019-05-07T15:37:32.393Z,20.31
2019-05-07T15:38:29.097Z,20.31
2019-05-07T15:39:25.792Z,20.31
2019-05-07T15:40:22.672Z,20.31
2019-05-07T15:41:19.431Z,20.25
2019-05-07T15:42:16.124Z,20.25
2019-05-07T15:43:13.011Z,20.25
2019-05-07T15:44:11.760Z,20.25
2019-05-07T15:45:08.231Z,20.25
2019-05-07T15:46:04.936Z,20.25
2019-05-07T15:47:04.538Z,20.19
2019-05-07T15:48:02.115Z,20.19
2019-05-07T15:48:58.941Z,20.19
2019-05-07T15:49:55.649Z,20.19
2019-05-07T15:50:52.370Z,20.19
2019-05-07T15:51:50.398Z,20.19
2019-05-07T15:53:12.621Z,20.19
2019-05-07T15:54:09.325Z,20.12
2019-05-07T15:55:06.031Z,20.12
2019-05-07T15:56:02.756Z,20.12
2019-05-07T15:57:02.570Z,20.12
2019-05-07T15:57:59.275Z,20.12
2019-05-07T15:58:55.988Z,20.12
2019-05-07T16:00:04.104Z,20.12
2019-05-07T16:01:02.215Z,20.06
2019-05-07T16:02:08.113Z,20.06
2019-05-07T16:03:08.537Z,20.06
2019-05-07T16:04:18.814Z,20.06
2019-05-07T16:05:05.035Z,20.06
2019-05-07T16:06:03.854Z,20.06
2019-05-07T16:07:02.245Z,20.00
2019-05-07T16:08:01.748Z,20.00
2019-05-07T16:09:04.169Z,20.00
2019-05-07T16:09:59.156Z,20.00
2019-05-07T16:10:55.870Z,20.00
2019-05-07T16:11:52.608Z,20.00
2019-05-07T16:12:49.804Z,20.00
2019-05-07T16:14:06.012Z,20.00
2019-05-07T16:15:03.300Z,19.94
2019-05-07T16:16:02.195Z,19.94
2019-05-07T16:17:10.300Z,19.94
2019-05-07T16:18:09.967Z,19.94
2019-05-07T16:19:26.160Z,19.94
2019-05-07T16:20:22.972Z,19.94
2019-05-07T16:21:19.672Z,19.87
2019-05-07T16:22:22.917Z,19.94
2019-05-07T16:23:19.632Z,19.87
2019-05-07T16:24:16.330Z,19.87
2019-05-07T16:25:13.020Z,19.87
2019-05-07T16:26:09.700Z,19.87
2019-05-07T16:27:06.392Z,19.87
2019-05-07T16:28:04.903Z,19.87
2019-05-07T16:29:04.296Z,19.87
2019-05-07T16:30:00.105Z,19.87
2019-05-07T16:30:56.804Z,19.87
2019-05-07T16:31:53.409Z,19.87
2019-05-07T16:32:52.588Z,19.81
2019-05-07T16:33:48.641Z,19.81
2019-05-07T16:34:45.348Z,19.81
2019-05-07T16:35:42.533Z,19.81
2019-05-07T16:36:39.423Z,19.81
2019-05-07T16:37:36.029Z,19.81
2019-05-07T16:38:32.840Z,19.81
2019-05-07T16:39:29.528Z,19.81
2019-05-07T16:40:26.134Z,19.81
2019-05-07T16:41:22.821Z,19.75
2019-05-07T16:42:21.681Z,19.75
2019-05-07T16:43:17.940Z,19.75
2019-05-07T16:44:14.642Z,19.75
2019-05-07T16:45:13.218Z,19.75
2019-05-07T16:46:11.790Z,19.75
2019-05-07T16:47:08.325Z,19.75
2019-05-07T16:48:05.053Z,19.75
2019-05-07T16:49:02.290Z,19.69
2019-05-07T16:49:59.065Z,19.69
2019-05-07T16:50:55.828Z,19.69
2019-05-07T16:51:52.561Z,19.69
2019-05-07T16:52:49.269Z,19.69
2019-05-07T16:53:45.973Z,19.69
2019-05-07T16:54:45.132Z,19.69
2019-05-07T16:55:43.082Z,19.69
2019-05-07T16:56:59.164Z,19.69
2019-05-07T16:58:20.680Z,19.69
2019-05-07T16:59:16.872Z,19.69
2019-05-07T17:00:18.124Z,19.62
2019-05-07T17:01:14.832Z,19.62
2019-05-07T17:02:16.599Z,19.62
2019-05-07T17:03:16.629Z,19.62
2019-05-07T17:04:13.329Z,19.62
2019-05-07T17:05:12.370Z,19.62
2019-05-07T17:06:09.424Z,19.62
2019-05-07T17:07:07.923Z,19.62
2019-05-07T17:08:39.256Z,19.62
2019-05-07T17:09:35.949Z,19.56
2019-05-07T17:10:32.648Z,19.56
2019-05-07T17:11:29.344Z,19.56
2019-05-07T17:12:26.048Z,19.56
2019-05-07T17:13:22.772Z,19.56
2019-05-07T17:14:19.460Z,19.56
2019-05-07T17:15:16.144Z,19.56
2019-05-07T17:16:12.747Z,19.56
2019-05-07T17:17:09.444Z,19.56
2019-05-07T17:18:06.155Z,19.56
2019-05-07T17:19:02.753Z,19.50
2019-05-07T17:19:59.447Z,19.50
2019-05-07T17:20:56.203Z,19.50
2019-05-07T17:21:52.944Z,19.50
2019-05-07T17:22:51.891Z,19.50
2019-05-07T17:23:48.156Z,19.50
2019-05-07T17:24:44.868Z,19.50
2019-05-07T17:25:42.772Z,19.50
2019-05-07T17:26:39.457Z,19.50
2019-05-07T17:27:36.158Z,19.50
2019-05-07T17:28:32.877Z,19.50
2019-05-07T17:29:31.891Z,19.50
2019-05-07T17:30:28.080Z,19.44
2019-05-07T17:31:24.676Z,19.44
2019-05-07T17:32:22.955Z,19.44
2019-05-07T17:33:19.682Z,19.44
2019-05-07T17:34:16.377Z,19.44
2019-05-07T17:35:13.069Z,19.44
2019-05-07T17:36:11.912Z,19.44
2019-05-07T17:37:08.264Z,19.44
2019-05-07T17:38:09.427Z,19.44
2019-05-07T17:39:04.036Z,19.44
2019-05-07T17:40:02.975Z,19.44
2019-05-07T17:41:09.873Z,19.44
2019-05-07T17:41:57.661Z,19.37
2019-05-07T17:42:54.371Z,19.44
2019-05-07T17:43:52.076Z,19.37
2019-05-07T17:44:48.991Z,19.37
2019-05-07T17:45:45.680Z,19.37
2019-05-07T17:46:42.927Z,19.37
2019-05-07T17:47:42.376Z,19.37
2019-05-07T17:48:38.968Z,19.37
2019-05-07T17:49:36.550Z,19.37
2019-05-07T17:50:42.680Z,19.37
2019-05-07T17:51:42.704Z,19.37
2019-05-07T17:52:41.716Z,19.37
2019-05-07T17:53:37.905Z,19.37
2019-05-07T17:54:34.600Z,19.37
2019-05-07T17:55:33.182Z,19.37
2019-05-07T17:56:31.907Z,19.37
2019-05-07T17:57:28.310Z,19.37
2019-05-07T17:58:25.005Z,19.31
2019-05-07T17:59:21.720Z,19.31
2019-05-07T18:00:18.828Z,19.31
2019-05-07T18:01:15.616Z,19.31
2019-05-07T18:02:29.586Z,19.31
2019-05-07T18:03:33.648Z,19.31
2019-05-07T18:04:33.784Z,19.31
2019-05-07T18:05:31.635Z,19.31
2019-05-07T18:06:28.081Z,19.31
2019-05-07T18:07:24.779Z,19.31
2019-05-07T18:08:21.781Z,19.31
2019-05-07T18:09:18.477Z,19.25
2019-05-07T18:10:15.180Z,19.25
2019-05-07T18:11:21.029Z,19.25
2019-05-07T18:12:12.070Z,19.25
2019-05-07T18:13:08.897Z,19.25
2019-05-07T18:14:05.579Z,19.25
2019-05-07T18:15:02.366Z,19.25
2019-05-07T18:16:22.253Z,19.25
2019-05-07T18:17:27.200Z,19.25
2019-05-07T18:18:23.897Z,19.25
2019-05-07T18:19:22.223Z,19.25
2019-05-07T18:20:19.024Z,19.25
2019-05-07T18:21:15.729Z,19.25
2019-05-07T18:22:12.786Z,19.25
2019-05-07T18:23:11.772Z,19.25
2019-05-07T18:24:13.547Z,19.19
2019-05-07T18:25:06.618Z,19.19
