createdAt,value
2023-04-18T00:00:50.561Z,50.5
2023-04-18T00:04:17.058Z,50.5
2023-04-18T00:06:00.459Z,50.5
2023-04-18T00:07:43.911Z,50.5
2023-04-18T00:09:27.249Z,50.5
2023-04-18T00:11:10.638Z,50.5
2023-04-18T00:12:54.026Z,50.5
2023-04-18T00:14:37.444Z,50.5
2023-04-18T00:16:20.834Z,50.5
2023-04-18T00:21:30.065Z,50.5
2023-04-18T00:23:13.442Z,50.5
2023-04-18T00:24:56.858Z,50.5
2023-04-18T00:26:40.276Z,50.5
2023-04-18T00:28:23.639Z,50.5
2023-04-18T00:30:07.054Z,50.5
2023-04-18T00:32:05.080Z,50.5
2023-04-18T00:33:33.838Z,50.4
2023-04-18T00:37:00.308Z,50.4
2023-04-18T00:38:43.703Z,50.4
2023-04-18T00:40:27.096Z,50.4
2023-04-18T00:42:10.483Z,50.4
2023-04-18T00:43:53.887Z,50.4
2023-04-18T00:45:37.298Z,50.4
2023-04-18T00:47:20.679Z,50.4
2023-04-18T00:49:04.068Z,50.4
2023-04-18T00:52:30.566Z,50.4
2023-04-18T00:54:13.955Z,50.4
2023-04-18T00:55:57.352Z,50.4
2023-04-18T00:57:40.803Z,50.4
2023-04-18T00:59:24.163Z,50.4
2023-04-18T01:01:07.683Z,50.4
2023-04-18T01:02:50.971Z,50.4
2023-04-18T01:04:34.360Z,50.4
2023-04-18T01:06:18.104Z,50.4
2023-04-18T01:08:01.483Z,50.4
2023-04-18T01:09:44.882Z,50.4
2023-04-18T01:11:28.269Z,50.3
2023-04-18T01:13:11.681Z,50.3
2023-04-18T01:14:55.108Z,50.3
2023-04-18T01:16:38.426Z,50.3
2023-04-18T01:18:21.826Z,50.3
2023-04-18T01:21:48.297Z,50.3
2023-04-18T01:23:31.705Z,50.3
2023-04-18T01:25:15.087Z,50.2
2023-04-18T01:26:58.472Z,50.2
2023-04-18T01:28:41.904Z,50.2
2023-04-18T01:30:25.290Z,50.2
2023-04-18T01:32:08.664Z,50.2
2023-04-18T01:33:52.069Z,50.2
2023-04-18T01:37:18.529Z,50.1
2023-04-18T01:39:01.941Z,50.1
2023-04-18T01:40:45.333Z,50
2023-04-18T01:42:28.723Z,50.1
2023-04-18T01:44:12.122Z,50.1
2023-04-18T01:45:55.519Z,50
2023-04-18T01:47:38.917Z,50.1
2023-04-18T01:49:22.307Z,50.1
2023-04-18T01:51:06.006Z,50.1
2023-04-18T01:52:49.415Z,50
2023-04-18T01:54:32.804Z,50
2023-04-18T01:56:16.209Z,50
2023-04-18T01:57:59.604Z,50
2023-04-18T01:59:42.996Z,50
2023-04-18T02:01:26.392Z,50
2023-04-18T02:03:09.788Z,50
2023-04-18T02:06:36.277Z,50
2023-04-18T02:08:19.661Z,50
2023-04-18T02:10:03.057Z,50
2023-04-18T02:11:46.457Z,50
2023-04-18T02:13:29.864Z,50
2023-04-18T02:15:13.253Z,50
2023-04-18T02:16:56.648Z,49.9
2023-04-18T02:18:40.044Z,49.9
2023-04-18T02:22:06.500Z,49.9
2023-04-18T02:23:49.916Z,49.9
2023-04-18T02:25:33.329Z,49.9
2023-04-18T02:27:16.705Z,49.9
2023-04-18T02:29:00.108Z,49.9
2023-04-18T02:30:43.509Z,49.9
2023-04-18T02:32:26.894Z,49.9
2023-04-18T02:34:10.305Z,49.9
2023-04-18T02:39:19.539Z,49.9
2023-04-18T02:41:02.923Z,49.9
2023-04-18T02:42:46.333Z,49.9
2023-04-18T02:44:29.711Z,49.9
2023-04-18T02:46:13.105Z,49.9
2023-04-18T02:47:56.497Z,49.9
2023-04-18T02:49:39.906Z,49.8
2023-04-18T02:51:23.296Z,49.8
2023-04-18T02:54:49.764Z,49.8
2023-04-18T02:56:33.182Z,49.8
2023-04-18T02:58:16.585Z,49.8
2023-04-18T02:59:59.965Z,49.8
2023-04-18T03:01:43.350Z,49.8
2023-04-18T03:03:26.741Z,49.8
2023-04-18T03:05:10.146Z,49.8
2023-04-18T03:06:53.533Z,49.8
2023-04-18T03:10:20.016Z,49.7
2023-04-18T03:12:03.428Z,49.8
2023-04-18T03:13:46.803Z,49.7
2023-04-18T03:15:30.215Z,49.8
2023-04-18T03:17:13.608Z,49.8
2023-04-18T03:18:56.988Z,49.8
2023-04-18T03:20:40.381Z,49.8
2023-04-18T03:22:23.784Z,49.7
2023-04-18T03:27:33.033Z,49.7
2023-04-18T03:29:16.429Z,49.7
2023-04-18T03:30:59.821Z,49.7
2023-04-18T03:32:43.247Z,49.7
2023-04-18T03:34:26.609Z,49.6
2023-04-18T03:36:10.003Z,49.7
2023-04-18T03:37:53.417Z,49.7
2023-04-18T03:39:36.810Z,49.6
2023-04-18T03:43:03.268Z,49.6
2023-04-18T03:44:46.678Z,49.6
2023-04-18T03:46:30.074Z,49.6
2023-04-18T03:48:13.460Z,49.6
2023-04-18T03:49:56.885Z,49.6
2023-04-18T03:51:40.246Z,49.5
2023-04-18T03:53:23.649Z,49.5
2023-04-18T03:55:07.046Z,49.5
2023-04-18T04:00:16.280Z,49.5
2023-04-18T04:01:59.694Z,49.5
2023-04-18T04:03:43.093Z,49.5
2023-04-18T04:05:26.478Z,49.5
2023-04-18T04:07:09.888Z,49.5
2023-04-18T04:08:53.263Z,49.5
2023-04-18T04:10:36.666Z,49.5
2023-04-18T04:12:20.075Z,49.5
2023-04-18T04:17:29.310Z,49.4
2023-04-18T04:19:12.706Z,49.4
2023-04-18T04:20:56.109Z,49.4
2023-04-18T04:22:39.493Z,49.5
2023-04-18T04:24:22.909Z,49.5
2023-04-18T04:26:06.295Z,49.5
2023-04-18T04:27:49.683Z,49.5
2023-04-18T04:29:33.129Z,49.5
2023-04-18T04:32:59.554Z,49.4
2023-04-18T04:34:42.958Z,49.4
2023-04-18T04:36:26.387Z,49.4
2023-04-18T04:38:09.735Z,49.4
2023-04-18T04:39:53.130Z,49.4
2023-04-18T04:41:36.582Z,49.4
2023-04-18T04:43:19.924Z,49.4
2023-04-18T04:45:03.309Z,49.4
2023-04-18T04:50:12.692Z,49.4
2023-04-18T04:51:56.037Z,49.4
2023-04-18T04:53:39.362Z,49.4
2023-04-18T04:55:22.759Z,49.4
2023-04-18T04:57:06.147Z,49.4
2023-04-18T04:58:49.533Z,49.4
2023-04-18T05:00:32.942Z,49.4
2023-04-18T05:02:16.315Z,49.4
2023-04-18T05:05:42.802Z,49.4
2023-04-18T05:07:26.207Z,49.4
2023-04-18T05:09:09.601Z,49.4
2023-04-18T05:10:52.982Z,49.4
2023-04-18T05:12:36.397Z,49.4
2023-04-18T05:14:19.794Z,49.4
2023-04-18T05:16:03.191Z,49.4
2023-04-18T05:17:46.590Z,49.4
2023-04-18T05:22:55.820Z,49.3
2023-04-18T05:26:22.609Z,49.4
2023-04-18T05:28:06.101Z,49.4
2023-04-18T05:29:49.412Z,49.4
2023-04-18T05:31:32.809Z,49.4
2023-04-18T05:33:16.185Z,49.3
2023-04-18T05:34:59.680Z,49.3
2023-04-18T05:38:26.142Z,49.4
2023-04-18T05:40:09.465Z,49.3
2023-04-18T05:41:52.866Z,49.3
2023-04-18T05:43:36.259Z,49.3
2023-04-18T05:45:19.661Z,49.4
2023-04-18T05:47:03.048Z,49.4
2023-04-18T05:48:46.453Z,49.4
2023-04-18T05:50:29.850Z,49.4
2023-04-18T05:55:39.109Z,49.4
2023-04-18T05:57:22.475Z,49.4
2023-04-18T05:59:05.926Z,49.4
2023-04-18T06:00:49.296Z,49.4
2023-04-18T06:02:32.661Z,49.4
2023-04-18T06:04:16.102Z,49.4
2023-04-18T06:05:59.451Z,49.4
2023-04-18T06:07:42.845Z,49.4
2023-04-18T06:11:09.345Z,49.4
2023-04-18T06:12:52.756Z,49.4
2023-04-18T06:14:36.158Z,49.4
2023-04-18T06:16:19.656Z,49.4
2023-04-18T06:18:02.991Z,49.4
2023-04-18T06:19:46.330Z,49.4
2023-04-18T06:21:29.714Z,49.5
2023-04-18T06:23:13.107Z,49.5
2023-04-18T06:26:47.113Z,49.3
2023-04-18T06:28:23.120Z,49.3
2023-04-18T06:30:06.370Z,49.3
2023-04-18T06:31:49.745Z,49.4
2023-04-18T06:33:33.222Z,49.4
2023-04-18T06:35:16.604Z,49.5
2023-04-18T06:37:00.014Z,49.5
2023-04-18T06:38:43.363Z,49.5
2023-04-18T06:42:09.872Z,49.5
2023-04-18T06:43:53.286Z,49.5
2023-04-18T06:45:36.643Z,50
2023-04-18T06:47:20.060Z,50.1
2023-04-18T06:49:03.498Z,50.1
2023-04-18T06:50:46.840Z,50
2023-04-18T06:52:30.289Z,49.9
2023-04-18T06:54:13.618Z,49.7
2023-04-18T06:57:40.109Z,49.8
2023-04-18T06:59:23.537Z,49.7
2023-04-18T07:01:06.935Z,49.6
2023-04-18T07:02:50.282Z,49.7
2023-04-18T07:04:33.719Z,49.7
2023-04-18T07:06:17.067Z,49.7
2023-04-18T07:08:00.462Z,49.8
2023-04-18T07:09:44.010Z,49.8
2023-04-18T07:14:53.101Z,49.7
2023-04-18T07:16:36.476Z,49.6
2023-04-18T07:18:19.883Z,49.6
2023-04-18T07:20:03.411Z,49.6
2023-04-18T07:21:46.813Z,49.6
2023-04-18T07:23:30.100Z,49.6
2023-04-18T07:25:13.614Z,49.6
2023-04-18T07:26:56.865Z,49.5
2023-04-18T07:30:23.411Z,49.6
2023-04-18T07:32:06.699Z,49.6
2023-04-18T07:33:50.127Z,49.8
2023-04-18T07:35:33.506Z,49.9
2023-04-18T07:37:16.889Z,49.9
2023-04-18T07:39:00.300Z,49.9
2023-04-18T07:40:43.738Z,49.9
2023-04-18T07:42:27.099Z,49.8
2023-04-18T07:45:53.547Z,49.9
2023-04-18T07:47:37.048Z,50
2023-04-18T07:49:20.509Z,50.2
2023-04-18T07:51:03.859Z,50.1
2023-04-18T07:52:47.173Z,50.3
2023-04-18T07:54:30.554Z,50.3
2023-04-18T07:56:14.039Z,50
2023-04-18T07:57:57.595Z,49.9
2023-04-18T07:59:41.237Z,50.3
2023-04-18T08:01:24.441Z,50
2023-04-18T08:03:07.912Z,50
2023-04-18T08:04:51.213Z,50
2023-04-18T08:06:34.633Z,50.5
2023-04-18T08:08:18.026Z,50.4
2023-04-18T08:10:01.541Z,50.6
2023-04-18T08:11:44.948Z,50.5
2023-04-18T08:15:11.280Z,50.8
2023-04-18T08:16:54.674Z,51
2023-04-18T08:18:38.077Z,50.6
2023-04-18T08:20:21.476Z,50.5
2023-04-18T08:22:04.872Z,50.4
2023-04-18T08:23:48.256Z,50.5
2023-04-18T08:25:31.664Z,50.4
2023-04-18T08:27:15.098Z,50.4
2023-04-18T08:30:41.564Z,50.5
2023-04-18T08:32:25.009Z,50.5
2023-04-18T08:34:08.450Z,50.5
2023-04-18T08:35:51.756Z,50.5
2023-04-18T08:37:35.168Z,50.5
2023-04-18T08:39:18.537Z,50.5
2023-04-18T08:41:01.930Z,50.5
2023-04-18T08:42:45.329Z,50.5
2023-04-18T08:44:29.040Z,50.4
2023-04-18T08:46:12.437Z,50.4
2023-04-18T08:47:55.804Z,50.4
2023-04-18T08:49:39.211Z,50.4
2023-04-18T08:51:22.618Z,50.4
2023-04-18T08:53:06.010Z,50.4
2023-04-18T08:54:49.392Z,50.4
2023-04-18T08:56:32.817Z,50.3
2023-04-18T08:59:59.430Z,50.3
2023-04-18T09:01:42.668Z,50.3
2023-04-18T09:03:26.038Z,50.3
2023-04-18T09:05:09.462Z,50.3
2023-04-18T09:06:52.839Z,50.3
2023-04-18T09:08:36.217Z,50.3
2023-04-18T09:10:19.670Z,50.2
2023-04-18T09:12:03.020Z,50.2
2023-04-18T09:15:29.491Z,50.2
2023-04-18T09:17:12.908Z,50.2
2023-04-18T09:18:56.331Z,50.2
2023-04-18T09:20:39.684Z,50.2
2023-04-18T09:22:23.080Z,50.1
2023-04-18T09:24:06.489Z,50.1
2023-04-18T09:25:49.875Z,50.1
2023-04-18T09:27:33.314Z,50.1
2023-04-18T09:30:59.868Z,50.1
2023-04-18T09:32:43.314Z,50.1
2023-04-18T09:34:26.564Z,50.1
2023-04-18T09:36:09.952Z,50.1
2023-04-18T09:37:53.334Z,50
2023-04-18T09:39:36.716Z,50
2023-04-18T09:41:20.143Z,50
2023-04-18T09:43:03.529Z,50
2023-04-18T09:46:29.995Z,50
2023-04-18T09:48:13.421Z,50
2023-04-18T09:49:56.803Z,50.1
2023-04-18T09:51:40.175Z,50.1
2023-04-18T09:53:23.679Z,50.1
2023-04-18T09:55:07.016Z,50.3
2023-04-18T09:56:50.394Z,50.1
2023-04-18T09:58:33.907Z,50.1
2023-04-18T10:03:42.997Z,50
2023-04-18T10:05:26.412Z,50
2023-04-18T10:07:09.812Z,50
2023-04-18T10:08:53.210Z,50
2023-04-18T10:10:36.601Z,50
2023-04-18T10:12:20.003Z,49.9
2023-04-18T10:14:03.446Z,49.9
2023-04-18T10:15:46.858Z,49.9
2023-04-18T10:19:13.255Z,49.9
2023-04-18T10:20:56.647Z,49.8
2023-04-18T10:22:40.033Z,49.8
2023-04-18T10:24:23.442Z,49.8
2023-04-18T10:26:06.917Z,49.8
2023-04-18T10:27:50.332Z,49.8
2023-04-18T10:29:33.697Z,49.8
2023-04-18T10:31:17.090Z,49.8
2023-04-18T10:33:00.766Z,49.8
2023-04-18T10:34:44.179Z,49.8
2023-04-18T10:36:27.593Z,49.8
2023-04-18T10:38:10.978Z,49.7
2023-04-18T10:39:54.383Z,49.7
2023-04-18T10:41:37.824Z,49.7
2023-04-18T10:43:21.347Z,49.8
2023-04-18T10:45:04.574Z,49.8
2023-04-18T10:48:31.004Z,49.8
2023-04-18T10:50:14.397Z,49.8
2023-04-18T10:51:57.787Z,49.8
2023-04-18T10:53:41.197Z,49.9
2023-04-18T10:55:24.572Z,49.9
2023-04-18T10:57:08.089Z,50
2023-04-18T10:58:51.361Z,50
2023-04-18T11:00:34.768Z,50.1
2023-04-18T11:05:44.019Z,49.9
2023-04-18T11:07:27.412Z,49.8
2023-04-18T11:09:10.802Z,49.9
2023-04-18T11:10:54.202Z,49.9
2023-04-18T11:12:37.593Z,49.9
2023-04-18T11:14:21.128Z,49.9
2023-04-18T11:16:04.655Z,49.9
2023-04-18T11:17:47.811Z,49.9
2023-04-18T11:21:14.338Z,49.9
2023-04-18T11:22:57.905Z,49.9
2023-04-18T11:24:41.105Z,49.9
2023-04-18T11:26:24.645Z,50.1
2023-04-18T11:28:08.010Z,50.1
2023-04-18T11:29:51.375Z,50.1
2023-04-18T11:31:34.776Z,50.2
2023-04-18T11:33:18.023Z,50
2023-04-18T11:35:01.426Z,50
2023-04-18T11:36:45.137Z,50
2023-04-18T11:38:28.549Z,50
2023-04-18T11:40:11.952Z,49.9
2023-04-18T11:41:55.347Z,49.9
2023-04-18T11:43:38.763Z,49.9
2023-04-18T11:45:22.125Z,49.9
2023-04-18T11:47:05.506Z,49.9
2023-04-18T11:48:48.911Z,49.9
2023-04-18T11:50:32.316Z,49.9
2023-04-18T11:52:16.014Z,49.9
2023-04-18T11:53:59.400Z,49.8
2023-04-18T11:55:42.876Z,49.8
2023-04-18T11:57:26.286Z,49.9
2023-04-18T11:59:09.626Z,50
2023-04-18T12:00:53.033Z,50
2023-04-18T12:02:36.425Z,50
2023-04-18T12:04:19.845Z,50
2023-04-18T12:09:29.100Z,50.3
2023-04-18T12:11:12.451Z,50.3
2023-04-18T12:12:55.828Z,50.5
2023-04-18T12:14:39.225Z,50.3
2023-04-18T12:16:22.626Z,50.1
2023-04-18T12:18:06.022Z,50.1
2023-04-18T12:19:49.414Z,50.1
2023-04-18T12:21:32.801Z,50.1
2023-04-18T12:23:16.510Z,50.1
2023-04-18T12:24:59.898Z,50.1
2023-04-18T12:26:43.331Z,50
2023-04-18T12:28:26.694Z,50.1
2023-04-18T12:30:10.097Z,50.1
2023-04-18T12:31:53.499Z,50.1
2023-04-18T12:33:36.891Z,50
2023-04-18T12:35:20.281Z,50
2023-04-18T12:38:46.766Z,50
2023-04-18T12:40:30.163Z,50
2023-04-18T12:42:13.567Z,50.1
2023-04-18T12:43:56.962Z,50
2023-04-18T12:45:40.347Z,50.1
2023-04-18T12:47:23.755Z,50.2
2023-04-18T12:49:07.166Z,50.3
2023-04-18T12:50:50.536Z,50.5
2023-04-18T12:54:17.004Z,50.1
2023-04-18T12:56:00.412Z,50
2023-04-18T12:59:27.191Z,50
2023-04-18T13:01:10.590Z,49.8
2023-04-18T13:02:54.000Z,49.8
2023-04-18T13:04:37.392Z,50
2023-04-18T13:06:20.786Z,49.9
2023-04-18T13:11:30.041Z,49.9
2023-04-18T13:13:13.429Z,50
2023-04-18T13:14:56.827Z,49.9
2023-04-18T13:16:40.225Z,50.1
2023-04-18T13:18:23.623Z,49.9
2023-04-18T13:20:07.015Z,49.8
2023-04-18T13:21:50.419Z,49.8
2023-04-18T13:23:33.807Z,49.6
2023-04-18T13:27:00.289Z,50.1
2023-04-18T13:28:43.681Z,52
2023-04-18T13:30:27.079Z,51.4
2023-04-18T13:32:10.454Z,50.8
2023-04-18T13:33:53.853Z,51
2023-04-18T13:35:37.295Z,51.1
2023-04-18T13:37:20.653Z,51.1
2023-04-18T13:39:04.049Z,51.2
2023-04-18T13:42:30.524Z,51.7
2023-04-18T13:44:13.919Z,51.3
2023-04-18T13:45:57.312Z,51.5
2023-04-18T13:47:40.721Z,51.4
2023-04-18T13:49:24.110Z,51.3
2023-04-18T13:51:07.500Z,51.1
2023-04-18T13:52:50.914Z,51
2023-04-18T13:54:34.299Z,51.1
2023-04-18T13:56:17.701Z,51.1
2023-04-18T13:59:44.182Z,51.1
2023-04-18T14:01:27.565Z,51.2
2023-04-18T14:03:10.965Z,51.2
2023-04-18T14:06:37.760Z,51.4
2023-04-18T14:08:21.155Z,51.2
2023-04-18T14:10:04.552Z,51.2
2023-04-18T14:11:47.969Z,51.7
2023-04-18T14:13:31.668Z,52.3
2023-04-18T14:15:15.051Z,52
2023-04-18T14:16:58.459Z,52
2023-04-18T14:18:41.846Z,51.8
2023-04-18T14:20:25.239Z,52
2023-04-18T14:22:08.671Z,51.9
2023-04-18T14:23:52.026Z,51.5
2023-04-18T14:25:35.434Z,51.5
2023-04-18T14:29:01.899Z,51.4
2023-04-18T14:30:45.305Z,51.5
2023-04-18T14:32:28.846Z,51.8
2023-04-18T14:34:12.225Z,51.8
2023-04-18T14:35:55.719Z,51.4
2023-04-18T14:37:38.965Z,51.5
2023-04-18T14:39:22.402Z,51.5
2023-04-18T14:41:05.737Z,51.4
2023-04-18T14:44:32.241Z,51.3
2023-04-18T14:46:15.550Z,51.3
2023-04-18T14:47:59.110Z,51.3
2023-04-18T14:49:42.520Z,51.2
2023-04-18T14:51:25.770Z,51.1
2023-04-18T14:53:09.308Z,51
2023-04-18T14:54:52.558Z,51
2023-04-18T14:56:35.954Z,50.9
2023-04-18T14:58:19.653Z,50.9
2023-04-18T15:00:03.021Z,50.9
2023-04-18T15:01:46.450Z,50.9
2023-04-18T15:03:29.834Z,50.9
2023-04-18T15:05:13.221Z,50.8
2023-04-18T15:06:56.623Z,50.7
2023-04-18T15:08:40.103Z,50.7
2023-04-18T15:10:23.432Z,50.7
2023-04-18T15:13:50.102Z,50.7
2023-04-18T15:15:33.339Z,50.7
2023-04-18T15:17:16.693Z,50.9
2023-04-18T15:19:00.080Z,50.9
2023-04-18T15:20:43.491Z,51
2023-04-18T15:22:26.914Z,51.4
2023-04-18T15:24:10.269Z,51.4
2023-04-18T15:25:53.664Z,51.2
2023-04-18T15:29:20.168Z,50.8
2023-04-18T15:31:03.550Z,50.8
2023-04-18T15:32:46.950Z,51.2
2023-04-18T15:34:30.331Z,50.9
2023-04-18T15:36:13.714Z,50.8
2023-04-18T15:37:57.179Z,51.1
2023-04-18T15:39:40.545Z,51.2
2023-04-18T15:41:23.913Z,51.3
2023-04-18T15:44:50.387Z,51.5
2023-04-18T15:46:33.795Z,51.5
2023-04-18T15:48:17.185Z,51.9
2023-04-18T15:50:00.642Z,52.1
2023-04-18T15:51:43.984Z,52
2023-04-18T15:53:27.389Z,52.1
2023-04-18T15:55:10.768Z,52.1
2023-04-18T16:00:20.014Z,52
2023-04-18T16:02:03.407Z,51.9
2023-04-18T16:03:46.815Z,51.9
2023-04-18T16:05:30.193Z,51.9
2023-04-18T16:07:13.589Z,51.8
2023-04-18T16:08:57.009Z,51.8
2023-04-18T16:10:40.471Z,51.8
2023-04-18T16:15:49.646Z,51.9
2023-04-18T16:17:33.059Z,51.9
2023-04-18T16:19:16.604Z,51.9
2023-04-18T16:20:59.826Z,51.9
2023-04-18T16:22:43.221Z,51.9
2023-04-18T16:24:26.645Z,51.9
2023-04-18T16:26:10.030Z,51.9
2023-04-18T16:31:19.253Z,52
2023-04-18T16:33:02.674Z,52
2023-04-18T16:34:46.181Z,51.9
2023-04-18T16:36:29.475Z,51.9
2023-04-18T16:38:12.845Z,52
2023-04-18T16:39:56.295Z,52
2023-04-18T16:41:39.690Z,52
2023-04-18T16:43:23.056Z,52
2023-04-18T16:46:49.533Z,51.9
2023-04-18T16:48:32.929Z,51.9
2023-04-18T16:50:16.308Z,51.8
2023-04-18T16:51:59.815Z,51.9
2023-04-18T16:53:43.105Z,51.8
2023-04-18T16:55:26.504Z,51.8
2023-04-18T16:57:09.890Z,51.7
2023-04-18T16:58:53.377Z,51.7
2023-04-18T17:00:37.006Z,51.7
2023-04-18T17:02:20.508Z,51.7
2023-04-18T17:04:03.830Z,51.7
2023-04-18T17:05:47.294Z,51.7
2023-04-18T17:07:30.598Z,51.6
2023-04-18T17:09:13.975Z,51.7
2023-04-18T17:10:57.372Z,51.6
2023-04-18T17:12:40.806Z,51.7
2023-04-18T17:16:07.264Z,51.7
2023-04-18T17:17:50.654Z,51.7
2023-04-18T17:19:34.063Z,51.6
2023-04-18T17:21:17.513Z,51.7
2023-04-18T17:23:00.873Z,51.7
2023-04-18T17:24:44.273Z,51.8
2023-04-18T17:26:27.804Z,51.9
2023-04-18T17:28:11.035Z,51.8
2023-04-18T17:29:54.842Z,51.8
2023-04-18T17:31:38.115Z,51.8
2023-04-18T17:33:21.527Z,51.7
2023-04-18T17:35:04.940Z,51.7
2023-04-18T17:36:48.326Z,51.7
2023-04-18T17:38:31.703Z,51.7
2023-04-18T17:40:15.215Z,51.7
2023-04-18T17:41:58.596Z,51.7
2023-04-18T17:43:42.271Z,51.7
2023-04-18T17:45:25.612Z,51.7
2023-04-18T17:47:09.004Z,51.7
2023-04-18T17:48:52.418Z,51.7
2023-04-18T17:50:35.797Z,51.8
2023-04-18T17:52:19.247Z,51.9
2023-04-18T17:54:02.588Z,51.8
2023-04-18T17:55:46.040Z,51.7
2023-04-18T17:59:12.457Z,51.6
2023-04-18T18:00:55.854Z,51.5
2023-04-18T18:02:39.254Z,51.6
2023-04-18T18:04:22.653Z,51.7
2023-04-18T18:06:06.069Z,51.7
2023-04-18T18:07:49.455Z,51.6
2023-04-18T18:09:32.854Z,51.7
2023-04-18T18:14:42.145Z,51.5
2023-04-18T18:16:25.538Z,51.5
2023-04-18T18:18:08.888Z,51.5
2023-04-18T18:19:52.298Z,51.5
2023-04-18T18:21:35.680Z,51.5
2023-04-18T18:23:19.124Z,51.4
2023-04-18T18:25:02.520Z,51.4
2023-04-18T18:26:45.853Z,51.3
2023-04-18T18:30:12.352Z,51.3
2023-04-18T18:31:55.751Z,51.3
2023-04-18T18:33:39.155Z,51.2
2023-04-18T18:35:22.535Z,51.3
2023-04-18T18:37:05.938Z,51.3
2023-04-18T18:38:49.346Z,51.3
2023-04-18T18:40:32.725Z,51.3
2023-04-18T18:42:16.190Z,51.3
2023-04-18T18:43:59.819Z,51.3
2023-04-18T18:45:43.214Z,51.3
2023-04-18T18:47:26.647Z,51.3
2023-04-18T18:49:10.016Z,51.3
2023-04-18T18:50:53.415Z,51.3
2023-04-18T18:52:36.806Z,51.3
2023-04-18T18:54:20.224Z,51.3
2023-04-18T18:56:03.607Z,51.3
2023-04-18T18:57:47.318Z,51.3
2023-04-18T18:59:30.708Z,51.3
2023-04-18T19:01:14.271Z,51.2
2023-04-18T19:02:57.497Z,51.1
2023-04-18T19:04:40.924Z,51.1
2023-04-18T19:06:24.287Z,51.1
2023-04-18T19:08:07.703Z,51.1
2023-04-18T19:09:51.087Z,51.1
2023-04-18T19:13:17.551Z,51.1
2023-04-18T19:15:01.030Z,51.1
2023-04-18T19:16:44.369Z,51
2023-04-18T19:18:27.747Z,51
2023-04-18T19:20:11.173Z,51
2023-04-18T19:21:54.573Z,51
2023-04-18T19:23:37.962Z,51
2023-04-18T19:28:47.179Z,51
2023-04-18T19:30:30.598Z,51
2023-04-18T19:32:13.982Z,51
2023-04-18T19:33:57.379Z,51.1
2023-04-18T19:35:40.765Z,51.1
2023-04-18T19:37:24.162Z,51
2023-04-18T19:39:07.575Z,51
2023-04-18T19:44:16.832Z,50.4
2023-04-18T19:46:00.305Z,50.2
2023-04-18T19:47:43.652Z,50.2
2023-04-18T19:49:27.023Z,50.2
2023-04-18T19:51:10.397Z,50.2
2023-04-18T19:52:53.845Z,50.2
2023-04-18T19:54:37.170Z,50.1
2023-04-18T19:56:20.583Z,50.1
2023-04-18T19:59:47.047Z,50.3
2023-04-18T20:01:30.502Z,50.4
2023-04-18T20:03:13.860Z,50.4
2023-04-18T20:04:57.288Z,50.4
2023-04-18T20:06:40.651Z,50.4
2023-04-18T20:08:24.058Z,50.4
2023-04-18T20:10:07.433Z,50.4
2023-04-18T20:11:50.921Z,50.3
2023-04-18T20:17:00.094Z,50.4
2023-04-18T20:18:43.483Z,50.4
2023-04-18T20:20:26.866Z,50.4
2023-04-18T20:22:10.265Z,50.4
2023-04-18T20:23:53.684Z,50.4
2023-04-18T20:25:37.083Z,50.5
2023-04-18T20:27:20.586Z,50.5
2023-04-18T20:29:03.849Z,50.5
2023-04-18T20:32:30.352Z,50.5
2023-04-18T20:34:13.728Z,50.5
2023-04-18T20:35:57.127Z,50.5
2023-04-18T20:37:40.576Z,50.5
2023-04-18T20:39:23.927Z,50.5
2023-04-18T20:41:07.369Z,50.5
2023-04-18T20:42:50.715Z,50.5
2023-04-18T20:46:17.182Z,50.5
2023-04-18T20:48:00.613Z,50.5
2023-04-18T20:49:43.977Z,50.5
2023-04-18T20:51:27.358Z,50.5
2023-04-18T20:53:10.752Z,50.6
2023-04-18T20:54:54.178Z,50.5
2023-04-18T20:56:37.560Z,50.6
2023-04-18T20:58:20.940Z,50.6
2023-04-18T21:01:47.465Z,50.6
2023-04-18T21:03:30.855Z,50.6
2023-04-18T21:05:14.219Z,50.6
2023-04-18T21:06:57.620Z,50.6
2023-04-18T21:08:41.008Z,50.6
2023-04-18T21:10:24.397Z,50.6
2023-04-18T21:12:07.799Z,50.6
2023-04-18T21:13:51.225Z,50.6
2023-04-18T21:15:34.956Z,50.6
2023-04-18T21:17:18.314Z,50.6
2023-04-18T21:19:01.742Z,50.6
2023-04-18T21:20:45.124Z,50.6
2023-04-18T21:22:28.515Z,50.6
2023-04-18T21:24:11.896Z,50.6
2023-04-18T21:25:55.319Z,50.6
2023-04-18T21:27:38.693Z,50.6
2023-04-18T21:32:47.943Z,50.6
2023-04-18T21:34:31.335Z,50.6
2023-04-18T21:36:14.730Z,50.6
2023-04-18T21:37:58.109Z,50.6
2023-04-18T21:39:41.600Z,50.6
2023-04-18T21:41:24.909Z,50.6
2023-04-18T21:43:08.292Z,50.6
2023-04-18T21:44:51.710Z,50.6
2023-04-18T21:46:35.450Z,50.6
2023-04-18T21:48:18.838Z,50.6
2023-04-18T21:50:02.225Z,50.6
2023-04-18T21:51:45.702Z,50.6
2023-04-18T21:53:29.011Z,50.6
2023-04-18T21:55:12.409Z,50.4
2023-04-18T21:56:55.797Z,50.4
2023-04-18T21:58:39.349Z,50.5
2023-04-18T22:00:22.914Z,50.5
2023-04-18T22:02:06.337Z,50.5
2023-04-18T22:03:49.682Z,50.5
2023-04-18T22:05:33.127Z,50.5
2023-04-18T22:07:16.549Z,50.5
2023-04-18T22:08:59.869Z,50.6
2023-04-18T22:10:43.279Z,50.6
2023-04-18T22:12:26.687Z,50.6
2023-04-18T22:15:53.169Z,50.6
2023-04-18T22:17:36.546Z,50.6
2023-04-18T22:19:19.957Z,50.5
2023-04-18T22:21:03.387Z,50.6
2023-04-18T22:22:46.738Z,50.5
2023-04-18T22:24:30.126Z,50.6
2023-04-18T22:26:13.530Z,50.6
2023-04-18T22:27:56.930Z,50.6
2023-04-18T22:31:23.392Z,50.6
2023-04-18T22:33:06.820Z,50.6
2023-04-18T22:34:50.272Z,50.6
2023-04-18T22:36:33.595Z,50.6
2023-04-18T22:38:17.051Z,50.6
2023-04-18T22:40:00.389Z,50.6
2023-04-18T22:41:43.849Z,50.6
2023-04-18T22:43:27.221Z,50.6
2023-04-18T22:46:53.653Z,50.6
2023-04-18T22:48:37.158Z,50.6
2023-04-18T22:50:20.444Z,50.6
2023-04-18T22:52:03.863Z,50.6
2023-04-18T22:53:47.227Z,50.6
2023-04-18T22:55:30.658Z,50.6
2023-04-18T22:57:14.023Z,50.6
2023-04-18T22:58:57.436Z,50.6
2023-04-18T23:00:41.201Z,50.6
2023-04-18T23:02:24.592Z,50.6
2023-04-18T23:04:07.919Z,50.6
2023-04-18T23:05:51.437Z,50.6
2023-04-18T23:07:34.767Z,50.6
2023-04-18T23:09:18.193Z,50.6
2023-04-18T23:11:01.571Z,50.6
2023-04-18T23:12:44.955Z,50.6
2023-04-18T23:16:11.433Z,50.6
2023-04-18T23:17:54.835Z,50.6
2023-04-18T23:19:38.254Z,50.6
2023-04-18T23:21:21.633Z,50.6
2023-04-18T23:23:04.997Z,50.6
2023-04-18T23:24:48.432Z,50.6
2023-04-18T23:26:31.801Z,50.6
2023-04-18T23:28:15.411Z,50.5
2023-04-18T23:33:24.439Z,50.5
2023-04-18T23:35:07.804Z,50.5
2023-04-18T23:36:51.207Z,50.5
2023-04-18T23:38:34.609Z,50.5
2023-04-18T23:40:17.991Z,50.5
2023-04-18T23:42:01.402Z,50.5
2023-04-18T23:43:44.765Z,50.5
2023-04-18T23:45:28.178Z,50.5
2023-04-18T23:50:37.419Z,50.5
2023-04-18T23:52:20.819Z,50.5
2023-04-18T23:54:04.208Z,50.5
2023-04-18T23:55:47.612Z,50.5
2023-04-18T23:57:31.004Z,50.5
2023-04-18T23:59:14.455Z,50.5
