createdAt,value
2022-10-11T00:03:14.092Z,94.40
2022-10-11T00:08:39.381Z,95.31
2022-10-11T00:13:31.790Z,94.95
2022-10-11T00:18:31.729Z,95.46
2022-10-11T00:23:31.636Z,95.61
2022-10-11T00:28:31.624Z,95.81
2022-10-11T00:33:31.481Z,95.81
2022-10-11T00:38:32.113Z,95.61
2022-10-11T00:43:31.384Z,95.54
2022-10-11T00:48:31.302Z,96.06
2022-10-11T00:53:31.235Z,96.00
2022-10-11T00:58:31.182Z,96.25
2022-10-11T01:03:31.086Z,96.45
2022-10-11T01:08:31.056Z,96.70
2022-10-11T01:13:31.023Z,97.06
2022-10-11T01:18:30.903Z,97.06
2022-10-11T01:23:30.837Z,97.31
2022-10-11T01:28:30.803Z,97.62
2022-10-11T01:33:30.713Z,97.31
2022-10-11T01:38:30.771Z,97.56
2022-10-11T01:43:30.558Z,97.66
2022-10-11T01:48:30.513Z,97.15
2022-10-11T01:53:30.431Z,97.56
2022-10-11T01:58:30.405Z,97.91
2022-10-11T02:03:30.284Z,98.12
2022-10-11T02:08:30.250Z,97.40
2022-10-11T02:13:30.172Z,97.91
2022-10-11T02:18:30.083Z,97.91
2022-10-11T02:23:30.042Z,97.19
2022-10-11T02:28:30.040Z,97.14
2022-10-11T02:33:29.874Z,98.27
2022-10-11T02:38:29.845Z,97.80
2022-10-11T02:43:29.772Z,98.42
2022-10-11T02:48:29.700Z,98.88
2022-10-11T02:53:29.614Z,98.16
2022-10-11T02:58:29.593Z,97.80
2022-10-11T03:03:29.479Z,97.90
2022-10-11T03:08:29.436Z,98.93
2022-10-11T03:13:29.355Z,98.00
2022-10-11T03:18:29.296Z,98.52
2022-10-11T03:23:29.220Z,98.72
2022-10-11T03:28:29.198Z,98.15
2022-10-11T03:33:29.118Z,98.97
2022-10-11T03:38:29.030Z,99.96
2022-10-11T03:43:28.954Z,99.99
2022-10-11T03:48:28.891Z,99.91
2022-10-11T03:53:28.821Z,98.99
2022-10-11T03:58:28.783Z,99.09
2022-10-11T04:03:28.689Z,99.60
2022-10-11T04:08:28.602Z,99.81
2022-10-11T04:13:28.571Z,99.81
2022-10-11T04:18:38.109Z,99.99
2022-10-11T04:23:30.479Z,99.99
2022-10-11T04:28:30.542Z,99.99
2022-10-11T04:33:30.474Z,99.99
2022-10-11T04:38:30.274Z,99.99
2022-10-11T04:43:30.293Z,99.99
2022-10-11T04:48:30.142Z,99.97
2022-10-11T04:53:30.094Z,99.09
2022-10-11T04:58:30.026Z,99.40
2022-10-11T05:03:29.956Z,99.71
2022-10-11T05:08:29.938Z,99.24
2022-10-11T05:13:29.824Z,99.49
2022-10-11T05:18:29.735Z,99.99
2022-10-11T05:23:29.735Z,99.99
2022-10-11T05:28:29.710Z,99.99
2022-10-11T05:33:29.544Z,99.90
2022-10-11T05:38:29.483Z,99.99
2022-10-11T05:43:29.418Z,99.99
2022-10-11T05:48:29.381Z,99.99
2022-10-11T05:53:29.277Z,99.99
2022-10-11T05:58:29.246Z,99.99
2022-10-11T06:03:29.165Z,99.99
2022-10-11T06:08:29.062Z,99.99
2022-10-11T06:13:29.022Z,99.99
2022-10-11T06:18:28.971Z,99.99
2022-10-11T06:23:28.885Z,99.99
2022-10-11T06:28:28.876Z,99.99
2022-10-11T06:33:28.764Z,99.99
2022-10-11T06:38:28.667Z,99.99
2022-10-11T06:43:28.646Z,99.99
2022-10-11T06:48:28.550Z,99.84
2022-10-11T06:53:28.485Z,98.92
2022-10-11T06:58:28.457Z,99.49
2022-10-11T07:03:28.330Z,98.46
2022-10-11T07:08:28.269Z,96.37
2022-10-11T07:13:28.209Z,95.56
2022-10-11T07:18:28.125Z,92.05
2022-10-11T07:23:28.091Z,89.61
2022-10-11T07:28:28.071Z,88.84
2022-10-11T07:33:27.927Z,90.47
2022-10-11T07:38:27.903Z,84.39
2022-10-11T07:43:27.813Z,79.16
2022-10-11T07:48:27.723Z,83.31
2022-10-11T07:53:27.693Z,85.82
2022-10-11T07:58:27.623Z,88.10
2022-10-11T08:03:27.561Z,85.21
2022-10-11T08:08:27.472Z,87.38
2022-10-11T08:13:27.436Z,86.43
2022-10-11T08:18:27.345Z,86.12
2022-10-11T08:23:27.242Z,81.85
2022-10-11T08:28:27.245Z,71.94
2022-10-11T08:33:27.134Z,71.88
2022-10-11T08:38:27.047Z,69.74
2022-10-11T08:43:26.997Z,71.53
2022-10-11T08:48:26.928Z,67.76
2022-10-11T08:53:26.839Z,69.51
2022-10-11T08:58:26.810Z,68.77
2022-10-11T09:03:26.709Z,65.35
2022-10-11T09:08:26.635Z,63.32
2022-10-11T09:13:26.589Z,57.84
2022-10-11T09:18:26.539Z,59.17
2022-10-11T09:23:26.477Z,55.73
2022-10-11T09:28:26.422Z,54.27
2022-10-11T09:33:26.329Z,54.44
2022-10-11T09:38:26.242Z,50.92
2022-10-11T09:43:26.176Z,51.32
2022-10-11T09:48:26.132Z,48.88
2022-10-11T09:53:26.041Z,51.29
2022-10-11T09:58:26.002Z,48.80
2022-10-11T10:03:25.931Z,47.56
2022-10-11T10:08:25.837Z,46.89
2022-10-11T10:13:25.799Z,46.05
2022-10-11T10:18:25.712Z,47.44
2022-10-11T10:23:25.640Z,47.66
2022-10-11T10:28:25.663Z,45.65
2022-10-11T10:33:25.560Z,46.50
2022-10-11T10:38:26.698Z,46.57
2022-10-11T10:43:25.556Z,49.73
2022-10-11T10:48:25.290Z,56.58
2022-10-11T10:53:25.260Z,57.31
2022-10-11T10:58:25.193Z,57.81
2022-10-11T11:03:25.109Z,61.60
2022-10-11T11:08:25.061Z,60.97
2022-10-11T11:13:25.042Z,61.93
2022-10-11T11:18:24.935Z,58.51
2022-10-11T11:23:24.867Z,51.57
2022-10-11T11:28:24.840Z,55.16
2022-10-11T11:33:24.721Z,48.90
2022-10-11T11:38:29.246Z,42.41
2022-10-11T11:43:25.589Z,43.60
2022-10-11T11:48:24.503Z,43.76
2022-10-11T11:53:24.461Z,43.63
2022-10-11T11:58:24.378Z,43.93
2022-10-11T12:03:24.285Z,43.31
2022-10-11T12:08:24.256Z,43.99
2022-10-11T12:13:27.248Z,44.74
2022-10-11T12:18:25.108Z,42.69
2022-10-11T12:23:24.054Z,44.53
2022-10-11T12:28:24.059Z,48.41
2022-10-11T12:33:23.923Z,52.97
2022-10-11T12:38:23.863Z,51.73
2022-10-11T12:43:23.781Z,50.88
2022-10-11T12:48:25.572Z,54.16
2022-10-11T12:53:23.645Z,54.46
2022-10-11T12:58:23.604Z,52.64
2022-10-11T13:03:26.158Z,54.76
2022-10-11T13:08:23.478Z,55.97
2022-10-11T13:13:23.392Z,55.57
2022-10-11T13:18:23.321Z,55.62
2022-10-11T13:23:23.218Z,56.23
2022-10-11T13:28:23.214Z,58.12
2022-10-11T13:33:23.106Z,56.04
2022-10-11T13:38:23.032Z,54.94
2022-10-11T13:43:22.974Z,55.44
2022-10-11T13:48:22.887Z,54.50
2022-10-11T13:53:22.820Z,54.63
2022-10-11T13:58:22.792Z,55.66
2022-10-11T14:03:22.674Z,56.60
2022-10-11T14:08:22.622Z,55.99
2022-10-11T14:13:22.557Z,57.74
2022-10-11T14:18:22.506Z,57.34
2022-10-11T14:23:22.422Z,56.96
2022-10-11T14:28:22.550Z,57.59
2022-10-11T14:33:22.309Z,58.40
2022-10-11T14:38:22.280Z,58.83
2022-10-11T14:43:22.144Z,58.63
2022-10-11T14:48:42.940Z,58.18
2022-10-11T14:53:23.013Z,59.80
2022-10-11T14:58:21.922Z,62.33
2022-10-11T15:03:21.878Z,62.15
2022-10-11T15:08:21.821Z,61.35
2022-10-11T15:13:21.762Z,61.98
2022-10-11T15:18:21.769Z,62.59
2022-10-11T15:23:21.609Z,63.81
2022-10-11T15:28:21.602Z,65.66
2022-10-11T15:33:21.473Z,64.07
2022-10-11T15:38:21.425Z,65.39
2022-10-11T15:43:24.755Z,66.23
2022-10-11T15:48:21.256Z,67.27
2022-10-11T15:53:21.202Z,67.58
2022-10-11T15:58:21.137Z,67.20
2022-10-11T16:03:21.062Z,69.13
2022-10-11T16:08:21.009Z,67.94
2022-10-11T16:13:20.932Z,68.79
2022-10-11T16:18:20.870Z,72.48
2022-10-11T16:23:20.809Z,72.52
2022-10-11T16:28:20.763Z,73.06
2022-10-11T16:33:20.662Z,73.40
2022-10-11T16:38:20.596Z,73.40
2022-10-11T16:43:20.499Z,74.25
2022-10-11T16:48:20.463Z,75.51
2022-10-11T16:53:20.388Z,74.49
2022-10-11T16:58:20.329Z,76.87
2022-10-11T17:03:20.251Z,77.41
2022-10-11T17:08:20.192Z,77.04
2022-10-11T17:13:20.124Z,77.38
2022-10-11T17:18:20.069Z,77.59
2022-10-11T17:23:19.972Z,77.18
2022-10-11T17:28:19.953Z,77.42
2022-10-11T17:33:19.878Z,76.70
2022-10-11T17:38:19.798Z,76.90
2022-10-11T17:43:19.752Z,76.60
2022-10-11T17:48:19.658Z,76.84
2022-10-11T17:53:19.613Z,76.74
2022-10-11T17:58:19.533Z,76.53
2022-10-11T18:03:19.470Z,76.64
2022-10-11T18:08:19.411Z,77.04
2022-10-11T18:13:19.301Z,77.19
2022-10-11T18:18:19.258Z,77.49
2022-10-11T18:23:19.184Z,79.13
2022-10-11T18:28:19.202Z,82.23
2022-10-11T18:33:19.058Z,82.10
2022-10-11T18:38:19.001Z,82.71
2022-10-11T18:43:18.953Z,84.19
2022-10-11T18:48:18.841Z,86.18
2022-10-11T18:53:18.854Z,87.04
2022-10-11T18:58:18.722Z,88.00
2022-10-11T19:03:18.637Z,88.31
2022-10-11T19:08:18.595Z,88.72
2022-10-11T19:13:18.538Z,88.96
2022-10-11T19:18:20.585Z,89.01
2022-10-11T19:23:18.363Z,89.72
2022-10-11T19:28:18.397Z,89.21
2022-10-11T19:33:18.270Z,89.01
2022-10-11T19:38:18.263Z,89.46
2022-10-11T19:43:18.140Z,89.04
2022-10-11T19:48:18.072Z,89.87
2022-10-11T19:53:17.952Z,90.48
2022-10-11T19:58:17.937Z,90.08
2022-10-11T20:03:17.834Z,89.91
2022-10-11T20:08:17.776Z,90.12
2022-10-11T20:13:17.697Z,90.73
2022-10-11T20:18:17.635Z,90.53
2022-10-11T20:23:18.199Z,90.83
2022-10-11T20:28:17.527Z,90.12
2022-10-11T20:33:17.421Z,90.16
2022-10-11T20:38:17.373Z,90.51
2022-10-11T20:43:17.324Z,91.44
2022-10-11T20:48:17.207Z,92.10
2022-10-11T20:53:17.138Z,91.58
2022-10-11T20:58:17.074Z,91.78
2022-10-11T21:03:17.029Z,92.44
2022-10-11T21:08:16.992Z,92.65
2022-10-11T21:13:16.883Z,92.55
2022-10-11T21:18:16.795Z,92.14
2022-10-11T21:23:16.754Z,92.03
2022-10-11T21:28:16.754Z,92.76
2022-10-11T21:33:16.595Z,91.42
2022-10-11T21:38:16.544Z,92.03
2022-10-11T21:43:16.504Z,92.59
2022-10-11T21:48:16.442Z,93.83
2022-10-11T21:53:16.348Z,93.21
2022-10-11T21:58:16.279Z,93.15
2022-10-11T22:03:16.227Z,93.66
2022-10-11T22:08:16.153Z,93.60
2022-10-11T22:13:16.088Z,94.53
2022-10-11T22:18:16.027Z,93.40
2022-10-11T22:23:15.954Z,93.40
2022-10-11T22:28:15.920Z,93.40
2022-10-11T22:33:15.818Z,93.60
2022-10-11T22:38:15.744Z,93.71
2022-10-11T22:43:15.676Z,93.75
2022-10-11T22:48:15.644Z,94.17
2022-10-11T22:53:15.554Z,94.27
2022-10-11T22:58:15.492Z,94.17
2022-10-11T23:03:15.436Z,94.68
2022-10-11T23:08:15.353Z,93.69
2022-10-11T23:13:15.257Z,95.24
2022-10-11T23:18:15.212Z,94.42
2022-10-11T23:23:15.145Z,94.72
2022-10-11T23:28:15.120Z,95.14
2022-10-11T23:33:15.010Z,94.97
2022-10-11T23:38:14.961Z,95.18
2022-10-11T23:43:14.876Z,95.39
2022-10-11T23:48:14.814Z,96.01
2022-10-11T23:53:14.735Z,95.18
2022-10-11T23:58:14.694Z,94.56
