createdAt,value
2019-01-12T00:00:50.977Z,29.53
2019-01-12T00:03:21.435Z,32.80
2019-01-12T00:05:52.477Z,27.60
2019-01-12T00:08:22.537Z,24.83
2019-01-12T00:10:52.821Z,27.27
2019-01-12T00:13:23.325Z,27.60
2019-01-12T00:15:53.855Z,26.53
2019-01-12T00:18:23.865Z,25.23
2019-01-12T00:20:54.176Z,26.83
2019-01-12T00:23:24.189Z,26.70
2019-01-12T00:25:54.897Z,27.97
2019-01-12T00:28:25.481Z,26.80
2019-01-12T00:30:56.081Z,25.00
2019-01-12T00:33:26.324Z,24.27
2019-01-12T00:35:56.592Z,23.73
2019-01-12T00:38:26.910Z,22.70
2019-01-12T00:40:56.978Z,21.40
2019-01-12T00:43:27.752Z,23.77
2019-01-12T00:45:57.981Z,22.67
2019-01-12T00:48:28.068Z,20.80
2019-01-12T00:50:58.625Z,18.20
2019-01-12T00:53:29.417Z,17.77
2019-01-12T00:55:59.532Z,16.77
2019-01-12T00:58:30.627Z,10.33
2019-01-12T01:01:01.148Z,8.67
2019-01-12T01:03:31.626Z,7.97
2019-01-12T01:06:01.755Z,7.43
2019-01-12T01:08:31.821Z,7.27
2019-01-12T01:11:01.850Z,7.27
2019-01-12T01:13:32.654Z,8.73
2019-01-12T01:16:02.813Z,9.37
2019-01-12T01:18:33.584Z,10.10
2019-01-12T01:21:03.710Z,11.20
2019-01-12T01:23:34.100Z,8.53
2019-01-12T01:26:04.241Z,6.73
2019-01-12T01:28:34.310Z,7.03
2019-01-12T01:31:05.024Z,5.80
2019-01-12T01:33:35.861Z,5.13
2019-01-12T01:36:06.185Z,4.90
2019-01-12T01:38:36.906Z,5.43
2019-01-12T01:41:07.442Z,5.00
2019-01-12T01:43:37.831Z,5.10
2019-01-12T01:46:09.346Z,4.77
2019-01-12T01:48:39.341Z,4.70
2019-01-12T01:51:09.557Z,4.40
2019-01-12T01:53:39.583Z,4.57
2019-01-12T01:56:09.782Z,3.97
2019-01-12T01:58:40.147Z,3.90
2019-01-12T02:01:10.530Z,3.80
2019-01-12T02:03:41.191Z,3.90
2019-01-12T02:06:11.487Z,3.80
2019-01-12T02:08:42.251Z,3.20
2019-01-12T02:11:12.896Z,3.10
2019-01-12T02:13:43.246Z,3.10
2019-01-12T02:16:13.404Z,2.90
2019-01-12T02:18:44.146Z,2.83
2019-01-12T02:21:14.156Z,3.03
2019-01-12T02:23:44.107Z,2.90
2019-01-12T02:26:15.813Z,2.97
2019-01-12T02:28:46.066Z,2.33
2019-01-12T02:31:16.200Z,3.00
2019-01-12T02:33:46.668Z,3.10
2019-01-12T02:36:16.714Z,2.80
2019-01-12T02:38:47.333Z,2.70
2019-01-12T02:41:17.932Z,2.90
2019-01-12T02:43:48.093Z,2.70
2019-01-12T02:46:18.444Z,2.70
2019-01-12T02:48:48.819Z,3.10
2019-01-12T02:51:19.384Z,3.20
2019-01-12T02:53:50.048Z,3.07
2019-01-12T02:56:20.285Z,3.87
2019-01-12T02:58:50.686Z,3.53
2019-01-12T03:01:20.768Z,3.90
2019-01-12T03:03:51.184Z,4.30
2019-01-12T03:06:21.211Z,4.80
2019-01-12T03:08:51.304Z,4.73
2019-01-12T03:11:21.466Z,5.10
2019-01-12T03:13:51.495Z,5.87
2019-01-12T03:16:21.373Z,5.87
2019-01-12T03:18:51.275Z,6.33
2019-01-12T03:21:21.335Z,6.07
2019-01-12T03:23:51.869Z,6.40
2019-01-12T03:26:22.249Z,6.37
2019-01-12T03:28:52.602Z,6.73
2019-01-12T03:31:23.135Z,6.47
2019-01-12T03:33:53.457Z,6.40
2019-01-12T03:36:23.484Z,7.70
2019-01-12T03:38:53.338Z,8.43
2019-01-12T03:41:25.072Z,8.67
2019-01-12T03:43:55.266Z,8.70
2019-01-12T03:46:25.403Z,8.30
2019-01-12T03:48:55.690Z,8.03
2019-01-12T03:51:27.667Z,8.07
2019-01-12T03:53:57.775Z,8.13
2019-01-12T03:56:29.467Z,8.63
2019-01-12T03:59:01.607Z,10.43
2019-01-12T04:01:31.619Z,9.50
2019-01-12T04:04:02.973Z,8.57
2019-01-12T04:06:33.514Z,9.77
2019-01-12T04:09:05.682Z,8.73
2019-01-12T04:11:35.704Z,9.30
2019-01-12T04:14:05.808Z,8.43
2019-01-12T04:16:35.890Z,8.70
2019-01-12T04:19:05.873Z,8.47
2019-01-12T04:21:36.300Z,9.37
2019-01-12T04:24:06.784Z,8.77
2019-01-12T04:26:39.594Z,8.33
2019-01-12T04:29:09.656Z,9.43
2019-01-12T04:31:40.866Z,8.30
2019-01-12T04:34:11.020Z,8.43
2019-01-12T04:36:40.876Z,8.70
2019-01-12T04:39:11.114Z,9.73
2019-01-12T04:41:41.622Z,9.97
2019-01-12T04:44:11.759Z,9.93
2019-01-12T04:46:42.297Z,8.90
2019-01-12T04:49:12.394Z,9.27
2019-01-12T04:51:42.942Z,10.43
2019-01-12T04:54:13.262Z,9.00
2019-01-12T04:56:43.956Z,9.17
2019-01-12T04:59:13.915Z,9.07
2019-01-12T05:01:45.220Z,8.67
2019-01-12T05:04:15.968Z,8.93
2019-01-12T05:06:46.776Z,8.23
2019-01-12T05:09:16.836Z,8.93
2019-01-12T05:11:48.001Z,9.30
2019-01-12T05:14:18.093Z,9.37
2019-01-12T05:16:48.929Z,9.53
2019-01-12T05:19:19.287Z,10.10
2019-01-12T05:21:50.206Z,10.07
2019-01-12T05:24:20.409Z,8.40
2019-01-12T05:26:51.129Z,9.10
2019-01-12T05:29:21.506Z,8.00
2019-01-12T05:31:52.587Z,7.50
2019-01-12T05:34:22.768Z,7.83
2019-01-12T05:36:53.242Z,7.90
2019-01-12T05:39:23.827Z,7.17
2019-01-12T05:41:54.979Z,7.03
2019-01-12T05:44:25.340Z,7.20
2019-01-12T05:46:55.696Z,6.40
2019-01-12T05:49:26.158Z,6.33
2019-01-12T05:51:57.227Z,6.37
2019-01-12T05:54:27.853Z,6.20
2019-01-12T05:56:58.272Z,6.60
2019-01-12T05:59:28.798Z,6.20
2019-01-12T06:01:59.068Z,5.70
2019-01-12T06:04:29.071Z,6.20
2019-01-12T06:06:59.227Z,6.00
2019-01-12T06:09:29.162Z,6.27
2019-01-12T06:11:59.085Z,6.23
2019-01-12T06:14:29.028Z,6.00
2019-01-12T06:16:59.608Z,6.00
2019-01-12T06:19:30.063Z,7.07
2019-01-12T06:22:00.651Z,7.10
2019-01-12T06:24:31.176Z,6.57
2019-01-12T06:27:01.668Z,6.37
2019-01-12T06:29:32.011Z,7.10
2019-01-12T06:32:02.537Z,6.93
2019-01-12T06:34:32.883Z,7.50
2019-01-12T06:37:02.883Z,7.27
2019-01-12T06:39:33.140Z,7.97
2019-01-12T06:42:03.860Z,7.20
2019-01-12T06:44:33.804Z,7.57
2019-01-12T06:47:04.598Z,7.83
2019-01-12T06:49:34.822Z,7.30
2019-01-12T06:52:05.366Z,8.03
2019-01-12T06:54:36.065Z,7.73
2019-01-12T06:57:08.585Z,8.07
2019-01-12T06:59:38.593Z,8.20
2019-01-12T07:02:08.963Z,8.23
2019-01-12T07:04:39.570Z,8.97
2019-01-12T07:07:09.957Z,8.00
2019-01-12T07:09:40.391Z,8.37
2019-01-12T07:12:10.862Z,8.80
2019-01-12T07:14:41.560Z,8.57
2019-01-12T07:17:13.796Z,8.77
2019-01-12T07:19:44.334Z,8.20
2019-01-12T07:22:14.745Z,8.50
2019-01-12T07:24:45.040Z,9.10
2019-01-12T07:27:15.938Z,8.60
2019-01-12T07:29:46.774Z,8.43
2019-01-12T07:32:17.258Z,9.30
2019-01-12T07:34:47.522Z,8.93
2019-01-12T07:37:17.899Z,9.27
2019-01-12T07:39:48.153Z,10.20
2019-01-12T07:42:18.472Z,9.03
2019-01-12T07:44:48.663Z,9.27
2019-01-12T07:47:19.115Z,10.30
2019-01-12T07:49:49.553Z,9.67
2019-01-12T07:52:19.791Z,10.30
2019-01-12T07:54:50.415Z,10.90
2019-01-12T07:57:20.870Z,10.33
2019-01-12T07:59:51.168Z,10.00
2019-01-12T08:02:21.542Z,10.30
2019-01-12T08:04:52.279Z,10.10
2019-01-12T08:07:23.263Z,11.10
2019-01-12T08:09:54.413Z,10.00
2019-01-12T08:12:24.629Z,11.50
2019-01-12T08:14:55.406Z,10.63
2019-01-12T08:17:26.043Z,10.83
2019-01-12T08:19:56.123Z,11.10
2019-01-12T08:22:26.487Z,10.37
2019-01-12T08:24:56.496Z,10.83
2019-01-12T08:27:27.334Z,10.50
2019-01-12T08:29:57.754Z,10.10
2019-01-12T08:32:28.709Z,10.07
2019-01-12T08:34:59.390Z,9.97
2019-01-12T08:37:29.885Z,10.47
2019-01-12T08:39:59.839Z,10.40
2019-01-12T08:42:30.002Z,10.20
2019-01-12T08:45:00.177Z,10.20
2019-01-12T08:47:31.519Z,9.47
2019-01-12T08:50:02.069Z,9.37
2019-01-12T08:52:32.300Z,8.83
2019-01-12T08:55:02.682Z,9.20
2019-01-12T08:57:33.124Z,8.87
2019-01-12T09:00:04.778Z,8.40
2019-01-12T09:02:35.079Z,8.03
2019-01-12T09:05:06.916Z,8.23
2019-01-12T09:07:37.168Z,7.83
2019-01-12T09:10:10.554Z,8.57
2019-01-12T09:12:40.825Z,8.93
2019-01-12T09:15:11.845Z,8.13
2019-01-12T09:17:42.215Z,8.17
2019-01-12T09:20:13.423Z,9.47
2019-01-12T09:22:45.825Z,8.47
2019-01-12T09:25:16.144Z,9.50
2019-01-12T09:27:46.850Z,9.03
2019-01-12T09:30:22.308Z,9.20
2019-01-12T09:32:53.938Z,9.23
2019-01-12T09:35:24.093Z,9.77
2019-01-12T09:37:54.424Z,9.80
2019-01-12T09:40:24.570Z,8.23
2019-01-12T09:42:54.864Z,8.77
2019-01-12T09:45:26.512Z,9.67
2019-01-12T09:47:56.873Z,8.30
2019-01-12T09:50:27.231Z,8.17
2019-01-12T09:52:57.686Z,8.47
2019-01-12T09:55:27.934Z,8.77
2019-01-12T09:57:57.979Z,7.70
2019-01-12T10:00:28.112Z,9.13
2019-01-12T10:02:58.289Z,8.77
2019-01-12T10:05:28.906Z,8.87
2019-01-12T10:08:00.956Z,10.27
2019-01-12T10:10:31.411Z,9.50
2019-01-12T10:13:02.334Z,9.97
2019-01-12T10:15:32.241Z,9.40
2019-01-12T10:18:02.352Z,9.50
2019-01-12T10:20:32.480Z,9.23
2019-01-12T10:23:02.491Z,8.73
2019-01-12T10:25:32.628Z,10.00
2019-01-12T10:28:03.280Z,10.33
2019-01-12T10:30:33.432Z,9.77
2019-01-12T10:33:03.887Z,8.90
2019-01-12T10:35:34.016Z,9.03
2019-01-12T10:38:04.667Z,8.50
2019-01-12T10:40:34.554Z,9.10
2019-01-12T10:43:05.056Z,9.23
2019-01-12T10:45:35.111Z,8.50
2019-01-12T10:48:05.209Z,9.47
2019-01-12T10:50:35.628Z,8.63
2019-01-12T10:53:06.221Z,9.77
2019-01-12T10:55:36.329Z,8.73
2019-01-12T10:58:09.033Z,9.47
2019-01-12T11:00:40.456Z,9.30
2019-01-12T11:03:10.658Z,10.50
2019-01-12T11:05:40.774Z,9.60
2019-01-12T11:08:11.382Z,9.30
2019-01-12T11:10:41.562Z,9.53
2019-01-12T11:13:12.082Z,10.83
2019-01-12T11:15:42.072Z,9.43
2019-01-12T11:18:12.289Z,10.47
2019-01-12T11:20:42.525Z,10.47
2019-01-12T11:23:13.774Z,10.73
2019-01-12T11:25:44.228Z,11.40
2019-01-12T11:28:15.323Z,11.27
2019-01-12T11:30:46.112Z,11.03
2019-01-12T11:33:17.143Z,11.10
2019-01-12T11:35:47.393Z,12.03
2019-01-12T11:38:18.063Z,12.30
2019-01-12T11:40:48.670Z,12.10
2019-01-12T11:43:19.277Z,12.03
2019-01-12T11:45:50.714Z,11.90
2019-01-12T11:48:21.608Z,12.77
2019-01-12T11:50:52.334Z,13.63
2019-01-12T11:53:22.683Z,12.83
2019-01-12T11:55:53.018Z,13.47
2019-01-12T11:58:23.459Z,13.00
2019-01-12T12:00:53.870Z,14.13
2019-01-12T12:03:23.963Z,15.10
2019-01-12T12:05:54.034Z,14.67
2019-01-12T12:08:24.412Z,14.90
2019-01-12T12:10:54.569Z,14.73
2019-01-12T12:13:24.885Z,14.90
2019-01-12T12:15:54.916Z,15.00
2019-01-12T12:18:24.906Z,15.83
2019-01-12T12:20:54.972Z,16.03
2019-01-12T12:23:25.503Z,16.40
2019-01-12T12:25:55.820Z,17.77
2019-01-12T12:28:26.564Z,16.93
2019-01-12T12:30:56.778Z,17.03
2019-01-12T12:33:27.354Z,17.60
2019-01-12T12:35:57.660Z,17.27
2019-01-12T12:38:28.098Z,17.67
2019-01-12T12:40:58.301Z,18.20
2019-01-12T12:43:28.957Z,17.97
2019-01-12T12:45:59.182Z,17.23
2019-01-12T12:48:29.410Z,18.50
2019-01-12T12:50:59.359Z,17.90
2019-01-12T12:53:29.695Z,17.40
2019-01-12T12:56:00.238Z,17.80
2019-01-12T12:58:30.983Z,17.97
2019-01-12T13:01:01.489Z,18.50
2019-01-12T13:03:32.089Z,18.20
2019-01-12T13:06:02.577Z,17.13
2019-01-12T13:08:32.909Z,17.07
2019-01-12T13:11:03.495Z,17.37
2019-01-12T13:13:33.967Z,17.90
2019-01-12T13:16:04.525Z,16.43
2019-01-12T13:18:35.423Z,17.13
2019-01-12T13:21:06.093Z,18.50
2019-01-12T13:23:36.409Z,17.53
2019-01-12T13:26:06.539Z,18.33
2019-01-12T13:28:36.960Z,17.87
2019-01-12T13:31:07.313Z,18.50
2019-01-12T13:33:37.447Z,18.23
2019-01-12T13:36:09.518Z,19.63
2019-01-12T13:38:40.371Z,19.07
2019-01-12T13:41:10.684Z,18.20
2019-01-12T13:43:40.970Z,18.07
2019-01-12T13:46:11.216Z,19.47
2019-01-12T13:48:41.457Z,18.63
2019-01-12T13:51:11.623Z,18.97
2019-01-12T13:53:42.135Z,19.10
2019-01-12T13:56:12.413Z,19.47
2019-01-12T13:58:44.687Z,20.47
2019-01-12T14:01:15.422Z,19.67
2019-01-12T14:03:46.355Z,19.17
2019-01-12T14:06:16.632Z,19.87
2019-01-12T14:08:50.462Z,19.67
2019-01-12T14:11:20.635Z,18.27
2019-01-12T14:13:51.031Z,18.73
2019-01-12T14:16:21.438Z,18.47
2019-01-12T14:18:52.760Z,17.90
2019-01-12T14:21:23.345Z,18.37
2019-01-12T14:23:53.991Z,18.10
2019-01-12T14:26:24.251Z,17.30
2019-01-12T14:28:54.591Z,16.17
2019-01-12T14:31:24.762Z,15.47
2019-01-12T14:33:54.942Z,17.33
2019-01-12T14:36:25.176Z,17.03
2019-01-12T14:38:55.609Z,17.03
2019-01-12T14:41:25.676Z,17.87
2019-01-12T14:43:55.981Z,17.40
2019-01-12T14:46:26.080Z,15.93
2019-01-12T14:48:56.079Z,15.60
2019-01-12T14:51:26.265Z,17.10
2019-01-12T14:53:56.574Z,17.30
2019-01-12T14:56:26.779Z,16.97
2019-01-12T14:58:57.209Z,17.73
2019-01-12T15:01:27.675Z,17.80
2019-01-12T15:03:57.820Z,17.53
2019-01-12T15:06:28.356Z,18.53
2019-01-12T15:08:59.185Z,19.73
2019-01-12T15:11:29.280Z,17.83
2019-01-12T15:13:59.384Z,17.30
2019-01-12T15:16:29.505Z,17.23
2019-01-12T15:18:59.795Z,17.07
2019-01-12T15:21:30.091Z,17.60
2019-01-12T15:24:00.339Z,16.40
2019-01-12T15:26:30.786Z,18.20
2019-01-12T15:29:01.324Z,18.73
2019-01-12T15:31:32.108Z,15.93
2019-01-12T15:34:02.612Z,15.73
2019-01-12T15:36:33.196Z,15.77
2019-01-12T15:39:03.449Z,15.17
2019-01-12T15:41:33.788Z,15.10
2019-01-12T15:44:04.379Z,15.90
2019-01-12T15:46:34.480Z,16.17
2019-01-12T15:49:04.699Z,16.90
2019-01-12T15:51:35.421Z,15.77
2019-01-12T15:54:06.407Z,16.17
2019-01-12T15:56:36.442Z,15.53
2019-01-12T15:59:06.948Z,15.67
2019-01-12T16:01:39.237Z,15.43
2019-01-12T16:04:10.113Z,15.13
2019-01-12T16:06:40.261Z,16.57
2019-01-12T16:09:10.427Z,16.67
2019-01-12T16:11:40.387Z,18.03
2019-01-12T16:14:11.279Z,18.23
2019-01-12T16:16:42.074Z,18.37
2019-01-12T16:19:12.610Z,19.00
2019-01-12T16:21:42.992Z,17.27
2019-01-12T16:24:13.805Z,16.23
2019-01-12T16:26:44.291Z,15.97
2019-01-12T16:29:14.996Z,15.70
2019-01-12T16:31:45.502Z,14.47
2019-01-12T16:34:16.879Z,15.60
2019-01-12T16:36:47.045Z,13.13
2019-01-12T16:39:17.205Z,13.33
2019-01-12T16:41:47.683Z,13.70
2019-01-12T16:44:18.473Z,12.27
2019-01-12T16:46:48.764Z,12.70
2019-01-12T16:49:19.203Z,11.60
2019-01-12T16:51:52.342Z,14.87
2019-01-12T16:54:22.307Z,15.33
2019-01-12T16:56:55.680Z,14.43
2019-01-12T16:59:25.673Z,14.97
2019-01-12T17:01:56.182Z,13.37
2019-01-12T17:04:26.217Z,12.53
2019-01-12T17:06:56.272Z,11.50
2019-01-12T17:09:26.593Z,11.40
2019-01-12T17:11:57.002Z,10.17
2019-01-12T17:14:28.243Z,9.13
2019-01-12T17:16:58.337Z,8.20
2019-01-12T17:19:28.286Z,8.67
2019-01-12T17:21:58.394Z,7.30
2019-01-12T17:24:28.343Z,7.17
2019-01-12T17:26:59.034Z,7.47
2019-01-12T17:29:32.003Z,6.60
2019-01-12T17:32:01.908Z,7.20
2019-01-12T17:34:32.541Z,7.03
2019-01-12T17:37:02.774Z,7.27
2019-01-12T17:39:33.013Z,6.67
2019-01-12T17:42:03.777Z,7.17
2019-01-12T17:44:34.173Z,7.93
2019-01-12T17:47:04.227Z,7.43
2019-01-12T17:49:34.550Z,7.40
2019-01-12T17:52:04.912Z,7.37
2019-01-12T17:54:35.915Z,6.50
2019-01-12T17:57:06.399Z,7.30
2019-01-12T17:59:37.066Z,6.80
2019-01-12T18:02:07.702Z,8.77
2019-01-12T18:04:38.300Z,8.83
2019-01-12T18:07:08.652Z,9.77
2019-01-12T18:09:39.005Z,10.37
2019-01-12T18:12:10.225Z,10.33
2019-01-12T18:14:41.525Z,9.53
2019-01-12T18:17:12.057Z,9.23
2019-01-12T18:19:43.168Z,7.27
2019-01-12T18:22:13.315Z,6.27
2019-01-12T18:24:43.791Z,6.83
2019-01-12T18:27:13.991Z,7.40
2019-01-12T18:29:44.843Z,7.07
2019-01-12T18:32:15.462Z,8.43
2019-01-12T18:34:46.208Z,6.17
2019-01-12T18:37:16.862Z,5.60
2019-01-12T18:39:53.031Z,6.10
2019-01-12T18:42:41.375Z,5.97
2019-01-12T18:45:15.417Z,6.07
2019-01-12T18:47:45.935Z,6.43
2019-01-12T18:50:24.023Z,6.77
2019-01-12T18:52:56.029Z,6.80
2019-01-12T18:55:26.401Z,6.20
2019-01-12T18:57:58.598Z,5.77
2019-01-12T19:00:29.858Z,5.60
2019-01-12T19:03:00.149Z,5.70
2019-01-12T19:05:30.641Z,6.40
2019-01-12T19:08:01.069Z,6.30
2019-01-12T19:10:31.454Z,6.47
2019-01-12T19:13:02.112Z,7.43
2019-01-12T19:15:32.730Z,7.10
2019-01-12T19:18:03.140Z,7.10
2019-01-12T19:20:33.623Z,6.50
2019-01-12T19:23:03.912Z,6.60
2019-01-12T19:25:34.109Z,6.50
2019-01-12T19:28:04.624Z,6.97
2019-01-12T19:30:34.965Z,6.97
2019-01-12T19:33:05.258Z,7.47
2019-01-12T19:35:35.987Z,6.77
2019-01-12T19:38:09.010Z,6.67
2019-01-12T19:40:39.321Z,7.27
2019-01-12T19:43:10.185Z,8.40
2019-01-12T19:45:40.341Z,7.90
2019-01-12T19:48:10.723Z,9.87
2019-01-12T19:50:41.167Z,7.60
2019-01-12T19:53:11.129Z,7.60
2019-01-12T19:55:41.562Z,7.47
2019-01-12T19:58:11.654Z,7.63
2019-01-12T20:00:42.029Z,7.60
2019-01-12T20:03:12.559Z,9.63
2019-01-12T20:05:42.554Z,10.10
2019-01-12T20:08:13.362Z,8.10
2019-01-12T20:10:43.860Z,8.57
2019-01-12T20:13:14.138Z,8.80
2019-01-12T20:15:44.447Z,8.70
2019-01-12T20:18:14.308Z,8.80
2019-01-12T20:20:44.322Z,8.60
2019-01-12T20:23:16.941Z,11.93
2019-01-12T20:25:46.967Z,10.13
2019-01-12T20:28:19.793Z,9.03
2019-01-12T20:31:31.234Z,9.30
2019-01-12T20:34:16.335Z,9.30
2019-01-12T20:37:25.960Z,8.87
2019-01-12T20:40:36.604Z,8.60
2019-01-12T20:43:49.898Z,9.60
2019-01-12T20:46:46.094Z,9.50
2019-01-12T20:49:31.080Z,10.73
2019-01-12T20:52:14.128Z,11.80
2019-01-12T20:55:34.711Z,10.20
2019-01-12T20:58:23.786Z,10.53
2019-01-12T21:01:34.992Z,9.33
2019-01-12T21:04:58.373Z,8.37
2019-01-12T21:07:59.673Z,7.70
2019-01-12T21:11:02.168Z,7.93
2019-01-12T21:13:57.454Z,8.60
2019-01-12T21:16:31.188Z,8.97
2019-01-12T21:19:01.525Z,9.23
2019-01-12T21:21:32.451Z,9.00
2019-01-12T21:24:02.542Z,10.20
2019-01-12T21:26:32.498Z,9.20
2019-01-12T21:29:02.571Z,9.43
2019-01-12T21:31:32.920Z,9.30
2019-01-12T21:34:02.892Z,8.60
2019-01-12T21:36:33.035Z,8.67
2019-01-12T21:39:04.140Z,8.90
2019-01-12T21:41:34.981Z,9.13
2019-01-12T21:44:05.591Z,9.70
2019-01-12T21:46:36.155Z,10.27
2019-01-12T21:49:06.379Z,10.47
2019-01-12T21:51:37.679Z,10.80
2019-01-12T21:54:08.159Z,9.70
2019-01-12T21:56:38.674Z,10.07
2019-01-12T21:59:08.870Z,10.13
2019-01-12T22:01:39.414Z,8.87
2019-01-12T22:04:09.789Z,9.60
2019-01-12T22:06:39.850Z,9.83
2019-01-12T22:09:11.006Z,9.00
2019-01-12T22:11:41.653Z,9.50
2019-01-12T22:14:12.325Z,9.20
2019-01-12T22:16:42.410Z,9.43
2019-01-12T22:19:12.769Z,7.73
2019-01-12T22:21:43.149Z,6.17
2019-01-12T22:24:13.457Z,5.23
2019-01-12T22:26:43.535Z,4.10
2019-01-12T22:29:13.470Z,4.17
2019-01-12T22:31:43.712Z,3.20
2019-01-12T22:34:13.698Z,3.40
2019-01-12T22:36:43.792Z,3.70
2019-01-12T22:39:13.764Z,3.50
2019-01-12T22:41:44.389Z,3.70
2019-01-12T22:44:14.809Z,3.47
2019-01-12T22:46:44.857Z,3.60
2019-01-12T22:49:16.419Z,3.60
2019-01-12T22:51:46.721Z,3.83
2019-01-12T22:54:17.005Z,3.47
2019-01-12T22:56:47.206Z,3.60
2019-01-12T22:59:17.607Z,3.90
2019-01-12T23:01:59.975Z,3.97
2019-01-12T23:06:52.938Z,4.17
2019-01-12T23:09:22.950Z,4.03
2019-01-12T23:11:52.927Z,4.40
2019-01-12T23:14:23.172Z,4.00
2019-01-12T23:16:53.403Z,4.27
2019-01-12T23:19:24.763Z,4.57
2019-01-12T23:21:55.348Z,4.80
2019-01-12T23:24:25.846Z,4.50
2019-01-12T23:26:56.368Z,4.70
2019-01-12T23:29:26.705Z,5.53
2019-01-12T23:31:56.791Z,5.67
2019-01-12T23:34:27.325Z,5.80
2019-01-12T23:36:57.398Z,5.73
2019-01-12T23:39:28.102Z,5.47
2019-01-12T23:41:58.364Z,6.00
2019-01-12T23:44:29.015Z,6.13
2019-01-12T23:46:59.191Z,7.80
2019-01-12T23:49:29.615Z,7.00
2019-01-12T23:51:59.697Z,8.17
2019-01-12T23:54:29.693Z,9.20
2019-01-12T23:56:59.799Z,8.33
2019-01-12T23:59:30.237Z,8.07
