createdAt,value
2018-04-10T00:01:08.679Z,94222.81
2018-04-10T00:03:37.731Z,94219.25
2018-04-10T00:06:06.780Z,94227.38
2018-04-10T00:08:35.824Z,94226.10
2018-04-10T00:11:05.919Z,94220.36
2018-04-10T00:13:34.953Z,94218.03
2018-04-10T00:16:04.990Z,94213.90
2018-04-10T00:21:12.307Z,94206.61
2018-04-10T00:23:41.847Z,94207.91
2018-04-10T00:26:10.924Z,94215.11
2018-04-10T00:31:15.643Z,94211.84
2018-04-10T00:33:45.652Z,94214.27
2018-04-10T00:36:14.698Z,94209.87
2018-04-10T00:38:43.748Z,94208.25
2018-04-10T00:41:12.833Z,94209.45
2018-04-10T00:43:41.870Z,94214.83
2018-04-10T00:46:11.855Z,94209.30
2018-04-10T00:48:40.892Z,94208.39
2018-04-10T00:51:10.030Z,94208.99
2018-04-10T00:53:39.252Z,94211.30
2018-04-10T00:56:08.277Z,94213.50
2018-04-10T00:58:37.339Z,94216.92
2018-04-10T01:01:06.395Z,94215.03
2018-04-10T01:03:36.371Z,94223.06
2018-04-10T01:06:05.400Z,94223.24
2018-04-10T01:08:34.574Z,94221.17
2018-04-10T01:11:03.586Z,94217.36
2018-04-10T01:13:33.599Z,94222.08
2018-04-10T01:16:02.709Z,94225.58
2018-04-10T01:18:31.752Z,94229.59
2018-04-10T01:21:00.793Z,94232.58
2018-04-10T01:23:29.835Z,94233.00
2018-04-10T01:28:34.581Z,94228.63
2018-04-10T01:31:03.621Z,94232.11
2018-04-10T01:33:32.656Z,94236.51
2018-04-10T01:36:01.709Z,94233.47
2018-04-10T01:38:30.753Z,94235.08
2018-04-10T01:40:59.949Z,94233.67
2018-04-10T01:43:29.017Z,94231.47
2018-04-10T01:45:58.057Z,94235.08
2018-04-10T01:48:27.268Z,94233.88
2018-04-10T01:50:56.309Z,94227.19
2018-04-10T01:56:01.101Z,94225.92
2018-04-10T01:58:30.136Z,94223.58
2018-04-10T02:01:01.125Z,94228.20
2018-04-10T02:03:37.818Z,94224.08
2018-04-10T02:08:42.925Z,94225.84
2018-04-10T02:11:11.970Z,94226.08
2018-04-10T02:13:41.152Z,94229.79
2018-04-10T02:16:10.176Z,94231.44
2018-04-10T02:18:39.217Z,94225.06
2018-04-10T02:21:08.266Z,94221.60
2018-04-10T02:23:37.477Z,94227.14
2018-04-10T02:26:06.518Z,94227.67
2018-04-10T02:28:35.582Z,94225.30
2018-04-10T02:31:04.616Z,94217.82
2018-04-10T02:33:33.662Z,94219.63
2018-04-10T02:36:03.721Z,94216.19
2018-04-10T02:38:33.695Z,94217.55
2018-04-10T02:41:02.741Z,94213.12
2018-04-10T02:43:31.801Z,94219.40
2018-04-10T02:46:00.868Z,94217.59
2018-04-10T02:48:29.918Z,94216.45
2018-04-10T02:50:58.992Z,94219.25
2018-04-10T02:53:28.057Z,94220.95
2018-04-10T02:58:33.065Z,94221.58
2018-04-10T03:01:02.119Z,94224.53
2018-04-10T03:03:31.144Z,94222.26
2018-04-10T03:06:00.189Z,94221.11
2018-04-10T03:08:29.249Z,94215.00
2018-04-10T03:10:58.283Z,94216.36
2018-04-10T03:13:27.320Z,94212.95
2018-04-10T03:15:56.370Z,94216.84
2018-04-10T03:18:26.325Z,94212.47
2018-04-10T03:23:31.125Z,94214.80
2018-04-10T03:26:00.354Z,94213.23
2018-04-10T03:28:29.411Z,94214.03
2018-04-10T03:30:59.782Z,94207.84
2018-04-10T03:33:28.828Z,94205.62
2018-04-10T03:35:57.908Z,94207.06
2018-04-10T03:38:27.074Z,94198.16
2018-04-10T03:40:56.100Z,94194.27
2018-04-10T03:46:00.898Z,94198.44
2018-04-10T03:48:40.706Z,94198.45
2018-04-10T03:51:09.743Z,94195.30
2018-04-10T03:53:38.850Z,94198.10
2018-04-10T03:56:07.875Z,94189.75
2018-04-10T03:58:37.113Z,94190.80
2018-04-10T04:01:06.164Z,94193.90
2018-04-10T04:03:35.237Z,94197.19
2018-04-10T04:06:04.359Z,94196.75
2018-04-10T04:08:33.540Z,94200.01
2018-04-10T04:11:02.616Z,94196.67
2018-04-10T04:13:31.826Z,94199.89
2018-04-10T04:16:00.858Z,94199.17
2018-04-10T04:18:48.054Z,94197.88
2018-04-10T04:24:09.999Z,94191.84
2018-04-10T04:26:39.984Z,94190.30
2018-04-10T04:29:10.561Z,94188.89
2018-04-10T04:31:39.626Z,94187.64
2018-04-10T04:34:08.665Z,94187.38
2018-04-10T04:36:37.943Z,94190.47
2018-04-10T04:39:06.958Z,94180.92
2018-04-10T04:44:11.702Z,94179.88
2018-04-10T04:46:40.736Z,94180.80
2018-04-10T04:49:10.006Z,94180.06
2018-04-10T04:54:14.994Z,94170.52
2018-04-10T04:56:44.043Z,94166.95
2018-04-10T04:59:13.085Z,94166.05
2018-04-10T05:01:42.756Z,94165.61
2018-04-10T05:04:11.793Z,94166.31
2018-04-10T05:06:41.129Z,94161.64
2018-04-10T05:09:10.356Z,94155.91
2018-04-10T05:11:39.385Z,94156.66
2018-04-10T05:16:44.118Z,94154.31
2018-04-10T05:21:48.492Z,94154.95
2018-04-10T05:24:17.861Z,94144.52
2018-04-10T05:26:46.912Z,94147.28
2018-04-10T05:29:16.445Z,94151.66
2018-04-10T05:34:21.223Z,94149.59
2018-04-10T05:36:50.368Z,94150.02
2018-04-10T05:39:19.402Z,94144.44
2018-04-10T05:41:49.116Z,94147.89
2018-04-10T05:44:18.166Z,94144.09
2018-04-10T05:46:47.214Z,94143.78
2018-04-10T05:49:16.593Z,94143.26
2018-04-10T05:51:45.620Z,94148.42
2018-04-10T05:54:21.570Z,94151.39
2018-04-10T05:56:50.605Z,94149.87
2018-04-10T05:59:19.755Z,94151.86
2018-04-10T06:01:48.800Z,94154.30
2018-04-10T06:04:17.854Z,94158.28
2018-04-10T06:06:46.908Z,94161.81
2018-04-10T06:09:16.216Z,94163.67
2018-04-10T06:11:45.397Z,94158.58
2018-04-10T06:16:50.178Z,94159.34
2018-04-10T06:21:55.070Z,94176.41
2018-04-10T06:24:24.178Z,94183.99
2018-04-10T06:29:29.364Z,94195.45
2018-04-10T06:31:58.438Z,94202.40
2018-04-10T06:34:28.008Z,94204.94
2018-04-10T06:39:33.041Z,94200.37
2018-04-10T06:42:02.509Z,94194.64
2018-04-10T06:44:31.564Z,94192.70
2018-04-10T06:47:00.618Z,94181.38
2018-04-10T06:49:30.514Z,94171.46
2018-04-10T06:51:59.570Z,94164.32
2018-04-10T06:54:29.142Z,94159.05
2018-04-10T06:59:34.143Z,94141.37
2018-04-10T07:02:03.302Z,94141.02
2018-04-10T07:04:32.806Z,94141.71
2018-04-10T07:07:01.968Z,94148.75
2018-04-10T07:09:31.032Z,94157.09
2018-04-10T07:12:00.594Z,94159.17
2018-04-10T07:14:29.714Z,94164.52
2018-04-10T07:19:35.518Z,94157.22
2018-04-10T07:22:04.584Z,94157.02
2018-04-10T07:27:09.377Z,94160.77
2018-04-10T07:29:38.687Z,94159.98
2018-04-10T07:32:07.852Z,94165.61
2018-04-10T07:34:36.942Z,94163.92
2018-04-10T07:39:52.086Z,94171.11
2018-04-10T07:42:21.332Z,94170.20
2018-04-10T07:44:50.374Z,94172.48
2018-04-10T07:47:20.092Z,94174.84
2018-04-10T07:49:49.155Z,94173.95
2018-04-10T07:52:18.716Z,94175.38
2018-04-10T07:54:47.763Z,94179.43
2018-04-10T07:57:16.820Z,94181.97
2018-04-10T07:59:46.346Z,94180.55
2018-04-10T08:02:15.374Z,94173.63
2018-04-10T08:04:44.442Z,94175.82
2018-04-10T08:07:13.505Z,94177.97
2018-04-10T08:09:42.992Z,94174.59
2018-04-10T08:12:12.025Z,94169.98
2018-04-10T08:14:41.984Z,94169.14
2018-04-10T08:17:11.037Z,94167.98
2018-04-10T08:19:40.137Z,94168.23
2018-04-10T08:22:09.350Z,94165.13
2018-04-10T08:24:38.408Z,94163.64
2018-04-10T08:27:08.110Z,94161.66
2018-04-10T08:29:37.166Z,94164.73
2018-04-10T08:32:06.949Z,94171.87
2018-04-10T08:34:36.003Z,94168.79
2018-04-10T08:37:05.062Z,94167.70
2018-04-10T08:39:34.452Z,94160.90
2018-04-10T08:42:03.493Z,94161.28
2018-04-10T08:47:09.633Z,94167.21
2018-04-10T08:49:38.705Z,94165.81
2018-04-10T08:52:08.357Z,94170.37
2018-04-10T08:54:37.426Z,94167.30
2018-04-10T09:02:18.956Z,94167.59
2018-04-10T09:04:48.001Z,94166.45
2018-04-10T09:07:17.555Z,94162.28
2018-04-10T09:09:46.598Z,94159.75
2018-04-10T09:12:17.154Z,94154.69
2018-04-10T09:14:46.229Z,94154.45
2018-04-10T09:17:17.343Z,94154.77
2018-04-10T09:19:46.891Z,94145.40
2018-04-10T09:22:16.638Z,94145.30
2018-04-10T09:24:46.044Z,94143.02
2018-04-10T09:27:16.161Z,94143.77
2018-04-10T09:29:45.657Z,94145.38
2018-04-10T09:32:15.983Z,94138.58
2018-04-10T09:34:45.937Z,94139.16
2018-04-10T09:37:16.337Z,94139.61
2018-04-10T09:39:45.402Z,94135.22
2018-04-10T09:44:53.197Z,94134.67
2018-04-10T09:49:58.038Z,94133.75
2018-04-10T09:52:27.398Z,94130.84
2018-04-10T09:54:56.469Z,94128.56
2018-04-10T09:57:25.853Z,94120.20
2018-04-10T09:59:54.936Z,94125.70
2018-04-10T10:02:24.156Z,94135.34
2018-04-10T10:04:53.595Z,94143.67
2018-04-10T10:07:22.630Z,94146.84
2018-04-10T10:09:51.797Z,94144.11
2018-04-10T10:12:20.867Z,94140.14
2018-04-10T10:14:49.961Z,94142.46
2018-04-10T10:17:19.827Z,94138.30
2018-04-10T10:19:48.922Z,94131.98
2018-04-10T10:22:18.606Z,94123.77
2018-04-10T10:24:47.672Z,94115.95
2018-04-10T10:27:17.334Z,94111.89
2018-04-10T10:29:46.395Z,94113.91
2018-04-10T10:32:16.483Z,94123.72
2018-04-10T10:34:45.541Z,94124.12
2018-04-10T10:37:15.069Z,94119.67
2018-04-10T10:39:47.564Z,94119.75
2018-04-10T10:42:16.600Z,94117.57
2018-04-10T10:44:46.534Z,94111.17
2018-04-10T10:47:16.944Z,94109.64
2018-04-10T10:49:47.010Z,94105.69
2018-04-10T10:52:16.609Z,94104.30
2018-04-10T10:54:46.742Z,94104.95
2018-04-10T10:57:16.701Z,94105.68
2018-04-10T11:02:22.209Z,94115.73
2018-04-10T11:04:51.355Z,94113.11
2018-04-10T11:07:20.541Z,94120.99
2018-04-10T11:09:51.253Z,94119.70
2018-04-10T11:12:20.537Z,94113.77
2018-04-10T11:14:50.646Z,94120.78
2018-04-10T11:17:20.058Z,94124.01
2018-04-10T11:19:49.097Z,94123.61
2018-04-10T11:22:18.388Z,94117.52
2018-04-10T11:24:47.450Z,94114.34
2018-04-10T11:27:16.519Z,94109.77
2018-04-10T11:29:47.214Z,94110.73
2018-04-10T11:32:18.030Z,94110.52
2018-04-10T11:34:47.788Z,94109.99
2018-04-10T11:37:17.106Z,94106.77
2018-04-10T11:39:47.193Z,94100.45
2018-04-10T11:42:16.241Z,94093.77
2018-04-10T11:44:46.676Z,94089.56
2018-04-10T11:47:15.702Z,94091.86
2018-04-10T11:49:45.992Z,94095.60
2018-04-10T11:52:15.070Z,94087.08
2018-04-10T11:54:46.161Z,94092.84
2018-04-10T11:57:15.223Z,94097.64
2018-04-10T12:02:20.610Z,94082.16
2018-04-10T12:07:25.514Z,94072.41
2018-04-10T12:09:54.576Z,94073.02
2018-04-10T12:12:23.627Z,94069.42
2018-04-10T12:14:52.686Z,94068.36
2018-04-10T12:17:22.133Z,94069.28
2018-04-10T12:19:51.192Z,94069.77
2018-04-10T12:22:20.739Z,94069.06
2018-04-10T12:24:51.200Z,94070.25
2018-04-10T12:27:20.249Z,94063.33
2018-04-10T12:32:25.583Z,94063.00
2018-04-10T12:34:56.319Z,94061.59
2018-04-10T12:37:25.425Z,94058.70
2018-04-10T12:39:55.532Z,94054.14
2018-04-10T12:42:24.590Z,94051.20
2018-04-10T12:44:53.653Z,94051.48
2018-04-10T12:49:59.004Z,94040.70
2018-04-10T12:52:28.068Z,94038.31
2018-04-10T12:54:57.146Z,94031.52
2018-04-10T12:57:26.197Z,94039.42
2018-04-10T12:59:55.253Z,94037.77
2018-04-10T13:05:00.929Z,94041.44
2018-04-10T13:07:29.999Z,94033.34
2018-04-10T13:09:59.389Z,94042.86
2018-04-10T13:12:29.679Z,94045.42
2018-04-10T13:14:59.146Z,94037.00
2018-04-10T13:20:04.272Z,94041.91
2018-04-10T13:22:33.305Z,94041.78
2018-04-10T13:25:02.385Z,94045.45
2018-04-10T13:27:31.909Z,94045.52
2018-04-10T13:30:00.977Z,94046.43
2018-04-10T13:32:30.467Z,94052.11
2018-04-10T13:34:59.481Z,94043.22
2018-04-10T13:37:28.544Z,94043.73
2018-04-10T13:39:58.015Z,94045.30
2018-04-10T13:42:27.086Z,94045.43
2018-04-10T13:44:56.141Z,94043.89
2018-04-10T13:47:25.209Z,94048.07
2018-04-10T13:49:54.677Z,94044.59
2018-04-10T13:52:23.737Z,94038.03
2018-04-10T13:54:57.593Z,94036.02
2018-04-10T13:57:30.749Z,94038.09
2018-04-10T14:00:03.439Z,94041.67
2018-04-10T14:02:36.714Z,94041.50
2018-04-10T14:05:09.646Z,94037.22
2018-04-10T14:07:43.241Z,94038.48
2018-04-10T14:10:16.831Z,94037.12
2018-04-10T14:15:31.316Z,94033.37
2018-04-10T14:18:03.946Z,94033.20
2018-04-10T14:20:41.990Z,94035.33
2018-04-10T14:23:14.138Z,94035.45
2018-04-10T14:25:48.289Z,94035.84
2018-04-10T14:28:17.325Z,94036.70
2018-04-10T14:30:47.963Z,94035.09
2018-04-10T14:33:17.307Z,94038.51
2018-04-10T14:35:47.377Z,94034.55
2018-04-10T14:38:16.418Z,94032.78
2018-04-10T14:40:46.829Z,94033.83
2018-04-10T14:43:15.893Z,94028.94
2018-04-10T14:45:46.045Z,94028.03
2018-04-10T14:48:15.700Z,94021.42
2018-04-10T14:50:46.125Z,94020.92
2018-04-10T14:53:15.198Z,94020.66
2018-04-10T14:55:44.502Z,94021.10
2018-04-10T14:58:13.543Z,94021.91
2018-04-10T15:03:18.565Z,94026.72
2018-04-10T15:05:47.636Z,94025.00
2018-04-10T15:08:17.317Z,94022.50
2018-04-10T15:13:22.202Z,94025.69
2018-04-10T15:15:51.263Z,94024.91
2018-04-10T15:18:21.497Z,94025.02
2018-04-10T15:20:50.583Z,94026.74
2018-04-10T15:23:19.649Z,94029.52
2018-04-10T15:25:48.714Z,94031.66
2018-04-10T15:28:17.954Z,94031.73
2018-04-10T15:30:47.354Z,94038.48
2018-04-10T15:33:16.414Z,94028.47
2018-04-10T15:35:47.302Z,94028.21
2018-04-10T15:38:17.254Z,94026.88
2018-04-10T15:40:46.786Z,94023.91
2018-04-10T15:43:15.866Z,94023.91
2018-04-10T15:45:45.801Z,94022.70
2018-04-10T15:48:15.320Z,94024.94
2018-04-10T15:50:45.330Z,94027.34
2018-04-10T15:53:14.793Z,94027.25
2018-04-10T15:55:44.789Z,94033.46
2018-04-10T15:58:13.849Z,94033.75
2018-04-10T16:00:45.054Z,94030.05
2018-04-10T16:03:14.082Z,94032.05
2018-04-10T16:08:38.941Z,94031.91
2018-04-10T16:11:08.424Z,94028.38
2018-04-10T16:13:37.481Z,94024.23
2018-04-10T16:16:06.521Z,94023.72
2018-04-10T16:18:36.707Z,94026.66
2018-04-10T16:21:05.747Z,94029.01
2018-04-10T16:23:35.183Z,94033.09
2018-04-10T16:26:04.217Z,94031.69
2018-04-10T16:28:33.272Z,94032.28
2018-04-10T16:31:02.320Z,94033.16
2018-04-10T16:33:31.381Z,94027.09
2018-04-10T16:36:00.442Z,94027.81
2018-04-10T16:38:29.846Z,94028.58
2018-04-10T16:43:35.390Z,94027.86
2018-04-10T16:46:04.473Z,94033.97
2018-04-10T16:48:33.837Z,94029.55
2018-04-10T16:51:02.889Z,94027.14
2018-04-10T16:56:07.668Z,94026.70
2018-04-10T16:58:36.721Z,94025.66
2018-04-10T17:01:06.699Z,94028.44
2018-04-10T17:03:35.758Z,94031.80
2018-04-10T17:08:40.541Z,94037.72
2018-04-10T17:11:09.657Z,94040.36
2018-04-10T17:13:38.719Z,94034.50
2018-04-10T17:16:07.802Z,94038.48
2018-04-10T17:18:37.131Z,94038.55
2018-04-10T17:21:06.177Z,94042.45
2018-04-10T17:23:35.230Z,94045.57
2018-04-10T17:26:04.285Z,94048.23
2018-04-10T17:28:33.946Z,94052.61
2018-04-10T17:31:03.263Z,94055.98
2018-04-10T17:36:09.110Z,94062.34
2018-04-10T17:38:38.146Z,94063.91
2018-04-10T17:41:07.251Z,94067.52
2018-04-10T17:43:36.298Z,94071.75
2018-04-10T17:46:05.350Z,94071.45
2018-04-10T17:48:34.857Z,94074.12
2018-04-10T17:51:03.982Z,94078.37
2018-04-10T17:53:34.618Z,94077.98
2018-04-10T17:56:05.492Z,94081.95
2018-04-10T17:58:39.494Z,94081.08
2018-04-10T18:01:12.547Z,94079.53
2018-04-10T18:03:45.116Z,94076.64
2018-04-10T18:06:16.433Z,94080.60
2018-04-10T18:08:45.907Z,94081.02
2018-04-10T18:11:19.558Z,94084.60
2018-04-10T18:13:50.023Z,94087.06
2018-04-10T18:16:22.860Z,94087.58
2018-04-10T18:18:56.503Z,94090.88
2018-04-10T18:21:30.027Z,94109.13
2018-04-10T18:24:04.417Z,94133.06
2018-04-10T18:26:41.997Z,94151.52
2018-04-10T18:29:15.781Z,94161.94
2018-04-10T18:31:49.447Z,94171.63
2018-04-10T18:34:19.368Z,94178.58
2018-04-10T18:36:52.277Z,94186.53
2018-04-10T18:39:26.056Z,94195.34
2018-04-10T18:42:01.145Z,94209.37
2018-04-10T18:44:36.549Z,94218.30
2018-04-10T18:52:20.213Z,94236.41
2018-04-10T18:54:54.761Z,94245.02
2018-04-10T18:57:27.907Z,94259.42
2018-04-10T19:00:01.698Z,94261.74
2018-04-10T19:02:35.855Z,94270.59
2018-04-10T19:10:31.859Z,94277.62
2018-04-10T19:13:06.891Z,94280.23
2018-04-10T19:15:36.510Z,94274.28
2018-04-10T19:18:05.617Z,94276.34
2018-04-10T19:20:34.611Z,94279.28
2018-04-10T19:23:03.674Z,94282.70
2018-04-10T19:25:32.744Z,94281.97
2018-04-10T19:28:01.804Z,94285.40
2018-04-10T19:30:30.865Z,94290.46
2018-04-10T19:33:00.041Z,94297.66
2018-04-10T19:35:29.183Z,94298.71
2018-04-10T19:37:58.248Z,94305.06
2018-04-10T19:40:30.752Z,94301.36
2018-04-10T19:42:59.854Z,94301.36
2018-04-10T19:45:28.935Z,94308.13
2018-04-10T19:47:58.001Z,94319.29
2018-04-10T19:55:40.045Z,94338.05
2018-04-10T20:00:44.804Z,94341.50
2018-04-10T20:03:15.005Z,94349.02
2018-04-10T20:05:44.060Z,94350.84
2018-04-10T20:08:14.028Z,94358.23
2018-04-10T20:10:43.094Z,94358.51
2018-04-10T20:13:12.162Z,94360.88
2018-04-10T20:15:41.249Z,94370.61
2018-04-10T20:18:10.310Z,94365.97
2018-04-10T20:23:18.912Z,94355.34
2018-04-10T20:25:50.499Z,94342.20
2018-04-10T20:28:20.038Z,94343.58
2018-04-10T20:30:50.105Z,94347.50
2018-04-10T20:33:21.885Z,94356.52
2018-04-10T20:35:52.500Z,94359.61
2018-04-10T20:38:22.289Z,94361.82
2018-04-10T20:40:52.322Z,94362.05
2018-04-10T20:43:27.063Z,94360.31
2018-04-10T20:45:56.301Z,94368.31
2018-04-10T20:48:25.624Z,94368.07
2018-04-10T20:50:54.729Z,94369.92
2018-04-10T20:56:00.278Z,94387.84
2018-04-10T20:58:29.919Z,94394.20
2018-04-10T21:01:00.125Z,94392.21
2018-04-10T21:03:29.564Z,94392.92
2018-04-10T21:05:59.033Z,94400.73
2018-04-10T21:08:28.386Z,94414.80
2018-04-10T21:10:58.661Z,94418.12
2018-04-10T21:13:27.982Z,94410.81
2018-04-10T21:15:57.596Z,94412.25
2018-04-10T21:21:03.474Z,94410.40
2018-04-10T21:23:32.769Z,94408.19
2018-04-10T21:26:02.086Z,94402.79
2018-04-10T21:28:31.169Z,94405.44
2018-04-10T21:31:00.259Z,94419.44
2018-04-10T21:33:29.406Z,94426.98
2018-04-10T21:35:58.546Z,94427.34
2018-04-10T21:38:29.580Z,94432.27
2018-04-10T21:43:34.606Z,94432.66
2018-04-10T21:46:04.619Z,94430.48
2018-04-10T21:48:34.823Z,94430.11
2018-04-10T21:51:04.084Z,94425.53
2018-04-10T21:53:33.294Z,94421.16
2018-04-10T21:56:02.517Z,94424.62
2018-04-10T21:58:32.392Z,94425.09
2018-04-10T22:01:01.449Z,94430.56
2018-04-10T22:03:30.538Z,94429.64
2018-04-10T22:06:00.812Z,94424.89
2018-04-10T22:08:29.849Z,94420.89
2018-04-10T22:10:58.905Z,94423.95
2018-04-10T22:13:28.021Z,94437.30
2018-04-10T22:15:57.093Z,94443.36
2018-04-10T22:18:26.141Z,94446.84
2018-04-10T22:20:55.210Z,94450.53
2018-04-10T22:23:25.359Z,94454.03
2018-04-10T22:25:54.476Z,94460.53
2018-04-10T22:30:59.446Z,94465.77
2018-04-10T22:33:29.477Z,94468.37
2018-04-10T22:35:58.467Z,94470.72
2018-04-10T22:38:27.526Z,94465.63
2018-04-10T22:40:57.682Z,94470.88
2018-04-10T22:43:26.750Z,94474.67
2018-04-10T22:45:55.811Z,94474.77
2018-04-10T22:48:24.884Z,94479.54
2018-04-10T22:50:54.129Z,94483.14
2018-04-10T22:53:24.158Z,94486.59
2018-04-10T22:55:53.225Z,94492.98
2018-04-10T22:58:23.283Z,94499.77
2018-04-10T23:00:52.466Z,94500.16
2018-04-10T23:03:21.522Z,94502.92
2018-04-10T23:05:50.585Z,94502.36
2018-04-10T23:08:20.655Z,94507.55
2018-04-10T23:10:49.921Z,94510.84
2018-04-10T23:13:18.953Z,94509.48
2018-04-10T23:15:48.932Z,94508.19
2018-04-10T23:18:18.232Z,94512.13
2018-04-10T23:20:48.197Z,94514.94
2018-04-10T23:23:18.238Z,94517.62
2018-04-10T23:25:59.071Z,94514.37
2018-04-10T23:28:28.103Z,94519.63
2018-04-10T23:30:57.274Z,94513.61
2018-04-10T23:36:01.591Z,94505.37
2018-04-10T23:38:30.645Z,94511.52
2018-04-10T23:40:59.770Z,94527.59
2018-04-10T23:43:28.857Z,94542.84
2018-04-10T23:45:58.817Z,94549.59
2018-04-10T23:48:27.875Z,94556.86
2018-04-10T23:50:56.926Z,94555.17
2018-04-10T23:53:25.983Z,94548.71
2018-04-10T23:55:55.081Z,94549.04
2018-04-10T23:58:24.160Z,94546.14
