createdAt,value
2023-03-17T00:00:44.495Z,101033.52
2023-03-17T00:03:20.570Z,101039.36
2023-03-17T00:05:50.459Z,101049.48
2023-03-17T00:08:23.222Z,101043.85
2023-03-17T00:10:52.539Z,101042.17
2023-03-17T00:13:23.553Z,101038.42
2023-03-17T00:15:56.559Z,101036.09
2023-03-17T00:18:25.913Z,101034.08
2023-03-17T00:20:54.937Z,101031.66
2023-03-17T00:23:25.144Z,101029.94
2023-03-17T00:25:54.182Z,101030.96
2023-03-17T00:28:25.382Z,101034.42
2023-03-17T00:30:57.464Z,101032.62
2023-03-17T00:33:28.877Z,101036.05
2023-03-17T00:35:59.650Z,101035.23
2023-03-17T00:38:29.332Z,101034.39
2023-03-17T00:40:58.290Z,101035.05
2023-03-17T00:43:29.741Z,101033.96
2023-03-17T00:45:59.675Z,101024.63
2023-03-17T00:48:30.626Z,101016.84
2023-03-17T00:50:59.838Z,101009.99
2023-03-17T00:53:30.224Z,101007.91
2023-03-17T00:55:59.415Z,101007.48
2023-03-17T00:58:30.880Z,101007.20
2023-03-17T01:01:00.544Z,101004.45
2023-03-17T01:03:30.705Z,101004.56
2023-03-17T01:06:00.134Z,101002.17
2023-03-17T01:08:30.260Z,100999.36
2023-03-17T01:11:00.128Z,100999.05
2023-03-17T01:13:29.518Z,100993.40
2023-03-17T01:15:58.633Z,100991.42
2023-03-17T01:18:27.761Z,100991.95
2023-03-17T01:20:56.944Z,100993.11
2023-03-17T01:23:26.112Z,100990.86
2023-03-17T01:25:55.916Z,100992.67
2023-03-17T01:28:25.209Z,100988.73
2023-03-17T01:30:54.120Z,100986.95
2023-03-17T01:33:23.289Z,100988.58
2023-03-17T01:35:52.571Z,100984.93
2023-03-17T01:38:23.480Z,100979.91
2023-03-17T01:40:54.432Z,100981.94
2023-03-17T01:43:26.586Z,100984.35
2023-03-17T01:46:28.900Z,100983.08
2023-03-17T01:49:05.864Z,100982.20
2023-03-17T01:51:40.703Z,100985.80
2023-03-17T01:54:11.093Z,100984.34
2023-03-17T01:56:43.028Z,100987.27
2023-03-17T01:59:17.539Z,100987.58
2023-03-17T02:01:50.722Z,100986.01
2023-03-17T02:04:21.518Z,100982.63
2023-03-17T02:06:57.844Z,100979.71
2023-03-17T02:09:28.856Z,100981.08
2023-03-17T02:12:00.620Z,100978.53
2023-03-17T02:14:29.876Z,100974.55
2023-03-17T02:16:59.175Z,100971.73
2023-03-17T02:19:30.860Z,100970.39
2023-03-17T02:22:00.951Z,100969.42
2023-03-17T02:24:36.829Z,100975.21
2023-03-17T02:27:12.630Z,100980.77
2023-03-17T02:29:41.923Z,100978.46
2023-03-17T02:32:14.333Z,100986.90
2023-03-17T02:34:43.377Z,100989.42
2023-03-17T02:37:15.052Z,100990.73
2023-03-17T02:39:43.912Z,100988.98
2023-03-17T02:42:15.712Z,100985.98
2023-03-17T02:44:44.661Z,100989.12
2023-03-17T02:47:17.073Z,100998.25
2023-03-17T02:49:46.183Z,101000.80
2023-03-17T02:52:15.218Z,101002.94
2023-03-17T02:54:44.148Z,101001.23
2023-03-17T02:57:13.247Z,100995.77
2023-03-17T02:59:43.469Z,100997.79
2023-03-17T03:02:12.581Z,101005.52
2023-03-17T03:04:42.800Z,101006.38
2023-03-17T03:07:12.373Z,100999.93
2023-03-17T03:09:41.793Z,101002.72
2023-03-17T03:12:11.449Z,101007.68
2023-03-17T03:14:40.782Z,101009.40
2023-03-17T03:17:10.285Z,101004.40
2023-03-17T03:19:39.576Z,101007.11
2023-03-17T03:22:08.718Z,101003.54
2023-03-17T03:24:38.028Z,100999.92
2023-03-17T03:27:07.161Z,100995.45
2023-03-17T03:29:36.073Z,101003.09
2023-03-17T03:32:06.267Z,101007.12
2023-03-17T03:34:35.151Z,101007.35
2023-03-17T03:37:04.124Z,101009.52
2023-03-17T03:39:33.043Z,101015.84
2023-03-17T03:42:01.960Z,101018.50
2023-03-17T03:44:30.890Z,101019.66
2023-03-17T03:46:59.741Z,101017.73
2023-03-17T03:49:28.623Z,101011.61
2023-03-17T03:51:58.284Z,101012.67
2023-03-17T03:54:27.318Z,101010.66
2023-03-17T03:56:56.231Z,101005.88
2023-03-17T03:59:25.154Z,101010.66
2023-03-17T04:01:54.072Z,101003.98
2023-03-17T04:04:23.363Z,101004.70
2023-03-17T04:07:05.673Z,101006.15
2023-03-17T04:09:35.238Z,101011.60
2023-03-17T04:12:08.640Z,101006.32
2023-03-17T04:14:49.089Z,101004.20
2023-03-17T04:17:34.901Z,101006.66
2023-03-17T04:20:04.342Z,101002.62
2023-03-17T04:22:33.417Z,101005.04
2023-03-17T04:25:02.369Z,101006.13
2023-03-17T04:35:00.508Z,100987.37
2023-03-17T04:37:29.669Z,100992.14
2023-03-17T04:39:58.667Z,100998.80
2023-03-17T04:42:27.650Z,101002.48
2023-03-17T04:44:56.747Z,100998.91
2023-03-17T04:47:25.747Z,101004.84
2023-03-17T04:49:54.911Z,101012.66
2023-03-17T04:52:24.097Z,101018.52
2023-03-17T04:54:53.266Z,101018.98
2023-03-17T04:57:23.923Z,101018.09
2023-03-17T04:59:55.282Z,101026.49
2023-03-17T05:02:28.715Z,101037.08
2023-03-17T05:04:57.859Z,101039.16
2023-03-17T05:07:26.871Z,101039.98
2023-03-17T05:09:56.742Z,101040.34
2023-03-17T05:12:25.756Z,101042.64
2023-03-17T05:14:54.623Z,101044.79
2023-03-17T05:17:23.488Z,101046.73
2023-03-17T05:19:52.413Z,101053.99
2023-03-17T05:25:08.451Z,101050.09
2023-03-17T05:27:37.613Z,101039.77
2023-03-17T05:30:08.926Z,101046.15
2023-03-17T05:32:38.056Z,101039.35
2023-03-17T05:35:09.164Z,101038.70
2023-03-17T05:37:38.574Z,101042.60
2023-03-17T05:40:09.113Z,101042.36
2023-03-17T05:42:38.567Z,101045.38
2023-03-17T05:45:09.801Z,101042.35
2023-03-17T05:47:38.899Z,101044.37
2023-03-17T05:50:10.711Z,101041.73
2023-03-17T05:52:40.053Z,101040.46
2023-03-17T05:55:11.375Z,101038.12
2023-03-17T05:57:42.645Z,101032.76
2023-03-17T06:00:18.530Z,101029.70
2023-03-17T06:02:47.649Z,101031.52
2023-03-17T06:05:18.278Z,101031.17
2023-03-17T06:07:54.813Z,101019.08
2023-03-17T06:10:25.448Z,101027.47
2023-03-17T06:12:55.289Z,101030.05
2023-03-17T06:15:26.161Z,101030.52
2023-03-17T06:17:55.151Z,101027.42
2023-03-17T06:20:40.304Z,101025.36
2023-03-17T06:23:09.385Z,101021.36
2023-03-17T06:25:40.564Z,101019.88
2023-03-17T06:28:09.974Z,101020.12
2023-03-17T06:30:40.737Z,101024.64
2023-03-17T06:33:10.657Z,101024.38
2023-03-17T06:35:40.212Z,101015.90
2023-03-17T06:38:09.185Z,101013.42
2023-03-17T06:40:38.258Z,101017.18
2023-03-17T06:43:07.933Z,101018.16
2023-03-17T06:45:37.370Z,101022.04
2023-03-17T06:48:07.485Z,101021.26
2023-03-17T06:50:36.698Z,101021.08
2023-03-17T06:53:06.760Z,101018.27
2023-03-17T06:55:35.869Z,101015.17
2023-03-17T06:58:04.823Z,101017.73
2023-03-17T07:00:33.830Z,101021.58
2023-03-17T07:03:04.420Z,101023.37
2023-03-17T07:05:33.872Z,101016.87
2023-03-17T07:08:03.177Z,101019.29
2023-03-17T07:10:33.009Z,101021.52
2023-03-17T07:13:02.555Z,101025.91
2023-03-17T07:15:34.541Z,101032.14
2023-03-17T07:18:03.988Z,101025.30
2023-03-17T07:20:33.149Z,101021.56
2023-03-17T07:23:08.854Z,101017.92
2023-03-17T07:25:39.304Z,101013.16
2023-03-17T07:28:08.412Z,101015.77
2023-03-17T07:30:40.887Z,101020.71
2023-03-17T07:33:11.225Z,101020.02
2023-03-17T07:35:40.666Z,101017.67
2023-03-17T07:38:09.589Z,101013.98
2023-03-17T07:40:38.761Z,101016.15
2023-03-17T07:43:07.881Z,101021.04
2023-03-17T07:45:36.974Z,101028.40
2023-03-17T07:48:08.334Z,101020.10
2023-03-17T07:50:38.190Z,101013.20
2023-03-17T07:53:07.415Z,101007.79
2023-03-17T07:55:38.632Z,101015.02
2023-03-17T07:58:08.943Z,101017.73
2023-03-17T08:00:38.058Z,101012.83
2023-03-17T08:03:10.779Z,101011.17
2023-03-17T08:05:40.719Z,101007.16
2023-03-17T08:08:10.259Z,101008.37
2023-03-17T08:10:39.903Z,101011.48
2023-03-17T08:13:10.130Z,101014.98
2023-03-17T08:15:39.269Z,101017.46
2023-03-17T08:18:08.808Z,101015.09
2023-03-17T08:20:38.810Z,101015.02
2023-03-17T08:23:08.254Z,101005.77
2023-03-17T08:25:37.265Z,100997.23
2023-03-17T08:28:06.555Z,100998.27
2023-03-17T08:30:36.054Z,101007.88
2023-03-17T08:33:05.774Z,101004.98
2023-03-17T08:35:35.076Z,101003.89
2023-03-17T08:38:04.730Z,101006.38
2023-03-17T08:40:34.484Z,101004.60
2023-03-17T08:43:04.531Z,100998.23
2023-03-17T08:45:33.753Z,101004.15
2023-03-17T08:48:04.119Z,101006.34
2023-03-17T08:50:34.010Z,101011.50
2023-03-17T08:53:03.906Z,101013.91
2023-03-17T08:55:33.008Z,101013.39
2023-03-17T08:58:02.316Z,101015.40
2023-03-17T09:00:31.585Z,101019.06
2023-03-17T09:03:01.150Z,101009.86
2023-03-17T09:05:31.280Z,101012.04
2023-03-17T09:08:00.735Z,101011.54
2023-03-17T09:10:30.312Z,101013.44
2023-03-17T09:13:03.578Z,101019.40
2023-03-17T09:15:34.332Z,101016.48
2023-03-17T09:18:04.270Z,101009.94
2023-03-17T09:20:33.963Z,101009.77
2023-03-17T09:23:09.975Z,101006.11
2023-03-17T09:25:42.063Z,101004.70
2023-03-17T09:28:12.976Z,100993.20
2023-03-17T09:30:44.811Z,100989.98
2023-03-17T09:33:15.482Z,100988.14
2023-03-17T09:35:45.075Z,100984.89
2023-03-17T09:38:14.227Z,100983.90
2023-03-17T09:40:49.673Z,100981.88
2023-03-17T09:43:32.019Z,100979.21
2023-03-17T09:46:16.864Z,100974.70
2023-03-17T09:48:58.817Z,100971.27
2023-03-17T09:51:32.397Z,100965.56
2023-03-17T09:54:04.177Z,100956.52
2023-03-17T09:56:36.774Z,100952.53
2023-03-17T09:59:15.998Z,100949.77
2023-03-17T10:01:45.319Z,100944.33
2023-03-17T10:04:17.530Z,100935.55
2023-03-17T10:06:50.367Z,100926.13
2023-03-17T10:09:27.049Z,100926.95
2023-03-17T10:12:03.902Z,100926.56
2023-03-17T10:14:54.759Z,100934.54
2023-03-17T10:17:26.542Z,100938.39
2023-03-17T10:20:01.219Z,100939.72
2023-03-17T10:22:37.568Z,100941.05
2023-03-17T10:25:14.377Z,100944.97
2023-03-17T10:27:48.095Z,100951.23
2023-03-17T10:30:19.274Z,100949.47
2023-03-17T10:32:51.469Z,100951.86
2023-03-17T10:35:24.176Z,100949.98
2023-03-17T10:38:04.435Z,100947.83
2023-03-17T10:40:41.223Z,100955.05
2023-03-17T10:43:20.139Z,100945.58
2023-03-17T10:45:59.060Z,100939.09
2023-03-17T10:48:29.628Z,100928.76
2023-03-17T10:50:59.972Z,100931.50
2023-03-17T10:53:37.509Z,100932.61
2023-03-17T10:56:11.575Z,100932.89
2023-03-17T10:58:46.507Z,100936.00
2023-03-17T11:01:21.908Z,100925.16
2023-03-17T11:03:51.407Z,100920.34
2023-03-17T11:06:31.160Z,100921.86
2023-03-17T11:09:09.851Z,100918.29
2023-03-17T11:11:46.365Z,100913.90
2023-03-17T11:14:18.215Z,100914.60
2023-03-17T11:16:54.301Z,100916.36
2023-03-17T11:19:31.958Z,100915.59
2023-03-17T11:22:10.330Z,100912.48
2023-03-17T11:24:46.263Z,100901.48
2023-03-17T11:27:25.116Z,100900.42
2023-03-17T11:30:14.910Z,100893.41
2023-03-17T11:32:55.044Z,100883.66
2023-03-17T11:35:35.509Z,100879.56
2023-03-17T11:38:19.521Z,100876.00
2023-03-17T11:41:16.848Z,100871.28
2023-03-17T11:44:13.414Z,100863.80
2023-03-17T11:46:48.814Z,100858.34
2023-03-17T11:49:22.503Z,100859.08
2023-03-17T11:52:01.119Z,100863.71
2023-03-17T11:54:43.765Z,100863.94
2023-03-17T11:57:18.633Z,100858.05
2023-03-17T11:59:48.430Z,100853.48
2023-03-17T12:02:23.514Z,100838.62
2023-03-17T12:04:56.954Z,100835.53
2023-03-17T12:07:30.452Z,100842.45
2023-03-17T12:10:08.541Z,100835.08
2023-03-17T12:12:44.556Z,100831.29
2023-03-17T12:15:20.695Z,100830.02
2023-03-17T12:17:58.599Z,100832.84
2023-03-17T12:20:35.398Z,100830.83
2023-03-17T12:23:12.430Z,100836.23
2023-03-17T12:25:50.866Z,100828.90
2023-03-17T12:28:24.672Z,100823.68
2023-03-17T12:31:00.085Z,100819.53
2023-03-17T12:33:36.954Z,100823.02
2023-03-17T12:36:08.589Z,100824.18
2023-03-17T12:38:41.238Z,100819.27
2023-03-17T12:41:34.112Z,100816.98
2023-03-17T12:44:08.302Z,100822.52
2023-03-17T12:47:02.297Z,100815.13
2023-03-17T12:50:10.712Z,100808.67
2023-03-17T12:53:02.390Z,100797.30
2023-03-17T12:55:35.731Z,100795.80
2023-03-17T12:58:07.691Z,100795.12
2023-03-17T13:00:50.558Z,100787.10
2023-03-17T13:03:25.268Z,100781.89
2023-03-17T13:05:54.884Z,100774.75
2023-03-17T13:08:30.475Z,100766.48
2023-03-17T13:11:27.077Z,100759.48
2023-03-17T13:14:15.875Z,100766.14
2023-03-17T13:16:49.312Z,100770.41
2023-03-17T13:19:33.532Z,100771.34
2023-03-17T13:22:34.959Z,100762.81
2023-03-17T13:25:30.164Z,100758.00
2023-03-17T13:28:22.692Z,100758.02
2023-03-17T13:31:09.206Z,100762.57
2023-03-17T13:33:44.542Z,100760.40
2023-03-17T13:36:37.672Z,100758.94
2023-03-17T13:39:52.380Z,100755.17
2023-03-17T13:42:43.611Z,100752.00
2023-03-17T13:45:37.873Z,100746.27
2023-03-17T13:48:32.696Z,100743.47
2023-03-17T13:51:18.142Z,100745.71
2023-03-17T13:53:53.832Z,100746.31
2023-03-17T13:56:30.080Z,100737.50
2023-03-17T13:59:08.749Z,100726.90
2023-03-17T14:01:43.415Z,100719.84
2023-03-17T14:04:18.133Z,100716.61
2023-03-17T14:07:18.379Z,100709.39
2023-03-17T14:09:49.211Z,100714.72
2023-03-17T14:12:23.176Z,100711.39
2023-03-17T14:15:06.494Z,100704.61
2023-03-17T14:17:52.717Z,100696.40
2023-03-17T14:20:24.688Z,100698.05
2023-03-17T14:22:57.350Z,100698.23
2023-03-17T14:25:31.201Z,100696.61
2023-03-17T14:28:04.055Z,100696.77
2023-03-17T14:30:34.592Z,100694.50
2023-03-17T14:33:06.738Z,100694.52
2023-03-17T14:35:39.350Z,100693.30
2023-03-17T14:38:19.261Z,100689.77
2023-03-17T14:40:49.029Z,100684.96
2023-03-17T14:43:18.520Z,100678.65
2023-03-17T14:45:52.457Z,100682.17
2023-03-17T14:48:27.341Z,100682.64
2023-03-17T14:51:08.202Z,100685.90
2023-03-17T14:53:42.735Z,100683.39
2023-03-17T14:56:12.426Z,100680.30
2023-03-17T14:58:46.367Z,100677.49
2023-03-17T15:01:20.567Z,100672.23
2023-03-17T15:03:57.974Z,100663.11
2023-03-17T15:06:29.660Z,100663.55
2023-03-17T15:09:04.318Z,100663.54
2023-03-17T15:11:41.951Z,100657.88
2023-03-17T15:14:22.492Z,100660.02
2023-03-17T15:16:53.330Z,100658.98
2023-03-17T15:19:28.746Z,100662.36
2023-03-17T15:22:00.243Z,100659.45
2023-03-17T15:24:55.701Z,100657.40
2023-03-17T15:27:30.398Z,100664.88
2023-03-17T15:32:56.037Z,100661.22
2023-03-17T15:35:27.467Z,100658.90
2023-03-17T15:37:59.890Z,100651.04
2023-03-17T15:40:29.688Z,100653.39
2023-03-17T15:43:00.251Z,100651.83
2023-03-17T15:45:29.306Z,100645.55
2023-03-17T15:47:58.589Z,100643.16
2023-03-17T15:50:31.034Z,100640.23
2023-03-17T15:53:05.592Z,100642.88
2023-03-17T15:59:51.903Z,100651.29
2023-03-17T16:02:57.237Z,100648.30
2023-03-17T16:05:32.797Z,100635.46
2023-03-17T16:08:04.811Z,100646.72
2023-03-17T16:11:08.009Z,100645.98
2023-03-17T16:14:10.739Z,100647.23
2023-03-17T16:17:50.725Z,100632.91
2023-03-17T16:20:05.630Z,100638.40
2023-03-17T16:23:11.682Z,100641.91
2023-03-17T16:25:59.278Z,100646.25
2023-03-17T16:32:46.348Z,100645.42
2023-03-17T16:36:15.704Z,100643.90
2023-03-17T16:38:44.073Z,100649.75
2023-03-17T16:46:16.474Z,100643.66
2023-03-17T16:54:43.630Z,100647.27
2023-03-17T16:57:19.391Z,100648.36
2023-03-17T16:57:39.570Z,100646.49
2023-03-17T16:57:50.871Z,100643.58
2023-03-17T16:59:50.374Z,100645.45
2023-03-17T17:02:27.068Z,100647.59
2023-03-17T17:05:09.308Z,100649.42
2023-03-17T17:07:56.073Z,100654.36
2023-03-17T17:10:54.349Z,100656.82
2023-03-17T17:23:15.706Z,100658.73
2023-03-17T17:29:00.475Z,100646.77
2023-03-17T17:32:35.457Z,100662.23
2023-03-17T18:04:03.806Z,100675.30
2023-03-17T18:38:55.454Z,100676.23
2023-03-17T18:39:40.818Z,100679.71
2023-03-17T18:41:45.234Z,100679.71
2023-03-17T18:44:21.388Z,100679.45
2023-03-17T18:50:35.269Z,100677.55
2023-03-17T18:54:00.137Z,100671.66
2023-03-17T18:56:43.317Z,100674.44
2023-03-17T18:59:18.020Z,100669.91
2023-03-17T19:02:00.931Z,100676.11
2023-03-17T19:05:12.209Z,100677.89
2023-03-17T19:08:06.990Z,100667.92
2023-03-17T19:10:57.059Z,100674.46
2023-03-17T19:13:29.783Z,100672.86
2023-03-17T19:31:48.698Z,100648.53
2023-03-17T19:35:15.559Z,100643.49
2023-03-17T19:45:23.146Z,100641.34
2023-03-17T19:47:38.337Z,100634.48
2023-03-17T19:47:55.064Z,100637.94
2023-03-17T19:50:30.930Z,100640.20
2023-03-17T19:53:06.664Z,100637.85
2023-03-17T19:55:43.925Z,100637.49
2023-03-17T19:58:21.970Z,100637.77
2023-03-17T20:00:56.703Z,100637.52
2023-03-17T20:03:38.007Z,100636.38
2023-03-17T20:06:11.160Z,100634.80
2023-03-17T20:08:45.574Z,100635.06
2023-03-17T20:11:23.997Z,100638.51
2023-03-17T20:13:56.569Z,100635.48
2023-03-17T20:16:27.654Z,100631.20
2023-03-17T20:18:59.328Z,100633.41
2023-03-17T20:21:42.271Z,100631.48
2023-03-17T20:24:15.012Z,100637.30
2023-03-17T20:26:48.861Z,100633.30
2023-03-17T20:29:26.820Z,100634.54
2023-03-17T20:32:01.138Z,100635.56
2023-03-17T20:34:31.529Z,100635.45
2023-03-17T20:37:04.291Z,100636.92
2023-03-17T20:39:44.873Z,100641.06
2023-03-17T20:42:17.561Z,100635.94
2023-03-17T20:44:52.896Z,100634.34
2023-03-17T20:47:25.932Z,100630.59
2023-03-17T20:49:58.536Z,100626.30
2023-03-17T20:52:30.696Z,100622.90
2023-03-17T20:55:02.562Z,100620.15
2023-03-17T20:57:33.690Z,100621.84
2023-03-17T21:00:08.282Z,100624.16
2023-03-17T21:02:39.457Z,100625.13
2023-03-17T21:05:13.006Z,100626.83
2023-03-17T21:07:46.853Z,100625.25
2023-03-17T21:10:21.661Z,100627.69
2023-03-17T21:12:54.150Z,100629.66
2023-03-17T21:15:24.503Z,100633.96
2023-03-17T21:17:54.929Z,100634.06
2023-03-17T21:20:25.751Z,100632.95
2023-03-17T21:22:55.804Z,100630.50
2023-03-17T21:25:29.279Z,100635.92
2023-03-17T21:28:00.156Z,100635.20
2023-03-17T21:30:33.498Z,100633.02
2023-03-17T21:33:03.852Z,100633.46
2023-03-17T21:35:36.982Z,100632.38
2023-03-17T21:38:08.589Z,100630.45
2023-03-17T21:40:38.068Z,100631.86
2023-03-17T21:43:08.730Z,100628.55
2023-03-17T21:45:38.638Z,100626.62
2023-03-17T21:48:25.632Z,100629.34
2023-03-17T21:50:59.938Z,100629.16
2023-03-17T21:53:31.942Z,100623.34
2023-03-17T22:10:46.028Z,100598.29
2023-03-17T22:13:14.921Z,100614.11
2023-03-17T22:15:44.409Z,100612.70
2023-03-17T22:18:13.955Z,100606.11
2023-03-17T22:23:47.507Z,100595.14
2023-03-17T22:26:19.546Z,100606.84
2023-03-17T22:28:49.975Z,100604.98
2023-03-17T22:32:00.165Z,100607.20
2023-03-17T22:34:32.296Z,100611.00
2023-03-17T22:37:02.571Z,100607.44
2023-03-17T22:39:34.995Z,100609.48
2023-03-17T22:42:04.194Z,100614.95
2023-03-17T22:44:33.203Z,100610.39
2023-03-17T22:47:02.312Z,100612.36
2023-03-17T22:49:31.700Z,100609.37
2023-03-17T22:52:00.628Z,100607.77
2023-03-17T22:54:29.560Z,100607.00
2023-03-17T22:57:14.106Z,100608.18
2023-03-17T22:59:52.951Z,100601.88
2023-03-17T23:02:21.920Z,100597.01
2023-03-17T23:04:51.361Z,100589.27
2023-03-17T23:07:20.644Z,100592.08
2023-03-17T23:09:49.594Z,100591.27
2023-03-17T23:12:22.568Z,100587.59
2023-03-17T23:14:51.841Z,100583.64
2023-03-17T23:17:20.752Z,100580.52
2023-03-17T23:19:50.007Z,100578.66
2023-03-17T23:22:20.535Z,100578.77
2023-03-17T23:24:50.333Z,100573.56
2023-03-17T23:27:19.178Z,100576.02
2023-03-17T23:29:48.082Z,100576.23
2023-03-17T23:32:17.210Z,100571.05
2023-03-17T23:34:46.537Z,100576.08
2023-03-17T23:37:16.009Z,100579.64
2023-03-17T23:39:45.321Z,100577.02
2023-03-17T23:42:43.438Z,100580.09
2023-03-17T23:48:46.138Z,100576.88
