createdAt,value
2022-11-08T00:07:13.851Z,1014.98
2022-11-08T00:17:14.467Z,1014.91
2022-11-08T00:27:14.449Z,1014.78
2022-11-08T00:37:14.596Z,1014.74
2022-11-08T00:47:14.635Z,1014.64
2022-11-08T00:57:14.933Z,1014.53
2022-11-08T01:07:14.974Z,1014.44
2022-11-08T01:17:15.293Z,1014.37
2022-11-08T01:27:15.376Z,1014.35
2022-11-08T01:37:15.458Z,1014.23
2022-11-08T01:47:15.483Z,1014.17
2022-11-08T01:57:15.791Z,1014.05
2022-11-08T02:07:15.809Z,1013.94
2022-11-08T02:17:16.138Z,1013.79
2022-11-08T02:27:16.176Z,1013.76
2022-11-08T02:37:16.505Z,1013.77
2022-11-08T02:47:16.549Z,1013.63
2022-11-08T02:57:16.850Z,1013.54
2022-11-08T03:07:20.747Z,1013.47
2022-11-08T03:17:17.957Z,1013.42
2022-11-08T03:27:17.261Z,1013.38
2022-11-08T03:37:17.312Z,1013.33
2022-11-08T03:47:17.608Z,1013.35
2022-11-08T03:57:17.626Z,1013.28
2022-11-08T04:07:17.955Z,1013.32
2022-11-08T04:17:18.020Z,1013.30
2022-11-08T04:27:18.310Z,1013.22
2022-11-08T04:37:18.348Z,1013.17
2022-11-08T04:47:18.679Z,1013.09
2022-11-08T04:57:18.741Z,1013.12
2022-11-08T05:07:18.914Z,1013.15
2022-11-08T05:17:18.950Z,1013.20
2022-11-08T05:27:19.258Z,1013.10
2022-11-08T05:37:19.295Z,1012.96
2022-11-08T05:47:19.603Z,1013.02
2022-11-08T05:57:22.086Z,1012.99
2022-11-08T06:07:20.468Z,1012.92
2022-11-08T06:17:20.066Z,1012.94
2022-11-08T06:27:21.849Z,1012.90
2022-11-08T06:37:20.289Z,1012.85
2022-11-08T06:47:24.042Z,1012.82
2022-11-08T06:57:20.674Z,1012.75
2022-11-08T07:07:21.017Z,1012.61
2022-11-08T07:17:21.046Z,1012.61
2022-11-08T07:27:21.360Z,1012.62
2022-11-08T07:37:21.388Z,1012.76
2022-11-08T07:47:21.712Z,1012.76
2022-11-08T07:57:21.784Z,1012.75
2022-11-08T08:07:21.887Z,1012.93
2022-11-08T08:17:21.986Z,1013.09
2022-11-08T08:27:22.158Z,1013.13
2022-11-08T08:37:22.257Z,1013.31
2022-11-08T08:47:22.342Z,1013.45
2022-11-08T08:57:22.473Z,1013.65
2022-11-08T09:07:22.924Z,1013.79
2022-11-08T09:17:22.903Z,1013.88
2022-11-08T09:27:23.047Z,1013.97
2022-11-08T09:37:23.066Z,1014.22
2022-11-08T09:47:23.399Z,1014.41
2022-11-08T09:57:23.452Z,1014.44
2022-11-08T10:07:23.837Z,1014.41
2022-11-08T10:17:23.928Z,1014.26
2022-11-08T10:27:24.215Z,1014.34
2022-11-08T10:37:24.232Z,1014.21
2022-11-08T10:47:24.763Z,1014.04
2022-11-08T10:57:24.690Z,1013.80
2022-11-08T11:07:25.009Z,1013.71
2022-11-08T11:27:25.038Z,1013.44
2022-11-08T11:37:25.062Z,1013.39
2022-11-08T11:47:25.396Z,1013.18
2022-11-08T11:57:25.420Z,1013.21
2022-11-08T12:07:25.783Z,1013.20
2022-11-08T12:17:25.920Z,1013.27
2022-11-08T12:27:26.815Z,1013.10
2022-11-08T12:37:26.038Z,1012.98
2022-11-08T12:47:26.695Z,1012.76
2022-11-08T12:57:26.361Z,1012.56
2022-11-08T13:07:26.704Z,1012.41
2022-11-08T13:17:26.733Z,1012.33
2022-11-08T13:27:27.046Z,1012.23
2022-11-08T13:37:27.119Z,1012.24
2022-11-08T13:47:27.160Z,1012.14
2022-11-08T13:57:27.411Z,1012.04
2022-11-08T14:07:27.780Z,1011.96
2022-11-08T14:17:27.861Z,1011.94
2022-11-08T14:27:28.014Z,1011.95
2022-11-08T14:37:28.076Z,1011.99
2022-11-08T14:47:28.348Z,1011.92
2022-11-08T14:57:28.780Z,1011.89
2022-11-08T15:07:29.569Z,1011.89
2022-11-08T15:17:29.375Z,1011.92
2022-11-08T15:27:29.161Z,1011.89
2022-11-08T15:37:30.659Z,1011.78
2022-11-08T15:47:29.729Z,1011.82
2022-11-08T15:57:31.922Z,1011.77
2022-11-08T16:07:29.870Z,1011.73
2022-11-08T16:17:30.168Z,1011.69
2022-11-08T16:27:30.452Z,1011.88
2022-11-08T16:37:30.427Z,1012.04
2022-11-08T16:47:31.261Z,1012.08
2022-11-08T16:57:35.740Z,1012.06
2022-11-08T17:07:30.612Z,1012.03
2022-11-08T17:17:31.022Z,1011.95
2022-11-08T17:27:30.978Z,1012.02
2022-11-08T17:37:31.263Z,1012.12
2022-11-08T17:47:31.256Z,1012.20
2022-11-08T17:57:31.572Z,1012.29
2022-11-08T18:07:32.538Z,1012.44
2022-11-08T18:17:32.062Z,1012.45
2022-11-08T18:27:31.820Z,1012.49
2022-11-08T18:37:32.621Z,1012.44
2022-11-08T18:47:33.046Z,1012.38
2022-11-08T18:57:32.756Z,1012.33
2022-11-08T19:07:45.883Z,1012.15
2022-11-08T19:17:32.606Z,1012.19
2022-11-08T19:27:33.211Z,1012.08
2022-11-08T19:37:33.213Z,1012.10
2022-11-08T19:47:33.461Z,1012.25
2022-11-08T19:57:33.657Z,1012.39
2022-11-08T20:07:37.961Z,1012.34
2022-11-08T20:17:33.966Z,1012.27
2022-11-08T20:27:34.254Z,1012.23
2022-11-08T20:37:34.211Z,1012.34
2022-11-08T20:47:36.377Z,1012.41
2022-11-08T20:57:34.578Z,1012.40
2022-11-08T21:12:21.312Z,1012.41
2022-11-08T21:18:56.525Z,1012.39
2022-11-08T21:28:56.497Z,1012.57
2022-11-08T21:38:56.745Z,1012.41
2022-11-08T21:48:56.848Z,1012.33
2022-11-08T21:58:56.861Z,1012.29
