createdAt,value
2023-01-17T00:02:51.849Z,5.50
2023-01-17T00:08:13.721Z,5.40
2023-01-17T00:13:16.724Z,5.40
2023-01-17T00:18:19.663Z,5.40
2023-01-17T00:24:00.599Z,5.40
2023-01-17T00:29:03.902Z,5.50
2023-01-17T00:34:06.762Z,5.50
2023-01-17T00:39:09.628Z,5.50
2023-01-17T00:44:30.913Z,5.60
2023-01-17T00:49:52.290Z,5.60
2023-01-17T00:55:13.586Z,5.60
2023-01-17T01:00:38.064Z,5.60
2023-01-17T01:05:59.368Z,5.70
2023-01-17T01:11:25.093Z,5.70
2023-01-17T01:16:46.381Z,5.70
2023-01-17T01:22:08.172Z,5.70
2023-01-17T01:27:29.972Z,5.70
2023-01-17T01:32:52.427Z,5.70
2023-01-17T01:37:55.586Z,5.80
2023-01-17T01:43:00.421Z,5.80
2023-01-17T01:48:46.495Z,5.80
2023-01-17T01:53:59.853Z,5.80
2023-01-17T01:59:07.226Z,5.80
2023-01-17T02:04:11.077Z,5.80
2023-01-17T02:09:17.329Z,5.70
2023-01-17T02:14:22.554Z,5.70
2023-01-17T02:19:59.979Z,5.70
2023-01-17T02:25:27.347Z,5.70
2023-01-17T02:31:17.250Z,5.70
2023-01-17T02:36:33.256Z,5.70
2023-01-17T02:41:44.757Z,5.70
2023-01-17T02:46:55.305Z,5.70
2023-01-17T02:52:25.809Z,5.80
2023-01-17T02:58:00.894Z,5.80
2023-01-17T03:03:45.486Z,5.70
2023-01-17T03:08:51.331Z,5.70
2023-01-17T03:13:58.379Z,5.80
2023-01-17T03:19:01.537Z,5.80
2023-01-17T03:24:04.799Z,5.80
2023-01-17T03:29:07.602Z,5.80
2023-01-17T03:34:10.755Z,5.90
2023-01-17T03:39:13.646Z,5.90
2023-01-17T03:44:16.525Z,5.90
2023-01-17T03:49:19.264Z,5.90
2023-01-17T03:54:22.362Z,5.90
2023-01-17T03:59:25.398Z,5.90
2023-01-17T04:04:28.213Z,6.00
2023-01-17T04:09:34.648Z,6.00
2023-01-17T04:14:37.666Z,6.00
2023-01-17T04:19:41.348Z,5.90
2023-01-17T04:24:44.207Z,6.00
2023-01-17T04:29:47.063Z,6.00
2023-01-17T04:34:50.512Z,6.00
2023-01-17T04:39:53.443Z,6.00
2023-01-17T04:44:56.449Z,6.00
2023-01-17T04:49:59.672Z,6.00
2023-01-17T04:55:02.698Z,6.00
2023-01-17T05:00:06.472Z,6.00
2023-01-17T05:05:10.416Z,6.10
2023-01-17T05:10:13.407Z,6.10
2023-01-17T05:15:16.772Z,6.10
2023-01-17T05:20:21.383Z,6.10
2023-01-17T05:25:31.151Z,6.00
2023-01-17T05:30:35.206Z,6.00
2023-01-17T05:35:38.594Z,6.00
2023-01-17T05:40:41.614Z,6.00
2023-01-17T05:45:47.495Z,6.00
2023-01-17T05:50:52.207Z,6.00
2023-01-17T05:55:55.128Z,6.10
2023-01-17T06:00:58.191Z,6.00
2023-01-17T06:06:01.247Z,6.00
2023-01-17T06:11:04.363Z,6.10
2023-01-17T06:16:07.928Z,6.10
2023-01-17T06:21:10.729Z,6.10
2023-01-17T06:26:13.688Z,6.10
2023-01-17T06:31:16.606Z,6.10
2023-01-17T06:36:19.953Z,6.00
2023-01-17T06:41:23.507Z,6.00
2023-01-17T06:46:26.441Z,5.90
2023-01-17T06:51:29.328Z,5.90
2023-01-17T06:56:33.600Z,5.80
2023-01-17T07:01:36.867Z,5.80
2023-01-17T07:06:39.950Z,5.70
2023-01-17T07:11:42.736Z,5.70
2023-01-17T07:16:46.238Z,5.60
2023-01-17T07:21:55.481Z,5.60
2023-01-17T07:26:58.794Z,5.50
2023-01-17T07:32:03.314Z,5.40
2023-01-17T07:37:06.622Z,5.40
2023-01-17T07:42:09.784Z,5.30
2023-01-17T07:47:13.023Z,5.20
2023-01-17T07:52:18.180Z,5.10
2023-01-17T07:57:21.279Z,5.00
2023-01-17T08:02:24.351Z,5.00
2023-01-17T08:07:27.303Z,5.00
2023-01-17T08:12:30.227Z,4.90
2023-01-17T08:17:33.014Z,4.80
2023-01-17T08:22:35.904Z,4.70
2023-01-17T08:27:39.700Z,4.70
2023-01-17T08:32:42.724Z,4.60
2023-01-17T08:37:48.359Z,4.60
2023-01-17T08:43:01.003Z,4.60
2023-01-17T08:48:04.031Z,4.70
2023-01-17T08:53:07.054Z,5.00
2023-01-17T08:58:10.085Z,5.60
2023-01-17T09:03:14.190Z,6.20
2023-01-17T09:08:17.261Z,6.80
2023-01-17T09:13:20.116Z,7.40
2023-01-17T09:18:23.207Z,7.60
2023-01-17T09:23:29.572Z,7.30
2023-01-17T09:28:39.773Z,7.40
2023-01-17T09:33:43.067Z,8.00
2023-01-17T09:38:46.689Z,8.60
2023-01-17T09:44:08.110Z,9.40
2023-01-17T09:49:46.919Z,10.10
2023-01-17T09:54:51.139Z,10.80
2023-01-17T10:00:20.709Z,11.30
2023-01-17T10:06:08.096Z,11.20
2023-01-17T10:11:50.418Z,10.70
2023-01-17T10:17:16.358Z,10.10
2023-01-17T10:22:51.326Z,9.40
2023-01-17T10:27:59.140Z,8.80
2023-01-17T10:33:13.815Z,8.20
2023-01-17T10:38:18.963Z,8.00
2023-01-17T10:43:59.741Z,7.70
2023-01-17T10:49:03.813Z,7.50
2023-01-17T10:54:42.881Z,7.30
2023-01-17T10:59:45.809Z,7.40
2023-01-17T11:04:54.601Z,8.30
2023-01-17T11:09:58.977Z,9.10
2023-01-17T11:15:19.873Z,9.50
2023-01-17T11:20:30.472Z,10.00
2023-01-17T11:25:34.664Z,10.40
2023-01-17T11:30:37.553Z,10.20
2023-01-17T11:35:46.797Z,9.70
2023-01-17T11:40:50.976Z,9.30
2023-01-17T11:46:15.790Z,9.00
2023-01-17T11:51:35.229Z,8.70
2023-01-17T11:56:38.499Z,8.50
2023-01-17T12:01:49.942Z,8.30
2023-01-17T12:07:15.361Z,8.20
2023-01-17T12:13:10.215Z,8.20
2023-01-17T12:18:45.921Z,8.10
2023-01-17T12:24:25.516Z,8.10
2023-01-17T12:29:54.756Z,8.00
2023-01-17T12:35:08.834Z,8.10
2023-01-17T12:40:32.952Z,8.20
2023-01-17T12:45:43.753Z,8.20
2023-01-17T12:51:00.666Z,8.30
2023-01-17T12:56:17.871Z,8.30
2023-01-17T13:01:23.328Z,8.40
2023-01-17T13:07:10.335Z,8.40
2023-01-17T13:12:18.771Z,8.50
2023-01-17T13:17:27.564Z,8.50
2023-01-17T13:22:32.891Z,8.40
2023-01-17T13:28:12.840Z,8.40
2023-01-17T13:33:47.481Z,8.30
2023-01-17T13:39:11.507Z,8.30
2023-01-17T13:44:21.725Z,8.20
2023-01-17T13:49:34.097Z,8.10
2023-01-17T13:55:00.696Z,8.10
2023-01-17T14:00:21.531Z,8.00
2023-01-17T14:05:30.755Z,7.90
2023-01-17T14:10:54.194Z,7.90
2023-01-17T14:15:57.576Z,7.80
2023-01-17T14:21:26.321Z,7.70
2023-01-17T14:26:44.015Z,7.60
2023-01-17T14:31:49.386Z,7.60
2023-01-17T14:37:06.881Z,7.50
2023-01-17T14:42:22.572Z,7.40
2023-01-17T14:47:30.236Z,7.40
2023-01-17T14:52:33.169Z,7.30
2023-01-17T14:57:36.067Z,7.30
2023-01-17T15:02:44.040Z,7.20
2023-01-17T15:07:54.246Z,7.20
2023-01-17T15:13:05.702Z,7.20
2023-01-17T15:18:19.805Z,7.10
2023-01-17T15:23:25.132Z,7.10
2023-01-17T15:28:29.087Z,7.00
2023-01-17T15:33:34.029Z,7.00
2023-01-17T15:38:40.450Z,7.00
2023-01-17T15:43:45.307Z,7.00
2023-01-17T15:48:48.372Z,7.00
2023-01-17T15:53:51.295Z,7.00
2023-01-17T15:58:54.278Z,6.90
2023-01-17T16:03:58.638Z,6.90
2023-01-17T16:09:01.300Z,6.80
2023-01-17T16:14:07.588Z,6.80
2023-01-17T16:19:10.433Z,6.80
2023-01-17T16:24:13.407Z,6.80
2023-01-17T16:29:16.373Z,6.70
2023-01-17T16:34:19.576Z,6.80
2023-01-17T16:39:22.664Z,6.70
2023-01-17T16:44:26.197Z,6.80
2023-01-17T16:49:32.772Z,6.70
2023-01-17T16:54:35.740Z,6.70
2023-01-17T16:59:50.220Z,6.70
2023-01-17T17:04:53.763Z,6.60
2023-01-17T17:09:56.747Z,6.60
2023-01-17T17:14:59.510Z,6.50
2023-01-17T17:20:02.457Z,6.50
2023-01-17T17:25:06.771Z,6.40
2023-01-17T17:30:11.125Z,6.40
2023-01-17T17:35:14.183Z,6.30
2023-01-17T17:40:17.294Z,6.30
2023-01-17T17:45:22.375Z,6.20
2023-01-17T17:50:25.090Z,6.10
2023-01-17T17:55:29.364Z,6.10
2023-01-17T18:00:32.094Z,6.10
2023-01-17T18:05:35.107Z,6.00
2023-01-17T18:10:39.614Z,6.00
2023-01-17T18:15:42.517Z,5.90
2023-01-17T18:20:45.371Z,5.90
2023-01-17T18:25:48.391Z,5.90
2023-01-17T18:30:51.324Z,5.90
2023-01-17T18:36:00.121Z,5.90
2023-01-17T18:41:13.743Z,5.80
2023-01-17T18:46:19.494Z,5.80
2023-01-17T18:51:22.874Z,5.80
2023-01-17T18:56:26.471Z,5.80
2023-01-17T19:01:35.078Z,5.70
2023-01-17T19:06:41.906Z,5.70
2023-01-17T19:11:47.525Z,5.70
2023-01-17T19:16:53.156Z,5.70
2023-01-17T19:22:01.600Z,5.70
2023-01-17T19:27:11.422Z,5.60
2023-01-17T19:32:14.449Z,5.50
2023-01-17T19:37:17.200Z,5.50
2023-01-17T19:42:22.969Z,5.40
2023-01-17T19:47:25.856Z,5.30
2023-01-17T19:52:31.143Z,5.30
2023-01-17T19:57:34.980Z,5.30
2023-01-17T20:02:38.444Z,5.20
2023-01-17T20:07:41.892Z,5.10
2023-01-17T20:12:45.233Z,5.00
2023-01-17T20:17:48.060Z,4.90
2023-01-17T20:22:50.939Z,4.80
2023-01-17T20:27:54.943Z,4.80
2023-01-17T20:32:58.178Z,4.70
2023-01-17T20:38:01.169Z,4.60
2023-01-17T20:43:04.119Z,4.50
2023-01-17T20:48:07.625Z,4.40
2023-01-17T20:53:10.793Z,4.30
2023-01-17T20:58:13.870Z,4.20
2023-01-17T21:03:16.829Z,4.20
2023-01-17T21:08:19.701Z,4.10
2023-01-17T21:13:23.805Z,4.10
2023-01-17T21:18:31.747Z,4.10
2023-01-17T21:23:36.295Z,4.10
2023-01-17T21:28:43.224Z,4.10
2023-01-17T21:33:47.613Z,4.10
2023-01-17T21:38:57.244Z,4.20
2023-01-17T21:44:04.187Z,4.20
2023-01-17T21:49:11.835Z,4.20
2023-01-17T21:54:14.967Z,4.10
2023-01-17T21:59:17.824Z,4.10
2023-01-17T22:04:20.748Z,4.10
2023-01-17T22:09:23.991Z,4.10
2023-01-17T22:14:26.713Z,4.20
2023-01-17T22:19:30.136Z,4.20
2023-01-17T22:24:34.391Z,4.30
2023-01-17T22:29:37.991Z,4.30
2023-01-17T22:34:41.196Z,4.40
2023-01-17T22:39:44.842Z,4.40
2023-01-17T22:44:47.929Z,4.50
2023-01-17T22:49:51.445Z,4.60
2023-01-17T22:54:54.558Z,4.60
2023-01-17T22:59:57.299Z,4.60
2023-01-17T23:05:00.131Z,4.60
2023-01-17T23:10:03.154Z,4.60
2023-01-17T23:15:25.517Z,4.70
2023-01-17T23:20:28.213Z,4.70
2023-01-17T23:25:31.233Z,4.80
2023-01-17T23:30:36.536Z,4.80
2023-01-17T23:35:43.313Z,4.90
2023-01-17T23:41:04.840Z,4.90
2023-01-17T23:46:12.633Z,5.00
2023-01-17T23:51:15.695Z,5.00
2023-01-17T23:56:23.233Z,5.10
