createdAt,value
2018-11-23T00:02:08.273Z,88.91
2018-11-23T00:04:40.092Z,89.53
2018-11-23T00:07:11.922Z,88.82
2018-11-23T00:09:45.059Z,88.66
2018-11-23T00:12:17.517Z,88.22
2018-11-23T00:14:48.147Z,88.41
2018-11-23T00:17:18.737Z,87.88
2018-11-23T00:19:49.395Z,88.44
2018-11-23T00:22:21.933Z,88.70
2018-11-23T00:24:53.754Z,89.25
2018-11-23T00:27:26.055Z,88.99
2018-11-23T00:29:57.166Z,89.01
2018-11-23T00:32:31.854Z,88.97
2018-11-23T00:35:03.349Z,89.30
2018-11-23T00:37:34.454Z,89.32
2018-11-23T00:40:29.460Z,88.89
2018-11-23T00:43:01.838Z,89.70
2018-11-23T00:45:42.793Z,89.99
2018-11-23T00:48:08.205Z,89.53
2018-11-23T00:50:41.093Z,89.27
2018-11-23T00:53:13.197Z,89.32
2018-11-23T00:58:37.051Z,89.37
2018-11-23T01:01:08.189Z,89.11
2018-11-23T01:03:40.161Z,89.66
2018-11-23T01:06:14.479Z,89.01
2018-11-23T01:08:46.156Z,88.47
2018-11-23T01:11:17.229Z,88.66
2018-11-23T01:13:50.970Z,88.33
2018-11-23T01:16:29.035Z,88.64
2018-11-23T01:19:03.153Z,88.53
2018-11-23T01:21:36.863Z,88.57
2018-11-23T01:24:08.007Z,87.56
2018-11-23T01:26:41.449Z,88.09
2018-11-23T01:29:13.338Z,88.34
2018-11-23T01:31:44.032Z,88.35
2018-11-23T01:34:17.290Z,87.90
2018-11-23T01:36:50.174Z,87.91
2018-11-23T01:39:25.521Z,88.28
2018-11-23T01:41:57.382Z,87.54
2018-11-23T01:44:30.505Z,87.70
2018-11-23T01:47:01.042Z,87.75
2018-11-23T01:49:41.082Z,87.19
2018-11-23T01:52:14.595Z,87.42
2018-11-23T01:54:46.374Z,87.39
2018-11-23T01:57:17.463Z,87.20
2018-11-23T01:59:51.132Z,87.03
2018-11-23T02:02:23.485Z,87.69
2018-11-23T02:04:54.241Z,87.89
2018-11-23T02:07:27.281Z,87.16
2018-11-23T02:10:01.286Z,87.00
2018-11-23T02:12:34.631Z,86.93
2018-11-23T02:15:10.709Z,86.75
2018-11-23T02:17:41.402Z,86.73
2018-11-23T02:20:24.891Z,87.43
2018-11-23T02:23:03.694Z,87.51
2018-11-23T02:25:39.158Z,86.99
2018-11-23T02:28:11.534Z,87.22
2018-11-23T02:30:44.380Z,87.22
2018-11-23T02:33:17.549Z,87.95
2018-11-23T02:35:52.818Z,87.84
2018-11-23T02:38:23.772Z,88.21
2018-11-23T02:40:57.470Z,88.15
2018-11-23T02:43:30.845Z,87.71
2018-11-23T02:46:07.816Z,87.21
2018-11-23T02:48:39.769Z,86.64
2018-11-23T02:51:10.726Z,86.72
2018-11-23T02:53:43.539Z,87.20
2018-11-23T02:56:14.782Z,86.80
2018-11-23T02:58:47.667Z,87.12
2018-11-23T03:01:20.748Z,86.63
2018-11-23T03:03:53.381Z,86.70
2018-11-23T03:06:24.706Z,86.64
2018-11-23T03:08:55.565Z,86.37
2018-11-23T03:11:28.546Z,86.99
2018-11-23T03:13:59.526Z,86.37
2018-11-23T03:16:31.521Z,87.61
2018-11-23T03:19:02.721Z,87.05
2018-11-23T03:21:33.905Z,87.03
2018-11-23T03:24:07.085Z,87.44
2018-11-23T03:26:39.178Z,86.43
2018-11-23T03:29:11.798Z,86.30
2018-11-23T03:31:45.226Z,86.57
2018-11-23T03:34:16.913Z,86.35
2018-11-23T03:36:47.438Z,86.58
2018-11-23T03:39:23.707Z,86.53
2018-11-23T03:41:56.848Z,86.79
2018-11-23T03:44:30.773Z,86.26
2018-11-23T03:47:03.234Z,86.21
2018-11-23T03:49:33.565Z,86.71
2018-11-23T03:52:04.415Z,86.53
2018-11-23T03:54:38.125Z,86.88
2018-11-23T03:57:09.224Z,87.22
2018-11-23T03:59:40.859Z,87.24
2018-11-23T04:02:12.133Z,87.24
2018-11-23T04:04:44.997Z,87.78
2018-11-23T04:07:18.049Z,88.23
2018-11-23T04:09:51.443Z,87.62
2018-11-23T04:12:21.961Z,86.90
2018-11-23T04:14:54.806Z,87.09
2018-11-23T04:17:30.939Z,87.33
2018-11-23T04:20:03.155Z,87.42
2018-11-23T04:22:35.120Z,87.50
2018-11-23T04:25:08.509Z,86.72
2018-11-23T04:27:39.594Z,86.99
2018-11-23T04:30:20.504Z,86.59
2018-11-23T04:33:03.404Z,87.58
2018-11-23T04:35:36.779Z,87.72
2018-11-23T04:38:08.113Z,87.78
2018-11-23T04:40:56.731Z,87.17
2018-11-23T04:43:29.136Z,87.36
2018-11-23T04:46:02.004Z,87.92
2018-11-23T04:48:33.142Z,88.53
2018-11-23T04:51:06.129Z,88.26
2018-11-23T04:53:38.293Z,87.80
2018-11-23T04:56:09.179Z,87.79
2018-11-23T04:58:40.323Z,87.72
2018-11-23T05:01:12.220Z,88.10
2018-11-23T05:03:44.285Z,88.15
2018-11-23T05:06:27.351Z,87.81
2018-11-23T05:09:08.528Z,88.08
2018-11-23T05:11:39.326Z,88.42
2018-11-23T05:14:11.367Z,89.39
2018-11-23T05:16:43.469Z,89.06
2018-11-23T05:19:15.280Z,89.42
2018-11-23T05:21:47.595Z,88.46
2018-11-23T05:24:20.167Z,88.17
2018-11-23T05:26:51.128Z,88.18
2018-11-23T05:29:24.738Z,88.41
2018-11-23T05:31:57.035Z,88.65
2018-11-23T05:34:28.447Z,87.10
2018-11-23T05:37:01.178Z,87.28
2018-11-23T05:39:32.568Z,86.90
2018-11-23T05:42:05.348Z,86.64
2018-11-23T05:44:36.237Z,86.70
2018-11-23T05:47:08.618Z,86.41
2018-11-23T05:49:39.298Z,85.67
2018-11-23T05:52:11.358Z,85.56
2018-11-23T05:54:43.471Z,86.01
2018-11-23T05:57:14.372Z,86.35
2018-11-23T05:59:46.487Z,86.30
2018-11-23T06:02:17.339Z,85.96
2018-11-23T06:04:50.605Z,85.88
2018-11-23T06:07:23.895Z,87.08
2018-11-23T06:09:56.646Z,86.60
2018-11-23T06:12:27.325Z,86.90
2018-11-23T06:14:58.004Z,86.14
2018-11-23T06:17:30.646Z,86.87
2018-11-23T06:20:01.822Z,86.69
2018-11-23T06:22:34.815Z,86.17
2018-11-23T06:25:13.269Z,86.68
2018-11-23T06:27:57.280Z,86.78
2018-11-23T06:30:30.074Z,86.18
2018-11-23T06:33:11.736Z,85.80
2018-11-23T06:35:55.049Z,86.30
2018-11-23T06:38:27.677Z,85.31
2018-11-23T06:41:01.866Z,84.87
2018-11-23T06:43:34.614Z,85.57
2018-11-23T06:46:10.068Z,86.07
2018-11-23T06:48:40.707Z,85.45
2018-11-23T06:51:12.670Z,85.34
2018-11-23T06:53:44.618Z,85.73
2018-11-23T06:56:18.401Z,85.56
2018-11-23T06:58:51.763Z,85.77
2018-11-23T07:01:24.493Z,86.23
2018-11-23T07:03:57.480Z,86.94
2018-11-23T07:06:30.590Z,86.62
2018-11-23T07:09:01.612Z,86.91
2018-11-23T07:11:32.380Z,86.76
2018-11-23T07:14:07.872Z,86.18
2018-11-23T07:16:38.828Z,85.21
2018-11-23T07:19:09.398Z,85.04
2018-11-23T07:21:41.744Z,84.77
2018-11-23T07:24:15.813Z,84.69
2018-11-23T07:26:48.570Z,84.32
2018-11-23T07:29:19.610Z,84.66
2018-11-23T07:31:50.317Z,85.72
2018-11-23T07:34:23.882Z,85.83
2018-11-23T07:36:57.157Z,86.07
2018-11-23T07:39:40.881Z,85.42
2018-11-23T07:42:23.614Z,84.54
2018-11-23T07:44:54.707Z,84.94
2018-11-23T07:47:27.771Z,85.91
2018-11-23T07:50:01.277Z,86.95
2018-11-23T07:52:31.620Z,87.53
2018-11-23T07:55:03.460Z,86.08
2018-11-23T07:57:35.801Z,85.49
2018-11-23T08:00:13.406Z,85.39
2018-11-23T08:02:56.443Z,83.67
2018-11-23T08:05:28.541Z,83.24
2018-11-23T08:08:02.076Z,83.63
2018-11-23T08:10:36.749Z,84.71
2018-11-23T08:13:08.878Z,85.13
2018-11-23T08:15:42.330Z,85.31
2018-11-23T08:18:12.992Z,85.38
2018-11-23T08:20:46.599Z,84.73
2018-11-23T08:23:22.059Z,84.87
2018-11-23T08:25:55.209Z,84.85
2018-11-23T08:28:26.082Z,83.20
2018-11-23T08:30:59.174Z,84.69
2018-11-23T08:33:29.522Z,84.41
2018-11-23T08:35:59.824Z,84.89
2018-11-23T08:38:30.092Z,85.25
2018-11-23T08:41:03.849Z,85.07
2018-11-23T08:43:37.291Z,85.57
2018-11-23T08:46:08.455Z,86.28
2018-11-23T08:48:40.142Z,86.12
2018-11-23T08:51:12.422Z,85.83
2018-11-23T08:53:44.665Z,86.67
2018-11-23T08:56:15.248Z,86.40
2018-11-23T08:58:47.555Z,86.12
2018-11-23T09:01:17.948Z,85.51
2018-11-23T09:03:48.498Z,85.31
2018-11-23T09:06:19.076Z,85.05
2018-11-23T09:08:52.453Z,86.01
2018-11-23T09:11:25.290Z,86.37
2018-11-23T09:13:56.504Z,85.85
2018-11-23T09:16:29.494Z,86.29
2018-11-23T09:19:00.926Z,86.56
2018-11-23T09:21:34.085Z,85.50
2018-11-23T09:24:06.542Z,86.10
2018-11-23T09:26:39.213Z,85.90
2018-11-23T09:29:13.555Z,85.70
2018-11-23T09:31:46.166Z,85.23
2018-11-23T09:34:18.593Z,85.36
2018-11-23T09:36:50.395Z,85.10
2018-11-23T09:39:21.420Z,84.70
2018-11-23T09:41:53.515Z,84.72
2018-11-23T09:44:24.327Z,84.84
2018-11-23T09:46:55.715Z,85.25
2018-11-23T09:49:28.165Z,85.45
2018-11-23T09:52:01.420Z,85.25
2018-11-23T09:54:34.545Z,85.16
2018-11-23T09:57:07.759Z,85.07
2018-11-23T09:59:38.528Z,85.48
2018-11-23T10:02:09.483Z,85.17
2018-11-23T10:04:42.354Z,84.84
2018-11-23T10:07:13.051Z,84.40
2018-11-23T10:09:48.536Z,84.40
2018-11-23T10:12:19.464Z,84.46
2018-11-23T10:14:52.740Z,84.49
2018-11-23T10:17:23.651Z,84.04
2018-11-23T10:19:58.181Z,83.89
2018-11-23T10:22:27.894Z,84.19
2018-11-23T10:25:00.749Z,84.05
2018-11-23T10:27:31.519Z,83.88
2018-11-23T10:30:02.674Z,83.56
2018-11-23T10:32:34.617Z,83.66
2018-11-23T10:35:07.086Z,83.85
2018-11-23T10:37:39.302Z,84.28
2018-11-23T10:40:20.858Z,84.55
2018-11-23T10:43:03.286Z,84.36
2018-11-23T10:45:38.162Z,84.39
2018-11-23T10:48:09.666Z,84.86
2018-11-23T10:50:42.091Z,84.86
2018-11-23T10:53:15.341Z,84.56
2018-11-23T10:55:47.670Z,84.48
2018-11-23T10:58:20.630Z,84.61
2018-11-23T11:00:56.507Z,84.52
2018-11-23T11:03:34.073Z,84.71
2018-11-23T11:06:13.204Z,84.12
2018-11-23T11:08:45.464Z,84.38
2018-11-23T11:11:18.001Z,84.23
2018-11-23T11:13:49.990Z,84.55
2018-11-23T11:16:22.038Z,84.96
2018-11-23T11:18:54.162Z,84.42
2018-11-23T11:21:26.714Z,84.21
2018-11-23T11:23:58.013Z,83.93
2018-11-23T11:26:31.060Z,83.95
2018-11-23T11:29:07.651Z,83.74
2018-11-23T11:31:41.187Z,83.75
2018-11-23T11:34:14.989Z,84.27
2018-11-23T11:36:47.832Z,83.96
2018-11-23T11:39:24.857Z,83.68
2018-11-23T11:41:57.160Z,83.93
2018-11-23T11:44:30.171Z,83.91
2018-11-23T11:47:02.125Z,83.56
2018-11-23T11:49:35.212Z,83.61
2018-11-23T11:52:08.001Z,84.03
2018-11-23T11:54:40.851Z,83.90
2018-11-23T11:57:11.887Z,83.04
2018-11-23T11:59:44.132Z,82.94
2018-11-23T12:02:14.757Z,83.17
2018-11-23T12:04:45.248Z,83.11
2018-11-23T12:07:17.807Z,83.29
2018-11-23T12:09:52.945Z,82.96
2018-11-23T12:12:26.186Z,83.04
2018-11-23T12:14:56.873Z,82.38
2018-11-23T12:17:28.818Z,82.77
2018-11-23T12:20:07.459Z,83.22
2018-11-23T12:22:41.571Z,82.78
2018-11-23T12:25:12.441Z,82.95
2018-11-23T12:27:58.242Z,83.07
2018-11-23T12:30:35.837Z,82.80
2018-11-23T12:33:09.571Z,82.68
2018-11-23T12:35:41.931Z,82.77
2018-11-23T12:38:15.091Z,82.76
2018-11-23T12:40:47.008Z,83.06
2018-11-23T12:43:18.304Z,83.31
2018-11-23T12:45:51.163Z,83.35
2018-11-23T12:48:21.974Z,82.88
2018-11-23T12:50:59.443Z,83.18
2018-11-23T12:53:30.997Z,83.05
2018-11-23T12:56:04.788Z,82.85
2018-11-23T12:58:41.112Z,82.74
2018-11-23T13:01:12.485Z,82.81
2018-11-23T13:03:45.572Z,82.75
2018-11-23T13:06:19.357Z,83.26
2018-11-23T13:08:53.882Z,83.20
2018-11-23T13:11:37.682Z,83.33
2018-11-23T13:14:08.974Z,82.90
2018-11-23T13:16:41.348Z,81.90
2018-11-23T13:19:11.873Z,82.84
2018-11-23T13:21:42.299Z,82.69
2018-11-23T13:24:16.421Z,82.79
2018-11-23T13:26:48.322Z,82.89
2018-11-23T13:29:20.756Z,83.46
2018-11-23T13:31:52.335Z,83.58
2018-11-23T13:34:26.805Z,83.22
2018-11-23T13:36:58.186Z,83.27
2018-11-23T13:39:32.127Z,83.28
2018-11-23T13:42:02.909Z,83.52
2018-11-23T13:44:35.612Z,83.59
2018-11-23T13:47:07.500Z,82.48
2018-11-23T13:49:39.562Z,81.86
2018-11-23T13:52:15.554Z,82.00
2018-11-23T13:54:46.457Z,82.23
2018-11-23T13:57:20.676Z,82.35
2018-11-23T13:59:53.149Z,82.79
2018-11-23T14:02:32.676Z,82.82
2018-11-23T14:05:07.719Z,82.98
2018-11-23T14:07:38.317Z,82.73
2018-11-23T14:10:11.705Z,82.77
2018-11-23T14:12:49.566Z,82.68
2018-11-23T14:15:32.269Z,82.71
2018-11-23T14:18:04.389Z,83.17
2018-11-23T14:20:38.036Z,83.17
2018-11-23T14:23:23.216Z,83.14
2018-11-23T14:26:03.150Z,83.13
2018-11-23T14:28:35.530Z,83.17
2018-11-23T14:31:06.328Z,83.21
2018-11-23T14:33:36.921Z,83.83
2018-11-23T14:36:09.595Z,83.68
2018-11-23T14:38:44.635Z,83.97
2018-11-23T14:41:15.775Z,83.71
2018-11-23T14:43:47.449Z,83.73
2018-11-23T14:46:21.417Z,83.74
2018-11-23T14:48:54.050Z,83.74
2018-11-23T14:51:26.529Z,83.63
2018-11-23T14:54:01.059Z,83.55
2018-11-23T14:56:33.922Z,84.35
2018-11-23T14:59:05.235Z,84.12
2018-11-23T15:01:39.372Z,83.82
2018-11-23T15:04:10.010Z,83.70
2018-11-23T15:06:41.654Z,83.86
2018-11-23T15:09:12.480Z,83.86
2018-11-23T15:17:59.774Z,83.48
2018-11-23T15:20:38.552Z,83.37
2018-11-23T15:23:10.811Z,83.23
2018-11-23T15:25:42.413Z,82.54
2018-11-23T15:28:15.817Z,82.55
2018-11-23T15:30:50.336Z,82.99
2018-11-23T15:33:22.075Z,83.04
2018-11-23T15:35:53.064Z,82.80
2018-11-23T15:38:26.616Z,82.58
2018-11-23T15:41:05.847Z,83.02
2018-11-23T15:43:39.027Z,83.27
2018-11-23T15:46:09.667Z,82.39
2018-11-23T15:48:42.531Z,82.99
2018-11-23T15:51:13.617Z,82.90
2018-11-23T15:53:46.062Z,82.20
2018-11-23T15:56:19.033Z,82.39
2018-11-23T15:58:50.137Z,81.98
2018-11-23T16:01:20.902Z,81.34
2018-11-23T16:03:54.317Z,81.39
2018-11-23T16:06:27.017Z,81.57
2018-11-23T16:09:05.384Z,81.54
2018-11-23T16:11:40.539Z,81.50
2018-11-23T16:14:15.850Z,81.96
2018-11-23T16:16:49.358Z,82.15
2018-11-23T16:19:21.167Z,81.91
2018-11-23T16:21:53.190Z,81.97
2018-11-23T16:24:23.838Z,81.52
2018-11-23T16:26:54.409Z,81.37
2018-11-23T16:29:27.271Z,82.03
2018-11-23T16:32:01.200Z,81.92
2018-11-23T16:34:32.139Z,81.99
2018-11-23T16:37:04.077Z,83.26
2018-11-23T16:39:35.017Z,83.28
2018-11-23T16:42:08.509Z,82.98
2018-11-23T16:44:41.481Z,82.97
2018-11-23T16:47:12.424Z,83.06
2018-11-23T16:49:45.419Z,82.96
2018-11-23T16:52:18.301Z,82.64
2018-11-23T16:54:51.214Z,82.49
2018-11-23T16:57:22.569Z,82.68
2018-11-23T16:59:55.689Z,82.39
2018-11-23T17:02:26.361Z,81.87
2018-11-23T17:04:59.268Z,82.51
2018-11-23T17:07:30.083Z,82.24
2018-11-23T17:10:03.829Z,82.35
2018-11-23T17:12:36.591Z,81.86
2018-11-23T17:15:11.752Z,82.18
2018-11-23T17:17:57.417Z,81.67
2018-11-23T17:20:30.070Z,82.16
2018-11-23T17:23:03.641Z,83.04
2018-11-23T17:25:36.730Z,82.83
2018-11-23T17:28:15.230Z,83.12
2018-11-23T17:30:48.257Z,83.25
2018-11-23T17:33:19.089Z,83.75
2018-11-23T17:35:49.946Z,84.31
2018-11-23T17:38:25.337Z,84.00
2018-11-23T17:40:59.292Z,84.11
2018-11-23T17:43:35.741Z,84.12
2018-11-23T17:46:09.096Z,84.25
2018-11-23T17:48:42.845Z,84.18
2018-11-23T17:51:15.772Z,84.69
2018-11-23T17:53:50.584Z,84.23
2018-11-23T17:56:21.598Z,83.86
2018-11-23T17:58:53.400Z,83.87
2018-11-23T18:01:24.018Z,83.66
2018-11-23T18:03:54.631Z,83.88
2018-11-23T18:06:28.170Z,83.66
2018-11-23T18:09:08.143Z,84.02
2018-11-23T18:11:40.245Z,84.09
2018-11-23T18:14:10.793Z,83.93
2018-11-23T18:16:46.415Z,83.82
2018-11-23T18:19:17.382Z,84.55
2018-11-23T18:21:50.859Z,85.01
2018-11-23T18:24:23.666Z,84.71
2018-11-23T18:26:56.930Z,85.14
2018-11-23T18:29:27.889Z,85.27
2018-11-23T18:32:00.916Z,85.45
2018-11-23T18:34:31.830Z,86.32
2018-11-23T18:37:04.827Z,85.94
2018-11-23T18:39:38.014Z,86.40
2018-11-23T18:42:09.088Z,86.05
2018-11-23T18:44:44.630Z,86.22
2018-11-23T18:47:15.099Z,85.70
2018-11-23T18:49:45.628Z,86.04
2018-11-23T18:52:15.870Z,86.42
2018-11-23T18:54:46.700Z,86.72
2018-11-23T18:57:19.875Z,86.81
2018-11-23T18:59:53.003Z,86.99
2018-11-23T19:02:32.406Z,87.75
2018-11-23T19:05:02.970Z,87.63
2018-11-23T19:07:33.825Z,87.43
2018-11-23T19:10:09.700Z,87.61
2018-11-23T19:12:54.788Z,87.93
2018-11-23T19:15:27.999Z,87.41
2018-11-23T19:18:12.348Z,87.45
2018-11-23T19:20:46.670Z,87.88
2018-11-23T19:23:18.744Z,88.00
2018-11-23T19:25:53.898Z,87.56
2018-11-23T19:28:30.288Z,88.08
2018-11-23T19:31:03.810Z,87.63
2018-11-23T19:33:37.159Z,87.68
2018-11-23T19:36:09.781Z,87.60
2018-11-23T19:38:48.959Z,87.51
2018-11-23T19:41:23.891Z,87.07
2018-11-23T19:43:56.519Z,86.92
2018-11-23T19:46:27.109Z,87.24
2018-11-23T19:49:01.905Z,87.66
2018-11-23T19:51:33.238Z,87.63
2018-11-23T19:54:05.494Z,87.32
2018-11-23T19:56:37.084Z,87.27
2018-11-23T19:59:08.204Z,87.84
2018-11-23T20:01:41.603Z,87.34
2018-11-23T20:04:12.257Z,87.13
2018-11-23T20:06:45.404Z,87.17
2018-11-23T20:09:19.314Z,87.15
2018-11-23T20:11:52.543Z,87.03
2018-11-23T20:14:25.591Z,86.59
2018-11-23T20:16:59.454Z,86.61
2018-11-23T20:19:30.313Z,86.61
2018-11-23T20:22:04.347Z,86.64
2018-11-23T20:24:36.188Z,86.89
2018-11-23T20:27:09.673Z,86.30
2018-11-23T20:29:44.134Z,85.83
2018-11-23T20:32:16.255Z,85.53
2018-11-23T20:34:47.032Z,85.08
2018-11-23T20:37:23.033Z,84.51
2018-11-23T20:39:56.233Z,83.67
2018-11-23T20:42:29.324Z,84.91
2018-11-23T20:45:02.938Z,85.19
2018-11-23T20:47:38.253Z,84.62
2018-11-23T20:50:10.970Z,84.79
2018-11-23T20:53:01.765Z,84.38
2018-11-23T20:55:37.111Z,84.58
2018-11-23T20:58:13.131Z,85.19
2018-11-23T21:00:49.862Z,85.12
2018-11-23T21:03:22.759Z,85.09
2018-11-23T21:05:53.798Z,85.13
2018-11-23T21:08:26.594Z,85.00
2018-11-23T21:10:57.597Z,84.96
2018-11-23T21:13:34.162Z,84.78
2018-11-23T21:16:06.624Z,85.28
2018-11-23T21:18:37.601Z,84.73
2018-11-23T21:21:10.024Z,84.68
2018-11-23T21:23:44.474Z,84.39
2018-11-23T21:26:16.394Z,83.73
2018-11-23T21:28:47.390Z,83.86
2018-11-23T21:31:20.797Z,84.84
2018-11-23T21:33:53.650Z,84.69
2018-11-23T21:36:24.551Z,84.14
2018-11-23T21:38:56.905Z,84.19
2018-11-23T21:41:29.801Z,84.49
2018-11-23T21:44:01.614Z,84.62
2018-11-23T21:46:36.369Z,84.43
2018-11-23T21:49:08.810Z,84.30
2018-11-23T21:51:40.210Z,84.06
2018-11-23T21:54:12.597Z,83.10
2018-11-23T21:56:47.448Z,83.12
2018-11-23T21:59:25.356Z,83.56
2018-11-23T22:02:02.792Z,82.64
2018-11-23T22:04:31.600Z,82.37
2018-11-23T22:07:06.776Z,82.21
2018-11-23T22:09:41.317Z,82.64
2018-11-23T22:12:20.424Z,81.97
2018-11-23T22:14:54.953Z,82.44
2018-11-23T22:17:28.710Z,82.45
2018-11-23T22:20:01.031Z,81.97
2018-11-23T22:22:31.722Z,81.91
2018-11-23T22:25:05.636Z,81.90
2018-11-23T22:27:38.710Z,81.51
2018-11-23T22:30:11.743Z,81.99
2018-11-23T22:32:53.741Z,82.40
2018-11-23T22:35:31.742Z,82.52
2018-11-23T22:38:03.925Z,82.45
2018-11-23T22:40:36.371Z,82.75
2018-11-23T22:43:07.700Z,83.05
2018-11-23T22:45:40.887Z,83.46
2018-11-23T22:48:12.904Z,83.68
2018-11-23T22:50:52.089Z,83.72
2018-11-23T22:53:28.596Z,83.67
2018-11-23T22:56:06.865Z,83.87
2018-11-23T22:58:37.633Z,83.75
2018-11-23T23:01:10.422Z,84.46
2018-11-23T23:03:43.752Z,84.47
2018-11-23T23:06:21.745Z,83.74
2018-11-23T23:08:53.735Z,83.77
2018-11-23T23:11:25.358Z,83.74
2018-11-23T23:13:57.620Z,84.47
2018-11-23T23:16:36.494Z,83.75
2018-11-23T23:19:10.396Z,84.08
2018-11-23T23:21:47.244Z,85.08
2018-11-23T23:24:21.795Z,84.73
2018-11-23T23:26:56.252Z,83.89
2018-11-23T23:29:30.476Z,84.23
2018-11-23T23:32:03.752Z,84.32
2018-11-23T23:34:40.708Z,84.82
2018-11-23T23:37:12.594Z,85.71
2018-11-23T23:39:48.687Z,85.85
2018-11-23T23:42:25.497Z,85.32
2018-11-23T23:45:00.871Z,85.94
2018-11-23T23:47:32.950Z,85.56
2018-11-23T23:50:08.689Z,85.97
2018-11-23T23:52:41.672Z,85.48
2018-11-23T23:55:25.718Z,85.63
2018-11-23T23:57:58.466Z,85.11
