createdAt,value
2024-05-09T00:01:54.093Z,102125.66
2024-05-09T00:04:24.437Z,102120.38
2024-05-09T00:06:54.777Z,102110.78
2024-05-09T00:09:27.880Z,102101.25
2024-05-09T00:11:58.378Z,102107.41
2024-05-09T00:14:28.837Z,102096.03
2024-05-09T00:16:59.304Z,102095.19
2024-05-09T00:19:29.981Z,102097.84
2024-05-09T00:22:00.345Z,102097.91
2024-05-09T00:24:33.438Z,102088.28
2024-05-09T00:27:03.780Z,102089.25
2024-05-09T00:29:34.123Z,102096.25
2024-05-09T00:32:04.566Z,102084.88
2024-05-09T00:34:35.169Z,102083.13
2024-05-09T00:37:05.610Z,102083.19
2024-05-09T00:39:38.750Z,102083.22
2024-05-09T00:42:09.132Z,102079.81
2024-05-09T00:44:39.451Z,102080.72
2024-05-09T00:47:10.597Z,102076.38
2024-05-09T00:49:41.444Z,102079.06
2024-05-09T00:52:13.544Z,102070.34
2024-05-09T00:54:46.626Z,102071.22
2024-05-09T00:57:17.307Z,102062.50
2024-05-09T00:59:48.019Z,102056.41
2024-05-09T01:02:19.101Z,102049.34
2024-05-09T01:04:49.400Z,102053.75
2024-05-09T01:07:20.109Z,102058.03
2024-05-09T01:09:53.119Z,102050.22
2024-05-09T01:12:24.941Z,102059.97
2024-05-09T01:14:55.467Z,102055.50
2024-05-09T01:17:25.928Z,102061.72
2024-05-09T01:19:56.311Z,102064.09
2024-05-09T01:22:28.588Z,102058.47
2024-05-09T01:25:01.466Z,102065.28
2024-05-09T01:27:32.953Z,102065.19
2024-05-09T01:30:07.044Z,102062.88
2024-05-09T01:32:39.799Z,102068.41
2024-05-09T01:35:10.539Z,102066.63
2024-05-09T01:37:40.872Z,102058.75
2024-05-09T01:40:18.582Z,102061.47
2024-05-09T01:42:52.689Z,102058.91
2024-05-09T01:45:22.963Z,102056.25
2024-05-09T01:47:53.488Z,102049.31
2024-05-09T01:50:35.736Z,102044.88
2024-05-09T01:53:10.198Z,102039.72
2024-05-09T01:55:44.360Z,102046.84
2024-05-09T01:58:14.955Z,102045.91
2024-05-09T02:00:45.682Z,102039.81
2024-05-09T02:03:17.779Z,102042.28
2024-05-09T02:05:50.168Z,102044.78
2024-05-09T02:08:22.226Z,102044.78
2024-05-09T02:10:55.537Z,102040.25
2024-05-09T02:13:26.037Z,102039.34
2024-05-09T02:15:56.453Z,102044.53
2024-05-09T02:18:26.925Z,102045.28
2024-05-09T02:20:57.356Z,102036.25
2024-05-09T02:23:27.709Z,102036.88
2024-05-09T02:26:00.808Z,102036.56
2024-05-09T02:28:31.232Z,102041.63
2024-05-09T02:31:01.612Z,102044.91
2024-05-09T02:33:32.148Z,102041.31
2024-05-09T02:36:00.027Z,102043.94
2024-05-09T02:38:30.411Z,102048.03
2024-05-09T02:41:01.034Z,102040.72
2024-05-09T02:43:31.479Z,102035.19
2024-05-09T02:45:59.105Z,102028.94
2024-05-09T02:48:29.607Z,102031.44
2024-05-09T02:50:57.283Z,102030.66
2024-05-09T02:53:27.635Z,102029.50
2024-05-09T02:55:55.555Z,102020.44
2024-05-09T02:58:28.581Z,102023.00
2024-05-09T03:00:56.392Z,102022.94
2024-05-09T03:03:27.144Z,102010.41
2024-05-09T03:05:54.936Z,102015.34
2024-05-09T03:08:25.368Z,102016.78
2024-05-09T03:10:53.172Z,102012.94
2024-05-09T03:13:23.528Z,102019.63
2024-05-09T03:15:53.886Z,102019.28
2024-05-09T03:18:24.320Z,102026.84
2024-05-09T03:20:52.079Z,102022.88
2024-05-09T03:23:22.439Z,102028.69
2024-05-09T03:25:50.296Z,102019.66
2024-05-09T03:28:20.680Z,102024.63
2024-05-09T03:30:48.418Z,102025.25
2024-05-09T03:33:21.842Z,102033.47
2024-05-09T03:35:49.905Z,102030.41
2024-05-09T03:38:20.342Z,102035.47
2024-05-09T03:40:51.916Z,102032.44
2024-05-09T03:43:23.047Z,102032.97
2024-05-09T03:45:53.531Z,102046.91
2024-05-09T03:48:24.126Z,102040.41
2024-05-09T03:50:54.815Z,102035.66
2024-05-09T03:53:23.252Z,102040.84
2024-05-09T03:55:53.695Z,102038.31
2024-05-09T03:58:21.444Z,102043.66
2024-05-09T04:00:54.696Z,102036.97
2024-05-09T04:03:25.415Z,102031.00
2024-05-09T04:05:56.530Z,102038.53
2024-05-09T04:08:24.268Z,102036.28
2024-05-09T04:10:54.665Z,102044.72
2024-05-09T04:13:22.485Z,102032.44
2024-05-09T04:15:52.813Z,102032.78
2024-05-09T04:18:20.643Z,102032.97
2024-05-09T04:20:53.767Z,102038.16
2024-05-09T04:23:21.485Z,102028.28
2024-05-09T04:25:51.960Z,102036.06
2024-05-09T04:28:19.763Z,102039.63
2024-05-09T04:30:50.061Z,102032.31
2024-05-09T04:33:20.230Z,102020.06
2024-05-09T04:35:53.491Z,102029.72
2024-05-09T04:38:21.279Z,102023.25
2024-05-09T04:40:51.762Z,102023.38
2024-05-09T04:43:20.740Z,102027.25
2024-05-09T04:45:51.087Z,102025.28
2024-05-09T04:48:18.954Z,102034.09
2024-05-09T04:50:49.441Z,102034.63
2024-05-09T04:53:19.946Z,102028.97
2024-05-09T04:55:50.465Z,102026.00
2024-05-09T04:58:18.341Z,102023.84
2024-05-09T05:00:48.815Z,102023.38
2024-05-09T05:03:17.156Z,102023.22
2024-05-09T05:05:48.223Z,102018.34
2024-05-09T05:08:19.708Z,102011.56
2024-05-09T05:10:50.700Z,102014.50
2024-05-09T05:13:24.090Z,102019.25
2024-05-09T05:15:57.688Z,102007.00
2024-05-09T05:18:27.214Z,102023.06
2024-05-09T05:20:58.971Z,102016.09
2024-05-09T05:23:29.458Z,102015.38
2024-05-09T05:26:00.036Z,102013.28
2024-05-09T05:28:27.703Z,102013.44
2024-05-09T05:30:58.023Z,102009.38
2024-05-09T05:33:25.858Z,102008.69
2024-05-09T05:35:57.536Z,102002.78
2024-05-09T05:38:28.078Z,102000.19
2024-05-09T05:41:01.911Z,101993.78
2024-05-09T05:43:29.867Z,101991.41
2024-05-09T05:46:00.297Z,101989.56
2024-05-09T05:48:28.142Z,101988.09
2024-05-09T05:51:00.419Z,101977.53
2024-05-09T05:53:29.542Z,101982.19
2024-05-09T05:56:02.650Z,101972.91
2024-05-09T05:58:30.491Z,101972.81
2024-05-09T06:01:01.070Z,101974.00
2024-05-09T06:03:29.738Z,101973.00
2024-05-09T06:06:00.596Z,101974.72
2024-05-09T06:08:30.327Z,101967.88
2024-05-09T06:11:03.746Z,101960.81
2024-05-09T06:13:31.538Z,101956.00
2024-05-09T06:16:05.135Z,101954.50
2024-05-09T06:18:35.881Z,101955.34
2024-05-09T06:21:04.025Z,101941.75
2024-05-09T06:23:34.775Z,101943.94
2024-05-09T06:26:05.639Z,101941.97
2024-05-09T06:28:35.985Z,101941.31
2024-05-09T06:31:03.790Z,101942.03
2024-05-09T06:33:34.574Z,101943.91
2024-05-09T06:36:02.899Z,101926.28
2024-05-09T06:38:33.432Z,101933.38
2024-05-09T06:41:01.309Z,101924.75
2024-05-09T06:43:35.452Z,101921.31
2024-05-09T06:46:03.267Z,101922.25
2024-05-09T06:48:33.714Z,101911.97
2024-05-09T06:51:01.644Z,101916.38
2024-05-09T06:53:32.181Z,101916.63
2024-05-09T06:56:01.292Z,101907.38
2024-05-09T06:58:34.704Z,101908.53
2024-05-09T07:01:02.465Z,101899.78
2024-05-09T07:03:33.299Z,101898.50
2024-05-09T07:06:02.742Z,101898.72
2024-05-09T07:08:33.359Z,101908.81
2024-05-09T07:11:01.224Z,101906.03
2024-05-09T07:13:34.471Z,101905.97
2024-05-09T07:16:03.225Z,101897.25
2024-05-09T07:18:34.100Z,101904.00
2024-05-09T07:21:01.957Z,101908.16
2024-05-09T07:23:33.371Z,101898.75
2024-05-09T07:26:01.123Z,101896.31
2024-05-09T07:28:34.353Z,101894.31
2024-05-09T07:31:02.042Z,101889.25
2024-05-09T07:33:32.495Z,101887.25
2024-05-09T07:36:00.274Z,101881.63
2024-05-09T07:38:30.725Z,101888.19
2024-05-09T07:40:58.458Z,101884.63
2024-05-09T07:43:28.887Z,101877.47
2024-05-09T07:46:23.051Z,101877.47
2024-05-09T07:53:57.051Z,101860.53
2024-05-09T07:56:27.852Z,101851.53
2024-05-09T07:58:58.600Z,101844.69
2024-05-09T08:01:29.080Z,101837.22
2024-05-09T08:03:59.825Z,101831.88
2024-05-09T08:06:27.702Z,101822.38
2024-05-09T08:09:03.092Z,101823.63
2024-05-09T08:11:35.470Z,101820.25
2024-05-09T08:14:05.789Z,101809.91
2024-05-09T08:16:36.227Z,101813.94
2024-05-09T08:19:06.754Z,101808.75
2024-05-09T08:21:34.623Z,101803.19
2024-05-09T08:24:05.044Z,101797.78
2024-05-09T08:26:32.863Z,101797.19
2024-05-09T08:29:03.249Z,101787.44
2024-05-09T08:31:31.128Z,101795.34
2024-05-09T08:34:04.527Z,101792.22
2024-05-09T08:36:32.351Z,101790.47
2024-05-09T08:39:02.767Z,101794.97
2024-05-09T08:41:33.304Z,101779.09
2024-05-09T08:44:04.523Z,101780.03
2024-05-09T08:46:32.989Z,101781.91
2024-05-09T08:49:06.469Z,101777.41
2024-05-09T08:51:34.613Z,101776.75
2024-05-09T08:54:05.073Z,101779.41
2024-05-09T08:56:35.473Z,101777.13
2024-05-09T08:59:10.162Z,101766.59
2024-05-09T09:01:42.011Z,101773.03
2024-05-09T09:04:16.899Z,101765.63
2024-05-09T09:06:45.054Z,101755.63
2024-05-09T09:09:15.575Z,101760.25
2024-05-09T09:11:43.336Z,101748.63
2024-05-09T09:14:13.678Z,101747.78
2024-05-09T09:16:41.401Z,101743.34
2024-05-09T09:19:15.079Z,101737.66
2024-05-09T09:21:43.330Z,101740.00
2024-05-09T09:24:13.594Z,101730.03
2024-05-09T09:26:41.221Z,101731.16
2024-05-09T09:29:11.488Z,101729.25
2024-05-09T09:31:39.527Z,101715.91
2024-05-09T09:34:10.774Z,101723.00
2024-05-09T09:36:43.325Z,101719.09
2024-05-09T09:39:16.200Z,101716.81
2024-05-09T09:41:47.289Z,101703.47
2024-05-09T09:44:22.566Z,101706.50
2024-05-09T09:46:52.009Z,101709.47
2024-05-09T09:49:22.944Z,101705.19
2024-05-09T09:51:53.574Z,101694.75
2024-05-09T09:54:24.677Z,101709.69
2024-05-09T09:56:56.972Z,101708.34
2024-05-09T09:59:28.457Z,101703.06
2024-05-09T10:01:56.336Z,101693.19
2024-05-09T10:04:30.305Z,101693.72
2024-05-09T10:07:08.478Z,101689.28
2024-05-09T10:09:39.267Z,101693.59
2024-05-09T10:12:11.116Z,101696.94
2024-05-09T10:14:49.277Z,101691.84
2024-05-09T10:17:17.325Z,101693.34
2024-05-09T10:19:47.690Z,101689.81
2024-05-09T10:22:27.030Z,101690.19
2024-05-09T10:24:57.784Z,101684.00
2024-05-09T10:27:29.257Z,101691.47
2024-05-09T10:30:00.473Z,101685.53
2024-05-09T10:32:29.378Z,101686.59
2024-05-09T10:35:03.983Z,101685.03
2024-05-09T10:37:35.079Z,101677.78
2024-05-09T10:40:11.845Z,101676.34
2024-05-09T10:42:42.256Z,101666.59
2024-05-09T10:45:12.613Z,101666.59
2024-05-09T10:47:42.470Z,101660.19
2024-05-09T10:50:22.041Z,101653.66
2024-05-09T10:52:56.288Z,101654.06
2024-05-09T10:55:26.736Z,101645.31
2024-05-09T10:57:54.466Z,101633.75
2024-05-09T11:00:30.569Z,101638.31
2024-05-09T11:03:03.545Z,101626.63
2024-05-09T11:05:35.091Z,101625.47
2024-05-09T11:08:06.445Z,101625.00
2024-05-09T11:10:37.186Z,101620.22
2024-05-09T11:13:05.502Z,101611.00
2024-05-09T11:15:43.096Z,101601.38
2024-05-09T11:18:24.963Z,101589.91
2024-05-09T11:20:57.411Z,101600.72
2024-05-09T11:23:30.813Z,101585.88
2024-05-09T11:26:01.738Z,101594.16
2024-05-09T11:28:31.187Z,101590.78
2024-05-09T11:31:10.382Z,101589.34
2024-05-09T11:33:40.082Z,101584.09
2024-05-09T11:36:11.621Z,101583.78
2024-05-09T11:38:42.130Z,101575.28
2024-05-09T11:41:12.496Z,101574.72
2024-05-09T11:43:40.220Z,101570.75
2024-05-09T11:46:10.701Z,101569.38
2024-05-09T11:48:39.956Z,101569.47
2024-05-09T11:51:10.519Z,101559.28
2024-05-09T11:53:38.303Z,101557.09
2024-05-09T11:56:12.214Z,101558.41
2024-05-09T11:58:40.055Z,101550.69
2024-05-09T12:01:10.485Z,101545.22
2024-05-09T12:03:38.427Z,101541.25
2024-05-09T12:06:09.001Z,101535.25
2024-05-09T12:08:36.771Z,101532.25
2024-05-09T12:11:07.555Z,101523.19
2024-05-09T12:13:37.929Z,101517.97
2024-05-09T12:16:09.287Z,101515.16
2024-05-09T12:18:37.295Z,101509.97
2024-05-09T12:21:08.322Z,101511.47
2024-05-09T12:23:35.831Z,101503.78
2024-05-09T12:26:06.242Z,101506.47
2024-05-09T12:28:36.850Z,101497.09
2024-05-09T12:31:07.650Z,101498.41
2024-05-09T12:33:35.611Z,101501.84
2024-05-09T12:36:05.963Z,101496.59
2024-05-09T12:38:33.666Z,101494.13
2024-05-09T12:41:04.048Z,101499.38
2024-05-09T12:43:34.565Z,101499.91
2024-05-09T12:46:05.388Z,101497.66
2024-05-09T12:48:35.955Z,101500.66
2024-05-09T12:51:03.848Z,101491.97
2024-05-09T12:53:34.132Z,101483.28
2024-05-09T12:56:03.617Z,101489.31
2024-05-09T12:58:35.152Z,101483.06
2024-05-09T13:01:05.749Z,101489.94
2024-05-09T13:03:36.798Z,101480.28
2024-05-09T13:06:04.867Z,101477.28
2024-05-09T13:08:35.296Z,101477.38
2024-05-09T13:11:03.053Z,101473.06
2024-05-09T13:13:33.469Z,101472.75
2024-05-09T13:16:01.198Z,101465.56
2024-05-09T13:18:36.653Z,101462.13
2024-05-09T13:21:04.713Z,101457.47
2024-05-09T13:23:35.083Z,101458.03
2024-05-09T13:26:02.951Z,101442.34
2024-05-09T13:28:33.977Z,101433.88
2024-05-09T13:31:01.761Z,101438.28
2024-05-09T13:33:34.881Z,101438.88
2024-05-09T13:36:02.799Z,101427.94
2024-05-09T13:38:33.132Z,101430.81
2024-05-09T13:41:00.818Z,101425.88
2024-05-09T13:43:31.209Z,101419.34
2024-05-09T13:45:59.315Z,101422.13
2024-05-09T13:48:29.891Z,101424.94
2024-05-09T13:51:00.456Z,101412.13
2024-05-09T13:53:30.839Z,101409.22
2024-05-09T13:55:58.646Z,101399.22
2024-05-09T13:58:29.045Z,101400.47
2024-05-09T14:00:57.079Z,101401.63
2024-05-09T14:03:30.127Z,101397.19
2024-05-09T14:06:04.205Z,101390.97
2024-05-09T14:08:34.704Z,101389.16
2024-05-09T14:11:02.646Z,101387.84
2024-05-09T14:13:33.048Z,101379.72
2024-05-09T14:16:00.986Z,101370.75
2024-05-09T14:18:31.731Z,101367.84
2024-05-09T14:20:59.627Z,101371.03
2024-05-09T14:23:32.825Z,101362.41
2024-05-09T14:26:00.559Z,101370.78
2024-05-09T14:28:30.942Z,101361.31
2024-05-09T14:30:58.759Z,101361.56
2024-05-09T14:33:30.988Z,101354.25
2024-05-09T14:35:59.048Z,101347.16
2024-05-09T14:38:32.164Z,101339.81
2024-05-09T14:40:59.989Z,101346.09
2024-05-09T14:43:30.590Z,101334.44
2024-05-09T14:45:58.631Z,101333.75
2024-05-09T14:48:29.130Z,101329.31
2024-05-09T14:50:56.990Z,101329.47
2024-05-09T14:53:28.448Z,101318.22
2024-05-09T14:55:58.919Z,101320.81
2024-05-09T14:58:29.425Z,101318.00
2024-05-09T15:00:57.151Z,101303.09
2024-05-09T15:03:27.674Z,101312.50
2024-05-09T15:05:55.543Z,101304.09
2024-05-09T15:08:26.174Z,101297.50
2024-05-09T15:10:54.103Z,101289.09
2024-05-09T15:13:27.984Z,101289.09
2024-05-09T15:15:56.200Z,101288.34
2024-05-09T15:18:26.942Z,101285.53
2024-05-09T15:20:54.773Z,101274.91
2024-05-09T15:23:25.922Z,101275.16
2024-05-09T15:25:53.394Z,101270.38
2024-05-09T15:28:26.665Z,101271.38
2024-05-09T15:30:54.415Z,101263.66
2024-05-09T15:33:24.785Z,101260.06
2024-05-09T15:35:52.581Z,101268.59
2024-05-09T15:38:22.998Z,101256.97
2024-05-09T15:40:50.991Z,101254.28
2024-05-09T15:43:21.867Z,101249.91
2024-05-09T15:45:52.481Z,101245.38
2024-05-09T15:48:23.142Z,101239.56
2024-05-09T15:50:51.105Z,101235.78
2024-05-09T15:53:21.413Z,101235.78
2024-05-09T15:55:49.393Z,101234.94
2024-05-09T15:58:19.947Z,101227.09
2024-05-09T16:00:49.763Z,101229.78
2024-05-09T16:03:24.995Z,101227.94
2024-05-09T16:05:53.233Z,101225.38
2024-05-09T16:08:23.833Z,101216.59
2024-05-09T16:10:52.018Z,101214.88
2024-05-09T16:13:22.583Z,101210.59
2024-05-09T16:15:50.689Z,101221.09
2024-05-09T16:18:21.769Z,101207.94
2024-05-09T16:20:58.990Z,101210.13
2024-05-09T16:23:29.476Z,101197.44
2024-05-09T16:25:57.514Z,101203.75
2024-05-09T16:28:28.651Z,101188.41
2024-05-09T16:30:56.525Z,101193.03
2024-05-09T16:33:27.315Z,101194.75
2024-05-09T16:35:58.319Z,101186.19
2024-05-09T16:38:28.704Z,101188.03
2024-05-09T16:40:56.442Z,101175.56
2024-05-09T16:43:27.243Z,101178.63
2024-05-09T16:45:54.973Z,101172.53
2024-05-09T16:48:25.528Z,101169.38
2024-05-09T16:50:53.304Z,101163.13
2024-05-09T16:53:26.596Z,101161.94
2024-05-09T16:55:54.442Z,101166.94
2024-05-09T16:58:24.968Z,101151.19
2024-05-09T17:00:52.875Z,101157.66
2024-05-09T17:03:26.352Z,101155.06
2024-05-09T17:05:54.496Z,101141.63
2024-05-09T17:08:27.678Z,101133.22
2024-05-09T17:10:55.947Z,101133.91
2024-05-09T17:13:26.811Z,101123.94
2024-05-09T17:15:57.294Z,101121.53
2024-05-09T17:18:28.033Z,101111.34
2024-05-09T17:20:58.425Z,101112.94
2024-05-09T17:23:29.754Z,101101.72
2024-05-09T17:26:01.560Z,101098.31
2024-05-09T17:28:29.971Z,101097.56
2024-05-09T17:31:00.764Z,101088.28
2024-05-09T17:33:29.247Z,101087.06
2024-05-09T17:35:59.684Z,101084.00
2024-05-09T17:38:30.191Z,101069.47
2024-05-09T17:41:00.849Z,101067.25
2024-05-09T17:43:29.230Z,101062.63
2024-05-09T17:45:59.696Z,101062.84
2024-05-09T17:48:27.517Z,101057.38
2024-05-09T17:50:58.144Z,101073.25
2024-05-09T17:53:25.805Z,101065.56
2024-05-09T17:56:00.743Z,101060.31
2024-05-09T17:58:28.592Z,101070.19
2024-05-09T18:00:59.221Z,101066.66
2024-05-09T18:03:27.572Z,101056.34
2024-05-09T18:05:58.088Z,101061.88
2024-05-09T18:08:25.804Z,101054.19
2024-05-09T18:10:59.044Z,101052.56
2024-05-09T18:13:27.402Z,101056.00
2024-05-09T18:15:58.125Z,101048.25
2024-05-09T18:18:26.017Z,101050.13
2024-05-09T18:20:56.585Z,101045.91
2024-05-09T18:23:24.308Z,101047.00
2024-05-09T18:25:56.647Z,101051.56
2024-05-09T18:28:27.335Z,101049.97
2024-05-09T18:30:57.698Z,101043.88
2024-05-09T18:33:25.561Z,101043.75
2024-05-09T18:35:56.330Z,101042.97
2024-05-09T18:38:27.241Z,101032.91
2024-05-09T18:40:55.083Z,101027.06
2024-05-09T18:43:31.134Z,101023.91
2024-05-09T18:46:06.629Z,101016.25
2024-05-09T18:48:37.620Z,101018.78
2024-05-09T18:51:05.806Z,101007.03
2024-05-09T18:53:35.967Z,101005.56
2024-05-09T18:56:03.720Z,101004.09
2024-05-09T18:58:34.029Z,101007.75
2024-05-09T19:01:02.196Z,100999.19
2024-05-09T19:03:35.596Z,100992.94
2024-05-09T19:06:03.817Z,100990.28
2024-05-09T19:08:34.355Z,100992.75
2024-05-09T19:11:02.386Z,100991.50
2024-05-09T19:13:33.108Z,100988.47
2024-05-09T19:16:03.732Z,100990.34
2024-05-09T19:18:34.437Z,100998.72
2024-05-09T19:21:04.979Z,100973.84
2024-05-09T19:23:35.481Z,100982.97
2024-05-09T19:26:08.820Z,100988.25
2024-05-09T19:28:36.342Z,100985.66
2024-05-09T19:31:06.881Z,100980.94
2024-05-09T19:33:38.614Z,100963.97
2024-05-09T19:36:10.059Z,100964.72
2024-05-09T19:38:38.229Z,100959.50
2024-05-09T19:41:08.645Z,100963.97
2024-05-09T19:43:36.497Z,100950.72
2024-05-09T19:46:07.096Z,100958.63
2024-05-09T19:48:37.712Z,100948.78
2024-05-09T19:51:08.249Z,100943.41
2024-05-09T19:53:36.198Z,100945.97
2024-05-09T19:56:06.737Z,100932.69
2024-05-09T19:58:34.675Z,100935.38
2024-05-09T20:01:05.087Z,100931.69
2024-05-09T20:03:37.115Z,100925.38
2024-05-09T20:06:10.554Z,100922.81
2024-05-09T20:08:38.295Z,100912.94
2024-05-09T20:11:08.654Z,100918.31
2024-05-09T20:13:37.370Z,100909.50
2024-05-09T20:16:08.317Z,100903.19
2024-05-09T20:18:35.969Z,100903.06
2024-05-09T20:21:06.843Z,100896.84
2024-05-09T20:23:37.256Z,100903.19
2024-05-09T20:26:07.937Z,100900.53
2024-05-09T20:28:35.922Z,100893.44
2024-05-09T20:31:06.665Z,100882.94
2024-05-09T20:33:34.664Z,100886.38
2024-05-09T20:36:04.986Z,100876.59
2024-05-09T20:38:32.866Z,100875.00
2024-05-09T20:41:05.893Z,100873.94
2024-05-09T20:43:33.661Z,100871.13
2024-05-09T20:46:03.976Z,100872.84
2024-05-09T20:48:31.913Z,100875.50
2024-05-09T20:51:02.311Z,100866.53
2024-05-09T20:53:30.177Z,100861.91
2024-05-09T20:56:00.468Z,100855.69
2024-05-09T20:58:30.902Z,100855.56
2024-05-09T21:01:01.446Z,100857.28
2024-05-09T21:03:30.353Z,100857.38
2024-05-09T21:06:01.122Z,100859.22
2024-05-09T21:08:28.804Z,100847.66
2024-05-09T21:10:59.290Z,100848.34
2024-05-09T21:13:29.694Z,100839.59
2024-05-09T21:16:00.091Z,100839.34
2024-05-09T21:18:27.911Z,100842.16
2024-05-09T21:20:58.272Z,100841.31
2024-05-09T21:23:25.932Z,100830.81
2024-05-09T21:25:56.207Z,100835.09
2024-05-09T21:28:23.984Z,100825.22
2024-05-09T21:30:57.435Z,100830.56
2024-05-09T21:33:25.424Z,100830.31
2024-05-09T21:35:55.827Z,100825.94
2024-05-09T21:38:23.593Z,100824.97
2024-05-09T21:40:54.138Z,100822.28
2024-05-09T21:43:24.058Z,100818.66
2024-05-09T21:45:57.419Z,100814.00
2024-05-09T21:48:25.301Z,100815.72
2024-05-09T21:50:55.750Z,100816.56
2024-05-09T21:53:24.056Z,100817.31
2024-05-09T21:55:54.479Z,100810.09
2024-05-09T21:58:22.590Z,100806.44
2024-05-09T22:00:53.019Z,100795.72
2024-05-09T22:03:23.573Z,100794.75
2024-05-09T22:05:53.969Z,100800.00
2024-05-09T22:08:21.587Z,100798.19
2024-05-09T22:10:52.064Z,100791.81
2024-05-09T22:13:20.748Z,100791.97
2024-05-09T22:15:51.058Z,100783.78
2024-05-09T22:18:18.868Z,100784.63
2024-05-09T22:20:51.968Z,100787.31
2024-05-09T22:23:19.645Z,100783.94
2024-05-09T22:25:50.025Z,100783.69
2024-05-09T22:28:18.146Z,100779.16
2024-05-09T22:30:48.555Z,100781.09
2024-05-09T22:33:16.565Z,100779.16
2024-05-09T22:35:47.743Z,100784.53
2024-05-09T22:38:18.232Z,100787.31
2024-05-09T22:40:49.976Z,100789.78
2024-05-09T22:43:20.280Z,100780.84
2024-05-09T22:45:51.879Z,100782.56
2024-05-09T22:48:20.366Z,100780.75
2024-05-09T22:50:50.860Z,100767.22
2024-05-09T22:53:22.153Z,100770.59
2024-05-09T22:55:52.572Z,100768.81
2024-05-09T22:58:21.022Z,100767.72
2024-05-09T23:00:51.665Z,100765.03
2024-05-09T23:03:21.894Z,100765.13
2024-05-09T23:05:53.099Z,100774.75
2024-05-09T23:08:23.400Z,100775.59
2024-05-09T23:10:53.955Z,100767.56
2024-05-09T23:13:21.807Z,100761.25
2024-05-09T23:15:52.367Z,100765.75
2024-05-09T23:18:20.333Z,100760.41
2024-05-09T23:20:50.696Z,100758.66
2024-05-09T23:23:18.604Z,100752.47
2024-05-09T23:25:52.861Z,100755.03
2024-05-09T23:28:20.686Z,100749.66
2024-05-09T23:30:51.095Z,100745.16
2024-05-09T23:33:18.908Z,100749.66
2024-05-09T23:35:49.390Z,100756.84
2024-05-09T23:38:18.381Z,100747.94
2024-05-09T23:40:52.428Z,100747.94
2024-05-09T23:43:20.357Z,100748.94
2024-05-09T23:45:50.791Z,100746.47
2024-05-09T23:48:18.630Z,100752.94
2024-05-09T23:50:49.019Z,100746.72
2024-05-09T23:53:16.738Z,100743.44
2024-05-09T23:55:46.997Z,100739.66
2024-05-09T23:58:17.620Z,100743.44
