createdAt,value
2018-07-28T00:00:44.952Z,90.88
2018-07-28T00:01:44.955Z,90.30
2018-07-28T00:02:44.953Z,90.78
2018-07-28T00:03:44.956Z,90.88
2018-07-28T00:04:44.963Z,90.58
2018-07-28T00:05:44.973Z,91.36
2018-07-28T00:06:44.975Z,91.64
2018-07-28T00:07:44.970Z,91.45
2018-07-28T00:08:44.976Z,91.06
2018-07-28T00:09:44.980Z,91.45
2018-07-28T00:10:44.977Z,92.03
2018-07-28T00:11:44.992Z,91.36
2018-07-28T00:12:44.985Z,91.83
2018-07-28T00:13:44.992Z,92.51
2018-07-28T00:14:44.992Z,92.61
2018-07-28T00:15:44.996Z,92.41
2018-07-28T00:16:45.004Z,92.51
2018-07-28T00:17:45.001Z,93.28
2018-07-28T00:18:45.006Z,93.09
2018-07-28T00:19:45.009Z,93.76
2018-07-28T00:20:45.012Z,93.86
2018-07-28T00:21:45.016Z,93.57
2018-07-28T00:22:45.021Z,94.20
2018-07-28T00:23:45.023Z,93.24
2018-07-28T00:24:45.026Z,93.43
2018-07-28T00:25:45.033Z,93.43
2018-07-28T00:26:45.033Z,93.81
2018-07-28T00:27:45.037Z,94.29
2018-07-28T00:28:45.040Z,93.62
2018-07-28T00:29:45.043Z,93.81
2018-07-28T00:30:45.053Z,93.81
2018-07-28T00:31:45.050Z,93.52
2018-07-28T00:32:45.051Z,93.72
2018-07-28T00:33:45.054Z,93.52
2018-07-28T00:34:45.058Z,94.49
2018-07-28T00:35:45.062Z,93.62
2018-07-28T00:36:45.066Z,93.72
2018-07-28T00:37:45.069Z,93.72
2018-07-28T00:38:45.071Z,93.81
2018-07-28T00:39:45.076Z,94.20
2018-07-28T00:40:45.079Z,94.20
2018-07-28T00:41:45.180Z,94.29
2018-07-28T00:42:45.080Z,94.49
2018-07-28T00:43:45.104Z,94.29
2018-07-28T00:44:45.088Z,95.07
2018-07-28T00:45:45.096Z,94.78
2018-07-28T00:46:45.096Z,94.59
2018-07-28T00:47:45.100Z,94.29
2018-07-28T00:48:45.103Z,94.10
2018-07-28T00:49:45.104Z,93.72
2018-07-28T00:50:45.110Z,93.62
2018-07-28T00:51:45.113Z,93.62
2018-07-28T00:52:45.120Z,93.24
2018-07-28T00:53:45.119Z,93.14
2018-07-28T00:54:45.120Z,92.56
2018-07-28T00:55:45.124Z,92.22
2018-07-28T00:56:45.134Z,92.03
2018-07-28T00:57:45.129Z,92.03
2018-07-28T00:58:45.133Z,92.03
2018-07-28T00:59:45.142Z,91.93
2018-07-28T01:00:45.149Z,91.64
2018-07-28T01:01:45.143Z,90.97
2018-07-28T01:02:45.144Z,90.68
2018-07-28T01:03:45.151Z,90.68
2018-07-28T01:04:45.156Z,90.68
2018-07-28T01:05:45.157Z,90.39
2018-07-28T01:06:45.156Z,90.39
2018-07-28T01:07:45.159Z,90.48
2018-07-28T01:08:45.164Z,90.39
2018-07-28T01:09:45.167Z,89.91
2018-07-28T01:10:45.169Z,90.68
2018-07-28T01:11:45.172Z,90.10
2018-07-28T01:12:45.176Z,90.58
2018-07-28T01:13:45.178Z,90.58
2018-07-28T01:14:45.182Z,90.30
2018-07-28T01:15:45.185Z,90.20
2018-07-28T01:16:45.186Z,90.58
2018-07-28T01:17:45.191Z,90.20
2018-07-28T01:18:45.192Z,90.58
2018-07-28T01:19:45.195Z,90.39
2018-07-28T01:20:45.199Z,90.97
2018-07-28T01:21:45.199Z,90.97
2018-07-28T01:22:45.202Z,90.20
2018-07-28T01:23:45.205Z,90.68
2018-07-28T01:24:45.208Z,90.48
2018-07-28T01:25:45.210Z,90.97
2018-07-28T01:26:45.221Z,90.48
2018-07-28T01:27:45.222Z,90.58
2018-07-28T01:28:45.230Z,90.68
2018-07-28T01:29:45.223Z,91.06
2018-07-28T01:30:45.225Z,90.39
2018-07-28T01:31:45.225Z,90.88
2018-07-28T01:32:45.252Z,91.36
2018-07-28T01:33:45.234Z,91.55
2018-07-28T01:34:45.240Z,91.26
2018-07-28T01:35:45.239Z,91.36
2018-07-28T01:36:45.243Z,91.45
2018-07-28T01:37:45.246Z,92.13
2018-07-28T01:38:45.249Z,92.03
2018-07-28T01:39:45.251Z,91.74
2018-07-28T01:40:45.254Z,92.03
2018-07-28T01:41:45.257Z,92.61
2018-07-28T01:42:45.257Z,92.08
2018-07-28T01:43:45.262Z,92.61
2018-07-28T01:44:45.265Z,92.80
2018-07-28T01:45:45.269Z,92.47
2018-07-28T01:46:45.270Z,92.66
2018-07-28T01:47:45.273Z,93.04
2018-07-28T01:48:45.293Z,92.71
2018-07-28T01:49:45.281Z,93.28
2018-07-28T01:50:45.284Z,93.04
2018-07-28T01:51:45.289Z,93.43
2018-07-28T01:52:45.287Z,93.09
2018-07-28T01:53:45.292Z,93.72
2018-07-28T01:54:45.292Z,93.43
2018-07-28T01:55:45.294Z,93.72
2018-07-28T01:56:45.302Z,93.72
2018-07-28T01:57:45.302Z,93.91
2018-07-28T01:58:45.301Z,94.01
2018-07-28T01:59:45.340Z,94.29
2018-07-28T02:00:45.310Z,93.72
2018-07-28T02:01:45.314Z,94.29
2018-07-28T02:02:45.311Z,93.91
2018-07-28T02:03:45.317Z,94.29
2018-07-28T02:04:45.316Z,93.91
2018-07-28T02:05:45.323Z,93.62
2018-07-28T02:06:45.325Z,93.72
2018-07-28T02:07:45.323Z,94.20
2018-07-28T02:08:45.329Z,94.20
2018-07-28T02:09:45.332Z,94.20
2018-07-28T02:10:45.334Z,94.20
2018-07-28T02:11:45.336Z,94.20
2018-07-28T02:12:45.339Z,94.87
2018-07-28T02:13:45.343Z,94.87
2018-07-28T02:14:45.377Z,94.97
2018-07-28T02:15:45.346Z,95.12
2018-07-28T02:16:45.351Z,94.68
2018-07-28T02:17:45.353Z,94.87
2018-07-28T02:18:45.356Z,94.87
2018-07-28T02:19:45.363Z,94.97
2018-07-28T02:20:45.364Z,95.07
2018-07-28T02:21:45.370Z,95.16
2018-07-28T02:22:45.360Z,94.78
2018-07-28T02:23:45.372Z,94.92
2018-07-28T02:24:45.374Z,95.07
2018-07-28T02:25:45.371Z,94.78
2018-07-28T02:26:45.372Z,94.87
2018-07-28T02:27:45.377Z,94.68
2018-07-28T02:28:45.417Z,95.16
2018-07-28T02:29:45.380Z,95.16
2018-07-28T02:30:45.379Z,95.26
2018-07-28T02:31:45.393Z,95.31
2018-07-28T02:32:45.387Z,94.92
2018-07-28T02:33:45.397Z,95.50
2018-07-28T02:34:45.392Z,95.98
2018-07-28T02:35:45.404Z,96.08
2018-07-28T02:36:45.397Z,95.60
2018-07-28T02:37:45.401Z,95.79
2018-07-28T02:38:45.427Z,95.89
2018-07-28T02:39:45.405Z,95.89
2018-07-28T02:40:45.408Z,95.98
2018-07-28T02:41:45.410Z,96.75
2018-07-28T02:42:45.413Z,96.75
2018-07-28T02:43:45.423Z,96.46
2018-07-28T02:44:45.418Z,96.37
2018-07-28T02:45:45.420Z,96.46
2018-07-28T02:46:45.421Z,96.17
2018-07-28T02:47:45.424Z,95.69
2018-07-28T02:48:45.425Z,95.69
2018-07-28T02:49:45.433Z,95.79
2018-07-28T02:50:45.430Z,95.60
2018-07-28T02:51:45.444Z,95.89
2018-07-28T02:52:45.437Z,95.69
2018-07-28T02:53:45.441Z,95.40
2018-07-28T02:54:45.439Z,95.79
2018-07-28T02:55:45.443Z,95.69
2018-07-28T02:56:45.446Z,95.89
2018-07-28T02:57:45.449Z,95.50
2018-07-28T02:58:45.454Z,95.69
2018-07-28T02:59:45.452Z,95.40
2018-07-28T03:00:45.459Z,95.40
2018-07-28T03:01:45.463Z,95.60
2018-07-28T03:02:45.464Z,95.31
2018-07-28T03:03:45.462Z,95.50
2018-07-28T03:04:45.466Z,95.02
2018-07-28T03:05:45.467Z,95.31
2018-07-28T03:06:45.483Z,95.07
2018-07-28T03:07:45.475Z,95.21
2018-07-28T03:08:45.483Z,95.55
2018-07-28T03:09:45.477Z,95.64
2018-07-28T03:10:45.481Z,95.50
2018-07-28T03:11:45.481Z,95.50
2018-07-28T03:12:45.482Z,95.40
2018-07-28T03:13:45.488Z,95.60
2018-07-28T03:14:45.487Z,95.60
2018-07-28T03:15:45.491Z,95.36
2018-07-28T03:16:45.491Z,95.40
2018-07-28T03:17:45.492Z,95.69
2018-07-28T03:18:45.495Z,95.79
2018-07-28T03:19:45.503Z,96.08
2018-07-28T03:20:45.502Z,95.50
2018-07-28T03:21:45.505Z,95.89
2018-07-28T03:22:45.507Z,95.89
2018-07-28T03:23:45.509Z,95.50
2018-07-28T03:24:45.514Z,95.50
2018-07-28T03:25:45.528Z,95.60
2018-07-28T03:26:45.516Z,95.98
2018-07-28T03:27:45.526Z,96.17
2018-07-28T03:28:45.520Z,95.79
2018-07-28T03:29:45.526Z,95.69
2018-07-28T03:30:45.526Z,95.69
2018-07-28T03:31:45.544Z,95.69
2018-07-28T03:32:45.538Z,95.69
2018-07-28T03:33:45.534Z,95.50
2018-07-28T03:34:45.533Z,95.79
2018-07-28T03:35:45.538Z,95.69
2018-07-28T03:36:45.540Z,95.69
2018-07-28T03:37:45.542Z,95.79
2018-07-28T03:38:45.551Z,95.79
2018-07-28T03:39:45.540Z,95.69
2018-07-28T03:40:45.545Z,95.50
2018-07-28T03:41:45.547Z,96.08
2018-07-28T03:42:45.559Z,95.89
2018-07-28T03:43:45.555Z,95.79
2018-07-28T03:44:45.561Z,96.75
2018-07-28T03:45:45.559Z,96.66
2018-07-28T03:46:45.565Z,96.75
2018-07-28T03:47:45.564Z,96.17
2018-07-28T03:48:45.571Z,96.66
2018-07-28T03:49:45.571Z,96.94
2018-07-28T03:50:45.575Z,96.46
2018-07-28T03:51:45.575Z,96.85
2018-07-28T03:52:45.573Z,96.56
2018-07-28T03:53:45.577Z,96.56
2018-07-28T03:54:45.583Z,96.66
2018-07-28T03:55:45.587Z,96.56
2018-07-28T03:56:45.583Z,96.46
2018-07-28T03:57:45.593Z,95.98
2018-07-28T03:58:45.589Z,95.89
2018-07-28T03:59:45.591Z,95.69
2018-07-28T04:00:45.613Z,95.60
2018-07-28T04:01:45.596Z,95.50
2018-07-28T04:02:45.597Z,95.50
2018-07-28T04:03:45.604Z,95.50
2018-07-28T04:04:45.601Z,95.79
2018-07-28T04:05:45.609Z,95.60
2018-07-28T04:06:45.611Z,95.40
2018-07-28T04:07:45.628Z,95.45
2018-07-28T04:08:45.612Z,95.36
2018-07-28T04:09:45.614Z,95.50
2018-07-28T04:10:45.622Z,95.07
2018-07-28T04:11:45.621Z,94.49
2018-07-28T04:12:45.622Z,94.68
2018-07-28T04:13:45.620Z,95.16
2018-07-28T04:14:45.625Z,94.97
2018-07-28T04:15:45.627Z,94.97
2018-07-28T04:16:45.631Z,94.87
2018-07-28T04:17:45.634Z,94.87
2018-07-28T04:18:45.636Z,94.20
2018-07-28T04:19:45.643Z,94.29
2018-07-28T04:20:45.642Z,94.29
2018-07-28T04:21:45.643Z,93.66
2018-07-28T04:22:45.644Z,93.86
2018-07-28T04:23:45.645Z,93.52
2018-07-28T04:24:45.650Z,93.38
2018-07-28T04:25:45.690Z,92.51
2018-07-28T04:26:45.653Z,92.41
2018-07-28T04:27:45.656Z,92.13
2018-07-28T04:28:45.657Z,91.40
2018-07-28T04:29:45.658Z,90.92
2018-07-28T04:30:45.662Z,90.82
2018-07-28T04:31:45.667Z,90.38
2018-07-28T04:32:45.669Z,89.71
2018-07-28T04:33:45.673Z,88.50
2018-07-28T04:34:45.675Z,88.11
2018-07-28T04:35:45.676Z,85.64
2018-07-28T04:36:45.678Z,84.43
2018-07-28T04:37:45.677Z,83.95
2018-07-28T04:38:45.685Z,83.66
2018-07-28T04:39:45.688Z,83.31
2018-07-28T04:40:45.691Z,81.62
2018-07-28T04:41:45.697Z,80.84
2018-07-28T04:42:45.699Z,79.62
2018-07-28T04:43:45.698Z,79.62
2018-07-28T04:44:45.704Z,79.82
2018-07-28T04:45:45.710Z,78.21
2018-07-28T04:46:45.708Z,77.57
2018-07-28T04:47:45.712Z,78.36
2018-07-28T04:48:45.716Z,79.68
2018-07-28T04:49:45.720Z,79.72
2018-07-28T04:50:45.717Z,79.62
2018-07-28T04:51:45.731Z,79.72
2018-07-28T04:52:45.727Z,79.43
2018-07-28T04:53:45.732Z,79.43
2018-07-28T04:54:45.733Z,78.11
2018-07-28T04:55:45.738Z,77.34
2018-07-28T04:56:45.744Z,78.08
2018-07-28T04:57:45.746Z,77.82
2018-07-28T04:58:45.749Z,77.73
2018-07-28T04:59:45.754Z,76.25
2018-07-28T05:00:45.773Z,74.84
2018-07-28T05:01:45.765Z,74.06
2018-07-28T05:02:45.764Z,75.19
2018-07-28T05:03:45.769Z,73.96
2018-07-28T05:04:45.775Z,74.32
2018-07-28T05:05:45.777Z,74.16
2018-07-28T05:06:45.778Z,73.67
2018-07-28T05:07:45.856Z,72.61
2018-07-28T05:08:45.789Z,73.93
2018-07-28T05:09:45.797Z,75.63
2018-07-28T05:10:45.803Z,75.83
2018-07-28T05:11:45.808Z,75.83
2018-07-28T05:12:45.806Z,75.28
2018-07-28T05:13:45.811Z,75.15
2018-07-28T05:14:45.813Z,75.44
2018-07-28T05:15:45.819Z,74.45
2018-07-28T05:16:45.826Z,72.67
2018-07-28T05:17:45.837Z,71.36
2018-07-28T05:18:45.844Z,70.35
2018-07-28T05:19:45.838Z,70.31
2018-07-28T05:20:45.842Z,72.31
2018-07-28T05:21:45.847Z,73.73
2018-07-28T05:22:45.855Z,73.80
2018-07-28T05:23:45.907Z,72.00
2018-07-28T05:24:45.867Z,70.99
2018-07-28T05:25:45.865Z,72.35
2018-07-28T05:26:45.869Z,70.83
2018-07-28T05:27:45.873Z,70.15
2018-07-28T05:28:45.876Z,71.38
2018-07-28T05:29:45.986Z,72.00
2018-07-28T05:30:45.889Z,70.32
2018-07-28T05:31:45.890Z,68.38
2018-07-28T05:32:45.900Z,69.32
2018-07-28T05:33:45.906Z,69.02
2018-07-28T05:34:45.908Z,68.08
2018-07-28T05:35:45.911Z,68.28
2018-07-28T05:36:45.916Z,69.41
2018-07-28T05:37:45.924Z,69.93
2018-07-28T05:38:45.928Z,67.28
2018-07-28T05:39:45.933Z,66.99
2018-07-28T05:40:45.939Z,66.99
2018-07-28T05:41:45.944Z,67.38
2018-07-28T05:42:45.949Z,65.75
2018-07-28T05:43:45.949Z,65.17
2018-07-28T05:44:45.961Z,65.46
2018-07-28T05:45:45.966Z,67.18
2018-07-28T05:46:45.971Z,65.56
2018-07-28T05:47:45.976Z,65.17
2018-07-28T05:48:45.982Z,65.98
2018-07-28T05:49:45.985Z,65.59
2018-07-28T05:50:45.994Z,63.12
2018-07-28T05:51:46.009Z,62.60
2018-07-28T05:52:46.009Z,63.84
2018-07-28T05:53:46.009Z,63.68
2018-07-28T05:54:46.014Z,61.47
2018-07-28T05:55:46.024Z,61.04
2018-07-28T05:56:46.029Z,61.01
2018-07-28T05:57:46.037Z,60.91
2018-07-28T05:58:46.040Z,60.91
2018-07-28T05:59:46.047Z,60.19
2018-07-28T06:00:46.053Z,58.86
2018-07-28T06:01:46.063Z,57.54
2018-07-28T06:02:46.126Z,56.20
2018-07-28T06:03:46.078Z,55.42
2018-07-28T06:04:46.083Z,55.13
2018-07-28T06:05:46.092Z,55.88
2018-07-28T06:06:46.092Z,55.49
2018-07-28T06:07:46.101Z,57.10
2018-07-28T06:08:46.108Z,58.92
2018-07-28T06:09:46.113Z,58.34
2018-07-28T06:10:46.204Z,59.02
2018-07-28T06:11:46.128Z,59.28
2018-07-28T06:12:46.132Z,58.92
2018-07-28T06:13:46.141Z,57.42
2018-07-28T06:14:46.148Z,56.27
2018-07-28T06:15:46.156Z,55.59
2018-07-28T06:16:46.161Z,55.32
2018-07-28T06:17:46.172Z,55.10
2018-07-28T06:18:46.177Z,55.03
2018-07-28T06:19:46.182Z,55.20
2018-07-28T06:20:46.202Z,55.86
2018-07-28T06:21:46.198Z,57.13
2018-07-28T06:22:46.205Z,56.15
2018-07-28T06:23:46.217Z,56.64
2018-07-28T06:24:46.224Z,56.35
2018-07-28T06:25:46.229Z,56.64
2018-07-28T06:26:46.236Z,55.91
2018-07-28T06:27:46.246Z,53.74
2018-07-28T06:28:46.253Z,52.30
2018-07-28T06:29:46.261Z,51.76
2018-07-28T06:30:46.268Z,50.32
2018-07-28T06:31:46.393Z,51.25
2018-07-28T06:32:46.285Z,50.46
2018-07-28T06:33:46.300Z,51.42
2018-07-28T06:34:46.300Z,50.78
2018-07-28T06:35:46.312Z,49.90
2018-07-28T06:36:46.317Z,49.48
2018-07-28T06:37:46.328Z,50.04
2018-07-28T06:38:46.334Z,50.66
2018-07-28T06:39:46.344Z,49.87
2018-07-28T06:40:46.351Z,50.71
2018-07-28T06:41:46.362Z,51.49
2018-07-28T06:42:46.370Z,50.56
2018-07-28T06:43:46.379Z,51.93
2018-07-28T06:44:46.394Z,51.93
2018-07-28T06:45:46.401Z,51.46
2018-07-28T06:46:46.409Z,51.46
2018-07-28T06:47:46.434Z,51.86
2018-07-28T06:48:46.423Z,51.71
2018-07-28T06:49:46.438Z,53.52
2018-07-28T06:50:46.441Z,55.18
2018-07-28T06:51:46.450Z,53.34
2018-07-28T06:52:46.460Z,52.51
2018-07-28T06:53:46.500Z,51.51
2018-07-28T06:54:46.477Z,49.21
2018-07-28T06:55:46.493Z,48.18
2018-07-28T06:56:46.497Z,47.00
2018-07-28T06:57:46.505Z,46.28
2018-07-28T06:58:46.522Z,44.71
2018-07-28T06:59:46.526Z,44.52
2018-07-28T07:00:46.540Z,43.95
2018-07-28T07:01:46.544Z,44.79
2018-07-28T07:02:46.572Z,45.06
2018-07-28T07:03:46.563Z,46.41
2018-07-28T07:04:46.612Z,45.53
2018-07-28T07:05:46.584Z,45.65
2018-07-28T07:06:46.592Z,45.73
2018-07-28T07:07:46.600Z,45.61
2018-07-28T07:08:46.610Z,46.56
2018-07-28T07:09:46.625Z,47.08
2018-07-28T07:10:46.631Z,47.62
2018-07-28T07:11:46.733Z,48.16
2018-07-28T07:12:46.649Z,49.63
2018-07-28T07:13:46.659Z,49.04
2018-07-28T07:14:46.668Z,50.54
2018-07-28T07:15:46.678Z,51.44
2018-07-28T07:16:46.688Z,51.61
2018-07-28T07:17:46.699Z,51.66
2018-07-28T07:18:46.705Z,49.26
2018-07-28T07:19:46.714Z,48.33
2018-07-28T07:20:46.729Z,46.51
2018-07-28T07:21:46.737Z,46.86
2018-07-28T07:22:46.748Z,47.39
2018-07-28T07:23:46.759Z,45.75
2018-07-28T07:24:46.774Z,44.77
2018-07-28T07:25:46.782Z,44.96
2018-07-28T07:26:46.787Z,44.98
2018-07-28T07:27:46.798Z,43.90
2018-07-28T07:28:46.813Z,43.22
2018-07-28T07:29:46.820Z,45.95
2018-07-28T07:30:46.829Z,47.84
2018-07-28T07:31:46.842Z,46.31
2018-07-28T07:32:46.850Z,44.87
2018-07-28T07:33:46.871Z,44.94
2018-07-28T07:34:46.870Z,44.77
2018-07-28T07:35:46.884Z,44.96
2018-07-28T07:36:46.895Z,45.06
2018-07-28T07:37:46.908Z,44.40
2018-07-28T07:38:46.912Z,44.22
2018-07-28T07:39:46.926Z,42.86
2018-07-28T07:40:46.986Z,42.57
2018-07-28T07:41:46.960Z,42.47
2018-07-28T07:42:46.955Z,42.77
2018-07-28T07:43:46.968Z,42.59
2018-07-28T07:44:46.976Z,41.83
2018-07-28T07:45:46.989Z,40.84
2018-07-28T07:46:46.993Z,45.34
2018-07-28T07:47:47.018Z,48.80
2018-07-28T07:48:47.024Z,50.59
2018-07-28T07:49:47.033Z,51.39
2018-07-28T07:50:47.043Z,51.12
2018-07-28T07:51:47.058Z,49.80
2018-07-28T07:52:47.066Z,47.72
2018-07-28T07:53:47.097Z,45.51
2018-07-28T07:54:47.087Z,44.65
2018-07-28T07:55:47.099Z,45.31
2018-07-28T07:56:47.114Z,45.34
2018-07-28T07:57:47.122Z,44.65
2018-07-28T07:58:47.141Z,44.84
2018-07-28T07:59:47.146Z,44.77
2018-07-28T08:00:47.157Z,44.87
2018-07-28T08:01:47.163Z,44.74
2018-07-28T08:02:47.180Z,45.53
2018-07-28T08:03:47.192Z,45.61
2018-07-28T08:04:47.241Z,46.79
2018-07-28T08:05:47.212Z,49.04
2018-07-28T08:06:47.221Z,49.14
2018-07-28T08:07:47.236Z,47.91
2018-07-28T08:08:47.255Z,47.42
2018-07-28T08:09:47.260Z,47.45
2018-07-28T08:10:47.307Z,46.61
2018-07-28T08:11:47.281Z,45.24
2018-07-28T08:12:47.387Z,44.40
2018-07-28T08:13:47.304Z,44.67
2018-07-28T08:14:47.320Z,43.26
2018-07-28T08:15:47.334Z,42.35
2018-07-28T08:16:47.342Z,43.29
2018-07-28T08:17:47.358Z,43.79
2018-07-28T08:18:47.364Z,43.80
2018-07-28T08:19:47.379Z,43.93
2018-07-28T08:20:47.388Z,42.59
2018-07-28T08:21:47.394Z,41.63
2018-07-28T08:22:47.411Z,42.52
2018-07-28T08:23:47.422Z,41.98
2018-07-28T08:24:47.433Z,42.49
2018-07-28T08:25:47.446Z,41.53
2018-07-28T08:26:47.502Z,41.25
2018-07-28T08:27:47.472Z,41.73
2018-07-28T08:28:47.491Z,42.94
2018-07-28T08:29:47.492Z,42.28
2018-07-28T08:30:47.522Z,42.52
2018-07-28T08:31:47.521Z,41.38
2018-07-28T08:32:47.541Z,40.11
2018-07-28T08:33:47.550Z,40.88
2018-07-28T08:34:47.560Z,40.76
2018-07-28T08:35:47.572Z,41.19
2018-07-28T08:36:47.596Z,43.66
2018-07-28T08:37:47.614Z,45.51
2018-07-28T08:38:47.612Z,45.56
2018-07-28T08:39:47.666Z,46.51
2018-07-28T08:40:47.637Z,46.33
2018-07-28T08:41:47.648Z,47.67
2018-07-28T08:42:47.672Z,47.03
2018-07-28T08:43:47.676Z,47.45
2018-07-28T08:44:47.728Z,47.60
2018-07-28T08:45:47.704Z,45.59
2018-07-28T08:46:47.709Z,45.16
2018-07-28T08:47:47.723Z,42.75
2018-07-28T08:48:47.788Z,42.28
2018-07-28T08:49:47.757Z,41.06
2018-07-28T08:50:47.768Z,40.84
2018-07-28T08:51:47.774Z,43.41
2018-07-28T08:52:47.790Z,42.43
2018-07-28T08:53:47.802Z,44.74
2018-07-28T08:54:47.893Z,44.45
2018-07-28T08:55:47.829Z,44.57
2018-07-28T08:56:47.836Z,43.10
2018-07-28T08:57:47.853Z,43.72
2018-07-28T08:58:47.866Z,44.45
2018-07-28T08:59:47.874Z,43.02
2018-07-28T09:00:47.888Z,43.82
2018-07-28T09:01:47.901Z,45.52
2018-07-28T09:02:47.916Z,47.63
2018-07-28T09:03:47.943Z,47.58
2018-07-28T09:04:47.938Z,48.99
2018-07-28T09:05:47.956Z,46.69
2018-07-28T09:06:47.961Z,46.20
2018-07-28T09:07:47.976Z,45.56
2018-07-28T09:08:47.991Z,44.12
2018-07-28T09:09:47.997Z,43.74
2018-07-28T09:10:48.008Z,44.26
2018-07-28T09:11:48.019Z,43.65
2018-07-28T09:12:48.078Z,44.60
2018-07-28T09:13:48.040Z,44.56
2018-07-28T09:14:48.046Z,46.59
2018-07-28T09:15:48.056Z,48.04
2018-07-28T09:16:48.067Z,48.87
2018-07-28T09:17:48.104Z,48.97
2018-07-28T09:18:48.084Z,50.12
2018-07-28T09:19:48.100Z,49.92
2018-07-28T09:20:48.109Z,50.07
2018-07-28T09:21:48.119Z,51.53
2018-07-28T09:22:48.128Z,51.73
2018-07-28T09:23:48.136Z,51.51
2018-07-28T09:24:48.145Z,51.73
2018-07-28T09:25:48.152Z,51.78
2018-07-28T09:26:48.164Z,52.44
2018-07-28T09:27:48.178Z,53.53
2018-07-28T09:28:48.179Z,53.24
2018-07-28T09:29:48.212Z,52.85
2018-07-28T09:30:48.196Z,54.11
2018-07-28T09:31:48.214Z,53.85
2018-07-28T09:32:48.236Z,53.60
2018-07-28T09:33:48.227Z,54.99
2018-07-28T09:34:48.232Z,54.41
2018-07-28T09:35:48.242Z,54.11
2018-07-28T09:36:48.297Z,54.31
2018-07-28T09:37:48.343Z,54.11
2018-07-28T09:38:48.265Z,54.11
2018-07-28T09:39:48.288Z,54.50
2018-07-28T09:40:48.295Z,53.85
2018-07-28T09:41:48.288Z,53.66
2018-07-28T09:42:48.295Z,54.24
2018-07-28T09:43:48.306Z,53.29
2018-07-28T09:44:48.314Z,53.27
2018-07-28T09:45:48.329Z,52.97
2018-07-28T09:46:48.329Z,53.75
2018-07-28T09:47:48.339Z,54.14
2018-07-28T09:48:48.344Z,53.27
2018-07-28T09:49:48.355Z,52.29
2018-07-28T09:50:48.359Z,53.85
2018-07-28T09:51:48.370Z,54.05
2018-07-28T09:52:48.380Z,53.17
2018-07-28T09:53:48.387Z,53.29
2018-07-28T09:54:48.393Z,53.09
2018-07-28T09:55:48.401Z,53.19
2018-07-28T09:56:48.410Z,54.17
2018-07-28T09:57:48.420Z,53.17
2018-07-28T09:58:48.426Z,53.36
2018-07-28T09:59:48.434Z,52.39
2018-07-28T10:00:48.442Z,53.27
2018-07-28T10:01:48.451Z,53.17
2018-07-28T10:02:48.459Z,53.53
2018-07-28T10:03:48.513Z,54.68
2018-07-28T10:04:48.478Z,54.90
2018-07-28T10:05:48.484Z,55.07
2018-07-28T10:06:48.491Z,55.19
2018-07-28T10:07:48.501Z,54.28
2018-07-28T10:08:48.505Z,54.97
2018-07-28T10:09:48.512Z,55.36
2018-07-28T10:10:48.524Z,56.52
2018-07-28T10:11:48.578Z,55.26
2018-07-28T10:12:48.533Z,55.16
2018-07-28T10:13:48.541Z,56.33
2018-07-28T10:14:48.549Z,54.99
2018-07-28T10:15:48.557Z,54.87
2018-07-28T10:16:48.618Z,55.26
2018-07-28T10:17:48.573Z,56.04
2018-07-28T10:18:48.576Z,55.75
2018-07-28T10:19:48.584Z,56.72
2018-07-28T10:20:48.591Z,56.23
2018-07-28T10:21:48.605Z,56.26
2018-07-28T10:22:48.669Z,55.55
2018-07-28T10:23:48.623Z,55.68
2018-07-28T10:24:48.631Z,54.73
2018-07-28T10:25:48.634Z,54.24
2018-07-28T10:26:48.641Z,54.11
2018-07-28T10:27:48.648Z,54.11
2018-07-28T10:28:48.656Z,54.09
2018-07-28T10:29:48.676Z,55.16
2018-07-28T10:30:48.672Z,55.16
2018-07-28T10:31:48.679Z,54.87
2018-07-28T10:32:48.690Z,56.23
2018-07-28T10:33:48.729Z,54.94
2018-07-28T10:34:48.709Z,55.13
2018-07-28T10:35:48.703Z,56.01
2018-07-28T10:36:48.717Z,54.87
2018-07-28T10:37:48.725Z,56.14
2018-07-28T10:38:48.729Z,55.07
2018-07-28T10:39:48.738Z,54.90
2018-07-28T10:40:48.749Z,54.31
2018-07-28T10:41:48.770Z,54.21
2018-07-28T10:42:48.759Z,53.24
2018-07-28T10:43:48.769Z,54.99
2018-07-28T10:44:48.777Z,53.27
2018-07-28T10:45:48.785Z,53.24
2018-07-28T10:46:48.788Z,53.24
2018-07-28T10:47:48.796Z,53.44
2018-07-28T10:48:48.805Z,53.46
2018-07-28T10:49:48.813Z,53.68
2018-07-28T10:50:48.815Z,52.12
2018-07-28T10:51:48.827Z,52.41
2018-07-28T10:52:48.839Z,52.31
2018-07-28T10:53:48.842Z,53.83
2018-07-28T10:54:48.848Z,52.17
2018-07-28T10:55:48.854Z,51.66
2018-07-28T10:56:48.863Z,49.41
2018-07-28T10:57:48.871Z,50.51
2018-07-28T10:58:48.879Z,49.33
2018-07-28T10:59:48.899Z,48.73
2018-07-28T11:00:48.893Z,48.75
2018-07-28T11:01:48.910Z,49.04
2018-07-28T11:02:48.907Z,50.15
2018-07-28T11:03:48.926Z,49.53
2018-07-28T11:04:48.927Z,49.73
2018-07-28T11:05:48.942Z,50.49
2018-07-28T11:06:48.942Z,51.59
2018-07-28T11:07:48.949Z,50.63
2018-07-28T11:08:49.025Z,50.71
2018-07-28T11:09:48.963Z,50.90
2018-07-28T11:10:48.980Z,51.51
2018-07-28T11:11:48.998Z,48.77
2018-07-28T11:12:48.985Z,48.87
2018-07-28T11:13:48.993Z,48.46
2018-07-28T11:14:48.996Z,48.07
2018-07-28T11:15:49.007Z,47.66
2018-07-28T11:16:49.019Z,50.29
2018-07-28T11:17:49.025Z,49.73
2018-07-28T11:18:49.040Z,49.46
2018-07-28T11:19:49.044Z,48.77
2018-07-28T11:20:49.050Z,47.77
2018-07-28T11:21:49.056Z,47.58
2018-07-28T11:22:49.062Z,47.31
2018-07-28T11:23:49.075Z,48.58
2018-07-28T11:24:49.082Z,47.50
2018-07-28T11:25:49.144Z,47.60
2018-07-28T11:26:49.101Z,47.24
2018-07-28T11:27:49.100Z,47.60
2018-07-28T11:28:49.111Z,47.33
2018-07-28T11:29:49.121Z,46.45
2018-07-28T11:30:49.200Z,47.55
2018-07-28T11:31:49.299Z,47.36
2018-07-28T11:32:49.214Z,45.18
2018-07-28T11:33:49.157Z,47.63
2018-07-28T11:34:49.179Z,47.63
2018-07-28T11:35:49.171Z,47.55
2018-07-28T11:36:49.179Z,46.57
2018-07-28T11:37:49.190Z,47.16
2018-07-28T11:38:49.189Z,46.75
2018-07-28T11:39:49.202Z,46.26
2018-07-28T11:40:49.208Z,46.45
2018-07-28T11:41:49.215Z,47.53
2018-07-28T11:42:49.223Z,47.82
2018-07-28T11:43:49.227Z,47.24
2018-07-28T11:44:49.239Z,46.16
2018-07-28T11:45:49.249Z,46.67
2018-07-28T11:46:49.293Z,46.06
2018-07-28T11:47:49.264Z,47.24
2018-07-28T11:48:49.270Z,47.53
2018-07-28T11:49:49.276Z,47.06
2018-07-28T11:50:49.286Z,46.36
2018-07-28T11:51:49.294Z,45.84
2018-07-28T11:52:49.306Z,47.14
2018-07-28T11:53:49.308Z,47.53
2018-07-28T11:54:49.316Z,46.84
2018-07-28T11:55:49.329Z,47.16
2018-07-28T11:56:49.338Z,46.67
2018-07-28T11:57:49.350Z,46.57
2018-07-28T11:58:49.355Z,45.98
2018-07-28T11:59:49.367Z,46.37
2018-07-28T12:00:49.379Z,47.06
2018-07-28T12:01:49.406Z,46.47
2018-07-28T12:02:49.386Z,46.18
2018-07-28T12:03:49.402Z,47.04
2018-07-28T12:04:49.409Z,46.16
2018-07-28T12:05:49.416Z,46.26
2018-07-28T12:06:49.416Z,46.14
2018-07-28T12:07:49.427Z,47.28
2018-07-28T12:08:49.435Z,47.67
2018-07-28T12:09:49.444Z,47.21
2018-07-28T12:10:49.451Z,47.02
2018-07-28T12:11:49.464Z,47.33
2018-07-28T12:12:49.469Z,47.33
2018-07-28T12:13:49.486Z,46.97
2018-07-28T12:14:49.492Z,45.50
2018-07-28T12:15:49.498Z,46.11
2018-07-28T12:16:49.504Z,46.30
2018-07-28T12:17:49.512Z,44.64
2018-07-28T12:18:49.519Z,45.13
2018-07-28T12:19:49.544Z,44.34
2018-07-28T12:20:49.535Z,44.54
2018-07-28T12:21:49.543Z,44.95
2018-07-28T12:22:49.550Z,45.34
2018-07-28T12:23:49.596Z,44.37
2018-07-28T12:24:49.568Z,44.17
2018-07-28T12:25:49.576Z,42.23
2018-07-28T12:26:49.584Z,44.38
2018-07-28T12:27:49.599Z,43.48
2018-07-28T12:28:49.600Z,43.54
2018-07-28T12:29:49.610Z,44.71
2018-07-28T12:30:49.616Z,44.93
2018-07-28T12:31:49.624Z,44.54
2018-07-28T12:32:49.635Z,43.63
2018-07-28T12:33:49.646Z,43.76
2018-07-28T12:34:49.660Z,44.73
2018-07-28T12:35:49.657Z,44.85
2018-07-28T12:36:49.665Z,44.37
2018-07-28T12:37:49.672Z,43.29
2018-07-28T12:38:49.681Z,43.38
2018-07-28T12:39:49.689Z,42.50
2018-07-28T12:40:49.699Z,43.09
2018-07-28T12:41:49.709Z,42.90
2018-07-28T12:42:49.733Z,42.52
2018-07-28T12:43:49.725Z,42.02
2018-07-28T12:44:49.731Z,42.52
2018-07-28T12:45:49.741Z,42.52
2018-07-28T12:46:49.750Z,41.76
2018-07-28T12:47:49.758Z,40.86
2018-07-28T12:48:49.765Z,41.15
2018-07-28T12:49:49.774Z,41.52
2018-07-28T12:50:49.782Z,42.17
2018-07-28T12:51:49.790Z,42.15
2018-07-28T12:52:49.796Z,43.01