createdAt,value
2022-10-20T14:16:23.722Z,14.64
2022-10-20T14:19:06.601Z,14.72
2022-10-20T17:50:12.291Z,13.76
2022-10-20T17:52:39.424Z,13.74
2022-10-20T17:55:06.733Z,13.74
2022-10-20T17:57:33.654Z,13.76
2022-10-20T18:00:02.788Z,13.77
2022-10-20T18:02:32.359Z,13.77
2022-10-20T18:04:59.257Z,13.79
2022-10-20T18:07:25.898Z,13.78
2022-10-20T18:09:52.449Z,13.79
2022-10-20T18:12:19.290Z,13.77
2022-10-20T18:14:46.535Z,13.77
2022-10-20T18:17:13.822Z,13.77
2022-10-20T18:19:40.930Z,13.79
2022-10-20T18:22:07.473Z,13.78
2022-10-20T18:24:34.078Z,13.78
2022-10-20T18:27:00.725Z,13.78
2022-10-20T18:29:27.368Z,13.76
2022-10-20T18:31:54.710Z,13.77
2022-10-20T18:34:21.317Z,13.75
2022-10-20T18:36:49.124Z,13.74
2022-10-20T18:39:16.777Z,13.70
2022-10-20T18:41:44.461Z,13.69
2022-10-20T18:44:16.953Z,13.63
2022-10-20T18:46:44.792Z,13.64
2022-10-20T18:49:14.136Z,13.59
2022-10-20T18:51:41.129Z,13.61
2022-10-20T18:54:09.032Z,13.61
2022-10-20T18:56:35.837Z,13.61
2022-10-20T18:59:05.517Z,13.59
2022-10-20T19:01:35.497Z,13.59
2022-10-20T19:04:03.124Z,13.56
2022-10-20T19:06:37.216Z,13.53
2022-10-20T19:09:06.308Z,13.51
2022-10-20T19:11:34.802Z,13.51
2022-10-20T19:14:02.436Z,13.46
2022-10-20T19:16:31.678Z,13.46
2022-10-20T19:18:59.693Z,13.40
2022-10-20T19:21:28.229Z,13.41
2022-10-20T19:24:15.168Z,13.38
2022-10-20T19:26:57.228Z,13.42
2022-10-20T19:29:34.287Z,13.45
2022-10-20T19:32:02.406Z,13.46
2022-10-20T19:34:34.780Z,13.45
2022-10-20T19:37:01.822Z,13.45
2022-10-20T19:39:34.742Z,13.47
2022-10-20T19:42:02.385Z,13.46
2022-10-20T19:44:29.840Z,13.40
2022-10-20T19:46:56.578Z,13.42
2022-10-20T19:49:24.302Z,13.40
2022-10-20T19:51:50.907Z,13.42
2022-10-20T19:54:17.844Z,13.40
2022-10-20T19:56:44.708Z,13.40
2022-10-20T19:59:11.838Z,13.38
2022-10-20T20:01:38.891Z,13.38
2022-10-20T20:04:06.436Z,13.36
2022-10-20T20:06:34.453Z,13.36
2022-10-20T20:09:04.076Z,13.35
2022-10-20T20:11:31.216Z,13.30
2022-10-20T20:14:23.054Z,13.32
2022-10-20T20:16:49.625Z,13.34
2022-10-20T20:19:17.444Z,13.33
2022-10-20T20:21:44.575Z,13.29
2022-10-20T20:24:12.784Z,13.29
2022-10-20T20:26:39.374Z,13.28
2022-10-20T20:29:05.985Z,13.24
2022-10-20T20:31:33.142Z,13.20
2022-10-20T20:33:59.814Z,13.21
2022-10-20T20:36:27.896Z,13.23
2022-10-20T20:38:57.861Z,13.27
2022-10-20T20:41:26.761Z,13.29
2022-10-20T20:43:53.981Z,13.30
2022-10-20T20:46:23.067Z,13.35
2022-10-20T20:48:50.855Z,13.34
2022-10-20T20:51:17.633Z,13.35
2022-10-20T20:53:44.186Z,13.37
2022-10-20T20:56:13.258Z,13.38
2022-10-20T20:58:42.039Z,13.38
2022-10-20T21:01:14.106Z,13.38
2022-10-20T21:03:41.047Z,13.36
2022-10-20T21:06:10.426Z,13.40
2022-10-20T21:08:40.696Z,13.42
2022-10-20T21:11:19.987Z,13.44
2022-10-20T21:13:48.123Z,13.47
2022-10-20T21:16:17.239Z,13.45
2022-10-20T21:18:46.397Z,13.49
2022-10-20T21:21:15.464Z,13.51
2022-10-20T21:23:42.720Z,13.43
2022-10-20T21:26:10.740Z,13.44
2022-10-20T21:28:37.841Z,13.41
2022-10-20T21:31:12.074Z,13.43
2022-10-20T21:33:40.924Z,13.44
2022-10-20T21:36:10.389Z,13.45
2022-10-20T21:38:38.564Z,13.40
2022-10-20T21:41:16.717Z,13.42
2022-10-20T21:43:49.698Z,13.40
2022-10-20T21:46:19.719Z,13.37
2022-10-20T21:48:48.140Z,13.35
2022-10-20T21:51:16.724Z,13.29
2022-10-20T21:53:43.482Z,13.36
2022-10-20T21:56:10.734Z,13.35
2022-10-20T21:58:38.089Z,13.35
2022-10-20T22:01:18.843Z,13.32
2022-10-20T22:03:46.838Z,13.33
2022-10-20T22:06:15.231Z,13.32
2022-10-20T22:08:44.884Z,13.33
2022-10-20T22:11:21.061Z,13.37
2022-10-20T22:13:48.096Z,13.40
2022-10-20T22:16:18.291Z,13.40
2022-10-20T22:18:45.131Z,13.42
2022-10-20T22:21:17.834Z,13.41
2022-10-20T22:23:45.604Z,13.38
2022-10-20T22:26:12.645Z,13.35
2022-10-20T22:28:40.130Z,13.34
2022-10-20T22:31:07.289Z,13.35
2022-10-20T22:33:34.239Z,13.28
2022-10-20T22:36:00.828Z,13.26
2022-10-20T22:38:27.481Z,13.23
2022-10-20T22:40:59.200Z,13.28
2022-10-20T22:43:26.744Z,13.18
2022-10-20T22:45:53.680Z,13.17
2022-10-20T22:48:20.329Z,13.16
2022-10-20T22:50:46.917Z,13.15
2022-10-20T22:53:13.504Z,13.11
2022-10-20T22:55:40.210Z,13.09
2022-10-20T22:58:06.789Z,13.09
2022-10-20T23:00:33.378Z,13.07
2022-10-20T23:02:59.952Z,13.08
2022-10-20T23:05:26.664Z,13.05
2022-10-20T23:07:53.230Z,13.05
2022-10-20T23:10:19.817Z,13.05
2022-10-20T23:12:46.611Z,13.03
2022-10-20T23:15:13.165Z,13.02
2022-10-20T23:17:39.957Z,13.02
2022-10-20T23:20:06.886Z,12.99
2022-10-20T23:22:33.504Z,13.00
2022-10-20T23:25:01.502Z,12.95
2022-10-20T23:27:28.189Z,12.92
2022-10-20T23:29:54.812Z,12.83
2022-10-20T23:32:21.509Z,12.83
2022-10-20T23:34:48.178Z,12.83
2022-10-20T23:37:14.812Z,12.82
2022-10-20T23:39:41.377Z,12.79
2022-10-20T23:42:07.919Z,12.78
2022-10-20T23:44:34.508Z,12.75
2022-10-20T23:47:01.040Z,12.75
2022-10-20T23:49:27.749Z,12.76
2022-10-20T23:51:54.330Z,12.70
2022-10-20T23:54:21.070Z,12.68
2022-10-20T23:56:47.672Z,12.63
2022-10-20T23:59:14.443Z,12.61
