createdAt,value
2019-03-06T00:00:59.064Z,0.00
2019-03-06T00:01:59.067Z,0.00
2019-03-06T00:02:59.038Z,0.00
2019-03-06T00:03:59.009Z,0.00
2019-03-06T00:04:59.000Z,0.00
2019-03-06T00:05:58.984Z,0.00
2019-03-06T00:06:58.975Z,0.00
2019-03-06T00:07:59.006Z,0.00
2019-03-06T00:08:58.953Z,0.00
2019-03-06T00:09:58.974Z,0.00
2019-03-06T00:10:58.931Z,0.00
2019-03-06T00:11:58.922Z,0.00
2019-03-06T00:12:58.902Z,0.00
2019-03-06T00:13:58.918Z,0.00
2019-03-06T00:14:58.881Z,0.00
2019-03-06T00:15:58.874Z,0.00
2019-03-06T00:16:58.862Z,0.00
2019-03-06T00:17:58.858Z,0.00
2019-03-06T00:18:58.869Z,0.00
2019-03-06T00:19:58.936Z,0.00
2019-03-06T00:20:58.844Z,0.00
2019-03-06T00:21:58.823Z,0.00
2019-03-06T00:22:58.862Z,0.00
2019-03-06T00:23:58.787Z,0.00
2019-03-06T00:24:58.791Z,0.00
2019-03-06T00:25:58.760Z,0.00
2019-03-06T00:26:58.747Z,0.00
2019-03-06T00:27:58.737Z,0.00
2019-03-06T00:28:58.721Z,0.00
2019-03-06T00:29:58.737Z,0.00
2019-03-06T00:30:58.700Z,0.00
2019-03-06T00:31:58.696Z,0.00
2019-03-06T00:32:59.336Z,0.00
2019-03-06T00:33:58.668Z,0.00
2019-03-06T00:34:58.656Z,0.00
2019-03-06T00:35:58.645Z,0.00
2019-03-06T00:36:58.671Z,0.00
2019-03-06T00:37:58.620Z,0.00
2019-03-06T00:38:58.680Z,0.00
2019-03-06T00:39:58.621Z,0.00
2019-03-06T00:40:58.657Z,0.00
2019-03-06T00:42:05.698Z,0.00
2019-03-06T00:42:58.577Z,0.00
2019-03-06T00:43:58.586Z,0.00
2019-03-06T00:44:58.549Z,0.00
2019-03-06T00:45:58.578Z,0.00
2019-03-06T00:46:58.532Z,0.00
2019-03-06T00:47:58.522Z,0.00
2019-03-06T00:48:58.498Z,0.00
2019-03-06T00:49:58.492Z,0.00
2019-03-06T00:50:58.486Z,0.00
2019-03-06T00:51:58.510Z,0.00
2019-03-06T00:52:58.473Z,0.00
2019-03-06T00:53:58.451Z,0.00
2019-03-06T00:54:58.534Z,0.00
2019-03-06T00:55:58.422Z,0.00
2019-03-06T00:56:58.436Z,0.00
2019-03-06T00:57:58.444Z,0.00
2019-03-06T00:58:58.387Z,0.00
2019-03-06T00:59:58.383Z,0.00
2019-03-06T01:00:58.382Z,0.00
2019-03-06T01:01:58.399Z,0.00
2019-03-06T01:02:58.344Z,0.00
2019-03-06T01:03:58.337Z,0.00
2019-03-06T01:04:58.332Z,0.00
2019-03-06T01:05:58.312Z,0.00
2019-03-06T01:06:58.352Z,0.00
2019-03-06T01:07:58.294Z,0.00
2019-03-06T01:08:58.283Z,0.00
2019-03-06T01:09:58.271Z,0.00
2019-03-06T01:10:58.255Z,0.00
2019-03-06T01:11:58.268Z,0.00
2019-03-06T01:12:58.300Z,0.00
2019-03-06T01:13:58.222Z,0.00
2019-03-06T01:14:58.284Z,0.00
2019-03-06T01:15:58.215Z,0.00
2019-03-06T01:16:58.193Z,0.00
2019-03-06T01:17:58.188Z,0.00
2019-03-06T01:18:58.265Z,0.00
2019-03-06T01:19:58.155Z,0.00
2019-03-06T01:20:58.199Z,0.00
2019-03-06T01:21:58.155Z,0.00
2019-03-06T01:22:58.128Z,0.00
2019-03-06T01:23:58.116Z,0.00
2019-03-06T01:24:58.097Z,0.00
2019-03-06T01:25:58.085Z,0.00
2019-03-06T01:26:58.101Z,0.00
2019-03-06T01:27:58.063Z,0.00
2019-03-06T01:28:58.101Z,0.00
2019-03-06T01:29:58.047Z,0.00
2019-03-06T01:30:58.072Z,0.00
2019-03-06T01:31:58.021Z,0.00
2019-03-06T01:32:58.280Z,0.00
2019-03-06T01:33:57.996Z,0.00
2019-03-06T01:34:58.128Z,0.00
2019-03-06T01:35:57.980Z,0.00
2019-03-06T01:36:57.961Z,0.00
2019-03-06T01:37:57.981Z,0.00
2019-03-06T01:38:57.971Z,0.00
2019-03-06T01:39:57.947Z,0.00
2019-03-06T01:40:57.919Z,0.00
2019-03-06T01:41:57.913Z,0.00
2019-03-06T01:42:57.930Z,0.00
2019-03-06T01:43:57.920Z,0.00
2019-03-06T01:44:57.916Z,0.00
2019-03-06T01:45:57.879Z,0.00
2019-03-06T01:46:57.858Z,0.00
2019-03-06T01:47:57.854Z,0.00
2019-03-06T01:48:57.832Z,0.00
2019-03-06T01:49:57.868Z,0.00
2019-03-06T01:50:57.916Z,0.00
2019-03-06T01:51:57.826Z,0.00
2019-03-06T01:52:57.818Z,0.00
2019-03-06T01:53:57.849Z,0.00
2019-03-06T01:54:57.813Z,0.00
2019-03-06T01:55:57.847Z,0.00
2019-03-06T01:56:57.774Z,0.00
2019-03-06T01:57:57.749Z,0.00
2019-03-06T01:58:57.870Z,0.00
2019-03-06T01:59:57.722Z,0.00
2019-03-06T02:00:57.717Z,0.00
2019-03-06T02:01:57.803Z,0.00
2019-03-06T02:02:57.692Z,0.00
2019-03-06T02:03:57.706Z,0.00
2019-03-06T02:04:57.703Z,0.00
2019-03-06T02:05:57.661Z,0.00
2019-03-06T02:06:57.686Z,0.00
2019-03-06T02:07:57.662Z,0.00
2019-03-06T02:08:57.678Z,0.00
2019-03-06T02:09:57.620Z,0.00
2019-03-06T02:10:57.604Z,0.00
2019-03-06T02:11:57.646Z,0.00
2019-03-06T02:12:57.602Z,0.00
2019-03-06T02:13:57.577Z,0.00
2019-03-06T02:14:57.600Z,0.00
2019-03-06T02:15:57.564Z,0.00
2019-03-06T02:16:57.552Z,0.00
2019-03-06T02:17:57.545Z,0.00
2019-03-06T02:18:57.528Z,0.00
2019-03-06T02:19:57.567Z,0.00
2019-03-06T02:20:57.579Z,0.00
2019-03-06T02:21:57.503Z,0.00
2019-03-06T02:22:57.590Z,0.00
2019-03-06T02:23:57.469Z,0.00
2019-03-06T02:24:57.485Z,0.00
2019-03-06T02:25:57.451Z,0.00
2019-03-06T02:26:57.449Z,0.00
2019-03-06T02:27:57.448Z,0.00
2019-03-06T02:28:57.440Z,0.00
2019-03-06T02:29:57.396Z,0.00
2019-03-06T02:30:57.410Z,0.00
2019-03-06T02:31:57.369Z,0.00
2019-03-06T02:32:57.447Z,0.00
2019-03-06T02:33:57.392Z,0.00
2019-03-06T02:34:57.387Z,0.00
2019-03-06T02:35:57.337Z,0.00
2019-03-06T02:36:57.317Z,0.00
2019-03-06T02:37:57.340Z,0.00
2019-03-06T02:38:57.285Z,0.00
2019-03-06T02:39:57.307Z,0.00
2019-03-06T02:40:57.316Z,0.00
2019-03-06T02:41:57.275Z,0.00
2019-03-06T02:42:57.407Z,0.00
2019-03-06T02:43:57.234Z,0.00
2019-03-06T02:44:57.325Z,0.00
2019-03-06T02:45:57.251Z,0.00
2019-03-06T02:46:57.203Z,0.00
2019-03-06T02:47:57.285Z,0.00
2019-03-06T02:48:57.175Z,0.00
2019-03-06T02:49:57.183Z,0.00
2019-03-06T02:50:57.159Z,0.00
2019-03-06T02:51:57.197Z,0.00
2019-03-06T02:52:57.133Z,0.00
2019-03-06T02:53:57.132Z,0.00
2019-03-06T02:54:57.144Z,0.00
2019-03-06T02:55:57.121Z,0.00
2019-03-06T02:56:57.108Z,0.00
2019-03-06T02:57:57.326Z,0.00
2019-03-06T02:58:57.069Z,0.00
2019-03-06T02:59:57.062Z,0.00
2019-03-06T03:00:57.215Z,0.00
2019-03-06T03:01:57.058Z,0.00
2019-03-06T03:02:57.017Z,0.00
2019-03-06T03:03:57.077Z,0.00
2019-03-06T03:04:57.005Z,0.00
2019-03-06T03:05:56.998Z,0.00
2019-03-06T03:06:57.000Z,0.00
2019-03-06T03:07:57.070Z,0.00
2019-03-06T03:08:57.004Z,0.00
2019-03-06T03:09:56.945Z,0.00
2019-03-06T03:10:56.935Z,0.00
2019-03-06T03:11:56.971Z,0.00
2019-03-06T03:12:56.921Z,0.00
2019-03-06T03:13:56.937Z,0.00
2019-03-06T03:14:56.890Z,0.00
2019-03-06T03:15:56.949Z,0.00
2019-03-06T03:16:56.906Z,0.00
2019-03-06T03:17:56.858Z,0.00
2019-03-06T03:18:56.843Z,0.00
2019-03-06T03:19:56.831Z,0.00
2019-03-06T03:20:56.987Z,0.00
2019-03-06T03:21:56.842Z,0.00
2019-03-06T03:22:56.792Z,0.00
2019-03-06T03:23:56.798Z,0.00
2019-03-06T03:24:56.951Z,0.00
2019-03-06T03:25:56.807Z,0.00
2019-03-06T03:26:56.807Z,0.00
2019-03-06T03:27:56.746Z,0.00
2019-03-06T03:28:56.758Z,0.00
2019-03-06T03:29:56.776Z,0.00
2019-03-06T03:30:56.770Z,0.00
2019-03-06T03:31:56.813Z,0.00
2019-03-06T03:32:56.723Z,0.00
2019-03-06T03:33:56.705Z,0.00
2019-03-06T03:34:56.700Z,0.00
2019-03-06T03:35:56.671Z,0.00
2019-03-06T03:36:56.696Z,0.00
2019-03-06T03:37:57.397Z,0.00
2019-03-06T03:38:56.642Z,0.00
2019-03-06T03:39:56.655Z,0.00
2019-03-06T03:40:56.828Z,0.00
2019-03-06T03:41:56.604Z,0.00
2019-03-06T03:42:56.690Z,0.00
2019-03-06T03:43:56.800Z,0.00
2019-03-06T03:44:56.601Z,0.00
2019-03-06T03:45:56.580Z,0.00
2019-03-06T03:46:56.528Z,0.00
2019-03-06T03:47:56.562Z,0.00
2019-03-06T03:48:56.539Z,0.00
2019-03-06T03:49:56.566Z,0.00
2019-03-06T03:50:56.505Z,0.00
2019-03-06T03:51:56.497Z,0.00
2019-03-06T03:52:56.500Z,0.00
2019-03-06T03:53:56.574Z,0.00
2019-03-06T03:54:56.485Z,0.00
2019-03-06T03:55:56.430Z,0.00
2019-03-06T03:56:56.425Z,0.00
2019-03-06T03:57:56.485Z,0.00
2019-03-06T03:58:56.432Z,0.00
2019-03-06T03:59:57.407Z,0.00
2019-03-06T04:00:56.532Z,0.00
2019-03-06T04:01:56.397Z,0.00
2019-03-06T04:02:56.404Z,0.00
2019-03-06T04:03:56.348Z,0.00
2019-03-06T04:04:56.360Z,0.00
2019-03-06T04:05:56.318Z,0.00
2019-03-06T04:06:56.434Z,0.00
2019-03-06T04:07:56.346Z,0.00
2019-03-06T04:08:56.293Z,0.00
2019-03-06T04:09:56.307Z,0.00
2019-03-06T04:10:56.372Z,0.00
2019-03-06T04:11:56.259Z,0.00
2019-03-06T04:12:56.269Z,0.00
2019-03-06T04:13:56.226Z,0.00
2019-03-06T04:14:56.278Z,0.00
2019-03-06T04:15:56.208Z,0.00
2019-03-06T04:16:56.222Z,0.00
2019-03-06T04:17:56.197Z,0.00
2019-03-06T04:18:56.203Z,0.00
2019-03-06T04:19:56.198Z,0.00
2019-03-06T04:20:56.295Z,0.00
2019-03-06T04:21:56.142Z,0.00
2019-03-06T04:22:56.180Z,0.00
2019-03-06T04:23:56.905Z,0.00
2019-03-06T04:24:56.143Z,0.00
2019-03-06T04:25:56.116Z,0.00
2019-03-06T04:26:56.130Z,0.00
2019-03-06T04:27:56.078Z,0.00
2019-03-06T04:28:56.171Z,0.00
2019-03-06T04:29:56.064Z,0.00
2019-03-06T04:30:56.076Z,0.00
2019-03-06T04:31:56.080Z,0.00
2019-03-06T04:32:56.026Z,0.00
2019-03-06T04:33:56.041Z,0.00
2019-03-06T04:34:56.050Z,0.00
2019-03-06T04:35:56.025Z,0.00
2019-03-06T04:36:55.979Z,0.00
2019-03-06T04:37:55.969Z,0.00
2019-03-06T04:38:55.973Z,0.00
2019-03-06T04:39:56.906Z,0.00
2019-03-06T04:40:56.000Z,0.00
2019-03-06T04:41:55.934Z,0.00
2019-03-06T04:42:55.967Z,0.00
2019-03-06T04:43:55.936Z,0.00
2019-03-06T04:44:55.916Z,0.00
2019-03-06T04:45:55.922Z,0.00
2019-03-06T04:46:55.891Z,0.00
2019-03-06T04:47:55.855Z,0.00
2019-03-06T04:48:55.871Z,0.00
2019-03-06T04:49:55.847Z,0.00
2019-03-06T04:50:55.947Z,0.00
2019-03-06T04:51:55.801Z,0.00
2019-03-06T04:52:55.795Z,0.00
2019-03-06T04:53:55.872Z,0.00
2019-03-06T04:54:55.782Z,0.00
2019-03-06T04:55:55.817Z,0.00
2019-03-06T04:56:55.828Z,0.00
2019-03-06T04:57:55.740Z,0.00
2019-03-06T04:58:55.732Z,0.00
2019-03-06T04:59:55.739Z,0.00
2019-03-06T05:00:55.793Z,0.00
2019-03-06T05:01:55.701Z,0.00
2019-03-06T05:02:55.741Z,0.00
2019-03-06T05:03:55.795Z,0.00
2019-03-06T05:04:55.703Z,0.00
2019-03-06T05:05:55.661Z,0.00
2019-03-06T05:06:55.647Z,0.00
2019-03-06T05:07:55.643Z,0.00
2019-03-06T05:08:55.657Z,0.00
2019-03-06T05:09:55.629Z,0.00
2019-03-06T05:10:55.587Z,0.00
2019-03-06T05:11:55.590Z,0.00
2019-03-06T05:12:55.576Z,0.00
2019-03-06T05:13:55.574Z,0.00
2019-03-06T05:14:55.662Z,0.00
2019-03-06T05:15:55.547Z,0.00
2019-03-06T05:16:55.578Z,0.00
2019-03-06T05:17:55.525Z,0.00
2019-03-06T05:18:55.505Z,0.00
2019-03-06T05:19:55.560Z,0.00
2019-03-06T05:20:55.531Z,0.00
2019-03-06T05:21:55.467Z,0.00
2019-03-06T05:22:55.472Z,0.00
2019-03-06T05:23:55.452Z,0.00
2019-03-06T05:24:55.472Z,0.00
2019-03-06T05:25:55.496Z,0.00
2019-03-06T05:26:55.422Z,0.00
2019-03-06T05:27:55.407Z,0.00
2019-03-06T05:28:55.411Z,0.00
2019-03-06T05:29:55.387Z,0.00
2019-03-06T05:30:55.386Z,0.00
2019-03-06T05:31:55.437Z,0.00
2019-03-06T05:32:55.554Z,0.00
2019-03-06T05:33:55.364Z,0.00
2019-03-06T05:34:55.341Z,0.00
2019-03-06T05:35:55.471Z,0.00
2019-03-06T05:36:55.389Z,0.00
2019-03-06T05:37:55.369Z,0.00
2019-03-06T05:38:55.351Z,0.00
2019-03-06T05:39:55.264Z,0.00
2019-03-06T05:40:55.296Z,0.00
2019-03-06T05:41:55.276Z,0.00
2019-03-06T05:42:55.233Z,0.00
2019-03-06T05:43:55.308Z,0.00
2019-03-06T05:44:55.232Z,0.00
2019-03-06T05:45:55.210Z,0.00
2019-03-06T05:46:55.196Z,4.00
2019-03-06T05:47:55.220Z,4.00
2019-03-06T05:48:55.240Z,4.00
2019-03-06T05:49:55.159Z,0.00
2019-03-06T05:50:55.191Z,4.00
2019-03-06T05:51:55.138Z,4.00
2019-03-06T05:52:55.160Z,4.00
2019-03-06T05:53:55.211Z,8.00
2019-03-06T05:54:55.107Z,4.00
2019-03-06T05:55:55.103Z,8.00
2019-03-06T05:56:55.280Z,8.00
2019-03-06T05:57:55.177Z,8.00
2019-03-06T05:58:55.099Z,8.00
2019-03-06T05:59:55.074Z,12.00
2019-03-06T06:00:55.054Z,12.00
2019-03-06T06:01:55.033Z,16.00
2019-03-06T06:02:55.049Z,16.00
2019-03-06T06:03:55.095Z,16.00
2019-03-06T06:04:55.010Z,20.00
2019-03-06T06:05:55.033Z,20.00
2019-03-06T06:06:55.000Z,24.00
2019-03-06T06:07:54.999Z,24.00
2019-03-06T06:08:54.983Z,24.00
2019-03-06T06:09:54.986Z,24.00
2019-03-06T06:10:54.941Z,28.00
2019-03-06T06:11:54.925Z,32.00
2019-03-06T06:12:55.019Z,32.00
2019-03-06T06:13:54.960Z,36.00
2019-03-06T06:14:54.947Z,40.00
2019-03-06T06:15:54.904Z,40.00
2019-03-06T06:16:55.623Z,44.00
2019-03-06T06:17:54.847Z,52.00
2019-03-06T06:18:54.845Z,56.00
2019-03-06T06:19:54.856Z,64.00
2019-03-06T06:20:54.909Z,68.00
2019-03-06T06:21:54.834Z,76.00
2019-03-06T06:22:54.793Z,80.00
2019-03-06T06:23:54.784Z,80.00
2019-03-06T06:24:54.764Z,84.00
2019-03-06T06:25:54.755Z,88.00
2019-03-06T06:26:54.811Z,96.00
2019-03-06T06:27:54.743Z,104.00
2019-03-06T06:28:54.928Z,112.00
2019-03-06T06:29:54.740Z,120.00
2019-03-06T06:30:54.744Z,132.00
2019-03-06T06:31:54.795Z,144.00
2019-03-06T06:32:54.693Z,156.00
2019-03-06T06:33:54.688Z,168.00
2019-03-06T06:34:54.686Z,184.00
2019-03-06T06:35:54.758Z,196.00
2019-03-06T06:36:54.643Z,212.00
2019-03-06T06:37:54.634Z,232.00
2019-03-06T06:38:54.633Z,252.00
2019-03-06T06:39:54.610Z,272.00
2019-03-06T06:40:54.644Z,284.00
2019-03-06T06:42:01.636Z,292.00
2019-03-06T06:42:54.564Z,300.00
2019-03-06T06:43:54.609Z,316.00
2019-03-06T06:44:54.560Z,328.00
2019-03-06T06:45:54.610Z,336.00
2019-03-06T06:46:54.541Z,340.00
2019-03-06T06:47:54.575Z,340.00
2019-03-06T06:48:54.509Z,344.00
2019-03-06T06:49:54.538Z,348.00
2019-03-06T06:51:01.271Z,352.00
2019-03-06T06:51:55.510Z,356.00
2019-03-06T06:52:54.475Z,364.00
2019-03-06T06:53:54.452Z,376.00
2019-03-06T06:54:54.445Z,388.00
2019-03-06T06:55:54.546Z,408.00
2019-03-06T06:56:54.485Z,436.00
2019-03-06T06:57:54.412Z,468.00
2019-03-06T06:58:54.513Z,516.00
2019-03-06T06:59:54.392Z,568.00
2019-03-06T07:00:54.368Z,608.00
2019-03-06T07:01:54.356Z,644.00
2019-03-06T07:02:54.373Z,672.00
2019-03-06T07:03:54.361Z,692.00
2019-03-06T07:04:54.402Z,712.00
2019-03-06T07:05:54.329Z,724.00
2019-03-06T07:06:54.341Z,748.00
2019-03-06T07:07:54.326Z,788.00
2019-03-06T07:08:54.279Z,824.00
2019-03-06T07:09:54.286Z,844.00
2019-03-06T07:10:54.271Z,860.00
2019-03-06T07:11:54.323Z,864.00
2019-03-06T07:12:54.285Z,864.00
2019-03-06T07:13:54.231Z,864.00
2019-03-06T07:14:54.244Z,872.00
2019-03-06T07:15:54.228Z,876.00
2019-03-06T07:16:54.203Z,872.00
2019-03-06T07:17:54.222Z,852.00
2019-03-06T07:18:54.202Z,832.00
2019-03-06T07:19:54.174Z,812.00
2019-03-06T07:20:54.169Z,800.00
2019-03-06T07:21:54.192Z,792.00
2019-03-06T07:22:54.218Z,776.00
2019-03-06T07:23:54.135Z,744.00
2019-03-06T07:24:54.127Z,724.00
2019-03-06T07:25:54.120Z,736.00
2019-03-06T07:26:54.082Z,748.00
2019-03-06T07:27:54.119Z,760.00
2019-03-06T07:28:54.143Z,768.00
2019-03-06T07:29:54.063Z,760.00
2019-03-06T07:30:54.042Z,752.00
2019-03-06T07:31:54.040Z,800.00
2019-03-06T07:32:54.019Z,864.00
2019-03-06T07:33:54.018Z,920.00
2019-03-06T07:34:54.047Z,936.00
2019-03-06T07:35:54.966Z,940.00
2019-03-06T07:36:53.973Z,976.00
2019-03-06T07:37:53.967Z,1064.00
2019-03-06T07:38:54.149Z,1184.00
2019-03-06T07:39:53.974Z,1292.00
2019-03-06T07:40:53.926Z,1356.00
2019-03-06T07:41:53.951Z,1408.00
2019-03-06T07:42:53.921Z,1460.00
2019-03-06T07:43:53.921Z,1516.00
2019-03-06T07:44:53.974Z,1540.00
2019-03-06T07:45:53.883Z,1544.00
2019-03-06T07:46:53.879Z,1552.00
2019-03-06T07:47:53.873Z,1536.00
2019-03-06T07:48:53.868Z,1524.00
2019-03-06T07:49:53.833Z,1504.00
2019-03-06T07:50:53.852Z,1492.00
2019-03-06T07:51:53.820Z,1512.00
2019-03-06T07:52:53.824Z,1544.00
2019-03-06T07:53:53.816Z,1628.00
2019-03-06T07:54:53.900Z,1736.00
2019-03-06T07:55:53.779Z,1832.00
2019-03-06T07:56:53.838Z,1876.00
2019-03-06T07:57:53.876Z,1896.00
2019-03-06T07:58:53.752Z,1880.00
2019-03-06T07:59:53.718Z,1868.00
2019-03-06T08:00:53.714Z,1884.00
2019-03-06T08:01:53.712Z,1916.00
2019-03-06T08:02:53.724Z,1932.00
2019-03-06T08:03:53.672Z,1924.00
2019-03-06T08:04:53.695Z,1936.00
2019-03-06T08:05:53.826Z,1992.00
2019-03-06T08:06:53.666Z,2060.00
2019-03-06T08:07:53.667Z,2136.00
2019-03-06T08:08:54.468Z,2220.00
2019-03-06T08:09:53.630Z,2272.00
2019-03-06T08:10:53.662Z,2292.00
2019-03-06T08:11:53.584Z,2288.00
2019-03-06T08:12:53.673Z,2264.00
2019-03-06T08:13:53.608Z,2244.00
2019-03-06T08:14:53.560Z,2232.00
2019-03-06T08:15:53.547Z,2248.00
2019-03-06T08:16:53.546Z,2300.00
2019-03-06T08:17:53.591Z,2352.00
2019-03-06T08:18:53.516Z,2408.00
2019-03-06T08:19:53.505Z,2472.00
2019-03-06T08:20:53.499Z,2528.00
2019-03-06T08:21:53.489Z,2592.00
2019-03-06T08:22:53.476Z,2664.00
2019-03-06T08:23:53.576Z,2732.00
2019-03-06T08:24:53.625Z,2820.00
2019-03-06T08:25:53.438Z,2856.00
2019-03-06T08:26:53.429Z,2840.00
2019-03-06T08:27:53.457Z,2856.00
2019-03-06T08:28:53.402Z,2864.00
2019-03-06T08:29:53.461Z,2868.00
2019-03-06T08:30:53.396Z,2896.00
2019-03-06T08:31:53.406Z,2988.00
2019-03-06T08:32:53.363Z,3012.00
2019-03-06T08:33:53.354Z,3004.00
2019-03-06T08:34:53.352Z,2964.00
2019-03-06T08:35:53.374Z,2940.00
2019-03-06T08:36:53.319Z,2932.00
2019-03-06T08:37:53.307Z,2960.00
2019-03-06T08:38:53.305Z,2964.00
2019-03-06T08:39:53.298Z,2920.00
2019-03-06T08:40:53.358Z,2888.00
2019-03-06T08:41:53.359Z,2912.00
2019-03-06T08:42:53.273Z,2968.00
2019-03-06T08:43:53.266Z,3056.00
2019-03-06T08:44:53.263Z,3124.00
2019-03-06T08:45:53.217Z,3212.00
2019-03-06T08:46:53.223Z,3280.00
2019-03-06T08:47:53.194Z,3364.00
2019-03-06T08:48:53.279Z,3500.00
2019-03-06T08:49:55.153Z,3696.00
2019-03-06T08:50:53.163Z,3908.00
2019-03-06T08:51:53.158Z,4084.00
2019-03-06T08:52:53.157Z,4160.00
2019-03-06T08:53:53.134Z,4080.00
2019-03-06T08:54:53.176Z,3916.00
2019-03-06T08:55:53.121Z,3736.00
2019-03-06T08:56:53.146Z,3588.00
2019-03-06T08:57:53.119Z,3464.00
2019-03-06T08:58:53.096Z,3436.00
2019-03-06T08:59:53.094Z,3508.00
2019-03-06T09:00:53.075Z,3576.00
2019-03-06T09:02:00.093Z,3580.00
2019-03-06T09:02:54.070Z,3520.00
2019-03-06T09:03:53.015Z,3400.00
2019-03-06T09:04:53.099Z,3256.00
2019-03-06T09:05:53.049Z,3172.00
2019-03-06T09:06:52.983Z,3136.00
2019-03-06T09:07:53.039Z,3108.00
2019-03-06T09:08:52.964Z,3036.00
2019-03-06T09:09:52.978Z,2920.00
2019-03-06T09:11:02.245Z,2864.00
2019-03-06T09:11:53.931Z,2828.00
2019-03-06T09:12:52.955Z,2860.00
2019-03-06T09:13:52.913Z,2888.00
2019-03-06T09:14:52.951Z,2896.00
2019-03-06T09:15:52.914Z,2920.00
2019-03-06T09:16:52.893Z,2972.00
2019-03-06T09:17:52.933Z,3032.00
2019-03-06T09:18:52.856Z,3088.00
2019-03-06T09:19:52.911Z,3156.00
2019-03-06T09:20:53.047Z,3220.00
2019-03-06T09:21:52.830Z,3264.00
2019-03-06T09:22:52.858Z,3300.00
2019-03-06T09:23:52.897Z,3348.00
2019-03-06T09:24:52.876Z,3444.00
2019-03-06T09:25:52.809Z,3568.00
2019-03-06T09:26:52.772Z,3632.00
2019-03-06T09:27:52.760Z,3648.00
2019-03-06T09:29:00.670Z,3604.00
2019-03-06T09:29:53.728Z,3544.00
2019-03-06T09:30:52.712Z,3520.00
2019-03-06T09:31:52.724Z,3516.00
2019-03-06T09:32:52.721Z,3512.00
2019-03-06T09:33:52.737Z,3476.00
2019-03-06T09:34:52.684Z,3424.00
2019-03-06T09:35:52.707Z,3408.00
2019-03-06T09:36:52.655Z,3460.00
2019-03-06T09:37:52.650Z,3532.00
2019-03-06T09:38:52.639Z,3560.00
2019-03-06T09:39:52.625Z,3592.00
2019-03-06T09:40:52.656Z,3624.00
2019-03-06T09:41:52.617Z,3704.00
2019-03-06T09:42:52.629Z,3800.00
2019-03-06T09:43:52.625Z,3900.00
2019-03-06T09:44:52.656Z,3964.00
2019-03-06T09:45:52.566Z,4060.00
2019-03-06T09:46:52.622Z,4168.00
2019-03-06T09:47:52.594Z,4212.00
2019-03-06T09:48:52.526Z,4304.00
2019-03-06T09:49:52.507Z,4400.00
2019-03-06T09:50:52.519Z,4424.00
2019-03-06T09:51:52.498Z,4484.00
2019-03-06T09:52:52.508Z,4424.00
2019-03-06T09:53:52.462Z,4392.00
2019-03-06T09:54:52.453Z,4348.00
2019-03-06T09:55:52.442Z,4232.00
2019-03-06T09:56:52.427Z,4136.00
2019-03-06T09:57:52.609Z,4096.00
2019-03-06T09:58:52.439Z,4068.00
2019-03-06T09:59:52.399Z,4084.00
2019-03-06T10:00:52.467Z,4088.00
2019-03-06T10:01:52.381Z,4036.00
2019-03-06T10:02:52.375Z,3972.00
2019-03-06T10:03:52.402Z,3908.00
2019-03-06T10:04:52.377Z,3840.00
2019-03-06T10:05:52.337Z,3784.00
2019-03-06T10:06:52.326Z,3756.00
2019-03-06T10:07:52.315Z,3728.00
2019-03-06T10:08:52.328Z,3672.00
2019-03-06T10:09:58.912Z,3552.00
2019-03-06T10:10:57.601Z,3364.00
2019-03-06T10:11:52.265Z,3280.00
2019-03-06T10:12:52.271Z,3384.00
2019-03-06T10:13:52.314Z,3692.00
2019-03-06T10:14:52.275Z,3996.00
2019-03-06T10:15:52.217Z,4124.00
2019-03-06T10:16:52.326Z,4100.00
2019-03-06T10:17:52.202Z,4128.00
2019-03-06T10:18:52.211Z,4280.00
2019-03-06T10:19:52.197Z,4460.00
2019-03-06T10:20:52.189Z,4564.00
2019-03-06T10:21:52.154Z,4616.00
2019-03-06T10:22:54.624Z,4692.00
2019-03-06T10:23:52.143Z,4780.00
2019-03-06T10:24:52.116Z,4844.00
2019-03-06T10:25:52.182Z,4828.00
2019-03-06T10:26:52.103Z,4712.00
2019-03-06T10:27:52.091Z,4584.00
2019-03-06T10:28:52.141Z,4492.00
2019-03-06T10:29:52.078Z,4412.00
2019-03-06T10:31:01.859Z,4352.00
2019-03-06T10:31:53.044Z,4336.00
2019-03-06T10:32:52.043Z,4372.00
2019-03-06T10:33:52.037Z,4440.00
2019-03-06T10:34:52.050Z,4492.00
2019-03-06T10:35:52.015Z,4496.00
2019-03-06T10:36:51.994Z,4512.00
2019-03-06T10:37:52.019Z,4576.00
2019-03-06T10:38:51.986Z,4708.00
2019-03-06T10:39:51.961Z,4836.00
2019-03-06T10:40:52.073Z,4924.00
2019-03-06T10:41:51.978Z,4964.00
2019-03-06T10:42:51.936Z,4916.00
2019-03-06T10:43:51.918Z,4768.00
2019-03-06T10:44:51.893Z,4408.00
2019-03-06T10:45:51.918Z,4008.00
2019-03-06T10:46:51.899Z,3636.00
2019-03-06T10:47:51.933Z,3416.00
2019-03-06T10:48:51.849Z,3336.00
2019-03-06T10:49:51.868Z,3520.00
2019-03-06T10:50:51.837Z,3968.00
2019-03-06T10:51:51.870Z,4532.00
2019-03-06T10:52:51.824Z,5000.00
2019-03-06T10:53:51.884Z,5144.00
2019-03-06T10:54:51.800Z,5320.00
2019-03-06T10:55:51.771Z,5468.00
2019-03-06T10:56:51.831Z,5364.00
2019-03-06T10:57:51.801Z,5364.00
2019-03-06T10:58:51.758Z,5472.00
2019-03-06T10:59:51.789Z,5488.00
2019-03-06T11:00:51.734Z,5344.00
2019-03-06T11:01:51.710Z,5092.00
2019-03-06T11:02:51.701Z,5172.00
2019-03-06T11:03:51.719Z,5368.00
2019-03-06T11:04:51.722Z,5532.00
2019-03-06T11:05:51.667Z,5672.00
2019-03-06T11:06:51.670Z,5704.00
2019-03-06T11:07:51.671Z,5608.00
2019-03-06T11:08:51.639Z,5284.00
2019-03-06T11:09:51.637Z,4900.00
2019-03-06T11:10:51.654Z,4704.00
2019-03-06T11:11:51.600Z,4736.00
2019-03-06T11:12:51.667Z,4900.00
2019-03-06T11:13:51.582Z,4884.00
2019-03-06T11:14:51.574Z,4764.00
2019-03-06T11:15:55.649Z,4672.00
2019-03-06T11:16:51.581Z,4396.00
2019-03-06T11:17:51.529Z,4132.00
2019-03-06T11:18:51.528Z,3932.00
2019-03-06T11:19:51.508Z,4040.00
2019-03-06T11:20:51.673Z,4256.00
2019-03-06T11:21:51.503Z,4532.00
2019-03-06T11:22:51.485Z,4592.00
2019-03-06T11:23:51.530Z,4532.00
2019-03-06T11:24:51.472Z,4588.00
2019-03-06T11:25:51.458Z,4824.00
2019-03-06T11:26:51.493Z,5060.00
2019-03-06T11:27:51.447Z,5212.00
2019-03-06T11:28:51.412Z,5448.00
2019-03-06T11:29:51.407Z,5812.00
2019-03-06T11:30:51.394Z,5892.00
2019-03-06T11:31:51.448Z,5840.00
2019-03-06T11:32:54.481Z,5816.00
2019-03-06T11:33:51.357Z,5808.00
2019-03-06T11:34:51.351Z,5772.00
2019-03-06T11:35:51.361Z,5708.00
2019-03-06T11:36:51.338Z,5728.00
2019-03-06T11:37:51.325Z,5768.00
2019-03-06T11:38:51.338Z,5768.00
2019-03-06T11:39:51.343Z,5704.00
2019-03-06T11:40:51.297Z,5644.00
2019-03-06T11:41:51.264Z,5672.00
2019-03-06T11:42:51.262Z,5816.00
2019-03-06T11:43:51.488Z,5920.00
2019-03-06T11:44:51.248Z,6064.00
2019-03-06T11:45:51.237Z,6112.00
2019-03-06T11:46:52.972Z,6120.00
2019-03-06T11:47:51.211Z,6068.00
2019-03-06T11:48:51.199Z,5992.00
2019-03-06T11:49:51.239Z,6104.00
2019-03-06T11:50:51.169Z,6304.00
2019-03-06T11:51:51.169Z,6384.00
2019-03-06T11:52:51.153Z,6396.00
2019-03-06T11:53:51.150Z,6432.00
2019-03-06T11:54:51.126Z,6492.00
2019-03-06T11:55:51.327Z,6444.00
2019-03-06T11:56:51.113Z,6188.00
2019-03-06T11:57:51.104Z,5740.00
2019-03-06T11:58:52.018Z,5408.00
2019-03-06T11:59:51.067Z,5164.00
2019-03-06T12:00:51.104Z,5068.00
2019-03-06T12:01:51.050Z,5180.00
2019-03-06T12:02:51.047Z,5132.00
2019-03-06T12:03:52.016Z,5060.00
2019-03-06T12:04:51.017Z,5036.00
2019-03-06T12:05:51.013Z,4976.00
2019-03-06T12:06:51.071Z,4992.00
2019-03-06T12:07:50.980Z,5104.00
2019-03-06T12:08:50.972Z,5200.00
2019-03-06T12:09:50.980Z,5256.00
2019-03-06T12:10:50.977Z,5152.00
2019-03-06T12:11:50.929Z,5028.00
2019-03-06T12:12:50.953Z,5144.00
2019-03-06T12:13:50.966Z,5440.00
2019-03-06T12:14:50.906Z,5960.00
2019-03-06T12:15:50.896Z,6472.00
2019-03-06T12:16:50.879Z,6504.00
2019-03-06T12:17:50.870Z,6456.00
2019-03-06T12:18:50.886Z,6440.00
2019-03-06T12:19:51.087Z,6504.00
2019-03-06T12:20:50.866Z,6500.00
2019-03-06T12:21:50.825Z,6592.00
2019-03-06T12:22:50.871Z,6668.00
2019-03-06T12:23:50.855Z,6364.00
2019-03-06T12:24:50.831Z,5740.00
2019-03-06T12:25:50.778Z,5252.00
2019-03-06T12:26:50.787Z,4852.00
2019-03-06T12:27:50.762Z,4480.00
2019-03-06T12:28:50.740Z,4116.00
2019-03-06T12:29:50.736Z,3988.00
2019-03-06T12:30:50.754Z,3960.00
2019-03-06T12:31:50.774Z,4076.00
2019-03-06T12:32:50.710Z,4508.00
2019-03-06T12:33:50.685Z,4928.00
2019-03-06T12:34:50.695Z,4996.00
2019-03-06T12:35:50.807Z,4824.00
2019-03-06T12:36:50.690Z,4640.00
2019-03-06T12:37:50.691Z,4520.00
2019-03-06T12:38:50.665Z,4416.00
2019-03-06T12:39:50.636Z,4348.00
2019-03-06T12:40:50.650Z,4288.00
2019-03-06T12:41:50.642Z,4216.00
2019-03-06T12:42:58.151Z,4304.00