createdAt,value
2023-01-29T00:00:14.253Z,98645.22
2023-01-29T00:02:44.258Z,98652.38
2023-01-29T00:05:26.893Z,98640.53
2023-01-29T00:07:56.035Z,98649.63
2023-01-29T00:10:25.193Z,98652.38
2023-01-29T00:12:53.848Z,98643.56
2023-01-29T00:15:22.431Z,98644.69
2023-01-29T00:17:52.313Z,98652.09
2023-01-29T00:20:20.824Z,98652.94
2023-01-29T00:22:49.520Z,98651.28
2023-01-29T00:25:18.239Z,98644.13
2023-01-29T00:27:46.845Z,98653.22
2023-01-29T00:30:19.242Z,98654.03
2023-01-29T00:32:48.171Z,98648.53
2023-01-29T00:35:18.254Z,98645.53
2023-01-29T00:37:46.709Z,98643.31
2023-01-29T00:40:15.746Z,98637.00
2023-01-29T00:43:05.439Z,98629.84
2023-01-29T00:45:34.023Z,98642.50
2023-01-29T00:48:02.641Z,98638.09
2023-01-29T00:50:33.169Z,98631.47
2023-01-29T00:53:01.578Z,98631.47
2023-01-29T00:55:30.068Z,98643.31
2023-01-29T00:57:58.426Z,98637.81
2023-01-29T01:00:26.830Z,98637.00
2023-01-29T01:03:06.239Z,98646.06
2023-01-29T01:05:36.811Z,98651.56
2023-01-29T01:08:27.615Z,98635.34
2023-01-29T01:10:59.953Z,98641.66
2023-01-29T01:13:28.891Z,98629.84
2023-01-29T01:15:58.857Z,98638.38
2023-01-29T01:18:30.986Z,98635.34
2023-01-29T01:21:00.777Z,98625.44
2023-01-29T01:23:29.320Z,98624.34
2023-01-29T01:25:58.084Z,98621.03
2023-01-29T01:28:26.765Z,98626.53
2023-01-29T01:30:55.951Z,98622.69
2023-01-29T01:33:24.780Z,98625.72
2023-01-29T01:35:53.192Z,98616.66
2023-01-29T01:38:24.277Z,98618.56
2023-01-29T01:40:52.797Z,98618.56
2023-01-29T01:43:21.864Z,98618.56
2023-01-29T01:45:50.430Z,98619.69
2023-01-29T01:48:22.698Z,98613.34
2023-01-29T01:50:54.110Z,98617.75
2023-01-29T01:53:34.511Z,98618.84
2023-01-29T01:56:06.406Z,98618.84
2023-01-29T01:58:41.445Z,98621.63
2023-01-29T02:01:11.625Z,98620.78
2023-01-29T02:04:02.775Z,98616.09
2023-01-29T02:06:49.706Z,98614.47
2023-01-29T02:09:32.593Z,98612.81
2023-01-29T02:12:01.980Z,98612.81
2023-01-29T02:14:31.995Z,98618.31
2023-01-29T02:17:01.777Z,98621.06
2023-01-29T02:19:41.138Z,98618.31
2023-01-29T02:22:36.631Z,98614.50
2023-01-29T02:25:19.147Z,98627.69
2023-01-29T02:28:14.310Z,98630.44
2023-01-29T02:30:49.162Z,98620.53
2023-01-29T02:33:27.500Z,98626.03
2023-01-29T02:36:00.619Z,98626.03
2023-01-29T02:38:37.513Z,98631.53
2023-01-29T02:41:14.455Z,98632.66
2023-01-29T02:43:47.637Z,98631.53
2023-01-29T02:46:24.425Z,98641.72
2023-01-29T02:49:00.281Z,98639.25
2023-01-29T02:51:35.354Z,98645.59
2023-01-29T02:54:08.562Z,98635.41
2023-01-29T02:56:45.076Z,98635.41
2023-01-29T02:59:19.620Z,98639.25
2023-01-29T03:01:52.744Z,98635.69
2023-01-29T03:04:26.928Z,98642.00
2023-01-29T03:07:01.805Z,98630.44
2023-01-29T03:09:34.665Z,98636.75
2023-01-29T03:12:19.987Z,98632.06
2023-01-29T03:15:10.201Z,98627.69
2023-01-29T03:17:43.211Z,98620.25
2023-01-29T03:20:17.650Z,98623.00
2023-01-29T03:22:54.049Z,98624.09
2023-01-29T03:25:43.030Z,98623.28
2023-01-29T03:28:31.953Z,98616.13
2023-01-29T03:31:23.310Z,98613.09
2023-01-29T03:34:04.222Z,98619.72
2023-01-29T03:36:39.848Z,98621.63
2023-01-29T03:39:11.459Z,98624.38
2023-01-29T03:41:47.623Z,98619.75
2023-01-29T03:44:20.281Z,98627.16
2023-01-29T03:46:57.334Z,98624.69
2023-01-29T03:49:33.346Z,98629.34
2023-01-29T03:52:10.578Z,98625.50
2023-01-29T03:54:48.601Z,98628.53
2023-01-29T03:57:26.349Z,98632.09
2023-01-29T04:00:01.688Z,98629.06
2023-01-29T04:02:53.770Z,98625.50
2023-01-29T04:05:25.756Z,98633.75
2023-01-29T04:08:18.277Z,98632.66
2023-01-29T04:10:50.545Z,98633.75
2023-01-29T04:13:20.738Z,98634.84
2023-01-29T04:15:55.369Z,98636.50
2023-01-29T04:18:46.111Z,98633.75
2023-01-29T04:21:15.906Z,98625.50
2023-01-29T04:23:45.535Z,98642.00
2023-01-29T04:26:35.072Z,98634.84
2023-01-29T04:29:21.682Z,98631.00
2023-01-29T04:31:56.656Z,98633.75
2023-01-29T04:34:30.159Z,98634.56
2023-01-29T04:37:07.635Z,98634.56
2023-01-29T04:39:46.755Z,98635.44
2023-01-29T04:42:22.470Z,98633.22
2023-01-29T04:45:00.048Z,98639.53
2023-01-29T04:47:37.177Z,98640.38
2023-01-29T04:50:17.922Z,98645.88
2023-01-29T04:52:54.416Z,98649.72
2023-01-29T04:55:30.404Z,98640.38
2023-01-29T04:58:07.666Z,98639.81
2023-01-29T05:00:41.796Z,98628.81
2023-01-29T05:03:13.094Z,98629.91
2023-01-29T05:05:46.428Z,98639.81
2023-01-29T05:08:18.771Z,98637.88
2023-01-29T05:10:48.807Z,98637.88
2023-01-29T05:13:19.202Z,98628.81
2023-01-29T05:15:52.914Z,98629.91
2023-01-29T05:18:21.850Z,98630.75
2023-01-29T05:20:52.576Z,98630.75
2023-01-29T05:23:23.243Z,98627.16
2023-01-29T05:25:52.759Z,98618.09
2023-01-29T05:28:20.258Z,98624.41
2023-01-29T05:30:50.266Z,98631.84
2023-01-29T05:33:21.085Z,98627.44
2023-01-29T05:35:51.608Z,98632.97
2023-01-29T05:38:20.566Z,98639.28
2023-01-29T05:40:49.662Z,98628.28
2023-01-29T05:43:20.027Z,98636.81
2023-01-29T05:45:53.871Z,98637.63
2023-01-29T05:48:22.704Z,98642.31
2023-01-29T05:50:52.888Z,98640.38
2023-01-29T05:53:21.657Z,98632.13
2023-01-29T05:55:50.276Z,98632.13
2023-01-29T05:58:19.693Z,98633.78
2023-01-29T06:00:48.189Z,98634.59
2023-01-29T06:03:16.925Z,98626.63
2023-01-29T06:05:45.459Z,98613.69
2023-01-29T06:08:15.312Z,98606.28
2023-01-29T06:10:43.693Z,98603.50
2023-01-29T06:13:12.168Z,98596.09
2023-01-29T06:15:41.024Z,98592.22
2023-01-29T06:18:09.446Z,98589.75
2023-01-29T06:20:38.093Z,98600.75
2023-01-29T06:23:06.806Z,98599.66
2023-01-29T06:25:36.639Z,98602.41
2023-01-29T06:28:05.507Z,98599.66
2023-01-29T06:30:34.412Z,98602.41
2023-01-29T06:33:02.945Z,98602.13
2023-01-29T06:35:31.529Z,98601.59
2023-01-29T06:37:59.981Z,98613.94
2023-01-29T06:40:28.451Z,98614.78
2023-01-29T06:42:58.158Z,98615.88
2023-01-29T06:45:26.618Z,98618.34
2023-01-29T06:47:55.090Z,98615.06
2023-01-29T06:50:23.653Z,98618.34
2023-01-29T06:52:52.103Z,98616.72
2023-01-29T06:55:20.546Z,98611.19
2023-01-29T06:57:48.986Z,98619.47
2023-01-29T07:00:20.490Z,98628.25
2023-01-29T07:02:50.317Z,98635.69
2023-01-29T07:05:19.029Z,98639.25
2023-01-29T07:07:47.478Z,98654.66
2023-01-29T07:10:16.909Z,98643.66
2023-01-29T07:12:45.604Z,98648.34
2023-01-29T07:15:15.083Z,98647.50
2023-01-29T07:17:44.904Z,98647.50
2023-01-29T07:20:13.634Z,98655.75
2023-01-29T07:22:42.121Z,98661.25
2023-01-29T07:25:10.929Z,98666.78
2023-01-29T07:27:39.329Z,98658.50
2023-01-29T07:30:09.592Z,98666.50
2023-01-29T07:32:38.095Z,98666.78
2023-01-29T07:35:08.801Z,98661.25
2023-01-29T07:37:37.426Z,98665.66
2023-01-29T07:40:11.108Z,98660.16
2023-01-29T07:42:42.205Z,98660.16
2023-01-29T07:45:12.099Z,98659.34
2023-01-29T07:47:40.617Z,98660.97
2023-01-29T07:50:11.766Z,98660.16
2023-01-29T07:52:40.245Z,98664.84
2023-01-29T07:55:09.425Z,98674.75
2023-01-29T07:57:38.035Z,98669.25
2023-01-29T08:00:07.222Z,98671.16
2023-01-29T08:02:41.157Z,98675.56
2023-01-29T08:05:11.405Z,98675.84
2023-01-29T08:07:40.000Z,98675.84
2023-01-29T08:10:09.301Z,98687.69
2023-01-29T08:12:37.781Z,98681.34
2023-01-29T08:15:06.965Z,98675.84
2023-01-29T08:17:36.884Z,98687.69
2023-01-29T08:20:12.950Z,98683.28
2023-01-29T08:22:41.403Z,98684.09
2023-01-29T08:25:10.328Z,98681.63
2023-01-29T08:27:39.176Z,98681.63
2023-01-29T08:30:08.998Z,98677.22
2023-01-29T08:32:37.668Z,98673.66
2023-01-29T08:35:06.897Z,98684.66
2023-01-29T08:37:36.839Z,98686.59
2023-01-29T08:40:06.198Z,98694.84
2023-01-29T08:42:34.674Z,98694.84
2023-01-29T08:45:03.107Z,98688.25
2023-01-29T08:47:31.683Z,98698.41
2023-01-29T08:50:00.185Z,98697.59
2023-01-29T08:52:28.656Z,98696.50
2023-01-29T08:54:58.493Z,98700.91
2023-01-29T08:57:26.949Z,98696.22
2023-01-29T08:59:55.429Z,98699.25
2023-01-29T09:02:23.887Z,98711.91
2023-01-29T09:04:52.396Z,98711.91
2023-01-29T09:07:21.765Z,98717.41
2023-01-29T09:09:50.417Z,98717.41
2023-01-29T09:12:20.277Z,98724.56
2023-01-29T09:14:48.732Z,98724.56
2023-01-29T09:17:17.194Z,98725.38
2023-01-29T09:19:45.772Z,98728.13
2023-01-29T09:22:14.316Z,98730.06
2023-01-29T09:24:42.851Z,98731.69
2023-01-29T09:27:11.800Z,98733.91
2023-01-29T09:29:41.673Z,98734.72
2023-01-29T09:32:10.186Z,98729.22
2023-01-29T09:34:38.626Z,98722.91
2023-01-29T09:37:07.483Z,98717.41
2023-01-29T09:39:36.061Z,98722.91
2023-01-29T09:42:11.699Z,98716.28
2023-01-29T09:44:52.957Z,98724.56
2023-01-29T09:47:25.013Z,98724.56
2023-01-29T09:49:58.318Z,98719.03
2023-01-29T09:52:29.325Z,98721.81
2023-01-29T09:55:04.332Z,98717.41
2023-01-29T09:57:40.230Z,98706.41
2023-01-29T10:00:16.489Z,98710.25
2023-01-29T10:03:01.422Z,98704.47
2023-01-29T10:05:52.531Z,98701.72
2023-01-29T10:08:45.722Z,98701.72
2023-01-29T10:11:27.384Z,98696.22
2023-01-29T10:14:05.702Z,98690.72
2023-01-29T10:16:50.751Z,98669.81
2023-01-29T10:19:47.791Z,98671.72
2023-01-29T10:22:35.366Z,98670.63
2023-01-29T10:25:05.702Z,98659.63
2023-01-29T10:27:35.705Z,98656.88
2023-01-29T10:30:10.043Z,98649.72
2023-01-29T10:32:39.843Z,98645.03
2023-01-29T10:35:21.201Z,98639.81
2023-01-29T10:37:53.169Z,98648.91
2023-01-29T10:40:23.799Z,98635.44
2023-01-29T10:42:59.713Z,98641.75
2023-01-29T10:45:36.301Z,98642.03
2023-01-29T10:48:35.378Z,98647.53
2023-01-29T10:51:16.277Z,98657.44
2023-01-29T10:53:55.130Z,98665.41
2023-01-29T10:56:41.117Z,98657.44
2023-01-29T10:59:27.521Z,98654.69
2023-01-29T11:01:58.999Z,98662.94
2023-01-29T11:04:31.264Z,98655.78
2023-01-29T11:07:01.062Z,98656.09
2023-01-29T11:09:35.488Z,98656.41
2023-01-29T11:12:11.306Z,98639.63
2023-01-29T11:14:45.585Z,98630.03
2023-01-29T11:17:18.909Z,98628.94
2023-01-29T11:19:51.995Z,98634.44
2023-01-29T11:22:23.958Z,98640.22
2023-01-29T11:25:11.574Z,98632.53
2023-01-29T11:27:45.450Z,98636.13
2023-01-29T11:30:22.835Z,98643.28
2023-01-29T11:32:56.945Z,98639.97
2023-01-29T11:35:26.950Z,98640.25
2023-01-29T11:38:08.232Z,98637.78
2023-01-29T11:40:42.601Z,98626.81
2023-01-29T11:43:18.912Z,98625.16
2023-01-29T11:45:48.925Z,98626.84
2023-01-29T11:48:19.724Z,98635.06
2023-01-29T11:50:56.165Z,98633.97
2023-01-29T11:53:39.781Z,98626.28
2023-01-29T11:56:21.635Z,98620.78
2023-01-29T11:58:52.886Z,98609.25
2023-01-29T12:01:33.030Z,98601.00
2023-01-29T12:04:02.077Z,98603.75
2023-01-29T12:06:36.571Z,98602.09
2023-01-29T12:09:11.874Z,98598.78
2023-01-29T12:11:40.465Z,98597.13
2023-01-29T12:14:27.863Z,98594.34
2023-01-29T12:17:02.392Z,98577.25
2023-01-29T12:19:37.961Z,98566.19
2023-01-29T12:22:16.360Z,98560.09
2023-01-29T12:24:53.596Z,98556.75
2023-01-29T12:27:26.232Z,98551.22
2023-01-29T12:30:01.804Z,98547.06
2023-01-29T12:32:36.903Z,98541.28
2023-01-29T12:35:14.018Z,98529.19
2023-01-29T12:37:53.755Z,98517.66
2023-01-29T12:40:26.168Z,98514.38
2023-01-29T12:43:02.470Z,98512.72
2023-01-29T12:45:33.370Z,98497.63
2023-01-29T12:48:06.671Z,98496.78
2023-01-29T12:50:38.480Z,98491.03
2023-01-29T12:53:21.900Z,98488.88
2023-01-29T12:55:55.527Z,98483.66
2023-01-29T12:58:30.438Z,98472.66
2023-01-29T13:01:06.067Z,98471.81
2023-01-29T13:03:46.409Z,98467.72
2023-01-29T13:06:18.946Z,98471.56
2023-01-29T13:08:53.742Z,98465.53
2023-01-29T13:11:27.738Z,98467.19
2023-01-29T13:14:00.262Z,98468.28
2023-01-29T13:16:34.357Z,98464.72
2023-01-29T13:19:04.505Z,98466.66
2023-01-29T13:21:38.970Z,98461.16
2023-01-29T13:24:14.118Z,98465.81
2023-01-29T13:26:46.416Z,98470.50
2023-01-29T13:29:24.120Z,98459.50
2023-01-29T13:31:55.032Z,98459.50
2023-01-29T13:34:28.357Z,98463.34
2023-01-29T13:37:00.101Z,98455.09
2023-01-29T13:39:31.502Z,98457.03
2023-01-29T13:42:02.231Z,98460.59
2023-01-29T13:44:34.842Z,98463.34
2023-01-29T13:47:06.455Z,98457.84
2023-01-29T13:49:38.561Z,98463.34
2023-01-29T13:52:22.705Z,98447.69
2023-01-29T13:54:57.281Z,98456.22
2023-01-29T13:57:50.412Z,98453.47
2023-01-29T14:00:50.203Z,98453.47
2023-01-29T14:04:03.744Z,98455.09
2023-01-29T14:06:51.815Z,98460.91
2023-01-29T14:09:59.518Z,98471.06
2023-01-29T14:12:41.612Z,98462.81
2023-01-29T14:15:31.421Z,98467.78
2023-01-29T14:18:06.860Z,98468.31
2023-01-29T14:20:45.736Z,98469.44
2023-01-29T14:23:25.310Z,98470.25
2023-01-29T14:25:53.934Z,98463.94
2023-01-29T14:28:27.105Z,98467.78
2023-01-29T14:30:57.293Z,98462.56
2023-01-29T14:33:29.508Z,98466.16
2023-01-29T14:35:59.171Z,98469.72
2023-01-29T14:38:30.055Z,98472.47
2023-01-29T14:41:13.341Z,98467.25
2023-01-29T14:43:43.217Z,98466.16
2023-01-29T14:46:44.089Z,98460.66
2023-01-29T14:49:12.714Z,98457.91
2023-01-29T14:51:45.333Z,98449.66
2023-01-29T14:54:26.288Z,98455.16
2023-01-29T14:57:00.387Z,98452.41
2023-01-29T14:59:37.417Z,98455.16
2023-01-29T15:02:17.594Z,98451.56
2023-01-29T15:04:48.706Z,98455.97
2023-01-29T15:07:28.073Z,98455.16
2023-01-29T15:10:20.991Z,98455.16
2023-01-29T15:12:53.905Z,98451.28
2023-01-29T15:15:36.227Z,98452.91
2023-01-29T15:18:09.158Z,98447.94
2023-01-29T15:20:38.914Z,98441.59
2023-01-29T15:23:26.307Z,98438.03
2023-01-29T15:25:57.888Z,98441.88
2023-01-29T15:28:27.753Z,98448.50
2023-01-29T15:30:59.300Z,98452.34
2023-01-29T15:33:28.903Z,98450.72
2023-01-29T15:36:07.399Z,98457.84
2023-01-29T15:38:36.565Z,98453.19
2023-01-29T15:41:18.458Z,98450.72
2023-01-29T15:43:49.321Z,98444.41
2023-01-29T15:46:25.305Z,98435.59
2023-01-29T15:48:55.934Z,98429.84
2023-01-29T15:51:27.313Z,98426.63
2023-01-29T15:53:57.942Z,98425.00
2023-01-29T15:56:29.067Z,98427.22
2023-01-29T15:59:02.014Z,98428.31
2023-01-29T16:01:33.487Z,98431.06
2023-01-29T16:04:03.724Z,98432.72
2023-01-29T16:06:38.733Z,98437.09
2023-01-29T16:09:08.283Z,98446.19
2023-01-29T16:11:37.177Z,98436.00
2023-01-29T16:14:07.458Z,98440.09
2023-01-29T16:16:37.646Z,98440.94
2023-01-29T16:19:15.070Z,98435.44
2023-01-29T16:21:45.903Z,98439.00
2023-01-29T16:24:22.364Z,98440.94
2023-01-29T16:26:52.582Z,98431.56
2023-01-29T16:29:23.499Z,98448.06
2023-01-29T16:32:00.534Z,98443.97
2023-01-29T16:34:32.988Z,98446.44
2023-01-29T16:37:03.875Z,98441.75
2023-01-29T16:39:35.426Z,98440.94
2023-01-29T16:42:21.890Z,98443.41
2023-01-29T16:44:56.320Z,98448.06
2023-01-29T16:47:30.511Z,98446.97
2023-01-29T16:50:00.647Z,98445.03
2023-01-29T16:52:31.876Z,98439.53
2023-01-29T16:55:03.237Z,98439.81
2023-01-29T16:57:34.735Z,98443.41
2023-01-29T17:00:08.897Z,98440.66
2023-01-29T17:02:40.225Z,98441.47
2023-01-29T17:05:18.657Z,98448.06
2023-01-29T17:07:47.826Z,98437.34
2023-01-29T17:10:19.041Z,98446.16
2023-01-29T17:12:54.514Z,98450.81
2023-01-29T17:15:33.462Z,98455.22
2023-01-29T17:18:03.721Z,98461.81
2023-01-29T17:20:32.946Z,98462.94
2023-01-29T17:23:01.566Z,98464.56
2023-01-29T17:25:30.351Z,98457.44
2023-01-29T17:28:01.533Z,98464.56
2023-01-29T17:30:34.567Z,98464.56
2023-01-29T17:33:11.911Z,98461.81
2023-01-29T17:35:42.170Z,98450.81
2023-01-29T17:38:24.935Z,98459.88
2023-01-29T17:40:57.433Z,98453.56
2023-01-29T17:43:25.857Z,98456.31
2023-01-29T17:45:54.746Z,98457.97
2023-01-29T17:48:26.356Z,98461.81
2023-01-29T17:50:57.547Z,98461.81
2023-01-29T17:53:30.512Z,98459.06
2023-01-29T17:56:05.157Z,98456.31
2023-01-29T17:58:33.685Z,98458.25
2023-01-29T18:01:02.142Z,98449.19
2023-01-29T18:03:32.046Z,98448.91
2023-01-29T18:06:00.540Z,98453.56
2023-01-29T18:08:32.589Z,98450.28
2023-01-29T18:11:01.774Z,98448.66
2023-01-29T18:13:30.332Z,98440.09
2023-01-29T18:15:58.928Z,98443.16
2023-01-29T18:18:27.574Z,98437.66
2023-01-29T18:20:57.336Z,98445.59
2023-01-29T18:23:26.246Z,98443.16
2023-01-29T18:25:57.582Z,98439.28
2023-01-29T18:28:26.235Z,98445.59
2023-01-29T18:30:54.770Z,98445.59
2023-01-29T18:33:24.156Z,98442.03
2023-01-29T18:35:54.887Z,98440.94
2023-01-29T18:38:25.223Z,98439.28
2023-01-29T18:40:53.690Z,98441.75
2023-01-29T18:43:24.987Z,98441.47
2023-01-29T18:45:58.725Z,98443.94
2023-01-29T18:48:27.293Z,98437.56
2023-01-29T18:50:55.942Z,98439.22
2023-01-29T18:53:26.013Z,98429.31
2023-01-29T18:55:59.536Z,98438.69
2023-01-29T18:58:36.056Z,98428.78
2023-01-29T19:01:09.414Z,98432.66
2023-01-29T19:03:39.050Z,98436.50
2023-01-29T19:06:09.200Z,98434.84
2023-01-29T19:08:39.747Z,98439.53
2023-01-29T19:11:09.012Z,98439.00
2023-01-29T19:13:38.369Z,98439.84
2023-01-29T19:16:09.014Z,98442.06
2023-01-29T19:18:37.881Z,98445.94
2023-01-29T19:21:11.358Z,98439.59
2023-01-29T19:23:41.319Z,98442.06
2023-01-29T19:26:10.699Z,98442.06
2023-01-29T19:28:39.168Z,98445.34
2023-01-29T19:31:09.268Z,98445.91
2023-01-29T19:33:38.863Z,98459.34
2023-01-29T19:36:08.024Z,98457.44
2023-01-29T19:38:38.502Z,98464.56
2023-01-29T19:41:08.371Z,98464.56
2023-01-29T19:43:38.149Z,98461.81
2023-01-29T19:46:07.379Z,98459.59
2023-01-29T19:48:35.879Z,98466.22
2023-01-29T19:51:08.369Z,98465.09
2023-01-29T19:53:37.324Z,98465.63
2023-01-29T19:56:09.563Z,98462.31
2023-01-29T19:58:38.442Z,98462.28
2023-01-29T20:01:09.333Z,98457.03
2023-01-29T20:03:38.043Z,98457.28
2023-01-29T20:06:08.484Z,98462.75
2023-01-29T20:08:37.138Z,98458.06
2023-01-29T20:11:06.451Z,98465.75
2023-01-29T20:13:36.714Z,98467.63
2023-01-29T20:16:05.715Z,98463.78
2023-01-29T20:18:34.279Z,98464.84
2023-01-29T20:21:08.076Z,98467.31
2023-01-29T20:23:38.701Z,98465.91
2023-01-29T20:26:08.041Z,98451.06
2023-01-29T20:28:37.912Z,98461.22
2023-01-29T20:31:08.466Z,98451.88
2023-01-29T20:33:40.369Z,98453.50
2023-01-29T20:36:10.978Z,98448.84
2023-01-29T20:38:39.476Z,98444.97
2023-01-29T20:41:09.556Z,98449.41
2023-01-29T20:43:39.412Z,98441.13
2023-01-29T20:46:09.128Z,98435.06
2023-01-29T20:48:38.376Z,98439.16
2023-01-29T20:51:09.228Z,98435.59
2023-01-29T20:53:38.478Z,98430.09
2023-01-29T20:56:07.943Z,98431.72
2023-01-29T20:58:37.097Z,98419.91
2023-01-29T21:01:10.399Z,98416.34
2023-01-29T21:03:39.188Z,98424.59
2023-01-29T21:06:08.482Z,98419.09
2023-01-29T21:08:37.466Z,98420.72
2023-01-29T21:11:06.688Z,98407.50
2023-01-29T21:13:35.643Z,98398.13
2023-01-29T21:16:04.349Z,98394.31
2023-01-29T21:18:34.184Z,98387.75
2023-01-29T21:21:02.708Z,98387.78
2023-01-29T21:23:31.455Z,98376.81
2023-01-29T21:26:03.652Z,98377.38
2023-01-29T21:28:32.446Z,98375.50
2023-01-29T21:31:05.440Z,98372.81
2023-01-29T21:33:35.459Z,98376.94
2023-01-29T21:36:04.087Z,98385.78
2023-01-29T21:38:32.752Z,98385.25
2023-01-29T21:41:01.709Z,98382.25
2023-01-29T21:43:29.399Z,98392.44
2023-01-29T21:45:59.106Z,98390.25
2023-01-29T21:48:28.145Z,98390.81
2023-01-29T21:50:57.952Z,98392.75
2023-01-29T21:53:26.405Z,98391.41
2023-01-29T21:56:00.302Z,98398.00
2023-01-29T21:58:28.878Z,98399.13
2023-01-29T22:01:18.461Z,98395.00
2023-01-29T22:03:47.402Z,98396.13
2023-01-29T22:06:17.720Z,98396.13
2023-01-29T22:08:46.346Z,98395.28
2023-01-29T22:11:14.919Z,98394.47
2023-01-29T22:13:43.393Z,98388.16
2023-01-29T22:16:11.810Z,98396.69
2023-01-29T22:18:40.248Z,98391.19
2023-01-29T22:21:08.750Z,98394.22
2023-01-29T22:23:39.314Z,98391.47
2023-01-29T22:26:09.883Z,98389.00
2023-01-29T22:28:38.368Z,98382.69
2023-01-29T22:31:07.021Z,98374.44
2023-01-29T22:33:35.492Z,98372.81
2023-01-29T22:36:04.413Z,98371.16
2023-01-29T22:38:32.938Z,98366.78
2023-01-29T22:41:03.525Z,98369.53
2023-01-29T22:43:32.043Z,98364.03
2023-01-29T22:46:00.613Z,98362.38
2023-01-29T22:48:30.527Z,98372.56
2023-01-29T22:51:09.817Z,98377.25
2023-01-29T22:53:38.982Z,98369.28
2023-01-29T22:56:10.004Z,98359.09
2023-01-29T22:58:39.049Z,98357.47
2023-01-29T23:01:08.147Z,98355.81
2023-01-29T23:03:36.665Z,98355.81
2023-01-29T23:06:05.392Z,98351.44
2023-01-29T23:08:34.519Z,98345.94
2023-01-29T23:11:14.971Z,98345.09
2023-01-29T23:13:46.462Z,98328.09
2023-01-29T23:16:17.057Z,98319.56
2023-01-29T23:18:46.839Z,98310.78
2023-01-29T23:21:15.360Z,98305.28
2023-01-29T23:23:45.130Z,98306.38
2023-01-29T23:26:32.399Z,98293.75
2023-01-29T23:29:03.771Z,98285.50
2023-01-29T23:31:32.697Z,98280.00
2023-01-29T23:34:01.142Z,98288.25
2023-01-29T23:36:29.636Z,98279.47
2023-01-29T23:38:58.129Z,98269.00
2023-01-29T23:41:26.538Z,98268.47
2023-01-29T23:43:55.068Z,98260.22
2023-01-29T23:46:24.980Z,98266.56
2023-01-29T23:48:53.480Z,98258.59
2023-01-29T23:51:21.870Z,98254.22
2023-01-29T23:53:50.265Z,98256.94
2023-01-29T23:56:18.927Z,98255.31
2023-01-29T23:58:47.609Z,98252.56
