createdAt,value
2018-06-12T00:03:59.289Z,17.19
2018-06-12T00:05:00.017Z,17.11
2018-06-12T00:06:00.732Z,17.08
2018-06-12T00:07:01.446Z,17.06
2018-06-12T00:08:02.159Z,17.09
2018-06-12T00:09:02.872Z,17.12
2018-06-12T00:10:03.599Z,17.22
2018-06-12T00:11:04.315Z,17.12
2018-06-12T00:12:05.032Z,17.02
2018-06-12T00:13:05.755Z,17.04
2018-06-12T00:14:06.471Z,17.01
2018-06-12T00:15:07.186Z,17.02
2018-06-12T00:16:07.913Z,17.09
2018-06-12T00:17:08.628Z,16.99
2018-06-12T00:18:09.357Z,16.96
2018-06-12T00:19:10.084Z,17.02
2018-06-12T00:20:10.799Z,16.94
2018-06-12T00:21:11.515Z,17.02
2018-06-12T00:22:12.230Z,16.94
2018-06-12T00:23:12.945Z,17.05
2018-06-12T00:24:13.661Z,17.06
2018-06-12T00:25:14.389Z,17.04
2018-06-12T00:26:15.106Z,17.02
2018-06-12T00:27:15.820Z,17.05
2018-06-12T00:28:16.536Z,17.02
2018-06-12T00:29:17.251Z,17.12
2018-06-12T00:30:17.981Z,17.02
2018-06-12T00:31:18.696Z,17.05
2018-06-12T00:32:19.409Z,17.09
2018-06-12T00:33:20.126Z,17.08
2018-06-12T00:34:20.844Z,17.16
2018-06-12T00:35:21.554Z,17.16
2018-06-12T00:36:22.283Z,17.15
2018-06-12T00:37:22.999Z,17.19
2018-06-12T00:38:23.717Z,17.19
2018-06-12T00:39:24.435Z,17.15
2018-06-12T00:40:25.150Z,17.16
2018-06-12T00:41:25.865Z,17.14
2018-06-12T00:42:26.592Z,17.14
2018-06-12T00:43:27.307Z,17.08
2018-06-12T00:44:28.026Z,17.12
2018-06-12T00:45:28.751Z,17.08
2018-06-12T00:46:29.480Z,17.04
2018-06-12T00:47:30.193Z,16.97
2018-06-12T00:48:30.910Z,16.97
2018-06-12T00:49:31.634Z,16.97
2018-06-12T00:50:32.353Z,16.97
2018-06-12T00:51:33.064Z,16.99
2018-06-12T00:52:33.778Z,17.05
2018-06-12T00:53:34.512Z,16.86
2018-06-12T00:54:35.224Z,16.87
2018-06-12T00:55:35.939Z,16.90
2018-06-12T00:56:36.654Z,16.87
2018-06-12T00:57:37.380Z,16.93
2018-06-12T00:58:38.107Z,16.90
2018-06-12T00:59:38.819Z,16.90
2018-06-12T01:00:39.548Z,16.89
2018-06-12T01:01:40.263Z,16.60
2018-06-12T01:02:40.979Z,16.64
2018-06-12T01:03:41.692Z,16.69
2018-06-12T01:04:42.408Z,16.68
2018-06-12T01:05:43.135Z,16.58
2018-06-12T01:06:43.850Z,16.58
2018-06-12T01:07:44.566Z,16.64
2018-06-12T01:08:45.292Z,16.60
2018-06-12T01:09:46.006Z,16.76
2018-06-12T01:10:46.719Z,16.68
2018-06-12T01:11:47.433Z,16.65
2018-06-12T01:12:48.148Z,16.69
2018-06-12T01:13:48.862Z,16.65
2018-06-12T01:14:49.590Z,16.69
2018-06-12T01:15:50.317Z,16.79
2018-06-12T01:16:51.033Z,16.71
2018-06-12T01:17:51.749Z,16.69
2018-06-12T01:18:52.477Z,16.58
2018-06-12T01:19:53.192Z,16.53
2018-06-12T01:20:53.908Z,16.53
2018-06-12T01:21:54.625Z,16.54
2018-06-12T01:22:55.339Z,16.54
2018-06-12T01:23:56.055Z,16.49
2018-06-12T01:24:56.781Z,16.51
2018-06-12T01:25:57.497Z,16.42
2018-06-12T01:26:58.224Z,16.42
2018-06-12T01:27:58.953Z,16.31
2018-06-12T01:28:59.667Z,16.35
2018-06-12T01:30:00.382Z,16.26
2018-06-12T01:31:01.095Z,16.38
2018-06-12T01:32:01.820Z,16.38
2018-06-12T01:33:02.534Z,16.26
2018-06-12T01:34:03.252Z,16.26
2018-06-12T01:35:03.976Z,16.29
2018-06-12T01:36:04.693Z,16.28
2018-06-12T01:37:05.416Z,16.21
2018-06-12T01:38:06.126Z,16.24
2018-06-12T01:39:06.854Z,16.12
2018-06-12T01:40:07.570Z,16.16
2018-06-12T01:41:08.284Z,16.04
2018-06-12T01:42:09.011Z,16.12
2018-06-12T01:43:09.725Z,16.29
2018-06-12T01:44:10.439Z,16.24
2018-06-12T01:45:11.152Z,16.21
2018-06-12T01:46:11.870Z,16.35
2018-06-12T01:47:12.580Z,16.31
2018-06-12T01:48:13.295Z,16.26
2018-06-12T01:49:14.012Z,16.17
2018-06-12T01:50:14.741Z,16.24
2018-06-12T01:51:15.464Z,16.20
2018-06-12T01:52:16.179Z,16.28
2018-06-12T01:53:16.908Z,16.29
2018-06-12T01:54:17.637Z,16.26
2018-06-12T01:55:18.351Z,16.32
2018-06-12T01:56:19.064Z,16.26
2018-06-12T01:57:19.778Z,16.35
2018-06-12T01:58:20.505Z,16.31
2018-06-12T01:59:21.233Z,16.20
2018-06-12T02:00:21.948Z,16.23
2018-06-12T02:01:22.665Z,16.20
2018-06-12T02:02:23.378Z,16.23
2018-06-12T02:03:24.092Z,16.21
2018-06-12T02:04:24.808Z,16.23
2018-06-12T02:05:25.522Z,16.16
2018-06-12T02:06:26.249Z,16.20
2018-06-12T02:07:26.965Z,16.20
2018-06-12T02:08:27.695Z,16.15
2018-06-12T02:09:28.418Z,16.17
2018-06-12T02:10:29.132Z,16.15
2018-06-12T02:11:29.859Z,16.13
2018-06-12T02:12:30.574Z,16.12
2018-06-12T02:13:31.289Z,16.08
2018-06-12T02:14:32.004Z,16.05
2018-06-12T02:15:32.735Z,16.09
2018-06-12T02:16:33.449Z,16.10
2018-06-12T02:17:34.164Z,16.08
2018-06-12T02:18:34.880Z,16.01
2018-06-12T02:19:35.596Z,15.91
2018-06-12T02:20:36.323Z,15.98
2018-06-12T02:21:37.036Z,15.88
2018-06-12T02:22:37.751Z,15.83
2018-06-12T02:23:38.466Z,15.82
2018-06-12T02:24:39.194Z,15.91
2018-06-12T02:25:39.908Z,15.82
2018-06-12T02:26:40.626Z,15.88
2018-06-12T02:27:41.342Z,15.91
2018-06-12T02:28:42.057Z,15.76
2018-06-12T02:29:42.770Z,15.70
2018-06-12T02:30:43.485Z,15.72
2018-06-12T02:31:44.200Z,15.65
2018-06-12T02:32:44.913Z,15.72
2018-06-12T02:33:45.626Z,15.68
2018-06-12T02:34:46.341Z,15.70
2018-06-12T02:35:47.066Z,15.70
2018-06-12T02:36:47.791Z,15.68
2018-06-12T02:37:48.506Z,15.65
2018-06-12T02:38:49.220Z,15.65
2018-06-12T02:39:49.933Z,15.65
2018-06-12T02:40:50.649Z,15.75
2018-06-12T02:41:51.361Z,15.73
2018-06-12T02:42:52.079Z,15.75
2018-06-12T02:43:52.791Z,15.70
2018-06-12T02:44:53.512Z,15.76
2018-06-12T02:45:54.237Z,15.76
2018-06-12T02:46:54.964Z,15.75
2018-06-12T02:47:55.678Z,15.64
2018-06-12T02:48:56.390Z,15.62
2018-06-12T02:49:57.106Z,15.77
2018-06-12T02:50:57.821Z,15.76
2018-06-12T02:51:58.536Z,15.77
2018-06-12T02:52:59.250Z,15.80
2018-06-12T02:53:59.964Z,15.79
2018-06-12T02:55:00.679Z,15.75
2018-06-12T02:56:01.395Z,15.82
2018-06-12T02:57:02.125Z,15.75
2018-06-12T02:58:02.834Z,15.73
2018-06-12T02:59:03.545Z,15.73
2018-06-12T03:00:04.272Z,15.64
2018-06-12T03:01:05.004Z,15.75
2018-06-12T03:02:05.728Z,15.65
2018-06-12T03:03:06.442Z,15.61
2018-06-12T03:04:07.160Z,15.62
2018-06-12T03:05:07.886Z,15.61
2018-06-12T03:06:08.603Z,15.59
2018-06-12T03:07:09.317Z,15.52
2018-06-12T03:08:10.032Z,15.67
2018-06-12T03:09:10.748Z,15.55
2018-06-12T03:10:11.503Z,15.49
2018-06-12T03:11:12.180Z,15.47
2018-06-12T03:12:12.908Z,15.62
2018-06-12T03:13:13.624Z,15.62
2018-06-12T03:14:14.339Z,15.54
2018-06-12T03:15:15.067Z,15.55
2018-06-12T03:16:15.797Z,15.55
2018-06-12T03:17:16.513Z,15.54
2018-06-12T03:18:17.231Z,15.55
2018-06-12T03:19:17.946Z,15.49
2018-06-12T03:20:18.663Z,15.47
2018-06-12T03:21:19.378Z,15.54
2018-06-12T03:22:20.095Z,15.49
2018-06-12T03:23:20.831Z,15.49
2018-06-12T03:24:21.534Z,15.46
2018-06-12T03:25:22.265Z,15.37
2018-06-12T03:26:22.981Z,15.42
2018-06-12T03:27:23.700Z,15.39
2018-06-12T03:28:24.418Z,15.59
2018-06-12T03:29:25.136Z,15.52
2018-06-12T03:30:25.852Z,15.57
2018-06-12T03:31:26.570Z,15.55
2018-06-12T03:32:27.305Z,15.59
2018-06-12T03:33:28.030Z,15.55
2018-06-12T03:34:28.749Z,15.57
2018-06-12T03:35:29.477Z,15.52
2018-06-12T03:36:30.196Z,15.62
2018-06-12T03:37:30.912Z,15.64
2018-06-12T03:38:31.629Z,15.65
2018-06-12T03:39:32.346Z,15.61
2018-06-12T03:40:33.063Z,15.64
2018-06-12T03:41:33.782Z,15.70
2018-06-12T03:42:34.499Z,15.65
2018-06-12T03:43:35.216Z,15.62
2018-06-12T03:44:35.933Z,15.67
2018-06-12T03:45:36.663Z,15.62
2018-06-12T03:46:37.381Z,15.52
2018-06-12T03:47:38.101Z,15.59
2018-06-12T03:48:38.828Z,15.67
2018-06-12T03:49:39.557Z,15.61
2018-06-12T03:50:40.274Z,15.59
2018-06-12T03:51:41.002Z,15.59
2018-06-12T03:52:41.719Z,15.52
2018-06-12T03:53:42.435Z,15.58
2018-06-12T03:54:43.154Z,15.52
2018-06-12T03:55:43.872Z,15.52
2018-06-12T03:56:44.589Z,15.57
2018-06-12T03:57:45.306Z,15.57
2018-06-12T03:58:46.025Z,15.58
2018-06-12T03:59:46.743Z,15.68
2018-06-12T04:00:47.473Z,15.59
2018-06-12T04:01:48.191Z,15.67
2018-06-12T04:02:48.909Z,15.61
2018-06-12T04:03:49.627Z,15.61
2018-06-12T04:04:50.343Z,15.64
2018-06-12T04:05:51.061Z,15.79
2018-06-12T04:06:51.791Z,15.75
2018-06-12T04:07:52.509Z,15.76
2018-06-12T04:08:53.229Z,15.76
2018-06-12T04:09:53.949Z,15.73
2018-06-12T04:10:54.667Z,15.72
2018-06-12T04:11:55.388Z,15.76
2018-06-12T04:12:56.109Z,15.76
2018-06-12T04:13:56.838Z,15.72
2018-06-12T04:14:57.619Z,15.75
2018-06-12T04:15:58.301Z,15.65
2018-06-12T04:16:59.032Z,15.70
2018-06-12T04:17:59.751Z,15.76
2018-06-12T04:19:00.520Z,15.59
2018-06-12T04:20:01.239Z,15.67
2018-06-12T04:21:01.955Z,15.65
2018-06-12T04:22:02.674Z,15.62
2018-06-12T04:23:03.410Z,15.64
2018-06-12T04:24:04.124Z,15.62
2018-06-12T04:25:04.855Z,15.61
2018-06-12T04:26:05.575Z,15.64
2018-06-12T04:27:06.295Z,15.65
2018-06-12T04:28:07.013Z,15.65
2018-06-12T04:29:07.731Z,15.67
2018-06-12T04:30:08.449Z,15.57
2018-06-12T04:31:09.182Z,15.64
2018-06-12T04:32:09.902Z,15.67
2018-06-12T04:33:10.619Z,15.67
2018-06-12T04:34:11.337Z,15.59
2018-06-12T04:35:12.068Z,15.67
2018-06-12T04:36:12.789Z,15.59
2018-06-12T04:37:13.519Z,15.62
2018-06-12T04:38:14.237Z,15.64
2018-06-12T04:39:14.978Z,15.65
2018-06-12T04:40:15.706Z,15.72
2018-06-12T04:41:16.420Z,15.70
2018-06-12T04:42:17.157Z,15.67
2018-06-12T04:43:17.891Z,15.59
2018-06-12T04:44:18.591Z,15.59
2018-06-12T04:45:19.310Z,15.58
2018-06-12T04:46:20.029Z,15.54
2018-06-12T04:47:20.749Z,15.57
2018-06-12T04:48:21.468Z,15.61
2018-06-12T04:49:22.203Z,15.55
2018-06-12T04:50:22.922Z,15.61
2018-06-12T04:51:23.640Z,15.49
2018-06-12T04:52:24.361Z,15.55
2018-06-12T04:53:25.078Z,15.61
2018-06-12T04:54:25.812Z,15.57
2018-06-12T04:55:26.532Z,15.54
2018-06-12T04:56:27.250Z,15.59
2018-06-12T04:57:27.967Z,15.62
2018-06-12T04:58:28.688Z,15.62
2018-06-12T04:59:29.406Z,15.64
2018-06-12T05:00:30.140Z,15.54
2018-06-12T05:01:30.859Z,15.64
2018-06-12T05:02:31.576Z,15.65
2018-06-12T05:03:32.292Z,15.61
2018-06-12T05:04:33.011Z,15.72
2018-06-12T05:05:33.731Z,15.76
2018-06-12T05:06:34.463Z,15.80
2018-06-12T05:07:35.183Z,15.82
2018-06-12T05:08:35.901Z,15.91
2018-06-12T05:09:36.620Z,15.90
2018-06-12T05:10:37.392Z,15.83
2018-06-12T05:11:38.058Z,15.79
2018-06-12T05:12:38.779Z,15.82
2018-06-12T05:13:39.500Z,15.86
2018-06-12T05:14:40.219Z,15.82
2018-06-12T05:15:40.938Z,15.86
2018-06-12T05:16:41.658Z,15.98
2018-06-12T05:17:42.392Z,15.94
2018-06-12T05:18:43.113Z,16.00
2018-06-12T05:19:43.882Z,16.08
2018-06-12T05:20:44.554Z,16.02
2018-06-12T05:21:45.272Z,16.13
2018-06-12T05:22:45.994Z,16.12
2018-06-12T05:23:46.715Z,16.10
2018-06-12T05:24:47.434Z,16.23
2018-06-12T05:25:48.171Z,16.10
2018-06-12T05:26:48.887Z,16.17
2018-06-12T05:27:49.606Z,16.23
2018-06-12T05:28:50.326Z,16.16
2018-06-12T05:29:51.045Z,16.17
2018-06-12T05:30:51.764Z,16.26
2018-06-12T05:31:52.497Z,16.28
2018-06-12T05:32:53.220Z,16.33
2018-06-12T05:33:53.939Z,16.36
2018-06-12T05:34:54.659Z,16.31
2018-06-12T05:35:55.391Z,16.26
2018-06-12T05:36:56.125Z,16.26
2018-06-12T05:37:56.847Z,16.26
2018-06-12T05:38:57.568Z,16.32
2018-06-12T05:39:58.290Z,16.24
2018-06-12T05:40:59.009Z,16.28
2018-06-12T05:41:59.727Z,16.36
2018-06-12T05:43:00.448Z,16.31
2018-06-12T05:44:01.169Z,16.36
2018-06-12T05:45:01.890Z,16.41
2018-06-12T05:46:02.612Z,16.39
2018-06-12T05:47:03.342Z,16.51
2018-06-12T05:48:04.081Z,16.41
2018-06-12T05:49:04.795Z,16.46
2018-06-12T05:50:05.515Z,16.47
2018-06-12T05:51:06.247Z,16.49
2018-06-12T05:52:06.969Z,16.46
2018-06-12T05:53:07.693Z,16.47
2018-06-12T05:54:08.421Z,16.50
2018-06-12T05:55:09.141Z,16.50
2018-06-12T05:56:09.860Z,16.43
2018-06-12T05:57:10.580Z,16.56
2018-06-12T05:58:11.301Z,16.39
2018-06-12T05:59:12.021Z,16.54
2018-06-12T06:00:12.755Z,16.42
2018-06-12T06:01:13.534Z,16.31
2018-06-12T06:02:14.213Z,16.38
2018-06-12T06:03:14.928Z,16.41
2018-06-12T06:04:15.650Z,16.33
2018-06-12T06:05:16.370Z,16.42
2018-06-12T06:06:17.089Z,16.49
2018-06-12T06:07:17.823Z,16.58
2018-06-12T06:08:18.556Z,16.57
2018-06-12T06:09:19.277Z,16.54
2018-06-12T06:10:20.008Z,16.68
2018-06-12T06:11:20.736Z,16.72
2018-06-12T06:12:21.462Z,16.76
2018-06-12T06:13:22.181Z,16.87
2018-06-12T06:14:22.900Z,16.90
2018-06-12T06:15:23.621Z,16.99
2018-06-12T06:16:24.356Z,17.05
2018-06-12T06:17:25.077Z,17.15
2018-06-12T06:18:25.800Z,17.23
2018-06-12T06:19:26.520Z,17.30
2018-06-12T06:20:27.252Z,17.31
2018-06-12T06:21:27.975Z,17.41
2018-06-12T06:22:28.768Z,17.52
2018-06-12T06:23:29.424Z,17.38
2018-06-12T06:24:30.155Z,17.51
2018-06-12T06:25:30.888Z,17.67
2018-06-12T06:26:31.620Z,17.64
2018-06-12T06:27:32.340Z,17.78
2018-06-12T06:28:33.063Z,17.70
2018-06-12T06:29:33.785Z,17.78
2018-06-12T06:30:34.506Z,17.76
2018-06-12T06:31:35.244Z,17.80
2018-06-12T06:32:35.961Z,17.78
2018-06-12T06:33:36.697Z,17.72
2018-06-12T06:34:37.445Z,17.56
2018-06-12T06:35:38.152Z,17.63
2018-06-12T06:36:38.884Z,17.63
2018-06-12T06:37:39.607Z,17.49
2018-06-12T06:38:40.327Z,17.54
2018-06-12T06:39:41.046Z,17.45
2018-06-12T06:40:41.780Z,17.51
2018-06-12T06:41:42.500Z,17.51
2018-06-12T06:42:43.220Z,17.49
2018-06-12T06:43:43.941Z,17.44
2018-06-12T06:44:44.660Z,17.45
2018-06-12T06:45:45.381Z,17.45
2018-06-12T06:46:46.101Z,17.48
2018-06-12T06:47:46.823Z,17.44
2018-06-12T06:48:47.546Z,17.49
2018-06-12T06:49:48.267Z,17.60
2018-06-12T06:50:48.989Z,17.57
2018-06-12T06:51:49.713Z,17.65
2018-06-12T06:52:50.434Z,17.76
2018-06-12T06:53:51.169Z,17.80
2018-06-12T06:54:51.891Z,17.78
2018-06-12T06:55:52.613Z,17.89
2018-06-12T06:56:53.332Z,17.95
2018-06-12T06:57:54.052Z,18.01
2018-06-12T06:58:54.814Z,18.04
2018-06-12T06:59:55.492Z,18.04
2018-06-12T07:00:56.215Z,18.10
2018-06-12T07:01:56.938Z,18.10
2018-06-12T07:02:57.674Z,18.16
2018-06-12T07:03:58.399Z,18.29
2018-06-12T07:04:59.126Z,18.45
2018-06-12T07:05:59.846Z,18.52
2018-06-12T07:07:00.567Z,18.53
2018-06-12T07:08:01.292Z,18.59
2018-06-12T07:09:02.015Z,18.58
2018-06-12T07:10:02.733Z,18.70
2018-06-12T07:11:03.470Z,18.62
2018-06-12T07:12:04.193Z,18.73
2018-06-12T07:13:04.915Z,18.74
2018-06-12T07:14:05.652Z,18.98
2018-06-12T07:15:06.371Z,19.09
2018-06-12T07:16:07.107Z,19.16
2018-06-12T07:17:07.830Z,19.15
2018-06-12T07:18:08.550Z,19.16
2018-06-12T07:19:09.272Z,19.11
2018-06-12T07:20:09.996Z,19.15
2018-06-12T07:21:10.730Z,19.09
2018-06-12T07:22:11.453Z,19.04
2018-06-12T07:23:12.176Z,19.04
2018-06-12T07:24:12.898Z,19.09
2018-06-12T07:25:13.619Z,19.21
2018-06-12T07:26:14.357Z,19.21
2018-06-12T07:27:15.091Z,19.21
2018-06-12T07:28:15.813Z,19.30
2018-06-12T07:29:16.547Z,19.14
2018-06-12T07:30:17.270Z,19.27
2018-06-12T07:31:17.996Z,19.34
2018-06-12T07:32:18.725Z,19.39
2018-06-12T07:33:19.456Z,19.22
2018-06-12T07:34:20.180Z,19.09
2018-06-12T07:35:20.903Z,19.26
2018-06-12T07:36:21.626Z,19.22
2018-06-12T07:37:22.349Z,19.22
2018-06-12T07:38:23.087Z,19.24
2018-06-12T07:39:23.807Z,19.22
2018-06-12T07:40:24.541Z,19.09
2018-06-12T07:41:25.263Z,19.26
2018-06-12T07:42:25.988Z,19.19
2018-06-12T07:43:26.724Z,19.21
2018-06-12T07:44:27.433Z,19.08
2018-06-12T07:45:28.153Z,19.19
2018-06-12T07:46:28.879Z,19.02
2018-06-12T07:47:29.601Z,18.99
2018-06-12T07:48:30.324Z,18.78
2018-06-12T07:49:31.046Z,18.68
2018-06-12T07:50:31.780Z,18.65
2018-06-12T07:51:32.503Z,18.81
2018-06-12T07:52:33.228Z,18.74
2018-06-12T07:53:33.950Z,18.66
2018-06-12T07:54:34.675Z,18.71
2018-06-12T07:55:35.407Z,18.88
2018-06-12T07:56:36.128Z,18.88
2018-06-12T07:57:36.853Z,19.08
2018-06-12T07:58:37.580Z,19.09
2018-06-12T07:59:38.299Z,19.08
2018-06-12T08:00:39.025Z,19.21
2018-06-12T08:01:39.759Z,19.22
2018-06-12T08:02:40.483Z,19.22
2018-06-12T08:03:41.207Z,19.45
2018-06-12T08:04:41.931Z,19.33
2018-06-12T08:05:42.655Z,19.45
2018-06-12T08:06:43.389Z,19.58
2018-06-12T08:07:44.113Z,19.66
2018-06-12T08:08:44.839Z,19.48
2018-06-12T08:09:45.565Z,19.55
2018-06-12T08:10:46.290Z,19.69
2018-06-12T08:11:47.026Z,19.67
2018-06-12T08:12:47.803Z,19.74
2018-06-12T08:13:48.473Z,19.70
2018-06-12T08:14:49.202Z,19.85
2018-06-12T08:15:49.924Z,19.70
2018-06-12T08:16:50.645Z,19.82
2018-06-12T08:17:51.369Z,19.89
2018-06-12T08:18:52.093Z,19.94
2018-06-12T08:19:52.818Z,19.82
2018-06-12T08:20:53.540Z,19.77
2018-06-12T08:21:54.276Z,19.84
2018-06-12T08:22:55.002Z,19.74
2018-06-12T08:23:55.769Z,19.86
2018-06-12T08:24:56.459Z,19.63
2018-06-12T08:25:57.184Z,19.69
2018-06-12T08:26:57.905Z,19.66
2018-06-12T08:27:58.632Z,19.64
2018-06-12T08:28:59.354Z,19.66
2018-06-12T08:30:00.211Z,19.74
2018-06-12T08:31:00.805Z,19.79
2018-06-12T08:32:01.529Z,19.77
2018-06-12T08:33:02.251Z,19.89
2018-06-12T08:34:02.972Z,19.95
2018-06-12T08:35:03.692Z,19.95
2018-06-12T08:36:04.415Z,19.73
2018-06-12T08:37:05.137Z,19.67
2018-06-12T08:38:05.860Z,19.84
2018-06-12T08:39:06.601Z,19.82
2018-06-12T08:40:07.330Z,19.85
2018-06-12T08:41:08.063Z,19.91
2018-06-12T08:42:08.788Z,19.94
2018-06-12T08:43:09.511Z,20.11
2018-06-12T08:44:10.235Z,20.28
2018-06-12T08:45:10.962Z,20.36
2018-06-12T08:46:11.702Z,20.56
2018-06-12T08:47:12.429Z,20.44
2018-06-12T08:48:13.168Z,20.52
2018-06-12T08:49:13.894Z,20.28
2018-06-12T08:50:14.636Z,20.31
2018-06-12T08:51:15.370Z,20.19
2018-06-12T08:52:16.110Z,20.22
2018-06-12T08:53:16.847Z,20.31
2018-06-12T08:54:17.575Z,20.07
2018-06-12T08:55:18.304Z,20.10
2018-06-12T08:56:19.036Z,20.19
2018-06-12T08:57:19.754Z,20.39
2018-06-12T08:58:20.483Z,20.32
2018-06-12T08:59:21.212Z,20.70
2018-06-12T09:00:21.941Z,20.81
2018-06-12T09:01:22.669Z,21.29
2018-06-12T09:02:23.439Z,21.64
2018-06-12T09:03:24.129Z,21.79
2018-06-12T09:04:24.862Z,21.99
2018-06-12T09:05:25.591Z,22.22
2018-06-12T09:06:26.319Z,22.43
2018-06-12T09:07:27.050Z,22.32
2018-06-12T09:08:27.779Z,22.26
2018-06-12T09:09:28.510Z,22.35
2018-06-12T09:10:29.241Z,22.11
2018-06-12T09:11:29.973Z,22.15
2018-06-12T09:12:30.705Z,22.06
2018-06-12T09:13:31.436Z,22.02
2018-06-12T09:14:32.167Z,22.11
2018-06-12T09:15:32.896Z,22.14
2018-06-12T09:16:33.628Z,22.00
2018-06-12T09:17:34.357Z,22.13
2018-06-12T09:18:35.084Z,22.10
2018-06-12T09:19:35.810Z,21.85
2018-06-12T09:20:36.541Z,21.77
2018-06-12T09:21:37.271Z,21.67
2018-06-12T09:22:38.004Z,21.51
2018-06-12T09:23:38.732Z,21.58
2018-06-12T09:24:39.465Z,21.67
2018-06-12T09:25:40.192Z,21.73
2018-06-12T09:26:40.923Z,21.76
2018-06-12T09:27:41.653Z,21.76
2018-06-12T09:28:42.395Z,21.76
2018-06-12T09:29:43.123Z,21.89
2018-06-12T09:30:43.855Z,21.89
2018-06-12T09:31:44.586Z,21.96
2018-06-12T09:32:45.334Z,22.30
2018-06-12T09:33:46.062Z,22.63
2018-06-12T09:34:46.788Z,22.47
2018-06-12T09:35:47.518Z,22.62
2018-06-12T09:36:48.247Z,22.57
2018-06-12T09:37:48.975Z,22.60
2018-06-12T09:38:49.710Z,22.81
2018-06-12T09:39:50.439Z,23.23
2018-06-12T09:40:51.169Z,23.62
2018-06-12T09:41:51.912Z,24.36
2018-06-12T09:42:52.646Z,24.78
2018-06-12T09:43:53.375Z,25.11
2018-06-12T09:44:54.121Z,25.28
2018-06-12T09:45:54.869Z,25.31
2018-06-12T09:46:55.601Z,25.43
2018-06-12T09:47:56.335Z,25.44
2018-06-12T09:48:57.070Z,25.60
2018-06-12T09:49:57.802Z,25.81
2018-06-12T09:50:58.538Z,26.18
2018-06-12T09:51:59.274Z,26.29
2018-06-12T09:53:00.014Z,26.59
2018-06-12T09:54:00.738Z,26.80
2018-06-12T09:55:01.471Z,26.96
2018-06-12T09:56:02.204Z,26.33
2018-06-12T09:57:02.949Z,26.47
2018-06-12T09:58:03.683Z,25.93
2018-06-12T09:59:04.416Z,25.91
2018-06-12T10:00:05.148Z,25.62
2018-06-12T10:01:05.892Z,25.28
2018-06-12T10:02:06.623Z,25.26
2018-06-12T10:03:07.355Z,25.07
2018-06-12T10:04:08.096Z,24.93
2018-06-12T10:05:08.828Z,24.63
2018-06-12T10:06:09.559Z,24.35
2018-06-12T10:07:10.287Z,24.42
2018-06-12T10:08:11.018Z,24.33
2018-06-12T10:09:11.748Z,24.16
2018-06-12T10:10:12.481Z,23.91
2018-06-12T10:11:13.220Z,23.78
2018-06-12T10:12:13.965Z,23.69
2018-06-12T10:13:14.688Z,23.83
2018-06-12T10:14:15.417Z,23.71
2018-06-12T10:15:16.147Z,23.58
2018-06-12T10:16:16.878Z,23.40
2018-06-12T10:17:17.606Z,23.51
2018-06-12T10:18:18.346Z,23.71
2018-06-12T10:19:19.088Z,23.86
2018-06-12T10:20:19.818Z,23.92
2018-06-12T10:21:20.547Z,23.92
2018-06-12T10:22:21.276Z,23.81
2018-06-12T10:23:22.006Z,23.92
2018-06-12T10:24:22.734Z,23.92
2018-06-12T10:25:23.466Z,23.98
2018-06-12T10:26:24.206Z,23.71
2018-06-12T10:27:24.934Z,23.68
2018-06-12T10:28:25.661Z,23.50
2018-06-12T10:29:26.390Z,23.47
2018-06-12T10:30:27.131Z,23.20
2018-06-12T10:31:27.858Z,23.46
2018-06-12T10:32:28.587Z,23.39
2018-06-12T10:33:29.313Z,23.32
2018-06-12T10:34:30.041Z,23.24
2018-06-12T10:35:30.771Z,23.09
2018-06-12T10:36:31.511Z,22.93
2018-06-12T10:37:32.237Z,22.83
2018-06-12T10:38:32.963Z,22.59
2018-06-12T10:39:33.689Z,22.65
2018-06-12T10:40:34.417Z,22.66
2018-06-12T10:41:35.143Z,22.57
2018-06-12T10:42:35.881Z,22.53
2018-06-12T10:43:36.612Z,22.60
2018-06-12T10:44:37.349Z,22.72
2018-06-12T10:45:38.076Z,22.72
2018-06-12T10:46:38.800Z,22.57
2018-06-12T10:47:39.538Z,22.68
2018-06-12T10:48:40.264Z,22.68
2018-06-12T10:49:40.991Z,22.68
2018-06-12T10:50:41.723Z,22.70
2018-06-12T10:51:42.449Z,22.81
2018-06-12T10:52:43.175Z,22.90
2018-06-12T10:53:43.915Z,22.85
2018-06-12T10:54:44.642Z,22.87
2018-06-12T10:55:45.383Z,22.96
2018-06-12T10:56:46.113Z,22.91
2018-06-12T10:57:46.853Z,22.93
2018-06-12T10:58:47.582Z,23.08
2018-06-12T10:59:48.321Z,23.18
2018-06-12T11:00:49.049Z,23.09
2018-06-12T11:01:49.790Z,23.18
2018-06-12T11:02:50.515Z,22.94
2018-06-12T11:03:51.241Z,22.87
2018-06-12T11:04:51.969Z,22.73
2018-06-12T11:05:52.696Z,22.76
2018-06-12T11:06:53.427Z,22.81
2018-06-12T11:07:54.152Z,22.93
2018-06-12T11:08:54.878Z,22.87
2018-06-12T11:09:55.614Z,22.88
2018-06-12T11:10:56.377Z,23.09
2018-06-12T11:11:57.069Z,23.41
2018-06-12T11:12:57.798Z,23.51
2018-06-12T11:13:58.525Z,23.55
2018-06-12T11:14:59.254Z,23.44
2018-06-12T11:15:59.982Z,23.58
2018-06-12T11:17:00.715Z,23.83
2018-06-12T11:18:01.445Z,23.56
2018-06-12T11:19:02.174Z,23.66
2018-06-12T11:20:02.905Z,23.61
2018-06-12T11:21:03.632Z,23.65
2018-06-12T11:22:04.359Z,23.55
2018-06-12T11:23:05.088Z,23.36
2018-06-12T11:24:05.815Z,23.44
2018-06-12T11:25:06.545Z,23.34
2018-06-12T11:26:07.271Z,23.32
2018-06-12T11:27:07.995Z,23.20
2018-06-12T11:28:08.719Z,23.23
2018-06-12T11:29:09.445Z,22.98
2018-06-12T11:30:10.171Z,22.84
2018-06-12T11:31:10.895Z,22.72
2018-06-12T11:32:11.621Z,22.60
2018-06-12T11:33:12.346Z,22.50
2018-06-12T11:34:13.071Z,22.43
2018-06-12T11:35:13.797Z,22.47
2018-06-12T11:36:14.522Z,22.29
2018-06-12T11:37:15.247Z,22.35
2018-06-12T11:38:15.974Z,22.22
2018-06-12T11:39:16.696Z,22.23
2018-06-12T11:40:17.435Z,22.23
2018-06-12T11:41:18.162Z,22.17
2018-06-12T11:42:18.890Z,22.13
2018-06-12T11:43:19.614Z,22.06
2018-06-12T11:44:20.342Z,22.04
2018-06-12T11:45:21.106Z,22.04
2018-06-12T11:46:21.800Z,22.14
2018-06-12T11:47:22.524Z,22.00
2018-06-12T11:48:23.263Z,22.13
2018-06-12T11:49:23.989Z,21.96
2018-06-12T11:50:24.731Z,21.83
2018-06-12T11:51:25.460Z,21.80
2018-06-12T11:52:26.189Z,21.80
2018-06-12T11:53:26.920Z,21.83
2018-06-12T11:54:27.649Z,21.80
2018-06-12T11:55:28.377Z,21.95
2018-06-12T11:56:29.108Z,21.95
2018-06-12T11:57:29.838Z,21.93
2018-06-12T11:58:30.561Z,21.92
2018-06-12T11:59:31.289Z,21.80
2018-06-12T12:00:32.020Z,21.89
2018-06-12T12:01:32.748Z,21.87
2018-06-12T12:02:33.490Z,21.77
2018-06-12T12:03:34.219Z,21.64
2018-06-12T12:04:34.948Z,21.67
2018-06-12T12:05:35.674Z,21.72
2018-06-12T12:06:36.400Z,21.76
2018-06-12T12:07:37.126Z,21.72
2018-06-12T12:08:37.852Z,21.76
2018-06-12T12:09:38.596Z,21.61
2018-06-12T12:10:39.324Z,21.67
2018-06-12T12:11:40.052Z,21.64
2018-06-12T12:12:40.796Z,21.62
2018-06-12T12:13:41.524Z,21.73
2018-06-12T12:14:42.250Z,21.64
2018-06-12T12:15:42.994Z,21.66
2018-06-12T12:16:43.732Z,21.67
2018-06-12T12:17:44.462Z,21.58
2018-06-12T12:18:45.189Z,21.54
2018-06-12T12:19:45.927Z,21.58
2018-06-12T12:20:46.656Z,21.60
2018-06-12T12:21:47.396Z,21.57
2018-06-12T12:22:48.140Z,21.69
2018-06-12T12:23:48.880Z,21.75
2018-06-12T12:24:49.609Z,21.75
2018-06-12T12:25:50.350Z,21.80
2018-06-12T12:26:51.091Z,21.76
2018-06-12T12:27:51.833Z,21.67
2018-06-12T12:28:52.560Z,21.82
2018-06-12T12:29:53.301Z,21.85
2018-06-12T12:30:54.030Z,21.93
2018-06-12T12:31:54.760Z,21.91
2018-06-12T12:32:55.489Z,21.87
2018-06-12T12:33:56.231Z,21.83
2018-06-12T12:34:56.960Z,22.02
2018-06-12T12:35:57.703Z,21.83
2018-06-12T12:36:58.432Z,21.96
2018-06-12T12:37:59.162Z,21.77
2018-06-12T12:38:59.892Z,22.07
2018-06-12T12:40:00.623Z,22.17
2018-06-12T12:41:01.363Z,22.20
2018-06-12T12:42:02.093Z,22.30
2018-06-12T12:43:02.822Z,22.39
2018-06-12T12:44:03.551Z,22.48
2018-06-12T12:45:04.291Z,22.60
2018-06-12T12:46:05.034Z,22.44
2018-06-12T12:47:05.763Z,22.48
2018-06-12T12:48:06.506Z,22.30
2018-06-12T12:49:07.235Z,22.20
2018-06-12T12:50:07.977Z,22.20
2018-06-12T12:51:08.707Z,22.35
2018-06-12T12:52:09.437Z,22.28
2018-06-12T12:53:10.228Z,22.35
2018-06-12T12:54:10.895Z,22.32
2018-06-12T12:55:11.624Z,22.36
2018-06-12T12:56:12.351Z,22.30
2018-06-12T12:57:13.080Z,22.29
2018-06-12T12:58:13.810Z,22.17
2018-06-12T12:59:14.552Z,22.25
2018-06-12T13:00:15.280Z,22.32
2018-06-12T13:01:16.009Z,22.30
2018-06-12T13:02:16.739Z,22.43
2018-06-12T13:03:17.467Z,22.45
2018-06-12T13:04:18.196Z,22.44
2018-06-12T13:05:18.921Z,22.33