createdAt,value
2022-11-13T00:02:23.994Z,99.90
2022-11-13T00:05:27.112Z,99.90
2022-11-13T00:08:31.662Z,99.90
2022-11-13T00:11:34.774Z,99.90
2022-11-13T00:14:37.853Z,99.90
2022-11-13T00:17:40.963Z,99.90
2022-11-13T00:20:44.082Z,99.90
2022-11-13T00:23:48.618Z,99.90
2022-11-13T00:26:51.761Z,99.90
2022-11-13T00:29:54.864Z,99.90
2022-11-13T00:32:57.968Z,99.90
2022-11-13T00:36:05.155Z,99.90
2022-11-13T00:39:10.266Z,99.90
2022-11-13T00:42:13.380Z,99.90
2022-11-13T00:45:16.609Z,99.90
2022-11-13T00:48:19.788Z,99.90
2022-11-13T00:51:23.329Z,99.90
2022-11-13T00:54:27.819Z,99.90
2022-11-13T00:57:30.918Z,99.90
2022-11-13T01:00:34.514Z,99.90
2022-11-13T01:03:37.811Z,99.90
2022-11-13T01:06:40.938Z,99.90
2022-11-13T01:09:45.412Z,99.90
2022-11-13T01:12:48.495Z,99.90
2022-11-13T01:15:51.592Z,99.90
2022-11-13T01:18:56.016Z,99.90
2022-11-13T01:21:59.126Z,99.90
2022-11-13T01:25:03.610Z,99.90
2022-11-13T01:28:06.783Z,99.90
2022-11-13T01:31:13.106Z,99.90
2022-11-13T01:34:16.220Z,99.90
2022-11-13T01:37:19.311Z,99.90
2022-11-13T01:40:23.762Z,99.90
2022-11-13T01:43:29.288Z,99.90
2022-11-13T01:46:34.147Z,99.90
2022-11-13T01:49:40.932Z,99.90
2022-11-13T01:52:44.364Z,99.90
2022-11-13T01:55:49.430Z,99.90
2022-11-13T01:58:58.649Z,99.90
2022-11-13T02:02:01.959Z,99.90
2022-11-13T02:05:08.634Z,99.90
2022-11-13T02:08:11.789Z,99.90
2022-11-13T02:11:16.312Z,99.90
2022-11-13T02:14:20.529Z,99.90
2022-11-13T02:17:29.028Z,99.90
2022-11-13T02:20:38.562Z,99.90
2022-11-13T02:23:47.700Z,99.90
2022-11-13T02:26:55.600Z,99.90
2022-11-13T02:29:58.738Z,99.90
2022-11-13T02:33:02.213Z,99.90
2022-11-13T02:36:08.133Z,99.90
2022-11-13T02:39:13.018Z,99.90
2022-11-13T02:42:17.460Z,99.90
2022-11-13T02:45:20.931Z,99.90
2022-11-13T02:48:24.068Z,99.90
2022-11-13T02:51:27.371Z,99.90
2022-11-13T02:54:30.475Z,99.90
2022-11-13T02:57:35.055Z,99.90
2022-11-13T03:00:38.242Z,99.90
2022-11-13T03:03:56.985Z,99.90
2022-11-13T03:07:01.031Z,99.90
2022-11-13T03:10:04.401Z,99.90
2022-11-13T03:13:08.850Z,99.90
2022-11-13T03:16:14.207Z,99.90
2022-11-13T03:19:17.307Z,99.90
2022-11-13T03:22:20.393Z,99.90
2022-11-13T03:25:23.556Z,99.90
2022-11-13T03:28:28.162Z,99.90
2022-11-13T03:31:31.543Z,99.90
2022-11-13T03:34:34.691Z,99.90
2022-11-13T03:37:37.855Z,99.90
2022-11-13T03:40:40.964Z,99.90
2022-11-13T03:43:45.566Z,99.90
2022-11-13T03:46:48.667Z,99.90
2022-11-13T03:49:51.742Z,99.90
2022-11-13T03:52:54.942Z,99.90
2022-11-13T03:55:58.108Z,99.90
2022-11-13T03:59:02.561Z,99.90
2022-11-13T04:02:05.685Z,99.90
2022-11-13T04:05:10.361Z,99.90
2022-11-13T04:08:13.445Z,99.90
2022-11-13T04:11:16.529Z,99.90
2022-11-13T04:14:21.083Z,99.90
2022-11-13T04:17:24.183Z,99.90
2022-11-13T04:20:28.051Z,99.90
2022-11-13T04:23:31.689Z,99.90
2022-11-13T04:26:34.830Z,99.90
2022-11-13T04:29:39.463Z,99.90
2022-11-13T04:32:42.554Z,99.90
2022-11-13T04:35:51.607Z,99.90
2022-11-13T04:38:54.715Z,99.90
2022-11-13T04:42:15.441Z,99.90
2022-11-13T04:45:21.831Z,99.90
2022-11-13T04:48:24.966Z,99.90
2022-11-13T04:51:28.239Z,99.90
2022-11-13T04:54:31.362Z,99.90
2022-11-13T04:57:34.783Z,99.90
2022-11-13T05:00:39.243Z,99.90
2022-11-13T05:03:42.378Z,99.90
2022-11-13T05:06:45.550Z,99.90
2022-11-13T05:09:48.683Z,99.90
2022-11-13T05:12:51.770Z,99.90
2022-11-13T05:16:03.319Z,99.90
2022-11-13T05:19:07.311Z,99.90
2022-11-13T05:22:10.786Z,99.90
2022-11-13T05:25:13.864Z,99.90
2022-11-13T05:28:16.958Z,99.90
2022-11-13T05:31:21.437Z,99.90
2022-11-13T05:34:24.625Z,99.90
2022-11-13T05:37:29.405Z,99.90
2022-11-13T05:40:32.496Z,99.90
2022-11-13T05:43:36.619Z,99.90
2022-11-13T05:46:41.080Z,99.90
2022-11-13T05:49:44.161Z,99.90
2022-11-13T05:52:48.144Z,99.90
2022-11-13T05:55:51.220Z,99.90
2022-11-13T05:58:55.488Z,99.90
2022-11-13T06:01:59.999Z,99.90
2022-11-13T06:05:03.111Z,99.90
2022-11-13T06:08:06.448Z,99.90
2022-11-13T06:11:11.447Z,99.90
2022-11-13T06:14:14.581Z,99.90
2022-11-13T06:17:19.055Z,99.90
2022-11-13T06:20:22.126Z,99.90
2022-11-13T06:23:27.666Z,99.90
2022-11-13T06:26:32.624Z,99.90
2022-11-13T06:29:35.749Z,99.90
2022-11-13T06:32:40.275Z,99.90
2022-11-13T06:35:43.354Z,99.90
2022-11-13T06:38:47.989Z,99.90
2022-11-13T06:41:51.129Z,99.90
2022-11-13T06:44:54.221Z,99.90
2022-11-13T06:47:58.691Z,99.90
2022-11-13T06:51:03.443Z,99.90
2022-11-13T06:54:06.737Z,99.90
2022-11-13T06:57:09.819Z,99.90
2022-11-13T07:00:14.181Z,99.90
2022-11-13T07:03:20.002Z,99.90
2022-11-13T07:06:24.291Z,99.90
2022-11-13T07:09:27.418Z,99.90
2022-11-13T07:12:30.518Z,99.90
2022-11-13T07:15:36.105Z,99.90
2022-11-13T07:18:40.571Z,99.90
2022-11-13T07:21:43.667Z,99.90
2022-11-13T07:24:46.762Z,99.90
2022-11-13T07:27:49.911Z,99.90
2022-11-13T07:30:53.004Z,99.90
2022-11-13T07:33:57.524Z,99.90
2022-11-13T07:37:00.620Z,99.90
2022-11-13T07:40:03.934Z,99.90
2022-11-13T07:43:07.012Z,99.90
2022-11-13T07:46:10.141Z,99.90
2022-11-13T07:49:14.600Z,99.90
2022-11-13T07:52:17.913Z,99.90
2022-11-13T07:55:21.050Z,99.90
2022-11-13T07:58:24.119Z,99.90
2022-11-13T08:01:27.724Z,99.90
2022-11-13T08:04:32.713Z,99.90
2022-11-13T08:07:35.884Z,99.90
2022-11-13T08:10:39.026Z,99.90
2022-11-13T08:13:42.090Z,99.90
2022-11-13T08:16:45.217Z,99.90
2022-11-13T08:19:49.684Z,99.90
2022-11-13T08:22:53.392Z,99.90
2022-11-13T08:25:56.524Z,99.90
2022-11-13T08:28:59.707Z,99.90
2022-11-13T08:32:02.810Z,99.90
2022-11-13T08:35:08.090Z,99.90
2022-11-13T08:38:11.195Z,99.90
2022-11-13T08:41:14.314Z,99.90
2022-11-13T08:44:17.501Z,99.90
2022-11-13T08:47:21.895Z,99.90
2022-11-13T08:50:29.606Z,99.90
2022-11-13T08:53:32.753Z,99.90
2022-11-13T08:56:35.851Z,99.90
2022-11-13T08:59:38.967Z,99.90
2022-11-13T09:02:42.132Z,99.90
2022-11-13T09:05:46.594Z,99.90
2022-11-13T09:08:49.691Z,99.90
2022-11-13T09:11:52.785Z,99.90
2022-11-13T09:14:55.904Z,99.90
2022-11-13T09:17:59.540Z,99.90
2022-11-13T09:21:04.773Z,99.90
2022-11-13T09:24:08.374Z,99.90
2022-11-13T09:27:11.492Z,99.90
2022-11-13T09:30:14.992Z,99.90
2022-11-13T09:33:18.166Z,99.90
2022-11-13T09:36:22.629Z,99.90
2022-11-13T09:39:25.843Z,99.90
2022-11-13T09:42:31.169Z,99.90
2022-11-13T09:45:35.249Z,99.90
2022-11-13T09:48:40.128Z,98.10
2022-11-13T09:51:51.192Z,92.50
2022-11-13T09:54:54.947Z,71.40
2022-11-13T09:58:06.744Z,53.50
2022-11-13T10:01:17.303Z,44.80
2022-11-13T10:04:26.835Z,37.30
2022-11-13T10:07:38.018Z,31.50
2022-11-13T10:10:55.516Z,29.10
2022-11-13T10:14:03.159Z,27.90
2022-11-13T10:17:14.749Z,26.30
2022-11-13T10:20:24.715Z,25.10
2022-11-13T10:23:33.265Z,24.00
2022-11-13T10:26:36.636Z,25.00
2022-11-13T10:29:44.647Z,27.20
2022-11-13T10:32:51.461Z,29.40
2022-11-13T10:36:00.115Z,33.60
2022-11-13T10:39:07.462Z,36.40
2022-11-13T10:42:22.596Z,36.90
2022-11-13T10:45:25.714Z,33.60
2022-11-13T10:48:30.409Z,30.30
2022-11-13T10:51:36.040Z,28.10
2022-11-13T10:54:40.618Z,27.70
2022-11-13T10:57:47.055Z,25.30
2022-11-13T11:00:50.839Z,25.00
2022-11-13T11:03:54.071Z,23.90
2022-11-13T11:07:19.274Z,22.90
2022-11-13T11:10:31.613Z,22.70
2022-11-13T11:13:34.718Z,22.20
2022-11-13T11:16:39.082Z,21.60
2022-11-13T11:19:45.938Z,22.50
2022-11-13T11:22:53.846Z,22.80
2022-11-13T11:26:02.973Z,22.50
2022-11-13T11:29:17.461Z,22.10
2022-11-13T11:32:26.969Z,22.00
2022-11-13T11:35:39.928Z,21.80
2022-11-13T11:38:52.071Z,21.50
2022-11-13T11:42:01.964Z,21.40
2022-11-13T11:45:15.533Z,21.10
2022-11-13T11:48:21.327Z,21.60
2022-11-13T11:51:27.679Z,22.30
2022-11-13T11:54:41.274Z,24.00
2022-11-13T11:57:52.823Z,23.50
2022-11-13T12:01:03.554Z,23.20
2022-11-13T12:04:22.392Z,23.40
2022-11-13T12:07:34.942Z,23.50
2022-11-13T12:10:45.289Z,24.30
2022-11-13T12:13:57.531Z,24.20
2022-11-13T12:17:17.214Z,26.10
2022-11-13T12:20:39.097Z,28.50
2022-11-13T12:24:04.660Z,28.90
2022-11-13T12:27:31.000Z,28.30
2022-11-13T12:30:40.260Z,27.10
2022-11-13T12:33:58.243Z,26.30
2022-11-13T12:37:11.313Z,25.80
2022-11-13T12:40:25.861Z,26.30
2022-11-13T12:43:52.037Z,26.40
2022-11-13T12:46:59.679Z,25.80
2022-11-13T12:50:06.011Z,26.10
2022-11-13T12:53:12.009Z,26.00
2022-11-13T12:56:18.662Z,26.30
2022-11-13T12:59:34.685Z,25.60
2022-11-13T13:02:53.832Z,25.90
2022-11-13T13:06:15.464Z,26.80
2022-11-13T13:09:28.493Z,27.80
2022-11-13T13:12:44.581Z,27.50
2022-11-13T13:15:56.267Z,27.00
2022-11-13T13:19:26.015Z,27.30
2022-11-13T13:22:32.051Z,28.10
2022-11-13T13:25:36.751Z,28.30
2022-11-13T13:28:41.876Z,28.00
2022-11-13T13:31:51.632Z,27.60
2022-11-13T13:35:05.533Z,28.40
2022-11-13T13:38:21.691Z,29.40
2022-11-13T13:41:37.890Z,29.60
2022-11-13T13:44:59.173Z,29.80
2022-11-13T13:48:03.433Z,31.40
2022-11-13T13:51:17.022Z,32.90
2022-11-13T13:54:25.047Z,34.40
2022-11-13T13:57:30.429Z,35.80
2022-11-13T14:00:34.080Z,38.30
2022-11-13T14:03:37.311Z,40.50
2022-11-13T14:06:51.694Z,42.40
2022-11-13T14:10:09.670Z,44.70
2022-11-13T14:13:14.643Z,47.80
2022-11-13T14:16:17.840Z,50.30
2022-11-13T14:19:21.807Z,51.70
2022-11-13T14:22:26.562Z,53.40
2022-11-13T14:25:30.684Z,55.40
2022-11-13T14:28:36.389Z,57.20
2022-11-13T14:31:39.611Z,59.00
2022-11-13T14:34:45.230Z,60.70
2022-11-13T14:37:49.912Z,64.00
2022-11-13T14:40:54.011Z,66.80
2022-11-13T14:43:57.732Z,69.90
2022-11-13T14:47:03.418Z,72.70
2022-11-13T14:50:22.277Z,75.10
2022-11-13T14:53:32.741Z,76.80
2022-11-13T14:56:37.920Z,78.90
2022-11-13T14:59:43.790Z,80.60
2022-11-13T15:02:47.147Z,82.50
2022-11-13T15:05:50.862Z,84.70
2022-11-13T15:08:58.542Z,86.40
2022-11-13T15:12:01.675Z,87.90
2022-11-13T15:15:05.884Z,88.90
2022-11-13T15:18:16.440Z,90.10
2022-11-13T15:21:21.661Z,90.60
2022-11-13T15:24:28.773Z,90.90
2022-11-13T15:27:41.736Z,91.20
2022-11-13T15:30:46.770Z,92.00
2022-11-13T15:33:50.748Z,92.50
2022-11-13T15:36:54.130Z,93.00
2022-11-13T15:39:59.103Z,93.60
2022-11-13T15:43:03.771Z,94.10
2022-11-13T15:46:11.101Z,94.50
2022-11-13T15:49:14.253Z,94.90
2022-11-13T15:52:17.829Z,95.30
2022-11-13T15:55:28.017Z,95.60
2022-11-13T15:58:34.513Z,96.00
2022-11-13T16:01:38.820Z,96.30
2022-11-13T16:04:55.390Z,96.70
2022-11-13T16:07:58.999Z,97.00
2022-11-13T16:11:03.820Z,97.20
2022-11-13T16:14:07.304Z,97.50
2022-11-13T16:17:14.694Z,97.70
2022-11-13T16:20:20.037Z,97.90
2022-11-13T16:23:24.243Z,98.10
2022-11-13T16:26:30.043Z,98.20
2022-11-13T16:29:33.204Z,98.40
2022-11-13T16:32:38.144Z,98.60
2022-11-13T16:35:43.382Z,98.80
2022-11-13T16:38:47.274Z,99.10
2022-11-13T16:41:52.553Z,99.20
2022-11-13T16:44:56.328Z,99.40
2022-11-13T16:48:00.485Z,99.50
2022-11-13T16:51:03.909Z,99.50
2022-11-13T16:54:08.015Z,99.70
2022-11-13T16:57:14.467Z,99.80
2022-11-13T17:00:25.755Z,99.90
2022-11-13T17:03:30.023Z,99.90
2022-11-13T17:06:35.780Z,99.90
2022-11-13T17:09:43.208Z,99.90
2022-11-13T17:12:53.222Z,99.90
2022-11-13T17:16:02.145Z,99.90
2022-11-13T17:19:06.875Z,99.90
2022-11-13T17:22:11.928Z,99.90
2022-11-13T17:25:17.550Z,99.90
2022-11-13T17:28:22.658Z,99.90
2022-11-13T17:31:26.282Z,99.90
2022-11-13T17:34:30.637Z,99.90
2022-11-13T17:37:35.848Z,99.90
2022-11-13T17:40:40.324Z,99.90
2022-11-13T17:43:47.085Z,99.90
2022-11-13T17:46:52.666Z,99.90
2022-11-13T17:50:03.947Z,99.90
2022-11-13T17:53:11.456Z,99.90
2022-11-13T17:56:16.189Z,99.90
2022-11-13T17:59:22.561Z,99.90
2022-11-13T18:02:27.594Z,99.90
2022-11-13T18:05:31.842Z,99.90
2022-11-13T18:08:36.671Z,99.90
2022-11-13T18:11:41.939Z,99.90
2022-11-13T18:14:52.811Z,99.90
2022-11-13T18:17:57.041Z,99.90
2022-11-13T18:21:22.521Z,99.90
2022-11-13T18:24:28.970Z,99.90
2022-11-13T18:27:34.026Z,99.90
2022-11-13T18:30:42.784Z,99.90
2022-11-13T18:33:47.144Z,99.90
2022-11-13T18:36:52.197Z,99.90
2022-11-13T18:39:58.917Z,99.90
2022-11-13T18:43:03.780Z,99.90
2022-11-13T18:46:10.822Z,99.90
2022-11-13T18:49:15.819Z,99.90
2022-11-13T18:52:20.102Z,99.90
2022-11-13T18:55:24.004Z,99.90
2022-11-13T18:58:28.148Z,99.90
2022-11-13T19:01:36.902Z,99.90
2022-11-13T19:04:41.861Z,99.90
2022-11-13T19:07:46.713Z,99.90
2022-11-13T19:10:52.045Z,99.90
2022-11-13T19:13:56.771Z,99.90
2022-11-13T19:17:03.013Z,99.90
2022-11-13T19:20:09.163Z,99.90
2022-11-13T19:23:14.147Z,99.90
2022-11-13T19:26:19.674Z,99.90
2022-11-13T19:29:23.273Z,99.90
2022-11-13T19:32:28.706Z,99.90
2022-11-13T19:35:33.993Z,99.90
2022-11-13T19:38:38.849Z,99.90
2022-11-13T19:41:43.562Z,99.90
2022-11-13T19:44:47.822Z,99.90
2022-11-13T19:47:57.323Z,99.90
2022-11-13T19:51:05.344Z,99.90
2022-11-13T19:54:10.681Z,99.90
2022-11-13T19:57:17.394Z,99.90
2022-11-13T20:00:24.575Z,99.90
2022-11-13T20:03:31.753Z,99.90
2022-11-13T20:06:36.246Z,99.90
2022-11-13T20:09:43.214Z,99.90
2022-11-13T20:12:47.732Z,99.90
2022-11-13T20:15:55.916Z,99.90
2022-11-13T20:19:02.472Z,99.90
2022-11-13T20:22:08.433Z,99.90
2022-11-13T20:25:13.025Z,99.90
2022-11-13T20:28:20.182Z,99.90
2022-11-13T20:31:26.242Z,99.90
2022-11-13T20:34:32.462Z,99.90
2022-11-13T20:37:37.536Z,99.90
2022-11-13T20:40:44.099Z,99.90
2022-11-13T20:43:50.529Z,99.90
2022-11-13T20:46:54.944Z,99.90
2022-11-13T20:50:01.219Z,99.90
2022-11-13T20:53:05.504Z,99.90
2022-11-13T20:56:10.660Z,99.90
2022-11-13T20:59:14.468Z,99.90
2022-11-13T21:02:20.464Z,99.90
2022-11-13T21:05:25.146Z,99.90
2022-11-13T21:08:28.522Z,99.90
2022-11-13T21:11:32.578Z,99.90
2022-11-13T21:14:36.279Z,99.90
2022-11-13T21:17:40.269Z,99.90
2022-11-13T21:20:48.818Z,99.90
2022-11-13T21:23:52.769Z,99.90
2022-11-13T21:26:56.217Z,99.90
2022-11-13T21:29:59.365Z,99.90
2022-11-13T21:33:03.220Z,99.90
2022-11-13T21:36:11.290Z,99.90
2022-11-13T21:39:14.512Z,99.90
2022-11-13T21:42:17.985Z,99.90
2022-11-13T21:45:21.360Z,99.90
2022-11-13T21:48:25.531Z,99.90
2022-11-13T21:51:34.040Z,99.90
2022-11-13T21:54:37.165Z,99.90
2022-11-13T21:57:40.284Z,99.90
2022-11-13T22:00:43.814Z,99.90
2022-11-13T22:03:47.261Z,99.90
2022-11-13T22:06:52.819Z,99.90
2022-11-13T22:09:56.163Z,99.90
2022-11-13T22:12:59.299Z,99.90
2022-11-13T22:16:04.276Z,99.90
2022-11-13T22:19:10.372Z,99.90
2022-11-13T22:22:14.903Z,99.90
2022-11-13T22:25:18.037Z,99.90
2022-11-13T22:28:21.205Z,99.90
2022-11-13T22:31:25.899Z,99.90
2022-11-13T22:34:29.019Z,99.90
2022-11-13T22:37:33.508Z,99.90
2022-11-13T22:40:36.607Z,99.90
2022-11-13T22:43:41.466Z,99.90
2022-11-13T22:46:44.563Z,99.90
2022-11-13T22:49:47.646Z,99.90
2022-11-13T22:52:53.415Z,99.90
2022-11-13T22:56:01.167Z,99.90
2022-11-13T22:59:06.839Z,99.90
2022-11-13T23:02:09.975Z,99.90
2022-11-13T23:05:13.186Z,99.90
2022-11-13T23:08:17.668Z,99.90
2022-11-13T23:11:22.405Z,99.90
2022-11-13T23:14:25.679Z,99.90
2022-11-13T23:17:28.767Z,99.90
2022-11-13T23:20:31.830Z,99.90
2022-11-13T23:23:36.514Z,99.90
2022-11-13T23:26:39.696Z,99.90
2022-11-13T23:29:45.944Z,99.90
2022-11-13T23:32:52.979Z,99.90
2022-11-13T23:35:56.098Z,99.90
2022-11-13T23:39:00.662Z,99.90
2022-11-13T23:42:03.759Z,99.90
2022-11-13T23:45:07.804Z,99.90
2022-11-13T23:48:10.903Z,99.90
2022-11-13T23:51:14.087Z,99.90
2022-11-13T23:54:18.511Z,99.90
2022-11-13T23:57:21.614Z,99.90
