createdAt,value
2019-05-21T00:01:14.302Z,94084.00
2019-05-21T00:03:44.470Z,94084.00
2019-05-21T00:06:14.471Z,94087.00
2019-05-21T00:08:44.492Z,94073.00
2019-05-21T00:11:14.575Z,94091.00
2019-05-21T00:13:44.602Z,94090.00
2019-05-21T00:16:14.554Z,94087.00
2019-05-21T00:18:44.492Z,94090.00
2019-05-21T00:21:14.580Z,94088.00
2019-05-21T00:23:44.582Z,94108.00
2019-05-21T00:26:14.619Z,94101.00
2019-05-21T00:29:01.055Z,94107.00
2019-05-21T00:32:25.201Z,94106.00
2019-05-21T00:35:51.966Z,94119.00
2019-05-21T00:39:16.621Z,94117.00
2019-05-21T00:42:00.280Z,94117.00
2019-05-21T00:44:36.745Z,94114.00
2019-05-21T00:47:08.756Z,94111.00
2019-05-21T00:49:38.981Z,94126.00
2019-05-21T00:52:09.581Z,94112.00
2019-05-21T00:54:39.914Z,94123.00
2019-05-21T00:57:10.007Z,94106.00
2019-05-21T00:59:40.019Z,94110.00
2019-05-21T01:02:10.038Z,94116.00
2019-05-21T01:04:39.972Z,94115.00
2019-05-21T01:07:10.145Z,94119.00
2019-05-21T01:09:40.254Z,94111.00
2019-05-21T01:12:10.332Z,94125.00
2019-05-21T01:14:40.358Z,94124.00
2019-05-21T01:17:10.430Z,94132.00
2019-05-21T01:19:40.535Z,94126.00
2019-05-21T01:22:10.711Z,94118.00
2019-05-21T01:24:40.820Z,94133.00
2019-05-21T01:27:10.839Z,94140.00
2019-05-21T01:29:40.879Z,94149.00
2019-05-21T01:32:10.892Z,94148.00
2019-05-21T01:34:40.913Z,94139.00
2019-05-21T01:37:10.920Z,94153.00
2019-05-21T01:39:41.057Z,94146.00
2019-05-21T01:42:10.979Z,94141.00
2019-05-21T01:44:40.971Z,94136.00
2019-05-21T01:47:11.110Z,94141.00
2019-05-21T01:49:41.091Z,94158.00
2019-05-21T01:52:11.191Z,94143.00
2019-05-21T01:54:41.274Z,94145.00
2019-05-21T01:57:11.376Z,94152.00
2019-05-21T01:59:41.378Z,94152.00
2019-05-21T02:02:11.383Z,94151.00
2019-05-21T02:04:41.374Z,94155.00
2019-05-21T02:07:11.448Z,94167.00
2019-05-21T02:09:59.673Z,94163.00
2019-05-21T02:12:29.959Z,94154.00
2019-05-21T02:14:59.983Z,94176.00
2019-05-21T02:17:30.050Z,94167.00
2019-05-21T02:20:00.033Z,94159.00
2019-05-21T02:22:29.994Z,94181.00
2019-05-21T02:24:59.935Z,94184.00
2019-05-21T02:27:29.892Z,94166.00
2019-05-21T02:29:59.811Z,94181.00
2019-05-21T02:32:29.731Z,94180.00
2019-05-21T02:34:59.768Z,94173.00
2019-05-21T02:37:29.929Z,94182.00
2019-05-21T02:39:59.835Z,94176.00
2019-05-21T02:42:30.024Z,94193.00
2019-05-21T02:45:00.083Z,94194.00
2019-05-21T02:47:30.268Z,94202.00
2019-05-21T02:50:00.407Z,94213.00
2019-05-21T02:52:30.573Z,94199.00
2019-05-21T02:55:00.495Z,94207.00
2019-05-21T02:57:40.953Z,94193.00
2019-05-21T03:00:26.946Z,94214.00
2019-05-21T03:02:57.102Z,94217.00
2019-05-21T03:05:27.280Z,94227.00
2019-05-21T03:07:57.434Z,94223.00
2019-05-21T03:10:28.201Z,94223.00
2019-05-21T03:12:58.207Z,94222.00
2019-05-21T03:15:28.194Z,94220.00
2019-05-21T03:17:58.377Z,94223.00
2019-05-21T03:20:28.322Z,94230.00
2019-05-21T03:22:58.313Z,94233.00
2019-05-21T03:25:28.318Z,94219.00
2019-05-21T03:27:58.414Z,94232.00
2019-05-21T03:30:28.422Z,94224.00
2019-05-21T03:32:58.500Z,94238.00
2019-05-21T03:35:28.550Z,94240.00
2019-05-21T03:37:58.655Z,94236.00
2019-05-21T03:40:28.632Z,94239.00
2019-05-21T03:42:58.645Z,94229.00
2019-05-21T03:45:28.799Z,94248.00
2019-05-21T03:47:59.346Z,94259.00
2019-05-21T03:50:29.500Z,94250.00
2019-05-21T03:52:59.594Z,94259.00
2019-05-21T03:55:29.494Z,94252.00
2019-05-21T03:57:59.658Z,94268.00
2019-05-21T04:00:29.887Z,94256.00
2019-05-21T04:02:59.838Z,94273.00
2019-05-21T04:05:29.873Z,94278.00
2019-05-21T04:07:59.839Z,94274.00
2019-05-21T04:10:29.888Z,94264.00
2019-05-21T04:13:06.630Z,94272.00
2019-05-21T04:16:06.286Z,94277.00
2019-05-21T04:18:49.561Z,94267.00
2019-05-21T04:21:19.548Z,94263.00
2019-05-21T04:23:49.690Z,94266.00
2019-05-21T04:26:19.771Z,94265.00
2019-05-21T04:28:49.758Z,94284.00
2019-05-21T04:31:19.775Z,94273.00
2019-05-21T04:33:49.731Z,94282.00
2019-05-21T04:36:19.745Z,94286.00
2019-05-21T04:38:49.739Z,94295.00
2019-05-21T04:41:19.724Z,94302.00
2019-05-21T04:43:50.098Z,94306.00
2019-05-21T04:46:20.141Z,94291.00
2019-05-21T04:48:50.061Z,94287.00
2019-05-21T04:51:20.097Z,94304.00
2019-05-21T04:53:50.284Z,94292.00
2019-05-21T04:56:20.357Z,94306.00
2019-05-21T04:58:50.288Z,94302.00
2019-05-21T05:01:20.443Z,94310.00
2019-05-21T05:03:50.605Z,94303.00
2019-05-21T05:06:20.558Z,94309.00
2019-05-21T05:08:50.472Z,94322.00
2019-05-21T05:11:20.404Z,94327.00
2019-05-21T05:13:50.412Z,94320.00
2019-05-21T05:16:20.497Z,94334.00
2019-05-21T05:18:50.478Z,94314.00
2019-05-21T05:21:20.506Z,94328.00
2019-05-21T05:23:50.555Z,94328.00
2019-05-21T05:26:20.669Z,94320.00
2019-05-21T05:28:50.697Z,94337.00
2019-05-21T05:31:20.709Z,94335.00
2019-05-21T05:33:50.725Z,94341.00
2019-05-21T05:36:20.715Z,94347.00
2019-05-21T05:38:50.765Z,94344.00
2019-05-21T05:41:20.835Z,94337.00
2019-05-21T05:43:50.830Z,94335.00
2019-05-21T05:46:20.952Z,94343.00
2019-05-21T05:49:05.229Z,94351.00
2019-05-21T05:51:35.159Z,94341.00
2019-05-21T05:54:07.732Z,94348.00
2019-05-21T05:56:36.995Z,94363.00
2019-05-21T05:59:07.150Z,94353.00
2019-05-21T06:01:37.162Z,94355.00
2019-05-21T06:04:07.180Z,94364.00
2019-05-21T06:06:37.199Z,94370.00
2019-05-21T06:09:08.477Z,94370.00
2019-05-21T06:11:38.472Z,94372.00
2019-05-21T06:14:08.562Z,94401.00
2019-05-21T06:16:38.576Z,94387.00
2019-05-21T06:19:08.639Z,94402.00
2019-05-21T06:21:38.692Z,94396.00
2019-05-21T06:24:08.834Z,94384.00
2019-05-21T06:26:38.773Z,94402.00
2019-05-21T06:29:08.754Z,94402.00
2019-05-21T06:31:38.692Z,94406.00
2019-05-21T06:34:08.779Z,94411.00
2019-05-21T06:36:38.803Z,94408.00
2019-05-21T06:39:09.359Z,94419.00
2019-05-21T06:41:39.555Z,94428.00
2019-05-21T06:44:09.548Z,94413.00
2019-05-21T06:46:39.668Z,94416.00
2019-05-21T06:49:09.677Z,94432.00
2019-05-21T06:51:39.705Z,94424.00
2019-05-21T06:54:09.921Z,94432.00
2019-05-21T06:56:39.815Z,94427.00
2019-05-21T06:59:09.910Z,94435.00
2019-05-21T07:01:39.848Z,94438.00
2019-05-21T07:04:09.921Z,94441.00
2019-05-21T07:06:39.868Z,94443.00
2019-05-21T07:09:09.967Z,94448.00
2019-05-21T07:11:39.892Z,94452.00
2019-05-21T07:14:09.978Z,94453.00
2019-05-21T07:16:39.905Z,94452.00
2019-05-21T07:19:10.194Z,94448.00
2019-05-21T07:21:40.275Z,94457.00
2019-05-21T07:24:10.403Z,94462.00
2019-05-21T07:26:40.549Z,94465.00
2019-05-21T07:29:10.680Z,94458.00
2019-05-21T07:31:40.765Z,94463.00
2019-05-21T07:34:10.744Z,94456.00
2019-05-21T07:36:40.772Z,94473.00
2019-05-21T07:39:11.103Z,94466.00
2019-05-21T07:41:41.274Z,94474.00
2019-05-21T07:44:11.425Z,94479.00
2019-05-21T07:46:41.390Z,94492.00
2019-05-21T07:49:11.411Z,94482.00
2019-05-21T07:51:41.454Z,94478.00
2019-05-21T07:54:11.432Z,94497.00
2019-05-21T07:56:41.405Z,94492.00
2019-05-21T07:59:11.504Z,94491.00
2019-05-21T08:01:41.570Z,94495.00
2019-05-21T08:04:11.598Z,94495.00
2019-05-21T08:06:41.736Z,94500.00
2019-05-21T08:09:14.478Z,94504.00
2019-05-21T08:11:46.626Z,94510.00
2019-05-21T08:14:15.574Z,94510.00
2019-05-21T08:16:45.768Z,94510.00
2019-05-21T08:19:15.744Z,94511.00
2019-05-21T08:21:45.762Z,94528.00
2019-05-21T08:24:15.756Z,94500.00
2019-05-21T08:26:45.773Z,94510.00
2019-05-21T08:29:15.875Z,94509.00
2019-05-21T08:31:45.933Z,94514.00
2019-05-21T08:34:16.075Z,94518.00
2019-05-21T08:36:45.989Z,94509.00
2019-05-21T08:39:28.214Z,94521.00
2019-05-21T08:41:47.798Z,94528.00
2019-05-21T08:44:17.814Z,94531.00
2019-05-21T08:46:47.802Z,94526.00
2019-05-21T08:49:17.966Z,94541.00
2019-05-21T08:51:47.904Z,94538.00
2019-05-21T08:54:36.982Z,94526.00
2019-05-21T08:57:06.964Z,94536.00
2019-05-21T08:59:37.038Z,94547.00
2019-05-21T09:02:07.308Z,94558.00
2019-05-21T09:07:10.794Z,94539.00
2019-05-21T09:07:15.047Z,94543.00
2019-05-21T09:09:49.867Z,94544.00
2019-05-21T09:12:12.976Z,94538.00
2019-05-21T09:14:42.886Z,94549.00
2019-05-21T09:17:12.915Z,94544.00
2019-05-21T09:19:42.904Z,94552.00
2019-05-21T09:22:12.977Z,94548.00
2019-05-21T09:24:42.979Z,94548.00
2019-05-21T09:27:13.101Z,94546.00
2019-05-21T09:29:43.274Z,94548.00
2019-05-21T09:32:13.350Z,94523.00
2019-05-21T09:34:48.925Z,94556.00
2019-05-21T09:37:19.821Z,94550.00
2019-05-21T09:39:47.138Z,94547.00
2019-05-21T09:42:17.131Z,94555.00
2019-05-21T09:44:47.285Z,94540.00
2019-05-21T09:47:17.406Z,94561.00
2019-05-21T09:49:47.348Z,94542.00
2019-05-21T09:52:17.342Z,94563.00
2019-05-21T09:54:47.317Z,94537.00
2019-05-21T09:57:22.367Z,94539.00
2019-05-21T10:00:07.610Z,94547.00
2019-05-21T10:02:37.753Z,94543.00
2019-05-21T10:05:08.003Z,94560.00
2019-05-21T10:07:40.560Z,94551.00
2019-05-21T10:10:10.264Z,94573.00
2019-05-21T10:12:40.224Z,94561.00
2019-05-21T10:15:10.695Z,94564.00
2019-05-21T10:17:40.804Z,94573.00
2019-05-21T10:20:11.077Z,94577.00
2019-05-21T10:22:41.079Z,94561.00
2019-05-21T10:25:11.655Z,94583.00
2019-05-21T10:27:41.981Z,94566.00
2019-05-21T10:30:12.939Z,94581.00
2019-05-21T10:32:42.923Z,94576.00
2019-05-21T10:35:13.585Z,94562.00
2019-05-21T10:37:54.406Z,94570.00
2019-05-21T10:40:15.936Z,94568.00
2019-05-21T10:42:45.925Z,94589.00
2019-05-21T10:45:16.406Z,94582.00
2019-05-21T10:47:46.482Z,94592.00
2019-05-21T10:50:16.885Z,94584.00
2019-05-21T10:52:47.013Z,94592.00
2019-05-21T10:55:17.733Z,94591.00
2019-05-21T10:57:47.867Z,94607.00
2019-05-21T11:00:22.898Z,94588.00
2019-05-21T11:03:04.061Z,94593.00
2019-05-21T11:05:36.366Z,94602.00
2019-05-21T11:08:24.755Z,94582.00
2019-05-21T11:10:39.536Z,94604.00
2019-05-21T11:13:09.707Z,94585.00
2019-05-21T11:15:39.793Z,94602.00
2019-05-21T11:18:11.692Z,94594.00
2019-05-21T11:20:42.072Z,94602.00
2019-05-21T11:23:12.231Z,94609.00
2019-05-21T11:25:42.466Z,94608.00
2019-05-21T11:28:12.458Z,94622.00
2019-05-21T11:30:42.664Z,94616.00
2019-05-21T11:33:12.814Z,94611.00
2019-05-21T11:35:43.178Z,94604.00
2019-05-21T11:38:13.264Z,94615.00
2019-05-21T11:40:43.289Z,94619.00
2019-05-21T11:43:13.420Z,94622.00
2019-05-21T11:45:43.559Z,94613.00
2019-05-21T11:48:13.751Z,94619.00
2019-05-21T11:50:43.894Z,94618.00
2019-05-21T11:53:13.902Z,94623.00
2019-05-21T11:55:43.820Z,94618.00
2019-05-21T11:58:14.340Z,94623.00
2019-05-21T12:00:44.446Z,94616.00
2019-05-21T12:03:14.525Z,94616.00
2019-05-21T12:05:44.528Z,94635.00
2019-05-21T12:08:14.536Z,94617.00
2019-05-21T12:10:44.619Z,94631.00
2019-05-21T12:13:14.627Z,94627.00
2019-05-21T12:15:44.735Z,94618.00
2019-05-21T12:18:14.726Z,94617.00
2019-05-21T12:20:44.864Z,94629.00
2019-05-21T12:23:14.941Z,94627.00
2019-05-21T12:25:44.940Z,94622.00
2019-05-21T12:28:14.892Z,94643.00
2019-05-21T12:30:45.037Z,94635.00
2019-05-21T12:33:15.044Z,94647.00
2019-05-21T12:35:45.081Z,94660.00
2019-05-21T12:38:15.084Z,94645.00
2019-05-21T12:40:45.177Z,94635.00
2019-05-21T12:43:15.291Z,94650.00
2019-05-21T12:45:45.476Z,94656.00
2019-05-21T12:48:15.372Z,94660.00
2019-05-21T12:50:45.393Z,94657.00
2019-05-21T12:53:16.816Z,94662.00
2019-05-21T12:55:46.749Z,94672.00
2019-05-21T12:58:16.854Z,94667.00
2019-05-21T13:00:46.979Z,94671.00
2019-05-21T13:03:16.969Z,94664.00
2019-05-21T13:05:46.970Z,94668.00
2019-05-21T13:08:17.017Z,94677.00
2019-05-21T13:10:47.387Z,94669.00
2019-05-21T13:13:17.546Z,94672.00
2019-05-21T13:15:47.604Z,94669.00
2019-05-21T13:18:17.695Z,94669.00
2019-05-21T13:20:47.830Z,94683.00
2019-05-21T13:23:18.074Z,94691.00
2019-05-21T13:25:48.170Z,94691.00
2019-05-21T13:28:18.149Z,94702.00
2019-05-21T13:30:48.237Z,94705.00
2019-05-21T13:33:19.582Z,94698.00
2019-05-21T13:35:49.713Z,94698.00
2019-05-21T13:38:19.858Z,94706.00
2019-05-21T13:40:51.814Z,94704.00
2019-05-21T13:43:21.825Z,94719.00
2019-05-21T13:45:52.020Z,94712.00
2019-05-21T13:48:22.162Z,94705.00
2019-05-21T13:50:52.248Z,94715.00
2019-05-21T13:53:22.277Z,94732.00
2019-05-21T13:55:52.596Z,94722.00
2019-05-21T13:58:22.619Z,94716.00
2019-05-21T14:00:56.271Z,94713.00
2019-05-21T14:03:26.354Z,94722.00
2019-05-21T14:05:56.733Z,94716.00
2019-05-21T14:08:26.889Z,94710.00
2019-05-21T14:10:57.016Z,94707.00
2019-05-21T14:13:27.199Z,94733.00
2019-05-21T14:15:57.207Z,94717.00
2019-05-21T14:18:27.138Z,94725.00
2019-05-21T14:20:57.220Z,94726.00
2019-05-21T14:23:27.205Z,94729.00
2019-05-21T14:25:57.284Z,94725.00
2019-05-21T14:28:27.351Z,94733.00
2019-05-21T14:30:57.428Z,94732.00
2019-05-21T14:33:27.477Z,94738.00
2019-05-21T14:35:57.553Z,94759.00
2019-05-21T14:38:27.551Z,94742.00
2019-05-21T14:40:57.717Z,94753.00
2019-05-21T14:43:27.844Z,94754.00
2019-05-21T14:45:57.830Z,94746.00
2019-05-21T14:48:27.988Z,94769.00
2019-05-21T14:50:58.005Z,94755.00
2019-05-21T14:53:28.040Z,94759.00
2019-05-21T14:55:58.030Z,94775.00
2019-05-21T14:58:27.965Z,94777.00
2019-05-21T15:00:58.056Z,94782.00
2019-05-21T15:03:29.634Z,94773.00
2019-05-21T15:05:59.766Z,94784.00
2019-05-21T15:08:29.785Z,94782.00
2019-05-21T15:10:59.700Z,94777.00
2019-05-21T15:13:29.813Z,94786.00
2019-05-21T15:15:59.961Z,94777.00
2019-05-21T15:18:30.016Z,94787.00
2019-05-21T15:21:08.093Z,94784.00
2019-05-21T15:23:38.634Z,94777.00
2019-05-21T15:26:09.033Z,94785.00
2019-05-21T15:28:39.019Z,94773.00
2019-05-21T15:31:08.956Z,94791.00
2019-05-21T15:33:38.893Z,94782.00
2019-05-21T15:36:08.983Z,94799.00
2019-05-21T15:38:50.239Z,94798.00
2019-05-21T15:41:12.666Z,94783.00
2019-05-21T15:43:42.716Z,94790.00
2019-05-21T15:46:12.869Z,94785.00
2019-05-21T15:48:43.409Z,94798.00
2019-05-21T15:51:13.484Z,94806.00
2019-05-21T15:53:43.568Z,94797.00
2019-05-21T15:56:13.689Z,94790.00
2019-05-21T15:58:43.796Z,94798.00
2019-05-21T16:01:13.852Z,94794.00
2019-05-21T16:03:43.952Z,94814.00
2019-05-21T16:06:14.033Z,94816.00
2019-05-21T16:08:44.133Z,94813.00
2019-05-21T16:11:28.214Z,94814.00
2019-05-21T16:13:45.782Z,94829.00
2019-05-21T16:16:15.735Z,94824.00
2019-05-21T16:18:45.803Z,94831.00
2019-05-21T16:21:15.875Z,94829.00
2019-05-21T16:23:45.897Z,94837.00
2019-05-21T16:26:15.899Z,94838.00
2019-05-21T16:28:45.871Z,94838.00
2019-05-21T16:31:15.880Z,94843.00
2019-05-21T16:33:45.825Z,94851.00
2019-05-21T16:36:15.918Z,94862.00
2019-05-21T16:38:46.015Z,94859.00
2019-05-21T16:41:16.235Z,94863.00
2019-05-21T16:43:46.266Z,94859.00
2019-05-21T16:46:16.463Z,94863.00
2019-05-21T16:48:46.493Z,94868.00
2019-05-21T16:51:16.463Z,94876.00
2019-05-21T16:53:46.459Z,94876.00
2019-05-21T16:56:35.754Z,94867.00
2019-05-21T16:59:06.174Z,94875.00
2019-05-21T17:01:37.504Z,94878.00
2019-05-21T17:04:08.333Z,94878.00
2019-05-21T17:06:38.496Z,94872.00
2019-05-21T17:09:13.231Z,94865.00
2019-05-21T17:11:43.372Z,94886.00
2019-05-21T17:14:13.524Z,94881.00
2019-05-21T17:16:43.565Z,94876.00
2019-05-21T17:19:13.654Z,94881.00
2019-05-21T17:21:43.800Z,94874.00
2019-05-21T17:24:13.926Z,94884.00
2019-05-21T17:26:44.085Z,94884.00
2019-05-21T17:29:14.222Z,94893.00
2019-05-21T17:31:44.327Z,94894.00
2019-05-21T17:34:14.500Z,94897.00
2019-05-21T17:36:44.510Z,94910.00
2019-05-21T17:39:14.658Z,94907.00
2019-05-21T17:41:44.666Z,94902.00
2019-05-21T17:44:14.586Z,94899.00
2019-05-21T17:46:44.686Z,94904.00
2019-05-21T17:49:14.755Z,94898.00
2019-05-21T17:51:44.782Z,94908.00
2019-05-21T17:54:15.133Z,94916.00
2019-05-21T17:56:45.125Z,94908.00
2019-05-21T17:59:15.201Z,94915.00
2019-05-21T18:01:45.576Z,94913.00
2019-05-21T18:04:16.069Z,94920.00
2019-05-21T18:06:46.957Z,94918.00
2019-05-21T18:09:19.185Z,94931.00
2019-05-21T18:11:49.532Z,94922.00
2019-05-21T18:14:19.997Z,94926.00
2019-05-21T18:16:50.376Z,94931.00
2019-05-21T18:19:20.707Z,94930.00
2019-05-21T18:21:51.174Z,94928.00
2019-05-21T18:24:21.335Z,94934.00
2019-05-21T18:26:51.712Z,94926.00
2019-05-21T18:29:21.815Z,94949.00
2019-05-21T18:31:51.878Z,94932.00
2019-05-21T18:34:22.156Z,94937.00
2019-05-21T18:36:52.203Z,94942.00
2019-05-21T18:39:22.341Z,94949.00
2019-05-21T18:41:52.798Z,94947.00
2019-05-21T18:44:22.813Z,94960.00
2019-05-21T18:46:52.878Z,94961.00
2019-05-21T18:49:22.881Z,94973.00
2019-05-21T18:51:53.117Z,94976.00
2019-05-21T18:54:23.201Z,94977.00
2019-05-21T18:56:53.496Z,94987.00
2019-05-21T18:59:23.863Z,94978.00
2019-05-21T19:01:53.939Z,94985.00
2019-05-21T19:04:24.304Z,94989.00
2019-05-21T19:06:54.305Z,95004.00
2019-05-21T19:09:24.300Z,95001.00
2019-05-21T19:11:54.527Z,95003.00
2019-05-21T19:14:24.595Z,95005.00
2019-05-21T19:16:54.578Z,95000.00
2019-05-21T19:19:24.648Z,95024.00
2019-05-21T19:21:54.629Z,95024.00
2019-05-21T19:24:24.557Z,95020.00
2019-05-21T19:26:54.562Z,95032.00
2019-05-21T19:29:24.623Z,95036.00
2019-05-21T19:31:54.601Z,95045.00
2019-05-21T19:34:24.680Z,95033.00
2019-05-21T19:36:54.754Z,95032.00
2019-05-21T19:39:24.843Z,95043.00
2019-05-21T19:41:54.852Z,95048.00
2019-05-21T19:44:24.835Z,95039.00
2019-05-21T19:46:54.924Z,95050.00
2019-05-21T19:49:25.088Z,95045.00
2019-05-21T19:51:55.079Z,95048.00
2019-05-21T19:54:25.069Z,95052.00
2019-05-21T19:56:55.056Z,95049.00
2019-05-21T19:59:25.225Z,95058.00
2019-05-21T20:01:55.944Z,95055.00
2019-05-21T20:04:27.277Z,95058.00
2019-05-21T20:06:57.294Z,95068.00
2019-05-21T20:09:29.616Z,95065.00
2019-05-21T20:11:59.556Z,95063.00
2019-05-21T20:14:30.392Z,95069.00
2019-05-21T20:17:01.019Z,95068.00
2019-05-21T20:19:32.034Z,95067.00
2019-05-21T20:22:02.142Z,95077.00
2019-05-21T20:24:32.074Z,95062.00
2019-05-21T20:27:02.629Z,95069.00
2019-05-21T20:29:33.336Z,95080.00
2019-05-21T20:32:05.173Z,95070.00
2019-05-21T20:34:35.343Z,95081.00
2019-05-21T20:37:07.493Z,95076.00
2019-05-21T20:39:38.809Z,95072.00
2019-05-21T20:42:12.428Z,95076.00
2019-05-21T20:44:42.587Z,95086.00
2019-05-21T20:47:15.774Z,95086.00
2019-05-21T20:49:47.119Z,95093.00
2019-05-21T20:52:19.218Z,95084.00
2019-05-21T20:54:52.626Z,95095.00
2019-05-21T20:57:22.706Z,95094.00
2019-05-21T20:59:52.964Z,95093.00
2019-05-21T21:02:24.014Z,95086.00
2019-05-21T21:04:54.950Z,95088.00
2019-05-21T21:07:25.139Z,95091.00
2019-05-21T21:09:55.575Z,95099.00
2019-05-21T21:12:25.829Z,95099.00
2019-05-21T21:14:55.942Z,95104.00
2019-05-21T21:17:26.428Z,95091.00
2019-05-21T21:19:56.689Z,95094.00
2019-05-21T21:22:26.707Z,95096.00
2019-05-21T21:24:57.445Z,95094.00
2019-05-21T21:27:28.089Z,95096.00
2019-05-21T21:29:58.199Z,95106.00
2019-05-21T21:32:28.717Z,95114.00
2019-05-21T21:34:58.781Z,95107.00
2019-05-21T21:37:28.728Z,95105.00
2019-05-21T21:39:58.818Z,95108.00
2019-05-21T21:42:28.741Z,95110.00
2019-05-21T21:44:58.738Z,95116.00
2019-05-21T21:47:29.373Z,95114.00
2019-05-21T21:50:00.927Z,95129.00
2019-05-21T21:52:31.930Z,95123.00
2019-05-21T21:55:03.854Z,95128.00
2019-05-21T21:57:34.173Z,95125.00
2019-05-21T22:00:12.699Z,95122.00
2019-05-21T22:02:42.699Z,95109.00
2019-05-21T22:05:13.996Z,95121.00
2019-05-21T22:07:44.549Z,95119.00
2019-05-21T22:10:15.476Z,95127.00
2019-05-21T22:12:45.547Z,95130.00
2019-05-21T22:15:16.183Z,95121.00
2019-05-21T22:17:47.042Z,95120.00
2019-05-21T22:20:17.033Z,95123.00
2019-05-21T22:22:47.455Z,95123.00
2019-05-21T22:25:17.509Z,95120.00
2019-05-21T22:27:47.610Z,95122.00
2019-05-21T22:30:19.126Z,95131.00
2019-05-21T22:32:49.119Z,95130.00
2019-05-21T22:35:19.520Z,95136.00
2019-05-21T22:37:49.659Z,95141.00
2019-05-21T22:40:19.986Z,95136.00
2019-05-21T22:42:50.258Z,95148.00
2019-05-21T22:45:20.238Z,95146.00
2019-05-21T22:47:50.434Z,95138.00
2019-05-21T22:50:20.613Z,95140.00
2019-05-21T22:52:50.691Z,95148.00
2019-05-21T22:55:20.771Z,95143.00
2019-05-21T22:57:50.839Z,95137.00
2019-05-21T23:00:21.228Z,95137.00
2019-05-21T23:02:51.287Z,95145.00
2019-05-21T23:05:23.154Z,95133.00
2019-05-21T23:07:53.067Z,95139.00
2019-05-21T23:10:23.828Z,95130.00
2019-05-21T23:12:53.826Z,95139.00
2019-05-21T23:15:25.541Z,95142.00
2019-05-21T23:17:56.323Z,95146.00
2019-05-21T23:20:27.802Z,95138.00
2019-05-21T23:22:57.806Z,95141.00
2019-05-21T23:25:28.400Z,95150.00
2019-05-21T23:27:59.077Z,95142.00
2019-05-21T23:30:29.869Z,95139.00
2019-05-21T23:32:59.881Z,95133.00
2019-05-21T23:35:30.091Z,95148.00
2019-05-21T23:38:02.330Z,95139.00
2019-05-21T23:40:32.586Z,95153.00
2019-05-21T23:43:02.571Z,95144.00
2019-05-21T23:45:33.063Z,95140.00
2019-05-21T23:48:04.889Z,95152.00
2019-05-21T23:50:35.156Z,95150.00
2019-05-21T23:53:07.393Z,95143.00
2019-05-21T23:55:38.514Z,95143.00
2019-05-21T23:58:09.994Z,95156.00
