createdAt,value
2022-08-05T00:01:20.513Z,19.80
2022-08-05T00:08:00.841Z,19.67
2022-08-05T00:10:37.953Z,20.10
2022-08-05T00:13:18.794Z,22.13
2022-08-05T00:16:17.063Z,21.37
2022-08-05T00:19:07.994Z,20.70
2022-08-05T00:21:49.594Z,20.87
2022-08-05T00:24:24.611Z,20.60
2022-08-05T00:27:10.480Z,20.23
2022-08-05T00:29:53.402Z,20.40
2022-08-05T00:32:30.367Z,20.30
2022-08-05T00:35:13.760Z,20.20
2022-08-05T00:37:52.708Z,20.13
2022-08-05T00:40:29.426Z,20.50
2022-08-05T00:42:59.054Z,20.70
2022-08-05T00:45:38.267Z,20.10
2022-08-05T00:48:10.285Z,20.90
2022-08-05T00:50:44.028Z,20.50
2022-08-05T00:54:00.680Z,20.50
2022-08-05T00:56:22.800Z,21.00
2022-08-05T00:59:00.459Z,21.03
2022-08-05T01:01:42.481Z,20.20
2022-08-05T01:04:20.197Z,20.57
2022-08-05T01:07:01.002Z,20.03
2022-08-05T01:09:33.354Z,20.30
2022-08-05T01:12:21.735Z,20.00
2022-08-05T01:14:58.454Z,20.23
2022-08-05T01:17:40.229Z,19.47
2022-08-05T01:20:28.925Z,19.90
2022-08-05T01:23:23.345Z,20.67
2022-08-05T01:26:20.035Z,19.77
2022-08-05T01:28:55.618Z,19.80
2022-08-05T01:31:42.785Z,19.93
2022-08-05T01:34:20.708Z,20.43
2022-08-05T01:36:56.616Z,19.90
2022-08-05T01:39:47.633Z,20.37
2022-08-05T01:42:24.446Z,20.00
2022-08-05T01:45:02.229Z,20.37
2022-08-05T01:47:39.452Z,19.80
2022-08-05T01:50:20.020Z,20.30
2022-08-05T01:53:08.390Z,19.93
2022-08-05T01:55:50.039Z,20.30
2022-08-05T01:58:40.804Z,20.00
2022-08-05T02:01:12.329Z,20.13
2022-08-05T02:03:49.745Z,20.00
2022-08-05T02:06:37.793Z,20.50
2022-08-05T02:09:20.759Z,20.73
2022-08-05T02:12:10.184Z,20.67
2022-08-05T02:14:50.491Z,20.90
2022-08-05T02:18:33.341Z,20.60
2022-08-05T02:20:26.283Z,20.73
2022-08-05T02:23:19.930Z,20.70
2022-08-05T02:25:58.480Z,20.37
2022-08-05T02:28:35.243Z,20.33
2022-08-05T02:31:16.901Z,21.20
2022-08-05T02:33:57.268Z,21.10
2022-08-05T02:37:20.967Z,21.33
2022-08-05T02:39:54.825Z,20.57
2022-08-05T02:42:36.383Z,20.37
2022-08-05T02:45:12.144Z,20.50
2022-08-05T02:47:58.540Z,20.40
2022-08-05T02:50:44.403Z,20.57
2022-08-05T02:53:19.604Z,20.53
2022-08-05T02:55:55.259Z,20.70
2022-08-05T02:58:32.105Z,20.90
2022-08-05T03:01:15.828Z,20.80
2022-08-05T03:04:03.113Z,21.50
2022-08-05T03:06:57.024Z,20.97
2022-08-05T03:09:36.387Z,21.00
2022-08-05T03:12:36.601Z,20.37
2022-08-05T03:15:06.905Z,20.90
2022-08-05T03:17:44.893Z,20.57
2022-08-05T03:20:23.649Z,20.50
2022-08-05T03:22:58.036Z,20.23
2022-08-05T03:26:30.551Z,20.23
2022-08-05T03:29:12.351Z,21.10
2022-08-05T03:31:55.699Z,20.60
2022-08-05T03:34:26.346Z,21.63
2022-08-05T03:37:03.833Z,20.77
2022-08-05T03:39:57.708Z,21.00
2022-08-05T03:42:27.283Z,21.00
2022-08-05T03:45:21.430Z,20.83
2022-08-05T03:48:04.187Z,20.87
2022-08-05T03:50:45.389Z,21.37
2022-08-05T03:55:52.303Z,21.00
2022-08-05T03:56:35.230Z,21.10
2022-08-05T03:59:10.996Z,21.07
2022-08-05T04:01:53.013Z,21.80
2022-08-05T04:04:30.582Z,20.77
2022-08-05T04:07:02.272Z,21.53
2022-08-05T04:09:36.521Z,21.33
2022-08-05T04:12:24.805Z,21.50
2022-08-05T04:15:02.141Z,21.70
2022-08-05T04:17:56.561Z,20.90
2022-08-05T04:20:31.724Z,20.27
2022-08-05T04:23:18.431Z,19.90
2022-08-05T04:26:08.575Z,20.50
2022-08-05T04:28:51.380Z,21.00
2022-08-05T04:31:38.812Z,21.10
2022-08-05T04:34:31.382Z,20.57
2022-08-05T04:36:59.177Z,20.67
2022-08-05T04:39:30.192Z,20.90
2022-08-05T04:41:58.344Z,20.97
2022-08-05T04:44:35.040Z,21.47
2022-08-05T04:47:20.467Z,21.70
2022-08-05T04:50:02.801Z,21.60
2022-08-05T04:52:58.213Z,21.70
2022-08-05T04:56:33.098Z,21.33
2022-08-05T04:58:49.159Z,22.23
2022-08-05T05:01:33.752Z,21.70
2022-08-05T05:04:21.049Z,21.87
2022-08-05T05:06:57.740Z,21.30
2022-08-05T05:09:30.389Z,23.03
2022-08-05T05:12:16.445Z,22.87
2022-08-05T05:14:49.286Z,21.50
2022-08-05T05:17:24.199Z,22.00
2022-08-05T05:19:57.988Z,23.30
2022-08-05T05:22:33.334Z,22.70
2022-08-05T05:25:17.742Z,22.67
2022-08-05T05:27:58.064Z,22.37
2022-08-05T05:30:31.073Z,22.30
2022-08-05T05:33:16.429Z,23.50
2022-08-05T05:35:49.293Z,22.40
2022-08-05T05:38:22.889Z,22.90
2022-08-05T05:40:58.144Z,22.93
2022-08-05T05:43:58.299Z,22.73
2022-08-05T05:46:37.391Z,23.07
2022-08-05T05:49:22.438Z,22.80
2022-08-05T05:51:51.632Z,35.67
2022-08-05T05:54:21.602Z,22.93
2022-08-05T05:57:13.521Z,22.60
2022-08-05T05:59:41.586Z,22.90
2022-08-05T06:02:11.269Z,21.70
2022-08-05T06:04:40.734Z,21.00
2022-08-05T06:07:11.316Z,20.90
2022-08-05T06:10:00.169Z,20.57
2022-08-05T06:12:30.649Z,20.40
2022-08-05T06:15:01.483Z,20.20
2022-08-05T06:17:31.033Z,19.83
2022-08-05T06:20:00.532Z,20.00
2022-08-05T06:22:30.221Z,20.03
2022-08-05T06:25:25.236Z,20.33
2022-08-05T06:28:12.855Z,19.60
2022-08-05T06:30:38.119Z,19.60
2022-08-05T06:33:09.915Z,20.10
2022-08-05T06:36:08.245Z,19.30
2022-08-05T06:38:35.774Z,19.23
2022-08-05T06:41:04.797Z,19.67
2022-08-05T06:43:57.902Z,20.40
2022-08-05T06:46:21.024Z,19.83
2022-08-05T06:48:56.361Z,19.40
2022-08-05T06:51:30.752Z,19.63
2022-08-05T06:53:59.921Z,19.50
2022-08-05T06:56:28.414Z,19.60
2022-08-05T06:58:56.642Z,19.20
2022-08-05T07:01:27.748Z,19.20
2022-08-05T07:04:01.407Z,19.53
2022-08-05T07:06:32.200Z,19.43
2022-08-05T07:09:04.331Z,19.73
2022-08-05T07:11:36.732Z,19.50
2022-08-05T07:14:29.007Z,19.70
2022-08-05T07:17:58.540Z,19.50
2022-08-05T07:20:34.030Z,19.37
2022-08-05T07:22:39.740Z,19.73
2022-08-05T07:25:55.576Z,19.97
2022-08-05T07:28:05.792Z,19.20
2022-08-05T07:30:39.249Z,19.40
2022-08-05T07:33:16.180Z,18.80
2022-08-05T07:36:04.134Z,19.10
2022-08-05T07:38:43.159Z,19.57
2022-08-05T07:42:07.407Z,19.40
2022-08-05T07:44:05.848Z,19.20
2022-08-05T07:46:45.960Z,19.07
2022-08-05T07:49:21.482Z,19.30
2022-08-05T07:51:55.102Z,19.23
2022-08-05T07:54:41.281Z,19.30
2022-08-05T07:57:58.931Z,19.27
2022-08-05T08:00:30.681Z,19.00
2022-08-05T08:03:15.075Z,18.90
2022-08-05T08:05:52.475Z,19.10
2022-08-05T08:08:23.700Z,19.40
2022-08-05T08:10:56.932Z,18.80
2022-08-05T08:13:31.973Z,19.57
2022-08-05T08:16:50.049Z,19.20
2022-08-05T08:19:03.527Z,18.73
2022-08-05T08:21:45.859Z,19.33
2022-08-05T08:24:22.089Z,19.30
2022-08-05T08:27:12.005Z,19.17
2022-08-05T08:30:05.587Z,18.57
2022-08-05T08:32:36.324Z,18.73
2022-08-05T08:35:15.393Z,18.87
2022-08-05T08:37:47.044Z,18.57
2022-08-05T08:40:23.381Z,18.73
2022-08-05T08:44:54.621Z,18.77
2022-08-05T08:45:57.923Z,19.50
2022-08-05T08:49:06.134Z,18.90
2022-08-05T08:52:03.337Z,18.60
2022-08-05T08:54:45.001Z,19.00
2022-08-05T08:57:18.846Z,18.93
2022-08-05T08:59:56.072Z,19.53
2022-08-05T09:02:35.954Z,19.30
2022-08-05T09:05:18.551Z,19.10
2022-08-05T09:08:14.657Z,19.23
2022-08-05T09:10:52.847Z,19.20
2022-08-05T09:14:00.991Z,19.50
2022-08-05T09:16:23.197Z,19.63
2022-08-05T09:18:59.645Z,19.00
2022-08-05T09:22:23.204Z,18.93
2022-08-05T09:24:19.231Z,18.37
2022-08-05T09:26:53.061Z,18.90
2022-08-05T09:29:47.517Z,19.10
2022-08-05T09:32:45.791Z,18.67
2022-08-05T09:35:26.378Z,18.50
2022-08-05T09:38:17.389Z,18.87
2022-08-05T09:40:53.664Z,18.90
2022-08-05T09:43:40.220Z,18.70
2022-08-05T09:46:27.665Z,18.97
2022-08-05T09:49:07.557Z,18.60
2022-08-05T09:51:49.427Z,18.60
2022-08-05T09:54:30.374Z,18.77
2022-08-05T09:57:01.154Z,18.73
2022-08-05T09:59:35.087Z,18.80
2022-08-05T10:02:05.967Z,18.70
2022-08-05T10:04:41.199Z,18.80
2022-08-05T10:07:19.918Z,18.80
2022-08-05T10:10:04.096Z,19.27
2022-08-05T10:12:49.277Z,18.87
2022-08-05T10:15:21.626Z,18.47
2022-08-05T10:18:11.877Z,19.03
2022-08-05T10:20:44.376Z,18.50
2022-08-05T10:23:34.223Z,18.17
2022-08-05T10:26:08.310Z,18.40
2022-08-05T10:28:43.533Z,18.70
2022-08-05T10:32:59.327Z,18.80
2022-08-05T10:34:02.337Z,19.20
2022-08-05T10:36:32.279Z,18.90
2022-08-05T10:39:10.455Z,18.97
2022-08-05T10:41:47.361Z,18.80
2022-08-05T10:44:19.902Z,18.40
2022-08-05T10:46:51.005Z,18.80
2022-08-05T10:49:27.079Z,18.17
2022-08-05T10:52:05.520Z,18.80
2022-08-05T10:54:56.131Z,18.70
2022-08-05T10:57:33.636Z,19.50
2022-08-05T11:00:19.550Z,19.00
2022-08-05T11:03:24.291Z,18.67
2022-08-05T11:06:06.270Z,18.93
2022-08-05T11:08:39.406Z,19.00
2022-08-05T11:11:44.753Z,18.97
2022-08-05T11:14:49.425Z,19.30
2022-08-05T11:18:09.508Z,20.10
2022-08-05T11:20:39.020Z,19.20
2022-08-05T11:24:03.847Z,19.17
2022-08-05T11:26:40.963Z,19.07
2022-08-05T11:29:41.537Z,19.03
2022-08-05T11:32:25.672Z,19.37
2022-08-05T11:34:54.432Z,19.13
2022-08-05T11:38:28.776Z,19.30
2022-08-05T11:41:35.021Z,19.50
2022-08-05T11:44:06.730Z,18.90
2022-08-05T11:46:58.607Z,18.90
2022-08-05T11:49:27.211Z,18.80
2022-08-05T11:51:57.623Z,19.10
2022-08-05T11:54:33.847Z,19.80
2022-08-05T11:57:08.430Z,18.63
2022-08-05T11:59:52.838Z,18.63
2022-08-05T12:02:31.963Z,18.57
2022-08-05T12:05:06.537Z,18.83
2022-08-05T12:08:10.499Z,18.80
2022-08-05T12:10:43.589Z,18.93
2022-08-05T12:13:27.648Z,18.47
2022-08-05T12:16:14.458Z,18.53
2022-08-05T12:18:52.280Z,18.63
2022-08-05T12:21:23.705Z,18.67
2022-08-05T12:23:56.454Z,18.97
2022-08-05T12:26:33.543Z,18.90
2022-08-05T12:29:15.871Z,19.27
2022-08-05T12:31:53.442Z,19.13
2022-08-05T12:34:28.386Z,18.80
2022-08-05T12:37:29.862Z,19.23
2022-08-05T12:40:10.355Z,19.00
2022-08-05T12:42:43.170Z,18.67
2022-08-05T12:45:12.132Z,18.90
2022-08-05T12:47:43.558Z,18.47
2022-08-05T12:50:31.928Z,18.90
2022-08-05T12:53:00.769Z,18.60
2022-08-05T12:55:32.861Z,18.57
2022-08-05T12:58:50.214Z,19.07
2022-08-05T13:02:03.287Z,19.27
2022-08-05T13:03:45.481Z,19.57
2022-08-05T13:06:40.023Z,19.60
2022-08-05T13:09:27.910Z,18.97
2022-08-05T13:12:06.422Z,18.93
2022-08-05T13:14:59.123Z,19.00
2022-08-05T13:17:41.742Z,18.77
2022-08-05T13:20:25.305Z,19.27
2022-08-05T13:23:07.393Z,19.47
2022-08-05T13:25:52.573Z,19.07
2022-08-05T13:28:32.163Z,19.43
2022-08-05T13:31:03.404Z,18.70
2022-08-05T13:34:21.874Z,18.90
2022-08-05T13:36:34.443Z,19.23
2022-08-05T13:39:08.378Z,19.23
2022-08-05T13:41:58.639Z,19.30
2022-08-05T13:44:27.266Z,18.70
2022-08-05T13:47:02.418Z,18.80
2022-08-05T13:49:45.357Z,19.43
2022-08-05T13:52:16.865Z,19.27
2022-08-05T13:54:53.422Z,19.87
2022-08-05T13:57:23.675Z,19.50
2022-08-05T13:59:57.398Z,18.70
2022-08-05T14:02:35.792Z,19.27
2022-08-05T14:05:15.252Z,19.20
2022-08-05T14:07:59.845Z,18.70
2022-08-05T14:10:37.355Z,18.67
2022-08-05T14:13:05.910Z,18.63
2022-08-05T14:16:08.020Z,18.10
2022-08-05T14:18:24.047Z,18.40
2022-08-05T14:21:00.318Z,19.87
2022-08-05T14:23:47.882Z,18.50
2022-08-05T14:26:35.490Z,17.60
2022-08-05T14:29:04.701Z,17.50
2022-08-05T14:32:03.295Z,18.33
2022-08-05T14:34:23.599Z,17.87
2022-08-05T14:36:53.964Z,17.90
2022-08-05T14:39:23.698Z,17.60
2022-08-05T14:42:19.388Z,17.80
2022-08-05T14:44:45.856Z,17.57
2022-08-05T14:47:15.282Z,18.20
2022-08-05T14:49:56.308Z,17.97
2022-08-05T14:52:51.935Z,17.90
2022-08-05T14:55:16.121Z,17.93
2022-08-05T14:57:56.076Z,17.83
2022-08-05T15:00:29.338Z,17.97
2022-08-05T15:02:58.244Z,17.43
2022-08-05T15:05:30.200Z,17.37
2022-08-05T15:08:58.646Z,17.87
2022-08-05T15:11:07.884Z,17.77
2022-08-05T15:13:46.200Z,18.27
2022-08-05T15:16:18.411Z,18.33
2022-08-05T15:18:49.093Z,18.53
2022-08-05T15:21:21.088Z,18.97
2022-08-05T15:23:51.334Z,19.00
2022-08-05T15:26:31.982Z,18.37
2022-08-05T15:29:02.859Z,18.73
2022-08-05T15:31:34.541Z,19.23
2022-08-05T15:34:19.521Z,18.57
2022-08-05T15:36:51.121Z,19.50
2022-08-05T15:40:58.874Z,18.60
2022-08-05T15:42:50.319Z,18.30
2022-08-05T15:44:57.822Z,18.57
2022-08-05T15:47:26.309Z,18.37
2022-08-05T15:49:59.179Z,18.80
2022-08-05T15:52:51.967Z,18.80
2022-08-05T15:55:17.668Z,19.00
2022-08-05T15:57:49.081Z,18.60
2022-08-05T16:00:26.084Z,18.97
2022-08-05T16:03:01.016Z,19.13
2022-08-05T16:05:31.170Z,19.20
2022-08-05T16:08:00.999Z,19.03
2022-08-05T16:10:29.688Z,18.33
2022-08-05T16:13:00.309Z,18.70
2022-08-05T16:15:32.421Z,18.40
2022-08-05T16:18:04.076Z,18.40
2022-08-05T16:20:33.513Z,18.30
2022-08-05T16:23:03.675Z,18.60
2022-08-05T16:25:34.655Z,18.13
2022-08-05T16:28:05.906Z,18.37
2022-08-05T16:30:38.280Z,18.13
2022-08-05T16:33:07.005Z,18.20
2022-08-05T16:35:42.237Z,18.33
2022-08-05T16:38:18.530Z,18.50
2022-08-05T16:41:00.476Z,18.23
2022-08-05T16:43:31.529Z,19.60
2022-08-05T16:46:12.803Z,18.73
2022-08-05T16:48:55.703Z,19.17
2022-08-05T16:51:25.127Z,18.43
2022-08-05T16:54:25.769Z,18.60
2022-08-05T16:56:56.728Z,18.43
2022-08-05T16:59:27.826Z,18.90
2022-08-05T17:02:10.931Z,18.83
2022-08-05T17:04:40.421Z,19.90
2022-08-05T17:07:11.444Z,19.30
2022-08-05T17:09:58.228Z,19.30
2022-08-05T17:12:51.046Z,19.67
2022-08-05T17:15:19.470Z,18.90
2022-08-05T17:17:54.823Z,18.63
2022-08-05T17:20:25.093Z,18.10
2022-08-05T17:22:57.601Z,19.23
2022-08-05T17:25:40.116Z,19.20
2022-08-05T17:28:10.218Z,19.90
2022-08-05T17:30:50.641Z,19.93
2022-08-05T17:33:22.031Z,20.50
2022-08-05T17:36:07.927Z,19.50
2022-08-05T17:38:39.750Z,20.60
2022-08-05T17:41:22.706Z,19.23
2022-08-05T17:43:57.920Z,19.73
2022-08-05T17:46:35.672Z,19.90
2022-08-05T17:50:00.581Z,20.53
2022-08-05T17:52:53.459Z,19.70
2022-08-05T17:55:38.220Z,19.93
2022-08-05T17:58:11.063Z,20.40
2022-08-05T18:00:52.548Z,20.30
2022-08-05T18:04:03.937Z,20.13
2022-08-05T18:06:34.557Z,20.17
2022-08-05T18:09:14.473Z,19.33
2022-08-05T18:11:44.126Z,19.03
2022-08-05T18:14:20.470Z,19.17
2022-08-05T18:16:52.611Z,19.80
2022-08-05T18:19:26.045Z,19.27
2022-08-05T18:22:09.499Z,19.70
2022-08-05T18:24:41.533Z,19.10
2022-08-05T18:27:18.451Z,18.30
2022-08-05T18:29:54.828Z,18.53
2022-08-05T18:32:34.654Z,18.47
2022-08-05T18:35:12.436Z,18.10
2022-08-05T18:37:51.976Z,18.30
2022-08-05T18:41:50.277Z,18.10
2022-08-05T18:43:48.636Z,17.67
2022-08-05T18:46:29.055Z,17.93
2022-08-05T18:49:21.593Z,18.23
2022-08-05T18:52:08.530Z,18.20
2022-08-05T18:54:45.808Z,18.60
2022-08-05T18:57:24.033Z,18.20
2022-08-05T19:00:03.179Z,17.97
2022-08-05T19:02:39.902Z,18.00
2022-08-05T19:06:06.117Z,17.77
2022-08-05T19:08:13.492Z,17.57
2022-08-05T19:11:07.399Z,17.80
2022-08-05T19:13:42.032Z,18.60
2022-08-05T19:16:22.173Z,18.53
2022-08-05T19:18:57.107Z,17.77
2022-08-05T19:21:34.470Z,18.63
2022-08-05T19:24:08.948Z,19.30
2022-08-05T19:26:54.397Z,18.90
2022-08-05T19:29:43.866Z,18.30
2022-08-05T19:32:21.646Z,19.17
2022-08-05T19:34:55.905Z,17.90
2022-08-05T19:37:47.197Z,18.10
2022-08-05T19:40:40.181Z,18.30
2022-08-05T19:44:04.608Z,18.73
2022-08-05T19:46:29.687Z,18.67
2022-08-05T19:48:58.976Z,19.87
2022-08-05T19:52:04.791Z,20.00
2022-08-05T19:54:39.862Z,19.90
2022-08-05T19:57:18.811Z,19.90
2022-08-05T20:00:58.127Z,20.20
2022-08-05T20:03:42.114Z,19.67
2022-08-05T20:06:29.376Z,19.90
2022-08-05T20:09:13.578Z,19.60
2022-08-05T20:11:42.637Z,20.80
2022-08-05T20:14:29.062Z,19.87
2022-08-05T20:16:59.557Z,19.80
2022-08-05T20:19:44.863Z,19.87
2022-08-05T20:22:27.962Z,20.37
2022-08-05T20:24:58.006Z,19.40
2022-08-05T20:27:41.617Z,19.97
2022-08-05T20:30:12.745Z,21.17
2022-08-05T20:32:45.151Z,19.57
2022-08-05T20:35:15.487Z,19.60
2022-08-05T20:38:06.146Z,19.80
2022-08-05T20:40:36.908Z,19.90
2022-08-05T20:43:06.422Z,20.20
2022-08-05T20:45:55.813Z,20.07
2022-08-05T20:48:59.156Z,20.73
2022-08-05T20:51:30.765Z,20.90
2022-08-05T20:54:14.191Z,20.63
2022-08-05T20:56:42.695Z,20.63
2022-08-05T20:59:18.869Z,20.87
2022-08-05T21:01:58.187Z,21.03
2022-08-05T21:04:34.585Z,20.30
2022-08-05T21:07:14.039Z,20.10
2022-08-05T21:09:53.866Z,20.00
2022-08-05T21:12:35.694Z,20.00
2022-08-05T21:15:05.252Z,20.33
2022-08-05T21:17:41.749Z,20.87
2022-08-05T21:20:32.853Z,19.90
2022-08-05T21:23:16.471Z,20.30
2022-08-05T21:25:50.345Z,21.13
2022-08-05T21:28:30.845Z,20.60
2022-08-05T21:31:18.823Z,20.93
2022-08-05T21:34:05.214Z,21.10
2022-08-05T21:37:03.936Z,23.40
2022-08-05T21:39:40.420Z,19.67
2022-08-05T21:42:30.634Z,22.03
2022-08-05T21:45:02.569Z,20.27
2022-08-05T21:47:55.684Z,21.07
2022-08-05T21:50:27.807Z,21.03
2022-08-05T21:52:58.754Z,19.90
2022-08-05T21:56:00.793Z,20.03
2022-08-05T21:58:42.339Z,22.63
2022-08-05T22:01:24.241Z,20.57
2022-08-05T22:03:55.526Z,20.83
2022-08-05T22:06:34.879Z,21.03
2022-08-05T22:09:13.229Z,20.63
2022-08-05T22:11:49.228Z,20.70
2022-08-05T22:14:37.214Z,20.40
2022-08-05T22:17:14.899Z,22.17
2022-08-05T22:20:03.522Z,20.67
2022-08-05T22:22:51.829Z,20.33
2022-08-05T22:26:10.379Z,20.30
2022-08-05T22:28:34.572Z,20.40
2022-08-05T22:31:09.430Z,20.60
2022-08-05T22:33:56.326Z,20.80
2022-08-05T22:36:26.528Z,20.57
2022-08-05T22:39:09.098Z,20.67
2022-08-05T22:42:11.191Z,20.57
2022-08-05T22:44:48.335Z,20.30
2022-08-05T22:47:31.758Z,20.97
2022-08-05T22:50:20.556Z,21.60
2022-08-05T22:52:57.179Z,22.20
2022-08-05T22:55:27.172Z,21.47
2022-08-05T22:58:08.022Z,21.07
2022-08-05T23:00:43.662Z,21.00
2022-08-05T23:03:14.530Z,21.43
2022-08-05T23:05:46.910Z,21.20
2022-08-05T23:08:18.787Z,21.50
2022-08-05T23:10:55.999Z,21.27
2022-08-05T23:13:25.730Z,21.20
2022-08-05T23:15:56.413Z,21.40
2022-08-05T23:18:26.654Z,21.83
2022-08-05T23:20:57.110Z,22.20
2022-08-05T23:23:29.892Z,21.80
2022-08-05T23:26:02.214Z,21.53
2022-08-05T23:28:32.306Z,21.40
2022-08-05T23:31:16.426Z,21.47
2022-08-05T23:34:04.700Z,21.40
2022-08-05T23:36:44.286Z,21.47
2022-08-05T23:39:53.724Z,21.40
2022-08-05T23:42:23.382Z,22.77
2022-08-05T23:45:03.169Z,22.50
2022-08-05T23:47:33.685Z,22.33
2022-08-05T23:50:03.283Z,22.50
2022-08-05T23:52:49.826Z,21.93
2022-08-05T23:55:20.927Z,22.33
2022-08-05T23:57:53.872Z,23.30
