createdAt,value
2022-08-24T00:01:29.620Z,15.90
2022-08-24T00:06:28.662Z,13.90
2022-08-24T00:08:58.327Z,17.83
2022-08-24T00:11:26.782Z,13.98
2022-08-24T00:13:55.142Z,15.52
2022-08-24T00:16:23.094Z,16.70
2022-08-24T00:21:19.349Z,16.55
2022-08-24T00:23:49.679Z,15.52
2022-08-24T00:26:17.292Z,15.38
2022-08-24T00:28:56.218Z,14.07
2022-08-24T00:31:23.513Z,16.85
2022-08-24T00:33:50.879Z,14.27
2022-08-24T00:36:18.346Z,18.40
2022-08-24T00:38:45.981Z,14.85
2022-08-24T00:41:15.571Z,18.55
2022-08-24T00:44:01.659Z,15.85
2022-08-24T00:46:46.444Z,16.40
2022-08-24T00:49:26.580Z,22.90
2022-08-24T00:52:11.450Z,19.20
2022-08-24T00:54:46.479Z,21.95
2022-08-24T00:57:18.433Z,17.13
2022-08-24T00:59:54.317Z,13.82
2022-08-24T01:02:26.522Z,16.38
2022-08-24T01:05:00.883Z,15.23
2022-08-24T01:07:31.006Z,15.10
2022-08-24T01:10:01.891Z,14.65
2022-08-24T01:12:34.175Z,14.57
2022-08-24T01:15:04.009Z,14.30
2022-08-24T01:17:51.018Z,13.95
2022-08-24T01:20:19.602Z,13.25
2022-08-24T01:23:36.707Z,12.77
2022-08-24T01:26:07.470Z,17.17
2022-08-24T01:28:37.137Z,14.07
2022-08-24T01:31:04.823Z,16.27
2022-08-24T01:33:32.973Z,17.35
2022-08-24T01:36:28.476Z,14.25
2022-08-24T01:38:58.968Z,13.55
2022-08-24T01:41:29.052Z,15.85
2022-08-24T01:43:59.737Z,18.55
2022-08-24T01:46:28.930Z,14.57
2022-08-24T01:48:59.538Z,21.60
2022-08-24T01:51:34.359Z,19.52
2022-08-24T01:54:03.313Z,17.08
2022-08-24T01:56:33.141Z,20.70
2022-08-24T01:59:01.371Z,19.75
2022-08-24T02:01:32.063Z,17.77
2022-08-24T02:04:02.617Z,20.98
2022-08-24T02:06:30.247Z,18.80
2022-08-24T02:08:57.651Z,18.45
2022-08-24T02:11:25.970Z,14.95
2022-08-24T02:13:53.279Z,29.63
2022-08-24T02:16:21.007Z,26.90
2022-08-24T02:18:48.887Z,23.33
2022-08-24T02:21:17.498Z,31.30
2022-08-24T02:23:46.819Z,33.28
2022-08-24T02:26:14.148Z,31.17
2022-08-24T02:28:42.092Z,29.73
2022-08-24T02:33:39.100Z,28.52
2022-08-24T02:36:25.553Z,21.83
2022-08-24T02:38:57.770Z,20.88
2022-08-24T02:41:25.952Z,22.92
2022-08-24T02:43:55.723Z,24.42
2022-08-24T02:46:25.846Z,24.50
2022-08-24T02:49:11.436Z,18.85
2022-08-24T02:51:45.418Z,23.55
2022-08-24T02:54:18.347Z,23.90
2022-08-24T02:56:47.968Z,22.25
2022-08-24T02:59:16.858Z,21.63
2022-08-24T03:01:45.144Z,22.23
2022-08-24T03:04:13.581Z,24.27
2022-08-24T03:06:41.060Z,21.60
2022-08-24T03:09:08.956Z,24.48
2022-08-24T03:14:04.895Z,21.85
2022-08-24T03:16:33.607Z,21.15
2022-08-24T03:19:02.893Z,25.63
2022-08-24T03:21:34.581Z,23.63
2022-08-24T03:24:02.694Z,30.48
2022-08-24T03:26:30.245Z,27.33
2022-08-24T03:28:57.635Z,29.27
2022-08-24T03:31:27.415Z,25.58
2022-08-24T03:36:22.371Z,27.48
2022-08-24T03:38:50.609Z,27.50
2022-08-24T03:41:19.218Z,28.15
2022-08-24T03:43:46.784Z,29.27
2022-08-24T03:46:19.996Z,26.20
2022-08-24T03:48:49.095Z,26.98
2022-08-24T03:51:21.255Z,28.55
2022-08-24T03:53:51.154Z,25.88
2022-08-24T03:56:21.926Z,28.40
2022-08-24T04:06:15.975Z,28.33
2022-08-24T04:08:44.391Z,27.25
2022-08-24T04:11:15.497Z,26.50
2022-08-24T04:13:46.862Z,26.05
2022-08-24T04:16:17.252Z,30.08
2022-08-24T04:18:46.313Z,27.30
2022-08-24T04:21:20.361Z,31.95
2022-08-24T04:23:48.710Z,30.05
2022-08-24T04:26:43.332Z,26.85
2022-08-24T04:29:11.072Z,27.70
2022-08-24T04:31:45.335Z,32.40
2022-08-24T04:34:14.898Z,25.02
2022-08-24T04:36:44.945Z,27.00
2022-08-24T04:39:13.573Z,25.52
2022-08-24T04:42:04.670Z,30.25
2022-08-24T04:44:37.496Z,27.77
2022-08-24T04:49:35.580Z,34.50
2022-08-24T04:52:05.207Z,30.13
2022-08-24T05:38:29.955Z,28.27
2022-08-24T05:43:26.359Z,25.98
2022-08-24T05:45:53.560Z,27.00
2022-08-24T05:48:31.440Z,28.95
2022-08-24T05:51:24.385Z,27.55
2022-08-24T05:54:00.805Z,28.92
2022-08-24T05:56:36.281Z,30.17
2022-08-24T05:59:03.871Z,28.02
2022-08-24T06:01:31.797Z,25.33
2022-08-24T06:04:01.119Z,32.28
2022-08-24T06:06:29.383Z,27.50
2022-08-24T06:09:00.083Z,27.15
2022-08-24T06:11:39.411Z,27.45
2022-08-24T06:14:13.723Z,24.38
2022-08-24T06:16:57.483Z,22.27
2022-08-24T06:19:26.916Z,20.70
2022-08-24T06:21:55.577Z,22.65
2022-08-24T06:24:46.144Z,24.17
2022-08-24T06:27:21.396Z,24.52
2022-08-24T06:29:58.024Z,19.67
2022-08-24T06:32:51.616Z,22.58
2022-08-24T06:35:26.822Z,22.88
2022-08-24T06:37:56.508Z,22.40
2022-08-24T06:40:26.059Z,21.08
2022-08-24T06:42:54.933Z,22.63
2022-08-24T06:45:34.863Z,18.88
2022-08-24T06:48:02.651Z,24.98
2022-08-24T06:50:30.127Z,18.88
2022-08-24T06:52:57.547Z,19.55
2022-08-24T06:55:26.223Z,20.88
2022-08-24T06:57:54.498Z,20.58
2022-08-24T07:00:22.943Z,22.05
2022-08-24T07:03:03.753Z,19.17
2022-08-24T07:05:31.670Z,23.10
2022-08-24T07:08:20.693Z,19.27
2022-08-24T07:10:48.614Z,19.63
2022-08-24T07:13:16.401Z,21.45
2022-08-24T07:15:44.628Z,20.08
2022-08-24T07:18:15.956Z,17.48
2022-08-24T07:20:47.819Z,19.63
2022-08-24T07:23:42.274Z,20.08
2022-08-24T07:26:21.020Z,18.98
2022-08-24T07:28:54.749Z,15.02
2022-08-24T07:31:23.483Z,18.05
2022-08-24T07:34:07.131Z,17.08
2022-08-24T07:36:35.335Z,15.90
2022-08-24T07:39:03.823Z,16.30
2022-08-24T07:42:08.978Z,16.48
2022-08-24T07:44:19.517Z,21.52
2022-08-24T07:46:47.322Z,20.52
2022-08-24T07:49:37.261Z,15.55
2022-08-24T07:52:04.888Z,16.13
2022-08-24T07:54:32.758Z,17.95
2022-08-24T07:57:02.435Z,18.80
2022-08-24T07:59:29.929Z,18.08
2022-08-24T08:01:58.946Z,16.40
2022-08-24T08:04:26.530Z,16.98
2022-08-24T08:06:57.546Z,18.15
2022-08-24T08:09:25.293Z,14.90
2022-08-24T08:11:52.491Z,14.52
2022-08-24T08:14:20.138Z,12.90
2022-08-24T08:16:47.585Z,21.90
2022-08-24T08:19:15.306Z,13.13
2022-08-24T08:22:08.664Z,11.77
2022-08-24T08:24:48.356Z,17.45
2022-08-24T08:27:17.194Z,17.08
2022-08-24T08:29:44.673Z,16.23
2022-08-24T08:34:42.361Z,11.73
2022-08-24T08:37:10.393Z,10.48
2022-08-24T08:39:38.191Z,9.48
2022-08-24T08:42:36.979Z,15.73
2022-08-24T08:45:05.648Z,10.70
2022-08-24T08:48:10.796Z,13.15
2022-08-24T08:50:44.953Z,11.80
2022-08-24T08:53:25.238Z,9.48
2022-08-24T08:56:09.611Z,16.48
2022-08-24T08:58:57.635Z,15.25
2022-08-24T09:01:49.286Z,11.27
2022-08-24T09:04:50.821Z,14.80
2022-08-24T09:07:37.843Z,15.75
2022-08-24T09:10:25.951Z,13.75
2022-08-24T09:13:01.950Z,14.55
2022-08-24T09:15:48.044Z,11.45
2022-08-24T09:18:43.782Z,14.50
2022-08-24T09:21:45.492Z,10.25
2022-08-24T09:24:49.376Z,12.35
2022-08-24T09:28:00.430Z,11.65
2022-08-24T09:30:41.454Z,10.55
2022-08-24T09:33:28.303Z,11.85
2022-08-24T09:36:11.784Z,9.45
2022-08-24T09:39:27.000Z,12.45
2022-08-24T09:42:21.832Z,15.65
2022-08-24T09:45:29.341Z,13.38
2022-08-24T09:48:39.204Z,15.82
2022-08-24T09:51:18.308Z,13.38
2022-08-24T09:53:54.775Z,12.57
2022-08-24T09:56:41.140Z,12.88
2022-08-24T09:59:42.009Z,14.75
2022-08-24T10:02:24.249Z,10.63
2022-08-24T10:05:00.678Z,12.65
2022-08-24T10:07:50.996Z,12.07
2022-08-24T10:10:33.286Z,16.88
2022-08-24T10:13:20.094Z,17.25
2022-08-24T10:16:08.352Z,11.55
2022-08-24T10:19:11.886Z,12.77
2022-08-24T10:21:48.221Z,13.55
2022-08-24T10:24:33.756Z,10.63
2022-08-24T10:27:08.616Z,18.15
2022-08-24T10:30:11.708Z,12.95
2022-08-24T10:33:07.481Z,17.80
2022-08-24T10:35:45.408Z,11.73
2022-08-24T10:38:38.451Z,10.27
2022-08-24T10:41:41.866Z,12.93
2022-08-24T10:44:43.029Z,14.52
2022-08-24T10:47:19.879Z,11.20
2022-08-24T10:50:06.025Z,13.35
2022-08-24T10:53:05.254Z,16.15
2022-08-24T10:55:34.873Z,13.98
2022-08-24T10:58:17.333Z,10.88
2022-08-24T11:00:45.023Z,15.07
2022-08-24T11:05:49.217Z,14.05
2022-08-24T11:08:22.794Z,9.30
2022-08-24T11:11:07.144Z,14.60
2022-08-24T11:13:36.701Z,16.55
2022-08-24T11:16:06.530Z,13.73
2022-08-24T11:18:53.038Z,12.27
2022-08-24T11:21:37.552Z,13.38
2022-08-24T11:24:29.990Z,9.25
2022-08-24T11:27:02.095Z,9.80
2022-08-24T11:29:51.515Z,11.23
2022-08-24T11:32:28.271Z,12.15
2022-08-24T11:35:00.236Z,14.48
2022-08-24T11:37:36.143Z,11.57
2022-08-24T11:40:06.154Z,10.32
2022-08-24T11:43:17.303Z,16.73
2022-08-24T11:45:55.885Z,13.95
2022-08-24T11:48:36.231Z,13.63
2022-08-24T11:51:13.700Z,10.15
2022-08-24T11:54:09.843Z,10.45
2022-08-24T11:57:08.530Z,9.38
2022-08-24T12:00:01.941Z,11.07
2022-08-24T12:02:46.928Z,7.82
2022-08-24T12:05:31.456Z,10.55
2022-08-24T12:08:28.032Z,13.23
2022-08-24T12:11:12.395Z,9.02
2022-08-24T12:13:52.563Z,12.80
2022-08-24T12:16:31.301Z,14.05
2022-08-24T12:19:23.593Z,11.07
2022-08-24T12:21:55.806Z,10.88
2022-08-24T12:24:32.397Z,12.10
2022-08-24T12:27:08.333Z,12.73
2022-08-24T12:29:38.697Z,12.52
2022-08-24T12:32:27.261Z,11.55
2022-08-24T12:35:01.379Z,14.32
2022-08-24T12:37:35.116Z,9.88
2022-08-24T12:40:16.796Z,11.25
2022-08-24T12:42:56.131Z,13.30
2022-08-24T12:45:25.604Z,14.40
2022-08-24T12:48:14.350Z,11.48
2022-08-24T12:50:52.886Z,15.38
2022-08-24T12:53:50.026Z,11.50
2022-08-24T12:56:29.253Z,16.02
2022-08-24T12:59:05.525Z,17.20
2022-08-24T13:01:38.019Z,10.93
2022-08-24T13:04:12.073Z,12.65
2022-08-24T13:06:44.730Z,14.63
2022-08-24T13:09:21.198Z,11.27
2022-08-24T13:11:52.256Z,12.55
2022-08-24T13:14:26.302Z,13.35
2022-08-24T13:16:56.491Z,13.15
2022-08-24T13:19:23.561Z,12.30
2022-08-24T13:22:13.986Z,14.88
2022-08-24T13:25:01.842Z,13.52
2022-08-24T13:27:37.771Z,14.18
2022-08-24T13:30:20.319Z,14.38
2022-08-24T13:32:59.429Z,12.02
2022-08-24T13:35:41.676Z,11.88
2022-08-24T13:38:23.994Z,9.57
2022-08-24T13:41:00.620Z,11.75
2022-08-24T13:43:44.514Z,12.53
2022-08-24T13:46:29.826Z,11.93
2022-08-24T13:49:19.788Z,14.02
2022-08-24T13:52:16.018Z,16.05
2022-08-24T13:54:55.932Z,14.53
2022-08-24T13:57:34.128Z,11.10
2022-08-24T14:00:39.919Z,10.90
2022-08-24T14:03:24.648Z,10.57
2022-08-24T14:06:41.198Z,15.68
2022-08-24T14:09:14.593Z,14.15
2022-08-24T14:11:47.993Z,11.48
2022-08-24T14:15:06.245Z,17.50
2022-08-24T14:17:53.783Z,14.85
2022-08-24T14:20:52.307Z,18.75
2022-08-24T14:24:04.950Z,11.40
2022-08-24T14:26:36.997Z,10.93
2022-08-24T14:29:19.533Z,10.48
2022-08-24T14:32:01.539Z,14.40
2022-08-24T14:34:56.198Z,15.25
2022-08-24T14:37:34.907Z,13.32
2022-08-24T14:40:07.330Z,15.02
2022-08-24T14:42:43.511Z,17.05
2022-08-24T14:45:22.178Z,12.85
2022-08-24T14:48:23.542Z,17.42
2022-08-24T14:51:15.777Z,13.98
2022-08-24T14:54:10.910Z,15.38
2022-08-24T14:57:11.744Z,19.13
2022-08-24T15:00:01.143Z,16.00
2022-08-24T15:02:51.930Z,18.83
2022-08-24T15:05:25.045Z,15.13
2022-08-24T15:08:00.028Z,14.25
2022-08-24T15:10:36.972Z,15.10
2022-08-24T15:13:11.821Z,19.42
2022-08-24T15:15:53.552Z,16.27
2022-08-24T15:18:48.063Z,20.45
2022-08-24T15:21:36.863Z,19.95
2022-08-24T15:24:41.066Z,21.48
2022-08-24T15:27:27.038Z,23.67
2022-08-24T15:30:01.522Z,18.73
2022-08-24T15:33:01.241Z,19.67
2022-08-24T15:35:35.437Z,17.77
2022-08-24T15:38:45.162Z,15.75
2022-08-24T15:41:13.829Z,18.88
2022-08-24T15:43:46.853Z,20.85
2022-08-24T15:46:21.228Z,19.13
2022-08-24T15:48:50.983Z,21.65
2022-08-24T15:51:36.278Z,18.88
2022-08-24T15:54:19.632Z,18.45
2022-08-24T15:56:54.396Z,18.17
2022-08-24T15:59:49.102Z,18.48
2022-08-24T16:02:34.172Z,17.35
2022-08-24T16:05:25.464Z,19.05
2022-08-24T16:08:01.833Z,18.42
2022-08-24T16:10:30.757Z,18.08
2022-08-24T16:13:28.696Z,20.67
2022-08-24T16:15:57.126Z,19.92
2022-08-24T16:18:28.020Z,19.60
2022-08-24T16:20:58.178Z,19.88
2022-08-24T16:23:34.559Z,17.83
2022-08-24T16:26:41.758Z,16.88
2022-08-24T16:29:09.177Z,20.02
2022-08-24T16:31:49.788Z,18.83
2022-08-24T16:34:22.056Z,20.33
2022-08-24T16:36:49.469Z,21.13
2022-08-24T16:39:16.649Z,16.92
2022-08-24T16:41:44.342Z,15.90
2022-08-24T16:44:12.437Z,22.05
2022-08-24T16:46:40.324Z,18.40
2022-08-24T16:49:08.726Z,17.98
2022-08-24T16:51:43.202Z,22.50
2022-08-24T16:54:13.679Z,21.05
2022-08-24T16:56:42.559Z,24.75
2022-08-24T16:59:22.426Z,21.70
2022-08-24T17:01:50.247Z,19.75
2022-08-24T17:04:17.908Z,17.48
2022-08-24T17:06:45.863Z,22.75
2022-08-24T17:09:13.089Z,16.58
2022-08-24T17:11:40.458Z,16.70
2022-08-24T17:14:07.902Z,19.67
2022-08-24T17:16:36.180Z,20.10
2022-08-24T17:19:10.981Z,18.80
2022-08-24T17:21:40.108Z,18.02
2022-08-24T17:24:09.269Z,21.88
2022-08-24T17:26:37.887Z,28.95
2022-08-24T17:29:16.945Z,21.52
2022-08-24T17:31:49.537Z,24.15
2022-08-24T17:34:19.516Z,18.52
2022-08-24T17:36:48.556Z,19.42
2022-08-24T17:39:17.353Z,21.08
2022-08-24T17:41:47.749Z,18.38
2022-08-24T17:44:21.178Z,18.33
2022-08-24T17:46:50.628Z,17.27
2022-08-24T17:49:18.349Z,17.33
2022-08-24T17:54:13.194Z,19.65
2022-08-24T17:56:41.005Z,18.58
2022-08-24T17:59:20.204Z,19.70
2022-08-24T18:01:50.919Z,20.02
2022-08-24T18:04:20.758Z,22.05
2022-08-24T18:06:49.188Z,21.63
2022-08-24T18:09:28.951Z,16.98
2022-08-24T18:11:57.623Z,24.98
2022-08-24T18:14:25.531Z,22.90
2022-08-24T18:16:57.362Z,18.67
2022-08-24T18:19:25.834Z,20.90
2022-08-24T18:21:53.193Z,22.05
2022-08-24T18:24:20.531Z,19.73
2022-08-24T18:26:48.901Z,20.30
2022-08-24T18:29:20.928Z,21.42
2022-08-24T18:31:48.427Z,25.23
2022-08-24T18:34:21.141Z,21.42
2022-08-24T18:36:48.938Z,22.02
2022-08-24T18:41:49.209Z,23.05
2022-08-24T18:44:20.273Z,21.80
2022-08-24T18:46:48.971Z,19.23
2022-08-24T18:49:17.891Z,20.23
2022-08-24T18:51:55.819Z,23.17
2022-08-24T18:54:29.318Z,29.38
2022-08-24T18:56:56.643Z,19.38
2022-08-24T18:59:23.945Z,21.60
2022-08-24T19:02:10.948Z,24.73
2022-08-24T19:04:47.820Z,22.45
2022-08-24T19:07:15.152Z,24.27
2022-08-24T19:09:52.518Z,20.83
2022-08-24T19:12:21.759Z,24.98
2022-08-24T19:14:59.051Z,23.17
2022-08-24T19:17:26.874Z,24.17
2022-08-24T19:19:56.328Z,26.17
2022-08-24T19:22:25.150Z,28.27
2022-08-24T19:24:52.772Z,30.08
2022-08-24T19:27:20.584Z,26.52
2022-08-24T19:29:56.411Z,29.45
2022-08-24T19:32:29.757Z,29.02
2022-08-24T19:34:58.705Z,29.90
2022-08-24T19:37:27.145Z,29.70
2022-08-24T19:39:54.485Z,23.27
2022-08-24T19:42:22.010Z,24.33
2022-08-24T19:45:07.922Z,27.65
2022-08-24T19:47:35.212Z,23.48
2022-08-24T19:50:05.630Z,20.52
2022-08-24T19:52:33.137Z,22.48
2022-08-24T19:55:01.323Z,33.40
2022-08-24T19:57:41.711Z,27.85
2022-08-24T20:00:23.677Z,24.27
2022-08-24T20:02:53.719Z,24.20
2022-08-24T20:05:23.173Z,24.73
2022-08-24T20:07:51.756Z,21.33
2022-08-24T20:10:21.285Z,20.17
2022-08-24T20:12:48.574Z,21.90
2022-08-24T20:15:16.144Z,21.45
2022-08-24T20:17:43.499Z,19.63
2022-08-24T20:20:12.006Z,20.05
2022-08-24T20:22:39.487Z,17.45
2022-08-24T20:25:07.246Z,21.17
2022-08-24T20:30:02.680Z,17.33
2022-08-24T20:32:31.107Z,18.48
2022-08-24T20:34:58.461Z,25.83
2022-08-24T20:37:28.553Z,18.58
2022-08-24T20:39:57.160Z,17.95
2022-08-24T20:42:26.728Z,18.25
2022-08-24T20:44:59.789Z,20.52
2022-08-24T20:47:29.261Z,18.85
2022-08-24T20:49:58.999Z,20.60
2022-08-24T20:52:26.522Z,15.80
2022-08-24T20:54:53.799Z,16.90
2022-08-24T20:57:21.590Z,17.70
2022-08-24T21:02:16.373Z,21.33
2022-08-24T21:04:43.705Z,17.40
2022-08-24T21:07:12.414Z,20.45
2022-08-24T21:09:40.077Z,18.63
2022-08-24T21:12:07.784Z,18.27
2022-08-24T21:14:35.230Z,15.05
2022-08-24T21:17:05.868Z,17.20
2022-08-24T21:19:33.176Z,15.45
2022-08-24T21:22:01.120Z,20.33
2022-08-24T21:24:28.888Z,18.02
2022-08-24T21:26:57.782Z,21.48
2022-08-24T21:29:29.120Z,23.08
2022-08-24T21:32:14.911Z,17.73
2022-08-24T21:34:44.548Z,18.65
2022-08-24T21:37:17.853Z,16.48
2022-08-24T21:39:46.894Z,18.52
2022-08-24T21:42:14.923Z,18.30
2022-08-24T21:44:55.855Z,20.13
2022-08-24T21:47:29.267Z,23.73
2022-08-24T21:52:23.442Z,22.58
2022-08-24T21:54:50.715Z,25.25
2022-08-24T21:57:18.405Z,29.88
2022-08-24T21:59:46.023Z,25.58
2022-08-24T22:02:17.155Z,30.55
2022-08-24T22:04:56.035Z,20.13
2022-08-24T22:07:25.015Z,20.67
2022-08-24T22:09:52.378Z,17.63
2022-08-24T22:12:19.686Z,21.88
2022-08-24T22:14:46.862Z,21.50
2022-08-24T22:17:14.358Z,20.33
2022-08-24T22:19:59.744Z,21.00
2022-08-24T22:22:28.884Z,23.13
2022-08-24T22:24:56.280Z,21.35
2022-08-24T22:27:25.224Z,21.95
2022-08-24T22:29:52.873Z,20.13
2022-08-24T22:32:20.255Z,25.08
2022-08-24T22:34:47.427Z,19.08
2022-08-24T22:37:14.620Z,18.90
2022-08-24T22:39:42.795Z,22.98
2022-08-24T22:42:10.099Z,25.35
2022-08-24T22:44:37.334Z,22.88
2022-08-24T22:47:10.859Z,24.48
2022-08-24T22:49:43.623Z,20.83
2022-08-24T22:52:16.658Z,19.35
2022-08-24T22:54:43.874Z,25.75
2022-08-24T22:57:11.148Z,23.00
2022-08-24T22:59:41.995Z,25.30
2022-08-24T23:02:12.392Z,28.40
2022-08-24T23:04:43.089Z,27.65
2022-08-24T23:07:11.942Z,27.05
2022-08-24T23:09:44.732Z,26.45
2022-08-24T23:12:20.610Z,28.67
2022-08-24T23:14:50.461Z,23.50
2022-08-24T23:17:19.220Z,27.42
2022-08-24T23:20:04.943Z,28.42
2022-08-24T23:22:38.428Z,29.20
2022-08-24T23:25:08.480Z,29.90
2022-08-24T23:27:41.312Z,29.60
2022-08-24T23:30:13.497Z,27.52
2022-08-24T23:32:41.115Z,33.55
2022-08-24T23:35:08.998Z,25.58
2022-08-24T23:40:04.892Z,27.67
2022-08-24T23:42:32.253Z,25.00
2022-08-24T23:44:59.914Z,27.52
2022-08-24T23:47:28.332Z,30.90
2022-08-24T23:49:55.740Z,27.83
2022-08-24T23:52:28.383Z,27.77
2022-08-24T23:55:17.908Z,27.25
2022-08-24T23:57:44.626Z,25.08
