createdAt,value
2017-11-04T00:00:03.354Z,31.03
2017-11-04T00:00:07.372Z,30.95
2017-11-04T00:00:12.427Z,30.80
2017-11-04T00:00:16.676Z,30.60
2017-11-04T00:00:20.943Z,30.50
2017-11-04T00:00:25.210Z,30.37
2017-11-04T00:00:30.055Z,29.97
2017-11-04T00:00:34.329Z,29.85
2017-11-04T00:00:38.597Z,29.85
2017-11-04T00:00:42.882Z,29.70
2017-11-04T00:00:47.174Z,29.80
2017-11-04T00:00:51.414Z,29.80
2017-11-04T00:00:55.687Z,29.95
2017-11-04T00:00:59.934Z,30.07
2017-11-04T00:01:04.200Z,29.65
2017-11-04T00:01:09.226Z,29.60
2017-11-04T00:01:14.286Z,29.70
2017-11-04T00:01:18.559Z,29.83
2017-11-04T00:01:22.813Z,29.80
2017-11-04T00:01:27.073Z,29.65
2017-11-04T00:01:31.333Z,29.35
2017-11-04T00:01:35.583Z,29.30
2017-11-04T00:01:39.889Z,29.30
2017-11-04T00:01:44.125Z,28.80
2017-11-04T00:01:48.403Z,28.95
2017-11-04T00:01:52.680Z,28.95
2017-11-04T00:01:56.964Z,28.73
2017-11-04T00:02:01.990Z,28.75
2017-11-04T00:02:06.247Z,28.97
2017-11-04T00:02:10.522Z,28.60
2017-11-04T00:02:14.796Z,28.67
2017-11-04T00:02:19.041Z,28.40
2017-11-04T00:02:23.292Z,28.30
2017-11-04T00:02:27.546Z,28.57
2017-11-04T00:02:31.812Z,28.95
2017-11-04T00:02:36.071Z,29.45
2017-11-04T00:02:41.116Z,29.60
2017-11-04T00:02:45.403Z,29.70
2017-11-04T00:02:49.675Z,29.60
2017-11-04T00:02:53.941Z,29.20
2017-11-04T00:02:58.188Z,29.15
2017-11-04T00:03:03.221Z,29.03
2017-11-04T00:03:07.545Z,29.40
2017-11-04T00:03:11.829Z,29.50
2017-11-04T00:03:16.841Z,29.60
2017-11-04T00:03:21.869Z,29.50
2017-11-04T00:03:26.109Z,29.50
2017-11-04T00:03:30.391Z,29.33
2017-11-04T00:03:34.654Z,28.85
2017-11-04T00:03:39.670Z,28.85
2017-11-04T00:03:44.704Z,29.37
2017-11-04T00:03:49.709Z,29.50
2017-11-04T00:03:54.742Z,29.90
2017-11-04T00:03:59.014Z,30.23
2017-11-04T00:04:04.046Z,30.37
2017-11-04T00:04:09.073Z,30.40
2017-11-04T00:04:13.329Z,30.40
2017-11-04T00:04:17.594Z,30.55
2017-11-04T00:04:21.836Z,30.75
2017-11-04T00:04:26.135Z,30.90
2017-11-04T00:04:30.394Z,31.05
2017-11-04T00:04:34.651Z,31.25
2017-11-04T00:04:38.912Z,31.15
2017-11-04T00:04:43.182Z,30.60
2017-11-04T00:04:47.449Z,30.35
2017-11-04T00:04:51.710Z,30.40
2017-11-04T00:04:55.955Z,30.20
2017-11-04T00:05:00.983Z,30.20
2017-11-04T00:05:06.012Z,30.20
2017-11-04T00:05:10.264Z,30.33
2017-11-04T00:05:14.533Z,30.40
2017-11-04T00:05:18.793Z,30.37
2017-11-04T00:05:23.061Z,30.15
2017-11-04T00:05:27.398Z,29.95
2017-11-04T00:05:31.669Z,29.85
2017-11-04T00:05:35.936Z,29.67
2017-11-04T00:05:40.190Z,29.50
2017-11-04T00:05:44.437Z,29.60
2017-11-04T00:05:48.697Z,29.50
2017-11-04T00:05:53.804Z,29.45
2017-11-04T00:05:58.051Z,29.70
2017-11-04T00:06:02.308Z,29.75
2017-11-04T00:06:06.571Z,29.73
2017-11-04T00:06:10.826Z,29.90
2017-11-04T00:06:15.838Z,29.80
2017-11-04T00:06:20.877Z,29.80
2017-11-04T00:06:25.886Z,29.90
2017-11-04T00:06:30.901Z,30.03
2017-11-04T00:06:35.937Z,30.07
2017-11-04T00:06:40.204Z,30.37
2017-11-04T00:06:45.237Z,30.40
2017-11-04T00:06:50.256Z,30.40
2017-11-04T00:06:55.294Z,30.33
2017-11-04T00:06:59.567Z,30.03
2017-11-04T00:07:03.882Z,29.70
2017-11-04T00:07:08.894Z,29.55
2017-11-04T00:07:13.930Z,29.57
2017-11-04T00:07:18.194Z,29.70
2017-11-04T00:07:22.458Z,29.80
2017-11-04T00:07:26.738Z,29.80
2017-11-04T00:07:30.998Z,29.80
2017-11-04T00:07:35.253Z,29.90
2017-11-04T00:07:39.883Z,30.00
2017-11-04T00:07:44.134Z,30.20
2017-11-04T00:07:48.384Z,30.20
2017-11-04T00:07:52.640Z,30.25
2017-11-04T00:07:56.898Z,30.25
2017-11-04T00:08:01.909Z,30.57
2017-11-04T00:08:06.188Z,30.83
2017-11-04T00:08:10.448Z,30.45
2017-11-04T00:08:15.479Z,30.30
2017-11-04T00:08:19.724Z,30.20
2017-11-04T00:08:23.979Z,30.37
2017-11-04T00:08:28.235Z,30.40
2017-11-04T00:08:32.486Z,30.30
2017-11-04T00:08:36.728Z,30.15
2017-11-04T00:08:40.986Z,29.70
2017-11-04T00:08:45.236Z,29.50
2017-11-04T00:08:49.489Z,29.55
2017-11-04T00:08:53.764Z,29.75
2017-11-04T00:08:58.871Z,29.60
2017-11-04T00:09:03.131Z,29.10
2017-11-04T00:09:07.395Z,29.35
2017-11-04T00:09:11.640Z,29.40
2017-11-04T00:09:16.660Z,29.33
2017-11-04T00:09:20.931Z,29.17
2017-11-04T00:09:25.185Z,28.85
2017-11-04T00:09:29.434Z,28.70
2017-11-04T00:09:33.693Z,28.70
2017-11-04T00:09:37.960Z,28.60
2017-11-04T00:09:42.214Z,28.70
2017-11-04T00:09:46.479Z,28.85
2017-11-04T00:09:50.758Z,28.77
2017-11-04T00:09:55.004Z,28.55
2017-11-04T00:09:59.277Z,28.65
2017-11-04T00:10:03.548Z,28.60
2017-11-04T00:10:07.805Z,28.40
2017-11-04T00:10:12.838Z,28.50
2017-11-04T00:10:17.094Z,28.67
2017-11-04T00:10:21.365Z,28.60
2017-11-04T00:10:25.632Z,28.83
2017-11-04T00:10:30.646Z,28.95
2017-11-04T00:10:35.678Z,28.60
2017-11-04T00:10:39.921Z,28.83
2017-11-04T00:10:44.187Z,28.80
2017-11-04T00:10:48.441Z,28.43
2017-11-04T00:10:52.705Z,28.55
2017-11-04T00:10:56.954Z,28.65
2017-11-04T00:11:01.968Z,28.80
2017-11-04T00:11:06.274Z,28.83
2017-11-04T00:11:11.296Z,28.90
2017-11-04T00:11:16.335Z,28.60
2017-11-04T00:11:20.586Z,28.80
2017-11-04T00:11:24.855Z,29.00
2017-11-04T00:11:29.107Z,28.97
2017-11-04T00:11:33.371Z,29.20
2017-11-04T00:11:37.620Z,29.30
2017-11-04T00:11:42.659Z,29.20
2017-11-04T00:11:46.905Z,29.30
2017-11-04T00:11:51.183Z,29.33
2017-11-04T00:11:55.511Z,29.25
2017-11-04T00:11:59.761Z,29.10
2017-11-04T00:12:04.029Z,29.20
2017-11-04T00:12:08.284Z,29.00
2017-11-04T00:12:12.539Z,29.20
2017-11-04T00:12:17.551Z,29.10
2017-11-04T00:12:22.582Z,29.00
2017-11-04T00:12:27.602Z,28.42
2017-11-04T00:12:32.613Z,28.23
2017-11-04T00:12:37.631Z,28.20
2017-11-04T00:12:42.654Z,28.20
2017-11-04T00:12:47.665Z,28.37
2017-11-04T00:12:52.696Z,28.20
2017-11-04T00:12:57.706Z,28.30
2017-11-04T00:13:02.732Z,28.57
2017-11-04T00:13:06.998Z,28.60
2017-11-04T00:13:11.246Z,28.40
2017-11-04T00:13:15.515Z,28.50
2017-11-04T00:13:19.764Z,28.60
2017-11-04T00:13:24.034Z,28.60
2017-11-04T00:13:28.280Z,28.80
2017-11-04T00:13:32.548Z,29.03
2017-11-04T00:13:36.809Z,29.30
2017-11-04T00:13:41.059Z,29.25
2017-11-04T00:13:45.764Z,29.05
2017-11-04T00:13:49.989Z,28.77
2017-11-04T00:13:54.254Z,28.55
2017-11-04T00:13:58.523Z,28.47
2017-11-04T00:14:02.830Z,28.45
2017-11-04T00:14:07.853Z,28.70
2017-11-04T00:14:12.862Z,28.67
2017-11-04T00:14:17.100Z,28.47
2017-11-04T00:14:21.364Z,28.17
2017-11-04T00:14:26.384Z,28.50
2017-11-04T00:14:31.411Z,28.40
2017-11-04T00:14:36.431Z,28.10
2017-11-04T00:14:40.700Z,27.83
2017-11-04T00:14:44.948Z,27.90
2017-11-04T00:14:49.207Z,28.30
2017-11-04T00:14:53.457Z,28.70
2017-11-04T00:14:57.727Z,28.60
2017-11-04T00:15:02.728Z,28.55
2017-11-04T00:15:06.973Z,28.20
2017-11-04T00:15:11.246Z,28.33
2017-11-04T00:15:16.578Z,28.40
2017-11-04T00:15:21.610Z,28.57
2017-11-04T00:15:25.871Z,28.43
2017-11-04T00:15:30.139Z,28.50
2017-11-04T00:15:34.450Z,28.40
2017-11-04T00:15:38.704Z,28.55
2017-11-04T00:15:42.953Z,28.57
2017-11-04T00:15:47.215Z,28.40
2017-11-04T00:15:51.453Z,28.30
2017-11-04T00:15:55.722Z,28.10
2017-11-04T00:15:59.977Z,28.00
2017-11-04T00:16:04.235Z,28.20
2017-11-04T00:16:08.491Z,28.15
2017-11-04T00:16:13.518Z,27.90
2017-11-04T00:16:18.525Z,27.85
2017-11-04T00:16:23.537Z,27.77
2017-11-04T00:16:28.560Z,27.23
2017-11-04T00:16:33.576Z,27.40
2017-11-04T00:16:38.606Z,27.17
2017-11-04T00:16:43.641Z,27.13
2017-11-04T00:16:47.903Z,27.40
2017-11-04T00:16:52.198Z,27.30
2017-11-04T00:16:56.452Z,27.55
2017-11-04T00:17:00.719Z,27.97
2017-11-04T00:17:05.747Z,27.90
2017-11-04T00:17:10.769Z,28.27
2017-11-04T00:17:15.793Z,28.30
2017-11-04T00:17:20.062Z,28.50
2017-11-04T00:17:24.320Z,28.65
2017-11-04T00:17:28.580Z,28.87
2017-11-04T00:17:33.642Z,28.90
2017-11-04T00:17:37.894Z,29.10
2017-11-04T00:17:42.931Z,29.40
2017-11-04T00:17:47.943Z,29.20
2017-11-04T00:17:53.006Z,29.07
2017-11-04T00:17:57.259Z,28.70
2017-11-04T00:18:02.288Z,28.27
2017-11-04T00:18:06.532Z,28.37
2017-11-04T00:18:10.804Z,28.15
2017-11-04T00:18:15.053Z,28.20
2017-11-04T00:18:19.338Z,28.17
2017-11-04T00:18:23.581Z,28.25
2017-11-04T00:18:27.837Z,28.25
2017-11-04T00:18:32.107Z,28.00
2017-11-04T00:18:36.376Z,27.97
2017-11-04T00:18:41.392Z,27.90
2017-11-04T00:18:46.409Z,28.47
2017-11-04T00:18:51.426Z,28.80
2017-11-04T00:18:56.451Z,29.10
2017-11-04T00:19:01.461Z,29.43
2017-11-04T00:19:06.472Z,29.33
2017-11-04T00:19:11.502Z,29.50
2017-11-04T00:19:16.588Z,29.60
2017-11-04T00:19:20.856Z,29.67
2017-11-04T00:19:25.127Z,29.60
2017-11-04T00:19:30.165Z,29.70
2017-11-04T00:19:34.400Z,29.77
2017-11-04T00:19:38.655Z,29.60
2017-11-04T00:19:42.908Z,29.23
2017-11-04T00:19:47.174Z,29.05
2017-11-04T00:19:51.471Z,28.85
2017-11-04T00:19:55.729Z,28.70
2017-11-04T00:19:59.982Z,28.53
2017-11-04T00:20:04.229Z,28.55
2017-11-04T00:20:09.249Z,28.55
2017-11-04T00:20:14.260Z,28.33
2017-11-04T00:20:18.531Z,28.13
2017-11-04T00:20:22.798Z,28.40
2017-11-04T00:20:27.044Z,28.40
2017-11-04T00:20:31.295Z,28.60
2017-11-04T00:20:35.545Z,28.75
2017-11-04T00:20:39.806Z,28.83
2017-11-04T00:20:44.073Z,29.00
2017-11-04T00:20:48.321Z,28.60
2017-11-04T00:20:52.607Z,28.60
2017-11-04T00:20:56.849Z,28.75
2017-11-04T00:21:01.114Z,29.10
2017-11-04T00:21:05.345Z,29.10
2017-11-04T00:21:09.606Z,29.10
2017-11-04T00:21:13.854Z,29.30
2017-11-04T00:21:18.115Z,29.25
2017-11-04T00:21:22.365Z,29.00
2017-11-04T00:21:26.629Z,29.05
2017-11-04T00:21:30.893Z,29.10
2017-11-04T00:21:35.141Z,29.00
2017-11-04T00:21:39.399Z,28.83
2017-11-04T00:21:43.669Z,28.80
2017-11-04T00:21:48.698Z,29.10
2017-11-04T00:21:52.958Z,29.10
2017-11-04T00:21:58.022Z,28.70
2017-11-04T00:22:03.033Z,28.63
2017-11-04T00:22:07.304Z,28.77
2017-11-04T00:22:11.597Z,28.75
2017-11-04T00:22:15.870Z,29.05
2017-11-04T00:22:20.143Z,29.30
2017-11-04T00:22:25.174Z,29.15
2017-11-04T00:22:29.485Z,29.03
2017-11-04T00:22:33.736Z,29.25
2017-11-04T00:22:37.998Z,29.40
2017-11-04T00:22:42.270Z,29.47
2017-11-04T00:22:48.211Z,29.40
2017-11-04T00:22:52.578Z,29.45
2017-11-04T00:22:56.813Z,29.40
2017-11-04T00:23:01.071Z,29.30
2017-11-04T00:23:05.333Z,29.10
2017-11-04T00:23:09.576Z,28.60
2017-11-04T00:23:13.817Z,28.45
2017-11-04T00:23:18.083Z,28.13
2017-11-04T00:23:22.335Z,28.00
2017-11-04T00:23:26.599Z,28.00
2017-11-04T00:23:31.604Z,27.93
2017-11-04T00:23:35.870Z,27.73
2017-11-04T00:23:40.906Z,27.60
2017-11-04T00:23:45.153Z,27.67
2017-11-04T00:23:49.413Z,27.70
2017-11-04T00:23:53.726Z,27.75
2017-11-04T00:23:57.977Z,27.90
2017-11-04T00:24:02.240Z,27.90
2017-11-04T00:24:07.265Z,28.05
2017-11-04T00:24:13.019Z,28.30
2017-11-04T00:24:17.264Z,28.25
2017-11-04T00:24:21.536Z,28.30
2017-11-04T00:24:25.811Z,28.43
2017-11-04T00:24:30.072Z,28.25
2017-11-04T00:24:34.345Z,28.10
2017-11-04T00:24:38.626Z,28.00
2017-11-04T00:24:42.892Z,28.10
2017-11-04T00:24:47.195Z,28.05
2017-11-04T00:24:51.461Z,28.00
2017-11-04T00:24:55.713Z,27.75
2017-11-04T00:24:59.952Z,27.90
2017-11-04T00:25:04.201Z,28.10
2017-11-04T00:25:09.227Z,27.87
2017-11-04T00:25:14.245Z,27.70
2017-11-04T00:25:18.514Z,27.60
2017-11-04T00:25:22.775Z,27.75
2017-11-04T00:25:27.026Z,27.65
2017-11-04T00:25:32.060Z,27.77
2017-11-04T00:25:36.325Z,27.80
2017-11-04T00:25:40.577Z,27.60
2017-11-04T00:25:44.839Z,27.40
2017-11-04T00:25:49.125Z,27.55
2017-11-04T00:25:54.196Z,27.50
2017-11-04T00:26:20.506Z,27.30
2017-11-04T00:26:25.538Z,27.75
2017-11-04T00:26:29.789Z,29.85
2017-11-04T00:26:34.038Z,29.55
2017-11-04T00:26:38.293Z,29.40
2017-11-04T00:26:42.556Z,29.55
2017-11-04T00:26:47.332Z,29.60
2017-11-04T00:26:52.363Z,29.37
2017-11-04T00:26:56.632Z,29.07
2017-11-04T00:27:00.895Z,28.75
2017-11-04T00:27:05.140Z,28.50
2017-11-04T00:27:10.155Z,28.40
2017-11-04T00:27:15.184Z,28.23
2017-11-04T00:27:19.463Z,28.00
2017-11-04T00:27:23.759Z,27.95
2017-11-04T00:27:28.032Z,27.75
2017-11-04T00:27:32.284Z,27.60
2017-11-04T00:27:37.312Z,27.57
2017-11-04T00:27:41.590Z,27.00
2017-11-04T00:27:45.856Z,27.00
2017-11-04T00:27:50.114Z,26.80
2017-11-04T00:27:55.235Z,26.90
2017-11-04T00:27:59.512Z,26.93
2017-11-04T00:28:04.544Z,27.00
2017-11-04T00:28:09.612Z,26.93
2017-11-04T00:28:13.863Z,26.97
2017-11-04T00:28:18.881Z,26.95
2017-11-04T00:28:23.900Z,27.00
2017-11-04T00:28:28.932Z,26.85
2017-11-04T00:28:33.783Z,26.87
2017-11-04T00:28:38.037Z,27.05
2017-11-04T00:28:43.063Z,27.10
2017-11-04T00:28:47.337Z,27.07
2017-11-04T00:28:51.638Z,27.00
2017-11-04T00:28:55.877Z,27.30
2017-11-04T00:29:00.135Z,27.20
2017-11-04T00:29:04.386Z,27.20
2017-11-04T00:29:08.636Z,27.30
2017-11-04T00:29:13.671Z,27.40
2017-11-04T00:29:18.707Z,27.33
2017-11-04T00:29:22.978Z,27.20
2017-11-04T00:29:27.254Z,27.25
2017-11-04T00:29:31.522Z,27.25
2017-11-04T00:29:35.770Z,27.10
2017-11-04T00:29:40.023Z,27.10
2017-11-04T00:29:44.279Z,26.95
2017-11-04T00:29:48.534Z,26.95
2017-11-04T00:29:52.790Z,26.90
2017-11-04T00:29:57.815Z,26.80
2017-11-04T00:30:02.843Z,26.70
2017-11-04T00:30:07.106Z,26.60
2017-11-04T00:30:11.362Z,26.60
2017-11-04T00:30:15.613Z,26.75
2017-11-04T00:30:19.883Z,27.00
2017-11-04T00:30:24.157Z,27.10
2017-11-04T00:30:28.397Z,26.90
2017-11-04T00:30:32.654Z,26.90
2017-11-04T00:30:36.900Z,26.75
2017-11-04T00:30:41.161Z,26.75
2017-11-04T00:30:45.430Z,27.00
2017-11-04T00:30:50.454Z,26.80
2017-11-04T00:30:55.482Z,26.60
2017-11-04T00:30:59.751Z,26.93
2017-11-04T00:31:04.017Z,27.00
2017-11-04T00:31:08.257Z,27.05
2017-11-04T00:31:13.274Z,27.17
2017-11-04T00:31:18.307Z,27.17
2017-11-04T00:31:23.316Z,27.10
2017-11-04T00:31:28.346Z,27.10
2017-11-04T00:31:33.392Z,27.37
2017-11-04T00:31:37.649Z,27.57
2017-11-04T00:31:42.676Z,27.65
2017-11-04T00:31:47.757Z,27.53
2017-11-04T00:31:52.008Z,27.67
2017-11-04T00:31:56.265Z,27.70
2017-11-04T00:32:00.543Z,27.35
2017-11-04T00:32:04.799Z,27.15
2017-11-04T00:32:09.830Z,27.05
2017-11-04T00:32:14.087Z,26.73
2017-11-04T00:32:18.360Z,26.70
2017-11-04T00:32:22.615Z,26.70
2017-11-04T00:32:26.871Z,26.80
2017-11-04T00:32:31.151Z,26.70
2017-11-04T00:32:35.400Z,26.60
2017-11-04T00:32:39.663Z,26.50
2017-11-04T00:32:43.927Z,26.55
2017-11-04T00:32:48.960Z,26.77
2017-11-04T00:32:53.204Z,26.77
2017-11-04T00:32:57.472Z,26.75
2017-11-04T00:33:01.718Z,27.05
2017-11-04T00:33:06.740Z,27.53
2017-11-04T00:33:11.781Z,27.67
2017-11-04T00:33:16.040Z,27.77
2017-11-04T00:33:20.284Z,27.60
2017-11-04T00:33:24.549Z,27.45
2017-11-04T00:33:28.798Z,27.20
2017-11-04T00:33:33.065Z,27.13
2017-11-04T00:33:38.105Z,27.05
2017-11-04T00:33:42.372Z,27.03
2017-11-04T00:33:46.620Z,26.55
2017-11-04T00:33:50.886Z,26.67
2017-11-04T00:33:55.918Z,26.65
2017-11-04T00:34:00.947Z,26.73
2017-11-04T00:34:05.200Z,26.60
2017-11-04T00:34:09.472Z,26.35
2017-11-04T00:34:13.721Z,26.27
2017-11-04T00:34:18.745Z,26.55
2017-11-04T00:34:23.768Z,26.83
2017-11-04T00:34:28.814Z,27.20
2017-11-04T00:34:33.056Z,27.23
2017-11-04T00:34:37.325Z,27.15
2017-11-04T00:34:41.588Z,27.30
2017-11-04T00:34:46.597Z,27.40
2017-11-04T00:34:51.635Z,27.17
2017-11-04T00:34:55.932Z,26.70
2017-11-04T00:35:00.951Z,26.50
2017-11-04T00:35:06.443Z,26.37
2017-11-04T00:35:10.702Z,26.40
2017-11-04T00:35:14.961Z,26.25
2017-11-04T00:35:19.980Z,26.10
2017-11-04T00:35:25.020Z,26.10
2017-11-04T00:35:29.455Z,25.70
2017-11-04T00:35:33.916Z,25.53
2017-11-04T00:35:38.190Z,25.45
2017-11-04T00:35:42.463Z,25.20
2017-11-04T00:35:46.723Z,25.25
2017-11-04T00:35:51.751Z,25.35
2017-11-04T00:35:56.014Z,25.73
2017-11-04T00:36:00.299Z,26.00
2017-11-04T00:36:04.577Z,25.95
2017-11-04T00:36:08.829Z,26.00
2017-11-04T00:36:13.848Z,26.00
2017-11-04T00:36:18.879Z,26.00
2017-11-04T00:36:23.909Z,25.95
2017-11-04T00:36:28.917Z,26.20
2017-11-04T00:36:33.928Z,26.50
2017-11-04T00:36:38.957Z,26.77
2017-11-04T00:36:43.960Z,27.00
2017-11-04T00:36:48.262Z,26.80
2017-11-04T00:36:52.670Z,26.70
2017-11-04T00:36:57.685Z,26.50
2017-11-04T00:37:03.601Z,26.50
2017-11-04T00:37:07.849Z,26.40
2017-11-04T00:37:12.109Z,26.40
2017-11-04T00:37:16.377Z,26.30
2017-11-04T00:37:20.632Z,26.10
2017-11-04T00:37:25.660Z,26.00
2017-11-04T00:37:29.943Z,25.77
2017-11-04T00:37:34.959Z,25.85
2017-11-04T00:37:39.994Z,25.90
2017-11-04T00:37:44.258Z,25.90
2017-11-04T00:37:48.675Z,26.25
2017-11-04T00:37:52.957Z,26.27
2017-11-04T00:37:57.189Z,26.40
2017-11-04T00:38:01.462Z,26.30
2017-11-04T00:38:05.710Z,26.50
2017-11-04T00:38:09.980Z,26.70
2017-11-04T00:38:15.010Z,26.80
2017-11-04T00:38:20.036Z,26.80
2017-11-04T00:38:25.048Z,27.13
2017-11-04T00:38:30.071Z,27.13
2017-11-04T00:38:35.104Z,27.10
2017-11-04T00:38:39.361Z,27.23
2017-11-04T00:38:44.396Z,27.23
2017-11-04T00:38:49.425Z,27.27
2017-11-04T00:38:54.441Z,27.60
2017-11-04T00:38:59.479Z,27.60
2017-11-04T00:39:03.746Z,27.47
2017-11-04T00:39:08.788Z,27.10
2017-11-04T00:39:13.070Z,26.90
2017-11-04T00:39:18.092Z,26.90
2017-11-04T00:39:23.123Z,26.85
2017-11-04T00:39:28.156Z,26.70
2017-11-04T00:39:32.431Z,26.57
2017-11-04T00:39:37.450Z,26.20
2017-11-04T00:39:42.493Z,25.83
2017-11-04T00:39:46.733Z,25.50
2017-11-04T00:39:50.985Z,25.60
2017-11-04T00:39:55.261Z,25.60
2017-11-04T00:40:00.310Z,25.85
2017-11-04T00:40:04.563Z,26.00
2017-11-04T00:40:08.824Z,26.20
2017-11-04T00:40:13.076Z,26.30
2017-11-04T00:40:17.326Z,26.33
2017-11-04T00:40:21.578Z,26.10
2017-11-04T00:40:26.611Z,26.30
2017-11-04T00:40:31.626Z,26.30
2017-11-04T00:40:36.637Z,26.90
2017-11-04T00:40:41.699Z,27.20
2017-11-04T00:40:45.963Z,27.50
2017-11-04T00:40:50.990Z,27.40
2017-11-04T00:40:55.244Z,27.17
2017-11-04T00:40:59.514Z,27.15
2017-11-04T00:41:03.757Z,27.30
2017-11-04T00:41:08.026Z,27.40
2017-11-04T00:41:12.273Z,27.60
2017-11-04T00:41:17.303Z,27.60
2017-11-04T00:41:22.315Z,27.87
2017-11-04T00:41:27.346Z,27.90
2017-11-04T00:41:32.436Z,27.80
2017-11-04T00:41:36.694Z,27.70
2017-11-04T00:41:40.940Z,27.70
2017-11-04T00:41:45.199Z,27.70
2017-11-04T00:41:49.474Z,27.75
2017-11-04T00:41:53.790Z,27.87
2017-11-04T00:41:58.353Z,27.75
2017-11-04T00:42:03.369Z,27.35
2017-11-04T00:42:08.408Z,27.10
2017-11-04T00:42:12.666Z,27.00
2017-11-04T00:42:16.939Z,27.05
2017-11-04T00:42:21.198Z,26.70
2017-11-04T00:42:26.222Z,26.80
2017-11-04T00:42:31.237Z,26.80
2017-11-04T00:42:36.271Z,26.42
2017-11-04T00:42:41.335Z,26.07
2017-11-04T00:42:45.603Z,26.00
2017-11-04T00:42:49.854Z,26.00
2017-11-04T00:42:54.108Z,26.00
2017-11-04T00:42:58.376Z,25.90
2017-11-04T00:43:03.414Z,25.97
2017-11-04T00:43:07.662Z,26.17
2017-11-04T00:43:11.944Z,26.05
2017-11-04T00:43:16.447Z,25.95
2017-11-04T00:43:20.690Z,26.33
2017-11-04T00:43:24.955Z,26.30
2017-11-04T00:43:29.206Z,26.00
2017-11-04T00:43:34.246Z,26.00
2017-11-04T00:43:38.503Z,26.07
2017-11-04T00:43:42.757Z,26.40
2017-11-04T00:43:47.014Z,26.25
2017-11-04T00:43:52.046Z,25.97
2017-11-04T00:43:56.308Z,25.87
2017-11-04T00:44:00.569Z,25.95
2017-11-04T00:44:04.835Z,25.75
2017-11-04T00:44:09.844Z,25.67
2017-11-04T00:44:14.162Z,25.73
2017-11-04T00:44:18.434Z,25.65
2017-11-04T00:44:22.673Z,25.50
2017-11-04T00:44:26.934Z,25.65
2017-11-04T00:44:31.202Z,25.77
2017-11-04T00:44:35.469Z,26.05
2017-11-04T00:44:40.497Z,26.10
2017-11-04T00:44:44.746Z,25.63
2017-11-04T00:44:49.023Z,25.93
2017-11-04T00:44:53.345Z,26.00
2017-11-04T00:44:57.650Z,26.00
2017-11-04T00:45:01.921Z,26.13
2017-11-04T00:45:06.201Z,26.30
2017-11-04T00:45:10.459Z,26.35
2017-11-04T00:45:14.715Z,26.50
2017-11-04T00:45:19.002Z,26.50
2017-11-04T00:45:23.261Z,26.50
2017-11-04T00:45:27.497Z,26.55
2017-11-04T00:45:31.750Z,26.80
2017-11-04T00:45:36.039Z,26.65
2017-11-04T00:45:40.288Z,26.80
2017-11-04T00:45:45.318Z,27.05
2017-11-04T00:45:49.582Z,27.10
2017-11-04T00:45:53.969Z,27.30
2017-11-04T00:45:58.218Z,27.35
2017-11-04T00:46:03.237Z,27.45
2017-11-04T00:46:08.262Z,27.70
2017-11-04T00:46:12.521Z,27.73
2017-11-04T00:46:16.772Z,27.70
2017-11-04T00:46:21.035Z,27.40
2017-11-04T00:46:25.280Z,27.30
2017-11-04T00:46:29.558Z,27.00
2017-11-04T00:46:33.823Z,26.75
2017-11-04T00:46:38.086Z,26.65
2017-11-04T00:46:42.328Z,26.55
2017-11-04T00:46:46.608Z,26.23
2017-11-04T00:46:50.901Z,26.15
2017-11-04T00:46:55.151Z,26.05
2017-11-04T00:46:59.421Z,25.83
2017-11-04T00:47:03.680Z,25.65
2017-11-04T00:47:07.939Z,25.30
2017-11-04T00:47:12.199Z,25.25
2017-11-04T00:47:16.460Z,25.20
2017-11-04T00:47:20.728Z,25.35
2017-11-04T00:47:24.972Z,25.50
2017-11-04T00:47:29.264Z,25.67
2017-11-04T00:47:34.281Z,25.60
2017-11-04T00:47:38.538Z,25.67
2017-11-04T00:47:42.802Z,25.55
2017-11-04T00:47:47.055Z,25.50
2017-11-04T00:47:51.346Z,25.37
2017-11-04T00:47:55.614Z,25.25
2017-11-04T00:47:59.861Z,24.90
2017-11-04T00:48:04.895Z,24.80
2017-11-04T00:48:09.189Z,24.57
2017-11-04T00:48:14.222Z,24.50
2017-11-04T00:48:18.479Z,24.67
2017-11-04T00:48:22.728Z,24.45
2017-11-04T00:48:26.980Z,24.27
2017-11-04T00:48:31.234Z,24.30
2017-11-04T00:48:35.481Z,24.50
2017-11-04T00:48:39.732Z,24.55
2017-11-04T00:48:43.988Z,24.90
2017-11-04T00:48:48.245Z,25.20
2017-11-04T00:48:52.511Z,25.30
2017-11-04T00:48:57.556Z,25.50
2017-11-04T00:49:01.798Z,25.87
2017-11-04T00:49:06.057Z,26.05
2017-11-04T00:49:10.319Z,26.10
2017-11-04T00:49:14.558Z,26.20
2017-11-04T00:49:18.826Z,26.07
2017-11-04T00:49:23.094Z,26.10
2017-11-04T00:49:28.126Z,26.20
2017-11-04T00:49:32.387Z,26.30
2017-11-04T00:49:36.646Z,26.30
2017-11-04T00:49:41.669Z,26.25
2017-11-04T00:49:46.716Z,26.27
2017-11-04T00:49:50.981Z,25.93
2017-11-04T00:49:55.245Z,25.85
2017-11-04T00:49:59.506Z,25.90
2017-11-04T00:50:03.771Z,25.90
2017-11-04T00:50:08.030Z,25.85
2017-11-04T00:50:12.313Z,25.85
2017-11-04T00:50:17.329Z,26.27
2017-11-04T00:50:21.616Z,26.40
2017-11-04T00:50:26.652Z,26.25
2017-11-04T00:50:30.910Z,26.20
2017-11-04T00:50:35.176Z,26.05
2017-11-04T00:50:39.438Z,26.03
2017-11-04T00:50:43.700Z,25.90
2017-11-04T00:50:47.953Z,26.05
2017-11-04T00:50:52.652Z,26.20
2017-11-04T00:50:56.916Z,26.20
2017-11-04T00:51:01.188Z,26.05
2017-11-04T00:51:05.459Z,25.87
2017-11-04T00:51:09.735Z,25.90
2017-11-04T00:51:14.756Z,25.70
2017-11-04T00:51:19.786Z,25.50
2017-11-04T00:51:24.054Z,25.57
2017-11-04T00:51:28.313Z,25.70
2017-11-04T00:51:32.564Z,25.55
2017-11-04T00:51:37.607Z,25.75
2017-11-04T00:51:42.622Z,25.90
2017-11-04T00:51:47.641Z,25.80
2017-11-04T00:51:52.689Z,25.83
2017-11-04T00:51:56.951Z,26.10
2017-11-04T00:52:13.240Z,26.20
2017-11-04T00:52:25.557Z,26.25
2017-11-04T00:52:30.381Z,26.36
2017-11-04T00:52:34.624Z,26.10
2017-11-04T00:52:38.922Z,25.93
2017-11-04T00:52:43.177Z,26.00
2017-11-04T00:52:47.549Z,26.10
2017-11-04T00:52:52.565Z,26.07
2017-11-04T00:52:56.830Z,25.70
2017-11-04T00:53:01.103Z,25.70
2017-11-04T00:53:05.344Z,25.60
2017-11-04T00:53:09.628Z,25.35
2017-11-04T00:53:17.486Z,25.37
2017-11-04T00:53:26.964Z,25.16
2017-11-04T00:53:36.109Z,24.75
2017-11-04T00:53:48.328Z,24.70
2017-11-04T00:53:52.585Z,24.53
2017-11-04T00:53:56.847Z,24.70
2017-11-04T00:54:01.106Z,24.60
2017-11-04T00:54:05.349Z,24.70
2017-11-04T00:54:09.624Z,25.17
2017-11-04T00:54:13.884Z,25.40
2017-11-04T00:54:18.925Z,25.50
2017-11-04T00:54:23.172Z,25.50
2017-11-04T00:54:27.432Z,25.80
2017-11-04T00:54:31.680Z,25.90
2017-11-04T00:54:36.696Z,25.80
2017-11-04T00:54:40.950Z,26.00
2017-11-04T00:54:45.197Z,25.90
2017-11-04T00:54:49.454Z,26.00
2017-11-04T00:54:53.726Z,26.20
2017-11-04T00:54:58.742Z,26.25
2017-11-04T00:55:02.992Z,26.63
2017-11-04T00:55:07.248Z,26.37
2017-11-04T00:55:11.511Z,26.20
2017-11-04T00:55:15.758Z,26.25
2017-11-04T00:55:20.013Z,26.15
2017-11-04T00:55:24.325Z,26.17
2017-11-04T00:55:28.588Z,26.10
2017-11-04T00:55:32.854Z,26.25
2017-11-04T00:55:37.132Z,26.50
2017-11-04T00:55:42.173Z,26.50
2017-11-04T00:55:46.420Z,26.50
2017-11-04T00:55:51.323Z,26.60
2017-11-04T00:55:56.006Z,26.43
2017-11-04T00:56:00.452Z,26.10
2017-11-04T00:56:04.809Z,26.05
2017-11-04T00:56:09.312Z,26.00
2017-11-04T00:56:13.788Z,25.90
2017-11-04T00:56:18.225Z,26.07
2017-11-04T00:56:23.315Z,26.20
2017-11-04T00:56:28.352Z,26.03
2017-11-04T00:56:33.371Z,25.83
2017-11-04T00:56:37.636Z,25.80
2017-11-04T00:56:41.884Z,25.80
2017-11-04T00:56:46.160Z,25.55
2017-11-04T00:56:51.941Z,25.50
2017-11-04T00:56:56.896Z,25.58
2017-11-04T00:57:01.574Z,25.80
2017-11-04T00:57:06.067Z,25.80
2017-11-04T00:57:10.339Z,25.95
2017-11-04T00:57:14.619Z,25.70
2017-11-04T00:57:19.641Z,25.35
2017-11-04T00:57:24.691Z,25.27
2017-11-04T00:57:28.932Z,25.40
2017-11-04T00:57:33.181Z,25.35
2017-11-04T00:57:38.276Z,24.97
2017-11-04T00:57:43.306Z,24.97
2017-11-04T00:57:48.326Z,24.73
2017-11-04T00:57:53.365Z,24.70
2017-11-04T00:57:57.628Z,24.57
2017-11-04T00:58:02.687Z,24.40
2017-11-04T00:58:06.939Z,24.40
2017-11-04T00:58:11.208Z,24.50
2017-11-04T00:58:15.461Z,24.63
2017-11-04T00:58:20.509Z,24.95
2017-11-04T00:58:24.770Z,24.93
2017-11-04T00:58:29.020Z,25.10
2017-11-04T00:58:33.281Z,25.47
2017-11-04T00:58:38.296Z,25.60
2017-11-04T00:58:43.342Z,25.63
2017-11-04T00:58:47.581Z,25.93
2017-11-04T00:58:51.832Z,26.10
2017-11-04T00:58:56.110Z,26.00
2017-11-04T00:59:01.145Z,25.97