createdAt,value
2018-02-25T00:02:12.705Z,-8.00
2018-02-25T00:04:39.144Z,-8.00
2018-02-25T00:07:05.560Z,-8.10
2018-02-25T00:09:31.962Z,-8.10
2018-02-25T00:11:59.147Z,-8.20
2018-02-25T00:14:25.544Z,-8.30
2018-02-25T00:16:51.957Z,-8.20
2018-02-25T00:19:18.366Z,-8.20
2018-02-25T00:21:44.798Z,-8.20
2018-02-25T00:24:11.228Z,-8.30
2018-02-25T00:26:37.634Z,-8.20
2018-02-25T00:29:04.811Z,-8.30
2018-02-25T00:31:31.207Z,-8.40
2018-02-25T00:33:57.627Z,-8.40
2018-02-25T00:36:24.036Z,-8.30
2018-02-25T00:38:50.442Z,-8.40
2018-02-25T00:41:16.849Z,-8.40
2018-02-25T00:43:43.991Z,-8.50
2018-02-25T00:46:10.443Z,-8.60
2018-02-25T00:48:37.577Z,-8.50
2018-02-25T00:51:03.993Z,-8.60
2018-02-25T00:53:30.380Z,-8.50
2018-02-25T00:55:56.789Z,-8.50
2018-02-25T00:58:23.940Z,-8.60
2018-02-25T01:00:51.090Z,-8.50
2018-02-25T01:03:18.254Z,-8.70
2018-02-25T01:05:45.365Z,-8.60
2018-02-25T01:08:11.783Z,-8.70
2018-02-25T01:10:38.162Z,-8.60
2018-02-25T01:13:05.314Z,-8.80
2018-02-25T01:15:32.459Z,-8.70
2018-02-25T01:17:59.642Z,-8.70
2018-02-25T01:20:26.100Z,-8.80
2018-02-25T01:22:52.520Z,-8.70
2018-02-25T01:25:18.955Z,-8.80
2018-02-25T01:27:45.366Z,-8.80
2018-02-25T01:30:11.787Z,-8.70
2018-02-25T01:32:38.906Z,-8.80
2018-02-25T01:35:05.335Z,-8.90
2018-02-25T01:37:31.725Z,-8.80
2018-02-25T01:39:58.891Z,-8.90
2018-02-25T01:42:25.270Z,-9.00
2018-02-25T01:44:51.681Z,-8.90
2018-02-25T01:47:18.066Z,-9.00
2018-02-25T01:49:45.266Z,-9.10
2018-02-25T01:52:11.682Z,-9.10
2018-02-25T01:54:38.101Z,-9.10
2018-02-25T01:57:04.515Z,-9.10
2018-02-25T01:59:31.644Z,-9.20
2018-02-25T02:01:58.065Z,-9.20
2018-02-25T02:04:24.480Z,-9.10
2018-02-25T02:06:50.966Z,-9.10
2018-02-25T02:09:18.122Z,-9.30
2018-02-25T02:11:45.249Z,-9.20
2018-02-25T02:14:11.658Z,-9.30
2018-02-25T02:16:38.031Z,-9.20
2018-02-25T02:19:04.473Z,-9.30
2018-02-25T02:21:31.656Z,-9.20
2018-02-25T02:23:58.066Z,-9.30
2018-02-25T02:26:25.182Z,-9.40
2018-02-25T02:28:51.605Z,-9.40
2018-02-25T02:31:18.005Z,-9.30
2018-02-25T02:33:44.389Z,-9.40
2018-02-25T02:36:10.799Z,-9.30
2018-02-25T02:38:37.215Z,-9.40
2018-02-25T02:41:03.631Z,-9.40
2018-02-25T02:43:30.057Z,-9.40
2018-02-25T02:45:57.204Z,-9.50
2018-02-25T02:48:24.327Z,-9.40
2018-02-25T02:50:50.713Z,-9.50
2018-02-25T02:53:17.123Z,-9.40
2018-02-25T02:55:44.264Z,-9.40
2018-02-25T02:58:10.666Z,-9.50
2018-02-25T03:00:37.075Z,-9.50
2018-02-25T03:03:03.528Z,-9.50
2018-02-25T03:05:29.922Z,-9.60
2018-02-25T03:07:57.109Z,-9.60
2018-02-25T03:10:23.483Z,-9.70
2018-02-25T03:12:49.908Z,-9.60
2018-02-25T03:15:16.317Z,-9.60
2018-02-25T03:17:42.701Z,-9.50
2018-02-25T03:20:09.869Z,-9.70
2018-02-25T03:22:36.266Z,-9.80
2018-02-25T03:25:02.682Z,-9.80
2018-02-25T03:27:29.078Z,-9.80
2018-02-25T03:29:55.538Z,-9.90
2018-02-25T03:32:22.055Z,-9.70
2018-02-25T03:34:48.485Z,-9.70
2018-02-25T03:37:14.870Z,-9.80
2018-02-25T03:39:41.295Z,-9.90
2018-02-25T03:42:07.707Z,-9.90
2018-02-25T03:44:34.102Z,-9.90
2018-02-25T03:47:01.227Z,-9.90
2018-02-25T03:49:28.370Z,-9.90
2018-02-25T03:51:54.749Z,-10.00
2018-02-25T03:54:21.171Z,-9.80
2018-02-25T03:56:48.311Z,-9.90
2018-02-25T03:59:15.442Z,-10.00
2018-02-25T04:01:41.851Z,-10.10
2018-02-25T04:04:08.285Z,-10.00
2018-02-25T04:06:34.682Z,-10.00
2018-02-25T04:09:01.845Z,-10.00
2018-02-25T04:11:28.441Z,-10.10
2018-02-25T04:13:55.584Z,-10.10
2018-02-25T04:16:22.046Z,-10.10
2018-02-25T04:18:49.191Z,-10.10
2018-02-25T04:21:16.373Z,-10.20
2018-02-25T04:23:42.763Z,-10.30
2018-02-25T04:26:09.158Z,-10.20
2018-02-25T04:28:35.550Z,-10.30
2018-02-25T04:31:02.714Z,-10.30
2018-02-25T04:33:29.869Z,-10.30
2018-02-25T04:35:56.999Z,-10.30
2018-02-25T04:38:24.154Z,-10.30
2018-02-25T04:40:51.286Z,-10.30
2018-02-25T04:43:17.718Z,-10.40
2018-02-25T04:45:44.274Z,-10.20
2018-02-25T04:48:11.430Z,-10.20
2018-02-25T04:50:38.632Z,-10.20
2018-02-25T04:53:05.082Z,-10.30
2018-02-25T04:55:31.562Z,-10.30
2018-02-25T04:57:58.707Z,-10.30
2018-02-25T05:00:25.845Z,-10.30
2018-02-25T05:02:52.981Z,-10.30
2018-02-25T05:05:19.386Z,-10.40
2018-02-25T05:07:45.845Z,-10.30
2018-02-25T05:10:12.305Z,-10.30
2018-02-25T05:12:39.508Z,-10.30
2018-02-25T05:15:05.946Z,-10.40
2018-02-25T05:17:32.331Z,-10.30
2018-02-25T05:19:59.474Z,-10.30
2018-02-25T05:22:26.697Z,-10.40
2018-02-25T05:24:53.168Z,-10.40
2018-02-25T05:27:20.326Z,-10.40
2018-02-25T05:29:47.515Z,-10.40
2018-02-25T05:32:13.987Z,-10.50
2018-02-25T05:34:40.396Z,-10.40
2018-02-25T05:37:06.823Z,-10.40
2018-02-25T05:39:33.239Z,-10.40
2018-02-25T05:41:59.658Z,-10.40
2018-02-25T05:44:26.798Z,-10.50
2018-02-25T05:46:53.956Z,-10.50
2018-02-25T05:49:21.082Z,-10.50
2018-02-25T05:51:47.489Z,-10.50
2018-02-25T05:54:13.903Z,-10.60
2018-02-25T05:56:40.302Z,-10.60
2018-02-25T05:59:07.452Z,-10.60
2018-02-25T06:01:34.573Z,-10.60
2018-02-25T06:04:00.986Z,-10.70
2018-02-25T06:06:27.356Z,-10.60
2018-02-25T06:08:53.778Z,-10.50
2018-02-25T06:11:20.187Z,-10.60
2018-02-25T06:13:46.612Z,-10.50
2018-02-25T06:16:13.015Z,-10.60
2018-02-25T06:18:40.309Z,-10.50
2018-02-25T06:21:06.749Z,-10.60
2018-02-25T06:23:33.149Z,-10.50
2018-02-25T06:25:59.578Z,-10.40
2018-02-25T06:28:26.800Z,-10.30
2018-02-25T06:30:53.250Z,-10.40
2018-02-25T06:33:20.395Z,-10.30
2018-02-25T06:35:46.775Z,-10.40
2018-02-25T06:38:13.237Z,-10.30
2018-02-25T06:40:39.596Z,-10.30
2018-02-25T06:43:06.017Z,-10.30
2018-02-25T06:45:32.390Z,-10.20
2018-02-25T06:47:58.796Z,-10.30
2018-02-25T06:50:25.189Z,-10.30
2018-02-25T06:52:52.341Z,-10.10
2018-02-25T06:55:18.775Z,-10.20
2018-02-25T06:57:45.167Z,-10.00
2018-02-25T07:00:12.322Z,-9.90
2018-02-25T07:02:39.489Z,-9.80
2018-02-25T07:05:05.927Z,-9.90
2018-02-25T07:07:32.306Z,-9.70
2018-02-25T07:09:58.781Z,-9.60
2018-02-25T07:12:25.177Z,-9.50
2018-02-25T07:14:51.635Z,-9.50
2018-02-25T07:17:18.782Z,-9.40
2018-02-25T07:19:45.164Z,-9.40
2018-02-25T07:22:11.585Z,-9.30
2018-02-25T07:24:38.086Z,-9.20
2018-02-25T07:27:05.228Z,-9.20
2018-02-25T07:29:31.651Z,-9.30
2018-02-25T07:31:58.038Z,-9.10
2018-02-25T07:34:24.452Z,-9.00
2018-02-25T07:36:51.650Z,-8.90
2018-02-25T07:39:18.036Z,-9.00
2018-02-25T07:41:45.194Z,-8.90
2018-02-25T07:44:12.342Z,-8.70
2018-02-25T07:46:39.499Z,-8.60
2018-02-25T07:49:06.679Z,-8.60
2018-02-25T07:51:33.108Z,-8.60
2018-02-25T07:53:59.898Z,-8.60
2018-02-25T07:56:27.041Z,-8.60
2018-02-25T07:58:53.454Z,-8.70
2018-02-25T08:01:19.848Z,-8.50
2018-02-25T08:03:46.274Z,-8.50
2018-02-25T08:06:13.411Z,-8.30
2018-02-25T08:08:39.833Z,-8.40
2018-02-25T08:11:06.290Z,-8.30
2018-02-25T08:13:33.449Z,-8.10
2018-02-25T08:16:00.617Z,-8.20
2018-02-25T08:18:27.013Z,-8.20
2018-02-25T08:20:53.437Z,-8.10
2018-02-25T08:23:19.909Z,-8.10
2018-02-25T08:25:47.095Z,-7.90
2018-02-25T08:28:13.546Z,-8.00
2018-02-25T08:30:39.941Z,-7.80
2018-02-25T08:33:06.350Z,-8.00
2018-02-25T08:35:33.557Z,-7.70
2018-02-25T08:38:00.014Z,-7.80
2018-02-25T08:40:27.227Z,-7.50
2018-02-25T08:42:53.693Z,-7.60
2018-02-25T08:45:20.170Z,-7.50
2018-02-25T08:47:47.387Z,-7.50
2018-02-25T08:50:13.823Z,-7.60
2018-02-25T08:52:40.249Z,-7.80
2018-02-25T08:55:06.638Z,-7.40
2018-02-25T08:57:33.058Z,-7.80
2018-02-25T09:00:00.227Z,-7.40
2018-02-25T09:02:26.642Z,-7.50
2018-02-25T09:04:53.849Z,-7.20
2018-02-25T09:07:20.261Z,-7.30
2018-02-25T09:09:46.754Z,-7.20
2018-02-25T09:12:13.902Z,-7.00
2018-02-25T09:14:40.415Z,-7.10
2018-02-25T09:17:06.926Z,-6.90
2018-02-25T09:19:33.387Z,-6.80
2018-02-25T09:21:59.778Z,-6.90
2018-02-25T09:24:26.194Z,-6.90
2018-02-25T09:26:53.326Z,-6.80
2018-02-25T09:29:19.790Z,-6.80
2018-02-25T09:31:46.246Z,-6.70
2018-02-25T09:34:12.723Z,-6.70
2018-02-25T09:36:39.162Z,-6.60
2018-02-25T09:39:05.665Z,-6.70
2018-02-25T09:41:32.210Z,-6.50
2018-02-25T09:43:58.908Z,-6.60
2018-02-25T09:46:26.155Z,-6.50
2018-02-25T09:48:53.322Z,-6.30
2018-02-25T09:51:19.821Z,-6.40
2018-02-25T09:53:47.014Z,-6.30
2018-02-25T09:56:13.780Z,-6.40
2018-02-25T09:58:40.219Z,-6.50
2018-02-25T10:01:06.655Z,-6.30
2018-02-25T10:03:33.091Z,-6.30
2018-02-25T10:05:59.486Z,-6.20
2018-02-25T10:08:25.928Z,-6.30
2018-02-25T10:10:52.313Z,-6.20
2018-02-25T10:13:18.761Z,-6.10
2018-02-25T10:15:45.225Z,-5.90
2018-02-25T10:18:12.714Z,-6.20
2018-02-25T10:20:39.225Z,-6.30
2018-02-25T10:23:05.738Z,-6.20
2018-02-25T10:25:32.991Z,-6.00
2018-02-25T10:28:00.256Z,-5.70
2018-02-25T10:30:27.510Z,-5.90
2018-02-25T10:32:54.774Z,-5.90
2018-02-25T10:35:21.334Z,-5.90
2018-02-25T10:37:48.903Z,-5.70
2018-02-25T10:40:15.362Z,-5.80
2018-02-25T10:42:41.758Z,-5.80
2018-02-25T10:45:08.511Z,-5.80
2018-02-25T10:47:35.205Z,-5.70
2018-02-25T10:50:02.462Z,-5.70
2018-02-25T10:52:29.637Z,-5.60
2018-02-25T10:54:56.065Z,-5.60
2018-02-25T10:57:22.542Z,-5.50
2018-02-25T10:59:48.980Z,-5.40
2018-02-25T11:02:15.387Z,-5.40
2018-02-25T11:04:41.864Z,-5.70
2018-02-25T11:07:09.051Z,-5.70
2018-02-25T11:09:36.241Z,-5.50
2018-02-25T11:12:02.687Z,-5.50
2018-02-25T11:14:29.149Z,-5.60
2018-02-25T11:16:55.648Z,-5.70
2018-02-25T11:19:22.093Z,-5.70
2018-02-25T11:21:48.594Z,-5.50
2018-02-25T11:24:15.083Z,-5.30
2018-02-25T11:26:41.553Z,-5.50
2018-02-25T11:29:08.839Z,-5.20
2018-02-25T11:31:35.418Z,-5.30
2018-02-25T11:34:01.916Z,-5.50
2018-02-25T11:36:28.377Z,-5.40
2018-02-25T11:38:54.861Z,-5.30
2018-02-25T11:41:22.039Z,-5.30
2018-02-25T11:43:48.508Z,-5.30
2018-02-25T11:46:15.035Z,-5.10
2018-02-25T11:48:41.666Z,-5.00
2018-02-25T11:51:08.219Z,-4.90
2018-02-25T11:53:34.721Z,-5.00
2018-02-25T11:56:01.188Z,-5.10
2018-02-25T11:58:27.631Z,-5.10
2018-02-25T12:00:54.100Z,-5.10
2018-02-25T12:03:20.567Z,-5.30
2018-02-25T12:05:46.979Z,-5.30
2018-02-25T12:08:13.421Z,-5.10
2018-02-25T12:10:39.917Z,-4.90
2018-02-25T12:13:06.354Z,-5.20
2018-02-25T12:15:33.537Z,-5.00
2018-02-25T12:18:00.000Z,-5.00
2018-02-25T12:20:26.422Z,-5.10
2018-02-25T12:22:52.835Z,-5.00
2018-02-25T12:25:19.277Z,-5.10
2018-02-25T12:27:45.669Z,-5.10
2018-02-25T12:30:12.116Z,-4.90
2018-02-25T12:32:39.299Z,-5.00
2018-02-25T12:35:05.697Z,-5.00
2018-02-25T12:37:32.862Z,-5.00
2018-02-25T12:39:59.987Z,-4.90
2018-02-25T12:42:26.446Z,-4.90
2018-02-25T12:44:53.594Z,-4.80
2018-02-25T12:47:20.754Z,-4.90
2018-02-25T12:49:47.887Z,-4.70
2018-02-25T12:52:14.302Z,-4.80
2018-02-25T12:54:40.807Z,-4.70
2018-02-25T12:57:07.227Z,-4.80
2018-02-25T12:59:33.646Z,-4.80
2018-02-25T13:02:00.062Z,-4.70
2018-02-25T13:04:26.538Z,-4.80
2018-02-25T13:06:53.000Z,-4.70
2018-02-25T13:09:19.419Z,-4.60
2018-02-25T13:11:45.813Z,-4.60
2018-02-25T13:14:13.027Z,-4.70
2018-02-25T13:16:39.432Z,-4.80
2018-02-25T13:19:05.865Z,-4.80
2018-02-25T13:21:32.300Z,-4.70
2018-02-25T13:23:58.755Z,-4.70
2018-02-25T13:26:25.202Z,-4.60
2018-02-25T13:28:51.625Z,-4.60
2018-02-25T13:31:18.038Z,-4.50
2018-02-25T13:33:44.444Z,-4.60
2018-02-25T13:36:11.653Z,-4.90
2018-02-25T13:38:38.070Z,-5.00
2018-02-25T13:41:04.490Z,-4.80
2018-02-25T13:43:30.871Z,-4.80
2018-02-25T13:45:57.294Z,-4.60
2018-02-25T13:48:23.742Z,-4.60
2018-02-25T13:50:50.147Z,-4.70
2018-02-25T13:53:16.517Z,-4.80
2018-02-25T13:55:43.668Z,-4.70
2018-02-25T13:58:10.054Z,-4.70
2018-02-25T14:00:36.575Z,-4.60
2018-02-25T14:03:03.092Z,-4.40
2018-02-25T14:05:30.286Z,-4.50
2018-02-25T14:07:56.946Z,-4.60
2018-02-25T14:10:23.391Z,-4.50
2018-02-25T14:12:49.914Z,-4.40
2018-02-25T14:15:16.341Z,-4.60
2018-02-25T14:17:42.735Z,-4.60
2018-02-25T14:20:09.917Z,-4.50
2018-02-25T14:22:36.299Z,-4.50
2018-02-25T14:25:02.796Z,-4.50
2018-02-25T14:27:29.178Z,-4.50
2018-02-25T14:29:56.344Z,-4.50
2018-02-25T14:32:22.733Z,-4.60
2018-02-25T14:34:49.121Z,-4.50
2018-02-25T14:37:15.534Z,-4.50
2018-02-25T14:39:42.655Z,-4.60
2018-02-25T14:42:09.080Z,-4.60
2018-02-25T14:44:35.496Z,-4.50
2018-02-25T14:47:01.897Z,-4.50
2018-02-25T14:49:28.274Z,-4.60
2018-02-25T14:51:54.698Z,-4.60
2018-02-25T14:54:21.293Z,-4.50
2018-02-25T14:56:48.488Z,-4.50
2018-02-25T14:59:14.908Z,-4.60
2018-02-25T15:01:41.334Z,-4.50
2018-02-25T15:04:07.765Z,-4.50
2018-02-25T15:06:34.241Z,-4.50
2018-02-25T15:09:00.649Z,-4.60
2018-02-25T15:11:27.071Z,-4.60
2018-02-25T15:13:53.505Z,-4.60
2018-02-25T15:16:19.973Z,-4.70
2018-02-25T15:18:46.408Z,-4.60
2018-02-25T15:21:12.847Z,-4.70
2018-02-25T15:23:39.273Z,-4.70
2018-02-25T15:26:05.751Z,-4.70
2018-02-25T15:28:32.988Z,-4.70
2018-02-25T15:30:59.482Z,-4.80
2018-02-25T15:33:25.896Z,-4.80
2018-02-25T15:35:53.124Z,-4.80
2018-02-25T15:38:19.532Z,-4.90
2018-02-25T15:40:45.942Z,-4.90
2018-02-25T15:43:12.448Z,-4.90
2018-02-25T15:45:39.581Z,-5.00
2018-02-25T15:48:06.742Z,-5.00
2018-02-25T15:50:33.921Z,-5.00
2018-02-25T15:53:00.359Z,-5.10
2018-02-25T15:55:26.866Z,-5.00
2018-02-25T15:57:54.037Z,-5.10
2018-02-25T16:00:20.520Z,-5.10
2018-02-25T16:02:46.958Z,-5.10
2018-02-25T16:05:13.405Z,-5.20
2018-02-25T16:07:39.887Z,-5.20
2018-02-25T16:10:06.270Z,-5.30
2018-02-25T16:12:32.690Z,-5.40
2018-02-25T16:14:59.214Z,-5.50
2018-02-25T16:17:25.689Z,-5.50
2018-02-25T16:19:52.060Z,-5.60
2018-02-25T16:22:18.481Z,-5.70
2018-02-25T16:24:44.925Z,-5.70
2018-02-25T16:27:11.335Z,-5.80
2018-02-25T16:29:38.558Z,-6.00
2018-02-25T16:32:04.970Z,-6.10
2018-02-25T16:34:31.424Z,-6.10
2018-02-25T16:36:57.934Z,-6.20
2018-02-25T16:39:24.395Z,-6.30
2018-02-25T16:41:50.884Z,-6.40
2018-02-25T16:44:17.302Z,-6.50
2018-02-25T16:46:43.785Z,-6.60
2018-02-25T16:49:10.303Z,-6.70
2018-02-25T16:51:36.526Z,-6.70
2018-02-25T16:54:03.052Z,-6.90
2018-02-25T16:56:29.471Z,-7.00
2018-02-25T16:58:56.660Z,-7.00
2018-02-25T17:01:23.050Z,-7.00
2018-02-25T17:03:49.450Z,-7.10
2018-02-25T17:06:15.840Z,-7.10
2018-02-25T17:08:43.046Z,-7.20
2018-02-25T17:11:09.448Z,-7.30
2018-02-25T17:13:35.851Z,-7.30
2018-02-25T17:16:03.022Z,-7.50
2018-02-25T17:18:29.402Z,-7.60
2018-02-25T17:20:55.807Z,-7.60
2018-02-25T17:23:22.237Z,-7.70
2018-02-25T17:25:48.632Z,-7.90
2018-02-25T17:28:15.786Z,-8.10
2018-02-25T17:30:43.003Z,-8.10
2018-02-25T17:33:09.472Z,-8.20
2018-02-25T17:35:36.642Z,-8.20
2018-02-25T17:38:03.795Z,-8.30
2018-02-25T17:40:30.174Z,-8.40
2018-02-25T17:42:56.669Z,-8.40
2018-02-25T17:45:23.129Z,-8.60
2018-02-25T17:47:49.533Z,-8.90
2018-02-25T17:50:16.070Z,-9.00
2018-02-25T17:52:42.562Z,-9.20
2018-02-25T17:55:09.010Z,-9.30
2018-02-25T17:57:35.403Z,-9.30
2018-02-25T18:00:01.806Z,-9.40
2018-02-25T18:02:28.934Z,-9.40
2018-02-25T18:04:55.360Z,-9.50
2018-02-25T18:07:21.770Z,-9.30
2018-02-25T18:09:48.221Z,-9.20
2018-02-25T18:12:14.736Z,-9.00
2018-02-25T18:14:41.146Z,-8.90
2018-02-25T18:17:07.554Z,-8.60
2018-02-25T18:19:34.755Z,-8.50
2018-02-25T18:22:01.114Z,-8.50
2018-02-25T18:24:27.519Z,-8.40
2018-02-25T18:26:53.933Z,-8.40
2018-02-25T18:29:20.346Z,-8.40
2018-02-25T18:31:47.513Z,-8.90
2018-02-25T18:34:13.918Z,-9.00
2018-02-25T18:36:44.043Z,-9.10
2018-02-25T18:39:10.635Z,-8.90
2018-02-25T18:41:37.035Z,-8.70
2018-02-25T18:44:03.426Z,-8.80
2018-02-25T18:46:29.855Z,-9.10
2018-02-25T18:48:56.235Z,-9.30
2018-02-25T18:51:23.383Z,-9.90
2018-02-25T18:53:50.509Z,-10.00
2018-02-25T18:56:17.059Z,-10.10
2018-02-25T18:58:44.191Z,-10.20
2018-02-25T19:01:10.630Z,-10.20
2018-02-25T19:03:37.017Z,-10.20
2018-02-25T19:06:03.450Z,-10.40
2018-02-25T19:08:29.956Z,-10.40
2018-02-25T19:10:57.135Z,-10.40
2018-02-25T19:13:23.543Z,-10.50
2018-02-25T19:15:50.758Z,-10.00
2018-02-25T19:18:17.170Z,-10.10
2018-02-25T19:20:43.601Z,-10.00
2018-02-25T19:23:10.021Z,-9.70
2018-02-25T19:25:36.410Z,-9.60
2018-02-25T19:28:02.878Z,-9.50
2018-02-25T19:30:30.136Z,-9.40
2018-02-25T19:32:57.316Z,-9.40
2018-02-25T19:35:23.777Z,-9.50
2018-02-25T19:37:56.294Z,-9.40
2018-02-25T19:40:29.628Z,-9.20
2018-02-25T19:42:56.143Z,-9.30
2018-02-25T19:45:22.597Z,-9.20
2018-02-25T19:47:49.188Z,-9.20
2018-02-25T19:50:16.597Z,-9.30
2018-02-25T19:52:43.059Z,-9.40
2018-02-25T19:55:09.466Z,-9.40
2018-02-25T19:57:35.900Z,-9.50
2018-02-25T20:00:02.383Z,-9.50
2018-02-25T20:02:29.645Z,-9.50
2018-02-25T20:04:56.799Z,-9.50
2018-02-25T20:07:23.978Z,-9.50
2018-02-25T20:09:50.417Z,-9.60
2018-02-25T20:12:16.860Z,-9.60
2018-02-25T20:14:43.271Z,-9.50
2018-02-25T20:17:09.708Z,-9.60
2018-02-25T20:19:36.831Z,-9.70
2018-02-25T20:22:03.989Z,-9.80
2018-02-25T20:24:31.138Z,-9.90
2018-02-25T20:26:58.338Z,-9.80
2018-02-25T20:29:24.718Z,-9.90
2018-02-25T20:31:51.879Z,-9.90
2018-02-25T20:34:19.006Z,-9.90
2018-02-25T20:36:45.408Z,-10.00
2018-02-25T20:39:11.786Z,-9.90
2018-02-25T20:41:38.211Z,-9.90
2018-02-25T20:44:04.584Z,-9.90
2018-02-25T20:46:31.050Z,-10.00
2018-02-25T20:48:57.437Z,-9.90
2018-02-25T20:51:24.045Z,-9.90
2018-02-25T20:53:51.208Z,-10.10
2018-02-25T20:56:17.619Z,-10.20
2018-02-25T20:58:44.001Z,-10.10
2018-02-25T21:01:11.198Z,-10.20
2018-02-25T21:03:37.667Z,-10.20
2018-02-25T21:06:10.904Z,-10.20
2018-02-25T21:08:37.282Z,-10.20
2018-02-25T21:11:03.711Z,-10.30
2018-02-25T21:13:30.098Z,-10.40
2018-02-25T21:15:56.524Z,-10.30
2018-02-25T21:18:22.935Z,-10.20
2018-02-25T21:20:50.076Z,-10.30
2018-02-25T21:23:16.486Z,-10.40
2018-02-25T21:25:42.870Z,-10.30
2018-02-25T21:28:10.039Z,-10.30
2018-02-25T21:30:36.439Z,-10.30
2018-02-25T21:33:03.613Z,-10.30
2018-02-25T21:35:29.989Z,-10.40
2018-02-25T21:37:56.424Z,-10.20
2018-02-25T21:40:22.811Z,-10.20
2018-02-25T21:42:49.228Z,-10.30
2018-02-25T21:45:16.431Z,-10.40
2018-02-25T21:47:42.905Z,-10.50
2018-02-25T21:50:09.312Z,-10.50
2018-02-25T21:52:35.757Z,-10.30
2018-02-25T21:55:02.147Z,-10.40
2018-02-25T21:57:34.650Z,-10.50
2018-02-25T22:00:07.291Z,-10.40
2018-02-25T22:02:39.925Z,-10.50
2018-02-25T22:05:06.306Z,-10.50
2018-02-25T22:07:33.470Z,-10.60
2018-02-25T22:09:59.901Z,-10.70
2018-02-25T22:12:26.372Z,-10.60
2018-02-25T22:14:52.766Z,-10.70
2018-02-25T22:17:19.145Z,-10.70
2018-02-25T22:19:45.584Z,-10.50
2018-02-25T22:22:11.998Z,-10.60
2018-02-25T22:24:38.422Z,-10.80
2018-02-25T22:27:04.829Z,-10.70
2018-02-25T22:29:31.999Z,-10.70
2018-02-25T22:31:58.405Z,-10.80
2018-02-25T22:34:25.588Z,-10.80
2018-02-25T22:36:52.016Z,-10.90
2018-02-25T22:39:18.408Z,-10.90
2018-02-25T22:41:45.567Z,-10.80
2018-02-25T22:44:11.955Z,-10.80
2018-02-25T22:46:38.437Z,-10.90
2018-02-25T22:49:04.883Z,-10.90
2018-02-25T22:51:32.067Z,-10.90
2018-02-25T22:53:58.466Z,-10.90
2018-02-25T22:56:25.608Z,-10.90
2018-02-25T22:58:52.011Z,-11.00
2018-02-25T23:01:18.396Z,-11.00
2018-02-25T23:03:45.606Z,-11.10
2018-02-25T23:06:11.964Z,-11.20
2018-02-25T23:08:38.360Z,-11.20
2018-02-25T23:11:04.776Z,-11.20
2018-02-25T23:13:31.205Z,-11.20
2018-02-25T23:15:57.609Z,-11.20
2018-02-25T23:18:24.734Z,-11.10
2018-02-25T23:20:51.151Z,-11.20
2018-02-25T23:23:17.534Z,-11.20
2018-02-25T23:25:44.687Z,-11.20
2018-02-25T23:28:11.833Z,-11.30
2018-02-25T23:30:38.973Z,-11.40
2018-02-25T23:33:05.350Z,-11.50
2018-02-25T23:35:31.762Z,-11.30
2018-02-25T23:37:58.911Z,-11.40
2018-02-25T23:40:25.320Z,-11.50
2018-02-25T23:42:51.849Z,-11.50
2018-02-25T23:45:18.221Z,-11.50
2018-02-25T23:47:44.671Z,-11.50
2018-02-25T23:50:11.105Z,-11.40
2018-02-25T23:52:37.558Z,-11.40
2018-02-25T23:55:03.926Z,-11.40
2018-02-25T23:57:30.359Z,-11.40
2018-02-25T23:59:56.786Z,-11.50
