createdAt,value
2022-12-26T00:03:59.170Z,13.85
2022-12-26T00:09:01.965Z,12.57
2022-12-26T00:14:07.905Z,12.75
2022-12-26T00:19:09.442Z,13.93
2022-12-26T00:24:12.106Z,14.73
2022-12-26T00:29:13.539Z,16.42
2022-12-26T00:34:15.080Z,16.08
2022-12-26T00:39:17.696Z,17.08
2022-12-26T00:44:19.112Z,17.40
2022-12-26T00:49:20.623Z,19.48
2022-12-26T00:54:22.016Z,18.70
2022-12-26T00:59:23.503Z,20.88
2022-12-26T01:04:24.950Z,20.60
2022-12-26T01:09:26.390Z,20.55
2022-12-26T01:14:27.775Z,21.80
2022-12-26T01:19:29.146Z,21.85
2022-12-26T01:24:30.549Z,21.70
2022-12-26T01:29:32.214Z,23.17
2022-12-26T01:34:33.668Z,22.95
2022-12-26T01:39:35.118Z,24.60
2022-12-26T01:44:58.002Z,23.65
2022-12-26T01:49:59.497Z,23.15
2022-12-26T01:55:01.071Z,21.35
2022-12-26T02:00:03.771Z,20.58
2022-12-26T02:05:24.130Z,22.45
2022-12-26T02:10:27.024Z,20.00
2022-12-26T02:15:28.685Z,21.85
2022-12-26T02:20:31.897Z,20.45
2022-12-26T02:25:36.349Z,17.92
2022-12-26T02:30:43.913Z,19.20
2022-12-26T02:35:57.673Z,18.67
2022-12-26T02:41:25.554Z,18.75
2022-12-26T02:46:57.051Z,17.98
2022-12-26T02:52:17.093Z,17.35
2022-12-26T02:57:38.407Z,16.58
2022-12-26T03:03:07.889Z,16.85
2022-12-26T03:08:31.538Z,16.80
2022-12-26T03:13:36.820Z,17.50
2022-12-26T03:18:59.166Z,19.25
2022-12-26T03:24:01.308Z,20.15
2022-12-26T03:29:21.789Z,20.02
2022-12-26T03:34:23.294Z,19.58
2022-12-26T03:40:01.739Z,19.88
2022-12-26T03:45:32.456Z,18.88
2022-12-26T03:51:15.369Z,20.45
2022-12-26T03:56:52.050Z,19.27
2022-12-26T04:02:13.359Z,18.45
2022-12-26T04:07:36.234Z,19.13
2022-12-26T04:13:17.708Z,19.23
2022-12-26T04:18:40.238Z,18.20
2022-12-26T04:24:02.979Z,19.65
2022-12-26T04:29:23.235Z,19.67
2022-12-26T04:40:06.738Z,17.92
2022-12-26T04:45:08.877Z,19.08
2022-12-26T04:50:13.415Z,17.65
2022-12-26T04:55:15.585Z,18.02
2022-12-26T05:00:17.265Z,16.08
2022-12-26T05:05:37.250Z,16.50
2022-12-26T05:10:39.824Z,16.27
2022-12-26T05:15:59.954Z,17.42
2022-12-26T05:26:41.434Z,16.65
2022-12-26T05:31:43.122Z,17.27
2022-12-26T05:36:46.783Z,16.10
2022-12-26T05:41:48.326Z,16.23
2022-12-26T05:46:49.974Z,15.98
2022-12-26T05:51:51.471Z,13.65
2022-12-26T05:56:53.456Z,12.60
2022-12-26T06:01:55.002Z,11.23
2022-12-26T06:06:56.485Z,11.50
2022-12-26T06:11:57.878Z,11.65
2022-12-26T06:16:59.282Z,9.77
2022-12-26T06:22:00.764Z,8.40
2022-12-26T06:32:17.499Z,9.05
2022-12-26T06:37:18.957Z,8.30
2022-12-26T06:42:20.416Z,7.93
2022-12-26T06:47:21.988Z,7.60
2022-12-26T06:52:23.376Z,6.75
2022-12-26T06:57:24.922Z,6.55
2022-12-26T07:02:26.404Z,6.90
2022-12-26T07:07:28.080Z,6.65
2022-12-26T07:12:29.502Z,6.53
2022-12-26T07:17:31.320Z,7.13
2022-12-26T07:22:47.993Z,6.63
2022-12-26T07:27:52.828Z,7.00
2022-12-26T07:32:54.283Z,6.50
2022-12-26T07:37:55.732Z,6.57
2022-12-26T07:42:57.184Z,6.25
2022-12-26T07:47:58.652Z,6.40
2022-12-26T07:53:00.908Z,6.50
2022-12-26T07:58:02.352Z,6.53
2022-12-26T08:03:07.833Z,6.90
2022-12-26T08:08:09.792Z,6.55
2022-12-26T08:13:11.316Z,6.70
2022-12-26T08:18:12.728Z,5.97
2022-12-26T08:23:14.192Z,5.72
2022-12-26T08:28:15.697Z,4.50
2022-12-26T08:33:17.185Z,3.67
2022-12-26T08:38:18.606Z,3.53
2022-12-26T08:43:45.008Z,3.53
2022-12-26T08:48:42.033Z,3.30
2022-12-26T08:53:43.889Z,4.03
2022-12-26T08:58:45.376Z,3.47
2022-12-26T09:03:47.161Z,3.72
2022-12-26T09:08:49.025Z,3.75
2022-12-26T09:13:50.551Z,2.97
2022-12-26T09:18:57.017Z,2.75
2022-12-26T09:23:59.392Z,2.70
2022-12-26T09:29:00.940Z,2.72
2022-12-26T09:34:04.032Z,2.70
2022-12-26T09:39:05.963Z,2.50
2022-12-26T09:44:07.358Z,1.90
2022-12-26T09:49:13.993Z,1.73
2022-12-26T09:54:19.387Z,1.90
2022-12-26T09:59:21.734Z,1.88
2022-12-26T10:04:29.840Z,2.30
2022-12-26T10:09:40.604Z,1.77
2022-12-26T10:14:42.012Z,2.00
2022-12-26T10:20:06.710Z,2.00
2022-12-26T10:25:33.546Z,1.80
2022-12-26T10:30:36.733Z,1.38
2022-12-26T10:35:41.732Z,1.70
2022-12-26T10:40:44.582Z,2.20
2022-12-26T10:46:08.795Z,2.35
2022-12-26T10:51:11.659Z,1.77
2022-12-26T10:56:16.529Z,2.22
2022-12-26T11:01:28.779Z,2.30
2022-12-26T11:06:52.512Z,2.25
2022-12-26T11:11:54.558Z,1.80
2022-12-26T11:16:57.473Z,2.60
2022-12-26T11:22:15.535Z,2.63
2022-12-26T11:27:18.077Z,2.25
2022-12-26T11:32:20.432Z,2.65
2022-12-26T11:37:27.352Z,2.05
2022-12-26T11:42:28.807Z,1.70
2022-12-26T11:47:30.456Z,2.30
2022-12-26T11:52:37.940Z,2.25
2022-12-26T11:57:39.435Z,1.75
2022-12-26T12:02:41.421Z,2.03
2022-12-26T12:08:06.036Z,2.35
2022-12-26T12:13:26.030Z,1.95
2022-12-26T12:18:51.073Z,2.25
2022-12-26T12:23:55.374Z,2.15
2022-12-26T12:29:02.922Z,2.80
2022-12-26T12:34:22.996Z,2.67
2022-12-26T12:39:30.542Z,2.97
2022-12-26T12:44:31.917Z,2.25
2022-12-26T12:49:42.318Z,2.10
2022-12-26T12:54:46.724Z,2.70
2022-12-26T12:59:54.147Z,2.20
2022-12-26T13:05:14.803Z,2.33
2022-12-26T13:10:21.761Z,3.00
2022-12-26T13:15:31.190Z,3.35
2022-12-26T13:20:32.617Z,3.08
2022-12-26T13:25:39.190Z,2.35
2022-12-26T13:30:40.774Z,2.33
2022-12-26T13:35:54.851Z,2.65
2022-12-26T13:40:56.283Z,3.03
2022-12-26T13:45:58.271Z,2.80
2022-12-26T13:51:01.495Z,2.20
2022-12-26T13:56:04.605Z,2.05
2022-12-26T14:01:08.865Z,2.00
2022-12-26T14:06:14.377Z,2.55
2022-12-26T14:11:21.546Z,2.72
2022-12-26T14:16:26.265Z,2.28
2022-12-26T14:21:36.711Z,2.03
2022-12-26T14:26:50.947Z,2.70
2022-12-26T14:32:11.153Z,1.60
2022-12-26T14:42:37.332Z,2.33
2022-12-26T14:47:41.969Z,1.90
2022-12-26T14:52:44.531Z,2.10
2022-12-26T14:57:47.429Z,1.75
2022-12-26T15:03:03.972Z,2.30
2022-12-26T15:08:20.438Z,1.95
2022-12-26T15:13:21.838Z,2.00
2022-12-26T15:18:29.296Z,1.80
2022-12-26T15:23:33.593Z,2.30
2022-12-26T15:28:41.118Z,2.38
2022-12-26T15:33:51.421Z,1.55
2022-12-26T15:38:52.829Z,2.33
2022-12-26T15:44:00.388Z,2.30
2022-12-26T15:49:01.782Z,2.40
2022-12-26T15:54:18.254Z,2.60
2022-12-26T15:59:38.821Z,3.40
2022-12-26T16:04:43.083Z,3.38
2022-12-26T16:09:53.118Z,2.17
2022-12-26T16:15:02.000Z,2.50
2022-12-26T16:20:41.975Z,2.30
2022-12-26T16:25:47.855Z,2.65
2022-12-26T16:30:49.356Z,2.22
2022-12-26T16:35:52.964Z,4.00
2022-12-26T16:40:58.198Z,4.43
2022-12-26T16:46:02.644Z,3.25
2022-12-26T16:51:05.839Z,4.13
2022-12-26T16:56:26.822Z,3.80
2022-12-26T17:01:28.371Z,3.65
2022-12-26T17:06:31.804Z,4.45
2022-12-26T17:11:35.108Z,3.63
2022-12-26T17:16:36.619Z,3.03
2022-12-26T17:21:38.065Z,2.50
2022-12-26T17:26:40.797Z,3.08
2022-12-26T17:31:45.340Z,2.83
2022-12-26T17:37:17.671Z,2.83
2022-12-26T17:42:08.328Z,2.30
2022-12-26T17:47:18.809Z,3.08
2022-12-26T17:52:22.559Z,6.70
2022-12-26T17:57:27.054Z,7.75
2022-12-26T18:02:28.599Z,9.25
2022-12-26T18:07:31.765Z,5.78
2022-12-26T18:12:33.455Z,3.58
2022-12-26T18:17:35.027Z,3.17
2022-12-26T18:22:36.593Z,4.50
2022-12-26T18:27:38.124Z,3.30
2022-12-26T18:32:40.304Z,4.20
2022-12-26T18:37:44.100Z,3.38
2022-12-26T18:42:45.535Z,4.38
2022-12-26T18:47:46.985Z,3.78
2022-12-26T18:52:53.338Z,6.32
2022-12-26T18:57:55.817Z,3.58
2022-12-26T19:03:15.831Z,2.88
2022-12-26T19:08:17.320Z,3.28
2022-12-26T19:13:18.887Z,3.20
2022-12-26T19:18:20.366Z,2.47
2022-12-26T19:23:21.815Z,2.30
2022-12-26T19:28:23.345Z,2.42
2022-12-26T19:33:24.808Z,2.72
2022-12-26T19:38:44.846Z,2.15
2022-12-26T19:43:46.271Z,2.25
2022-12-26T19:48:47.695Z,2.35
2022-12-26T19:53:49.343Z,1.70
2022-12-26T19:58:56.106Z,2.25
2022-12-26T20:03:59.080Z,2.30
2022-12-26T20:09:01.911Z,1.98
2022-12-26T20:14:04.617Z,1.98
2022-12-26T20:19:06.083Z,2.80
2022-12-26T20:24:07.668Z,2.38
2022-12-26T20:29:09.539Z,2.65
2022-12-26T20:34:11.569Z,2.15
2022-12-26T20:39:14.775Z,2.20
2022-12-26T20:44:16.646Z,1.85
2022-12-26T20:49:18.295Z,2.22
2022-12-26T20:54:19.848Z,2.13
2022-12-26T20:59:21.301Z,3.63
2022-12-26T21:04:23.044Z,3.05
2022-12-26T21:09:24.488Z,3.70
2022-12-26T21:14:26.000Z,3.00
2022-12-26T21:19:28.718Z,3.50
2022-12-26T21:24:31.179Z,2.50
2022-12-26T21:29:33.806Z,2.10
2022-12-26T21:34:35.444Z,1.83
2022-12-26T21:39:37.441Z,2.20
2022-12-26T21:44:39.028Z,3.00
2022-12-26T21:49:40.535Z,2.55
2022-12-26T21:55:00.592Z,2.20
2022-12-26T22:00:03.496Z,2.65
2022-12-26T22:05:23.820Z,1.98
2022-12-26T22:10:44.374Z,2.15
2022-12-26T22:16:05.199Z,2.40
2022-12-26T22:21:08.582Z,2.45
2022-12-26T22:26:11.082Z,1.77
2022-12-26T22:31:18.592Z,2.75
2022-12-26T22:36:20.114Z,2.00
2022-12-26T22:41:22.015Z,2.20
2022-12-26T22:46:23.544Z,2.05
2022-12-26T22:51:26.035Z,1.77
2022-12-26T22:56:28.022Z,2.58
2022-12-26T23:01:29.671Z,2.10
2022-12-26T23:06:32.869Z,3.13
2022-12-26T23:11:35.636Z,2.17
2022-12-26T23:16:37.232Z,2.50
2022-12-26T23:21:39.843Z,1.95
2022-12-26T23:26:41.958Z,2.15
2022-12-26T23:31:44.037Z,1.75
2022-12-26T23:36:45.510Z,2.00
2022-12-26T23:41:46.973Z,1.80
2022-12-26T23:46:48.461Z,2.17
2022-12-26T23:51:49.947Z,2.08
2022-12-26T23:56:51.610Z,2.33
