createdAt,value
2023-04-07T00:02:19.767Z,8.68
2023-04-07T00:04:48.329Z,12.23
2023-04-07T00:07:16.390Z,11.40
2023-04-07T00:09:44.465Z,8.52
2023-04-07T00:12:14.316Z,6.65
2023-04-07T00:14:42.712Z,8.68
2023-04-07T00:17:13.417Z,9.23
2023-04-07T00:19:41.705Z,11.18
2023-04-07T00:22:09.684Z,7.57
2023-04-07T00:24:37.611Z,7.93
2023-04-07T00:27:05.868Z,9.75
2023-04-07T00:29:35.270Z,8.35
2023-04-07T00:32:03.204Z,6.07
2023-04-07T00:34:31.468Z,8.68
2023-04-07T00:36:59.442Z,8.35
2023-04-07T00:39:27.983Z,10.48
2023-04-07T00:41:56.447Z,7.70
2023-04-07T00:44:24.809Z,7.00
2023-04-07T00:46:54.293Z,7.87
2023-04-07T00:49:22.938Z,7.97
2023-04-07T00:51:51.330Z,10.90
2023-04-07T00:54:20.031Z,9.02
2023-04-07T00:56:48.418Z,8.90
2023-04-07T00:59:16.798Z,8.25
2023-04-07T01:01:49.552Z,7.65
2023-04-07T01:04:28.489Z,11.38
2023-04-07T01:07:00.629Z,7.95
2023-04-07T01:09:39.350Z,8.63
2023-04-07T01:12:13.896Z,8.73
2023-04-07T01:14:48.311Z,6.72
2023-04-07T01:17:18.456Z,7.97
2023-04-07T01:19:51.608Z,9.57
2023-04-07T01:22:24.962Z,7.45
2023-04-07T01:25:12.440Z,7.22
2023-04-07T01:27:50.276Z,8.20
2023-04-07T01:30:21.415Z,6.07
2023-04-07T01:32:53.999Z,6.80
2023-04-07T01:35:24.938Z,7.55
2023-04-07T01:37:54.170Z,7.00
2023-04-07T01:40:23.515Z,9.13
2023-04-07T01:42:52.479Z,8.88
2023-04-07T01:45:23.156Z,8.57
2023-04-07T01:47:52.488Z,13.85
2023-04-07T01:50:22.383Z,8.98
2023-04-07T01:52:51.711Z,8.38
2023-04-07T01:55:20.341Z,10.32
2023-04-07T01:57:49.361Z,8.68
2023-04-07T02:00:18.314Z,8.48
2023-04-07T02:02:53.287Z,6.70
2023-04-07T02:05:23.656Z,6.55
2023-04-07T02:07:56.844Z,11.20
2023-04-07T02:10:28.113Z,7.28
2023-04-07T02:12:59.872Z,8.85
2023-04-07T02:15:29.051Z,8.35
2023-04-07T02:18:00.717Z,6.25
2023-04-07T02:20:29.660Z,7.10
2023-04-07T02:22:59.193Z,6.50
2023-04-07T02:25:29.473Z,7.22
2023-04-07T02:27:59.661Z,9.45
2023-04-07T02:30:28.644Z,17.15
2023-04-07T02:32:58.714Z,6.95
2023-04-07T02:35:26.952Z,6.35
2023-04-07T02:37:54.993Z,8.77
2023-04-07T02:40:22.931Z,7.07
2023-04-07T02:42:54.692Z,7.35
2023-04-07T02:45:24.112Z,6.82
2023-04-07T02:47:52.740Z,10.45
2023-04-07T02:50:22.622Z,10.80
2023-04-07T02:52:50.843Z,5.87
2023-04-07T02:55:19.414Z,6.47
2023-04-07T02:57:47.557Z,7.03
2023-04-07T03:00:17.513Z,7.32
2023-04-07T03:02:46.562Z,6.68
2023-04-07T03:05:17.362Z,6.68
2023-04-07T03:07:46.993Z,5.55
2023-04-07T03:10:15.536Z,6.62
2023-04-07T03:12:44.253Z,8.32
2023-04-07T03:15:12.667Z,5.40
2023-04-07T03:17:41.200Z,6.37
2023-04-07T03:20:10.118Z,7.07
2023-04-07T03:22:38.660Z,7.35
2023-04-07T03:25:09.569Z,5.97
2023-04-07T03:27:37.699Z,6.37
2023-04-07T03:30:08.897Z,6.95
2023-04-07T03:32:37.705Z,9.20
2023-04-07T03:35:06.443Z,8.85
2023-04-07T03:37:34.964Z,8.52
2023-04-07T03:40:06.330Z,9.43
2023-04-07T03:42:36.261Z,5.15
2023-04-07T03:45:05.092Z,7.32
2023-04-07T03:47:33.465Z,8.20
2023-04-07T03:50:02.139Z,7.15
2023-04-07T03:52:31.586Z,7.40
2023-04-07T03:55:00.060Z,8.18
2023-04-07T03:57:31.924Z,8.48
2023-04-07T04:00:01.359Z,7.95
2023-04-07T04:02:32.499Z,6.65
2023-04-07T04:05:01.274Z,8.93
2023-04-07T04:07:29.262Z,7.97
2023-04-07T04:09:57.797Z,5.57
2023-04-07T04:12:26.076Z,6.68
2023-04-07T04:14:55.263Z,8.20
2023-04-07T04:17:25.435Z,6.15
2023-04-07T04:19:54.617Z,8.60
2023-04-07T04:22:22.877Z,11.38
2023-04-07T04:24:51.294Z,7.15
2023-04-07T04:27:19.844Z,12.07
2023-04-07T04:29:48.860Z,8.02
2023-04-07T04:32:17.902Z,7.55
2023-04-07T04:34:47.886Z,7.28
2023-04-07T04:37:16.808Z,7.22
2023-04-07T04:39:45.333Z,10.90
2023-04-07T04:42:14.011Z,6.22
2023-04-07T04:44:42.060Z,13.75
2023-04-07T04:47:10.516Z,10.07
2023-04-07T04:49:39.323Z,10.27
2023-04-07T04:52:08.701Z,7.35
2023-04-07T04:54:37.373Z,6.87
2023-04-07T04:57:05.664Z,6.72
2023-04-07T04:59:35.612Z,7.93
2023-04-07T05:02:04.061Z,8.27
2023-04-07T05:04:33.129Z,8.90
2023-04-07T05:07:01.513Z,7.65
2023-04-07T05:09:31.234Z,8.35
2023-04-07T05:11:59.533Z,8.68
2023-04-07T05:14:27.732Z,8.80
2023-04-07T05:16:55.974Z,8.05
2023-04-07T05:19:24.578Z,7.90
2023-04-07T05:21:53.094Z,6.82
2023-04-07T05:24:21.456Z,6.57
2023-04-07T05:26:54.857Z,8.32
2023-04-07T05:29:22.834Z,8.75
2023-04-07T05:31:51.212Z,8.65
2023-04-07T05:34:19.618Z,9.93
2023-04-07T05:36:48.726Z,8.68
2023-04-07T05:39:17.453Z,7.25
2023-04-07T05:41:46.636Z,7.37
2023-04-07T05:44:16.606Z,9.77
2023-04-07T05:46:45.499Z,7.70
2023-04-07T05:49:20.247Z,9.27
2023-04-07T05:51:49.830Z,11.80
2023-04-07T05:54:17.828Z,9.15
2023-04-07T05:56:45.921Z,10.82
2023-04-07T05:59:15.911Z,10.15
2023-04-07T06:01:44.068Z,10.57
2023-04-07T06:04:12.426Z,10.35
2023-04-07T06:06:43.520Z,11.15
2023-04-07T06:09:12.000Z,9.75
2023-04-07T06:11:40.245Z,9.00
2023-04-07T06:14:08.129Z,7.87
2023-04-07T06:16:37.762Z,10.13
2023-04-07T06:19:07.249Z,12.37
2023-04-07T06:21:35.632Z,10.43
2023-04-07T06:24:07.448Z,12.98
2023-04-07T06:26:36.320Z,9.55
2023-04-07T06:29:04.386Z,12.07
2023-04-07T06:31:32.378Z,11.60
2023-04-07T06:34:02.187Z,12.93
2023-04-07T06:36:30.194Z,10.48
2023-04-07T06:38:58.175Z,13.27
2023-04-07T06:41:26.452Z,12.10
2023-04-07T06:43:54.879Z,11.98
2023-04-07T06:46:23.575Z,13.43
2023-04-07T06:48:51.926Z,13.82
2023-04-07T06:51:21.235Z,14.27
2023-04-07T06:53:49.637Z,15.02
2023-04-07T06:56:18.123Z,11.00
2023-04-07T06:58:46.143Z,11.12
2023-04-07T07:01:14.129Z,10.88
2023-04-07T07:03:42.533Z,9.95
2023-04-07T07:06:11.082Z,10.30
2023-04-07T07:08:40.961Z,12.50
2023-04-07T07:11:09.185Z,11.63
2023-04-07T07:13:38.814Z,8.88
2023-04-07T07:16:07.476Z,9.60
2023-04-07T07:18:36.991Z,9.48
2023-04-07T07:21:05.380Z,11.43
2023-04-07T07:23:34.053Z,12.40
2023-04-07T07:26:04.095Z,11.80
2023-04-07T07:28:32.321Z,9.70
2023-04-07T07:31:00.385Z,9.38
2023-04-07T07:33:28.852Z,8.80
2023-04-07T07:35:56.876Z,9.70
2023-04-07T07:38:24.955Z,7.28
2023-04-07T07:40:53.278Z,10.48
2023-04-07T07:43:22.663Z,12.23
2023-04-07T07:45:50.881Z,7.40
2023-04-07T07:48:20.363Z,11.55
2023-04-07T07:50:49.528Z,11.20
2023-04-07T07:53:17.613Z,8.57
2023-04-07T07:55:46.896Z,8.50
2023-04-07T07:58:15.061Z,7.57
2023-04-07T08:00:44.405Z,8.27
2023-04-07T08:03:13.079Z,7.53
2023-04-07T08:05:42.703Z,8.43
2023-04-07T08:08:11.001Z,6.72
2023-04-07T08:10:39.372Z,7.80
2023-04-07T08:13:07.965Z,9.00
2023-04-07T08:15:36.060Z,7.62
2023-04-07T08:18:06.577Z,8.45
2023-04-07T08:20:35.216Z,8.43
2023-04-07T08:23:03.500Z,7.50
2023-04-07T08:25:32.201Z,6.05
2023-04-07T08:28:00.511Z,9.25
2023-04-07T08:30:29.670Z,7.45
2023-04-07T08:32:58.033Z,7.10
2023-04-07T08:35:27.717Z,7.30
2023-04-07T08:37:55.702Z,10.88
2023-04-07T08:40:24.215Z,9.65
2023-04-07T08:42:53.395Z,8.80
2023-04-07T08:45:22.933Z,10.05
2023-04-07T08:47:56.836Z,7.35
2023-04-07T08:50:28.888Z,8.25
2023-04-07T08:52:58.436Z,7.85
2023-04-07T08:55:26.892Z,9.70
2023-04-07T08:57:55.699Z,8.27
2023-04-07T09:00:24.650Z,9.77
2023-04-07T09:02:53.487Z,11.63
2023-04-07T09:05:22.232Z,7.95
2023-04-07T09:07:51.780Z,8.82
2023-04-07T09:10:19.899Z,6.60
2023-04-07T09:12:48.381Z,9.20
2023-04-07T09:15:16.826Z,9.48
2023-04-07T09:17:44.962Z,7.60
2023-04-07T09:20:13.048Z,8.90
2023-04-07T09:22:45.486Z,7.95
2023-04-07T09:25:20.590Z,7.05
2023-04-07T09:27:59.914Z,7.22
2023-04-07T09:30:28.749Z,7.25
2023-04-07T09:32:57.274Z,7.50
2023-04-07T09:35:26.527Z,7.70
2023-04-07T09:38:05.786Z,7.62
2023-04-07T09:40:36.509Z,7.93
2023-04-07T09:43:06.290Z,9.30
2023-04-07T09:45:36.514Z,8.65
2023-04-07T09:48:09.152Z,6.22
2023-04-07T09:50:41.695Z,6.32
2023-04-07T09:53:09.872Z,7.37
2023-04-07T09:55:41.685Z,9.07
2023-04-07T09:58:13.211Z,6.47
2023-04-07T10:00:42.583Z,7.07
2023-04-07T10:03:10.946Z,6.45
2023-04-07T10:05:40.301Z,6.03
2023-04-07T10:08:08.425Z,12.50
2023-04-07T10:10:37.120Z,8.60
2023-04-07T10:13:07.839Z,6.85
2023-04-07T10:15:37.865Z,7.97
2023-04-07T10:18:09.051Z,8.95
2023-04-07T10:20:41.011Z,6.03
2023-04-07T10:23:17.559Z,6.15
2023-04-07T10:25:47.164Z,6.93
2023-04-07T10:28:18.691Z,5.03
2023-04-07T10:30:49.865Z,4.75
2023-04-07T10:33:18.922Z,6.35
2023-04-07T10:36:08.620Z,5.47
2023-04-07T10:38:37.046Z,6.12
2023-04-07T10:41:36.540Z,7.05
2023-04-07T10:44:08.214Z,7.10
2023-04-07T10:47:04.262Z,5.43
2023-04-07T10:49:34.048Z,5.47
2023-04-07T10:52:24.557Z,7.22
2023-04-07T10:55:25.928Z,6.22
2023-04-07T10:58:20.444Z,6.03
2023-04-07T11:01:25.028Z,6.40
2023-04-07T11:04:00.087Z,6.43
2023-04-07T11:06:28.659Z,7.95
2023-04-07T11:08:57.010Z,7.07
2023-04-07T11:11:42.472Z,6.78
2023-04-07T11:14:10.906Z,5.15
2023-04-07T11:16:41.606Z,4.60
2023-04-07T11:19:11.228Z,4.22
2023-04-07T11:21:40.176Z,5.07
2023-04-07T11:24:08.149Z,5.32
2023-04-07T11:26:40.637Z,6.87
2023-04-07T11:29:09.780Z,5.40
2023-04-07T11:31:40.462Z,5.53
2023-04-07T11:34:09.169Z,5.70
2023-04-07T11:36:42.287Z,3.70
2023-04-07T11:39:21.018Z,5.37
2023-04-07T11:41:50.858Z,7.65
2023-04-07T11:44:19.218Z,6.55
2023-04-07T11:46:54.827Z,7.85
2023-04-07T11:49:25.016Z,4.80
2023-04-07T11:52:01.396Z,4.10
2023-04-07T11:54:40.837Z,4.05
2023-04-07T11:57:12.190Z,4.93
2023-04-07T11:59:41.595Z,6.95
2023-04-07T12:02:10.031Z,5.20
2023-04-07T12:04:40.824Z,4.70
2023-04-07T12:07:11.507Z,6.12
2023-04-07T12:09:39.995Z,4.28
2023-04-07T12:12:10.533Z,6.25
2023-04-07T12:14:38.642Z,4.05
2023-04-07T12:17:08.082Z,3.55
2023-04-07T12:19:39.350Z,4.35
2023-04-07T12:22:07.583Z,5.03
2023-04-07T12:24:36.920Z,5.07
2023-04-07T12:27:04.885Z,4.65
2023-04-07T12:29:33.378Z,4.05
2023-04-07T12:32:01.782Z,4.18
2023-04-07T12:34:29.847Z,3.35
2023-04-07T12:36:58.022Z,4.80
2023-04-07T12:39:26.312Z,4.72
2023-04-07T12:41:55.573Z,4.05
2023-04-07T12:44:23.725Z,3.60
2023-04-07T12:46:52.203Z,4.90
2023-04-07T12:49:20.188Z,4.80
2023-04-07T12:51:48.454Z,3.75
2023-04-07T12:54:16.373Z,5.45
2023-04-07T12:56:44.424Z,4.87
2023-04-07T12:59:14.354Z,4.68
2023-04-07T13:01:42.773Z,6.62
2023-04-07T13:04:11.163Z,7.37
2023-04-07T13:06:39.557Z,4.95
2023-04-07T13:09:07.529Z,4.32
2023-04-07T13:11:36.291Z,4.87
2023-04-07T13:14:04.616Z,4.28
2023-04-07T13:16:34.217Z,3.83
2023-04-07T13:19:02.339Z,3.58
2023-04-07T13:24:01.595Z,4.80
2023-04-07T13:26:29.570Z,5.10
2023-04-07T13:28:57.870Z,5.30
2023-04-07T13:31:25.839Z,3.85
2023-04-07T13:33:55.154Z,4.43
2023-04-07T13:36:23.590Z,4.18
2023-04-07T13:38:51.508Z,4.50
2023-04-07T13:41:19.524Z,4.22
2023-04-07T13:43:47.954Z,4.37
2023-04-07T13:46:27.978Z,4.45
2023-04-07T13:48:59.200Z,4.32
2023-04-07T13:51:28.076Z,5.95
2023-04-07T13:53:56.225Z,5.55
2023-04-07T13:56:24.702Z,6.05
2023-04-07T13:58:52.779Z,4.22
2023-04-07T14:01:20.769Z,4.53
2023-04-07T14:03:49.884Z,5.35
2023-04-07T14:06:22.677Z,4.05
2023-04-07T14:08:51.330Z,3.58
2023-04-07T14:11:19.484Z,5.50
2023-04-07T14:13:48.005Z,3.85
2023-04-07T14:16:16.938Z,3.78
2023-04-07T14:18:45.077Z,5.00
2023-04-07T14:21:13.005Z,4.87
2023-04-07T14:23:42.991Z,4.12
2023-04-07T14:26:11.708Z,4.35
2023-04-07T14:28:40.088Z,6.10
2023-04-07T14:31:12.948Z,4.35
2023-04-07T14:33:41.091Z,5.05
2023-04-07T14:36:09.367Z,7.72
2023-04-07T14:38:37.503Z,6.07
2023-04-07T14:41:09.944Z,4.15
2023-04-07T14:43:39.465Z,5.20
2023-04-07T14:46:07.774Z,6.95
2023-04-07T14:48:35.853Z,7.37
2023-04-07T14:51:09.668Z,6.03
2023-04-07T14:53:38.034Z,4.18
2023-04-07T14:56:08.346Z,4.12
2023-04-07T14:58:38.905Z,3.95
2023-04-07T15:01:07.903Z,4.10
2023-04-07T15:03:36.683Z,3.50
2023-04-07T15:06:08.266Z,4.72
2023-04-07T15:08:36.556Z,4.00
2023-04-07T15:11:07.109Z,5.18
2023-04-07T15:13:36.132Z,3.83
2023-04-07T15:16:08.999Z,3.28
2023-04-07T15:18:37.226Z,5.43
2023-04-07T15:21:06.096Z,4.10
2023-04-07T15:23:34.463Z,9.80
2023-04-07T15:26:02.398Z,5.40
2023-04-07T15:28:32.069Z,4.60
2023-04-07T15:31:00.487Z,6.22
2023-04-07T15:33:28.588Z,3.47
2023-04-07T15:35:57.294Z,5.62
2023-04-07T15:38:25.337Z,5.25
2023-04-07T15:40:53.200Z,4.03
2023-04-07T15:43:21.497Z,5.30
2023-04-07T15:45:51.360Z,4.80
2023-04-07T15:48:19.422Z,5.43
2023-04-07T15:50:48.203Z,10.40
2023-04-07T15:53:16.393Z,2.85
2023-04-07T15:55:44.689Z,7.40
2023-04-07T15:58:13.068Z,5.05
2023-04-07T16:00:41.506Z,3.20
2023-04-07T16:03:14.211Z,3.78
2023-04-07T16:05:42.330Z,4.70
2023-04-07T16:08:13.230Z,4.72
2023-04-07T16:10:41.919Z,4.97
2023-04-07T16:13:10.190Z,4.37
2023-04-07T16:15:41.256Z,3.80
2023-04-07T16:18:11.585Z,3.60
2023-04-07T16:20:41.192Z,5.70
2023-04-07T16:23:09.890Z,5.95
2023-04-07T16:25:37.778Z,4.32
2023-04-07T16:28:06.161Z,4.37
2023-04-07T16:30:34.121Z,3.65
2023-04-07T16:33:02.164Z,4.07
2023-04-07T16:35:32.012Z,3.25
2023-04-07T16:38:04.382Z,4.22
2023-04-07T16:40:33.216Z,3.53
2023-04-07T16:43:01.274Z,3.70
2023-04-07T16:45:29.424Z,3.90
2023-04-07T16:47:57.737Z,3.08
2023-04-07T16:50:25.693Z,3.95
2023-04-07T16:52:54.881Z,3.72
2023-04-07T16:55:26.772Z,3.17
2023-04-07T16:57:54.646Z,4.95
2023-04-07T17:00:22.945Z,3.55
2023-04-07T17:02:50.977Z,2.83
2023-04-07T17:05:19.253Z,3.60
2023-04-07T17:07:48.407Z,5.62
2023-04-07T17:10:16.540Z,2.67
2023-04-07T17:12:48.365Z,4.05
2023-04-07T17:15:16.805Z,2.10
2023-04-07T17:17:44.860Z,2.95
2023-04-07T17:20:14.325Z,3.85
2023-04-07T17:22:42.643Z,1.37
2023-04-07T17:25:11.860Z,4.15
2023-04-07T17:27:40.138Z,2.85
2023-04-07T17:30:12.018Z,3.35
2023-04-07T17:32:40.155Z,2.40
2023-04-07T17:35:08.877Z,1.77
2023-04-07T17:37:38.327Z,2.55
2023-04-07T17:40:07.762Z,2.55
2023-04-07T17:42:36.118Z,1.90
2023-04-07T17:45:04.283Z,1.70
2023-04-07T17:47:33.586Z,1.42
2023-04-07T17:50:01.842Z,2.05
2023-04-07T17:52:30.510Z,2.92
2023-04-07T17:54:59.389Z,2.97
2023-04-07T17:57:27.583Z,2.22
2023-04-07T17:59:55.556Z,3.80
2023-04-07T18:02:23.721Z,2.42
2023-04-07T18:04:54.743Z,3.17
2023-04-07T18:07:22.658Z,2.00
2023-04-07T18:09:50.747Z,1.42
2023-04-07T18:12:19.156Z,2.35
2023-04-07T18:14:47.124Z,1.55
2023-04-07T18:17:15.304Z,2.45
2023-04-07T18:19:43.540Z,2.95
2023-04-07T18:22:12.829Z,3.03
2023-04-07T18:24:40.778Z,3.72
2023-04-07T18:27:10.121Z,2.20
2023-04-07T18:29:38.108Z,2.40
2023-04-07T18:32:06.584Z,3.12
2023-04-07T18:34:34.784Z,1.85
2023-04-07T18:37:02.767Z,4.12
2023-04-07T18:39:32.056Z,3.70
2023-04-07T18:42:00.480Z,3.25
2023-04-07T18:44:28.376Z,2.53
2023-04-07T18:46:56.347Z,2.67
2023-04-07T18:49:25.933Z,3.33
2023-04-07T18:51:55.129Z,3.67
2023-04-07T18:54:24.253Z,2.58
2023-04-07T18:56:53.931Z,2.22
2023-04-07T18:59:21.941Z,3.87
2023-04-07T19:01:50.004Z,2.10
2023-04-07T19:04:18.212Z,2.47
2023-04-07T19:06:47.025Z,2.67
2023-04-07T19:09:14.984Z,3.37
2023-04-07T19:11:43.282Z,2.25
2023-04-07T19:14:12.670Z,1.70
2023-04-07T19:16:41.040Z,2.72
2023-04-07T19:19:11.331Z,0.93
2023-04-07T19:21:40.441Z,2.33
2023-04-07T19:24:08.623Z,1.83
2023-04-07T19:26:37.002Z,1.05
2023-04-07T19:29:04.993Z,1.00
2023-04-07T19:31:34.375Z,2.03
2023-04-07T19:34:02.599Z,1.92
2023-04-07T19:36:31.214Z,1.42
2023-04-07T19:38:59.181Z,1.40
2023-04-07T19:41:29.304Z,2.50
2023-04-07T19:43:57.254Z,3.00
2023-04-07T19:46:25.421Z,2.15
2023-04-07T19:48:55.098Z,2.50
2023-04-07T19:51:23.081Z,1.27
2023-04-07T19:53:51.152Z,2.45
2023-04-07T19:56:19.641Z,3.03
2023-04-07T19:58:47.726Z,1.35
2023-04-07T20:01:17.686Z,1.95
2023-04-07T20:03:46.757Z,1.55
2023-04-07T20:06:17.219Z,2.47
2023-04-07T20:08:45.615Z,2.17
2023-04-07T20:11:13.579Z,1.40
2023-04-07T20:13:42.729Z,1.62
2023-04-07T20:16:11.344Z,2.87
2023-04-07T20:18:39.387Z,1.75
2023-04-07T20:21:07.462Z,1.25
2023-04-07T20:23:37.814Z,2.22
2023-04-07T20:26:06.970Z,2.37
2023-04-07T20:28:35.344Z,2.33
2023-04-07T20:31:03.350Z,1.80
2023-04-07T20:33:31.439Z,1.67
2023-04-07T20:35:59.637Z,1.95
2023-04-07T20:38:27.666Z,1.25
2023-04-07T20:40:56.938Z,2.08
2023-04-07T20:43:25.457Z,2.33
2023-04-07T20:45:53.468Z,1.70
2023-04-07T20:48:23.946Z,1.42
2023-04-07T20:50:53.776Z,2.00
2023-04-07T20:53:22.106Z,1.35
2023-04-07T20:55:50.053Z,2.17
2023-04-07T20:58:19.734Z,2.50
2023-04-07T21:00:47.797Z,2.47
2023-04-07T21:03:16.355Z,2.37
2023-04-07T21:05:45.823Z,2.30
2023-04-07T21:08:14.757Z,2.20
2023-04-07T21:10:43.087Z,3.53
2023-04-07T21:13:11.335Z,1.48
2023-04-07T21:15:42.366Z,2.12
2023-04-07T21:18:12.937Z,1.40
2023-04-07T21:20:41.318Z,1.48
2023-04-07T21:23:09.412Z,1.33
2023-04-07T21:25:38.443Z,2.85
2023-04-07T21:28:07.330Z,2.42
2023-04-07T21:30:35.596Z,2.62
2023-04-07T21:33:05.121Z,2.78
2023-04-07T21:35:33.428Z,3.05
2023-04-07T21:38:01.397Z,1.90
2023-04-07T21:40:29.479Z,1.40
2023-04-07T21:42:57.763Z,2.22
2023-04-07T21:45:26.412Z,1.73
2023-04-07T21:47:54.379Z,1.08
2023-04-07T21:50:26.517Z,2.12
2023-04-07T21:52:54.796Z,2.42
2023-04-07T21:55:23.197Z,4.93
2023-04-07T21:57:51.941Z,1.60
2023-04-07T22:00:20.415Z,2.42
2023-04-07T22:02:49.553Z,1.67
2023-04-07T22:05:18.211Z,2.17
2023-04-07T22:07:48.322Z,1.60
2023-04-07T22:10:17.350Z,2.47
2023-04-07T22:12:45.642Z,2.28
2023-04-07T22:15:13.909Z,3.90
2023-04-07T22:17:42.797Z,3.17
2023-04-07T22:20:12.390Z,3.92
2023-04-07T22:22:40.555Z,3.60
2023-04-07T22:25:10.984Z,2.78
2023-04-07T22:27:38.957Z,3.25
2023-04-07T22:30:10.092Z,2.65
2023-04-07T22:32:38.584Z,3.92
2023-04-07T22:35:07.084Z,2.30
2023-04-07T22:37:35.046Z,2.42
2023-04-07T22:40:03.765Z,2.37
2023-04-07T22:42:32.985Z,2.90
2023-04-07T22:45:00.958Z,2.35
2023-04-07T22:47:29.250Z,2.35
2023-04-07T22:49:57.534Z,4.62
2023-04-07T22:52:28.695Z,3.78
2023-04-07T22:54:57.816Z,2.40
2023-04-07T22:57:26.765Z,2.40
2023-04-07T22:59:57.109Z,3.42
2023-04-07T23:02:26.210Z,2.65
2023-04-07T23:04:55.250Z,5.25
2023-04-07T23:07:23.464Z,2.62
2023-04-07T23:09:52.023Z,2.95
2023-04-07T23:12:20.156Z,5.22
2023-04-07T23:14:48.228Z,3.92
2023-04-07T23:17:19.048Z,3.28
2023-04-07T23:19:47.159Z,2.53
2023-04-07T23:22:15.151Z,4.28
2023-04-07T23:24:43.420Z,4.55
2023-04-07T23:27:11.439Z,3.95
2023-04-07T23:29:39.380Z,3.62
2023-04-07T23:32:09.142Z,4.40
2023-04-07T23:34:38.498Z,4.35
2023-04-07T23:37:06.588Z,3.20
2023-04-07T23:39:35.082Z,3.97
2023-04-07T23:42:03.247Z,2.72
2023-04-07T23:44:31.350Z,3.62
2023-04-07T23:46:59.605Z,3.37
2023-04-07T23:49:29.222Z,3.40
2023-04-07T23:51:58.877Z,5.00
2023-04-07T23:54:27.934Z,3.08
2023-04-07T23:56:57.124Z,3.92
2023-04-07T23:59:25.479Z,2.25
