createdAt,value
2019-02-16T00:00:35.821Z,60.85
2019-02-16T00:01:35.803Z,61.04
2019-02-16T00:02:35.778Z,61.51
2019-02-16T00:03:35.770Z,60.94
2019-02-16T00:04:35.740Z,62.27
2019-02-16T00:05:35.725Z,62.27
2019-02-16T00:06:36.029Z,62.56
2019-02-16T00:07:35.691Z,63.80
2019-02-16T00:08:35.670Z,64.28
2019-02-16T00:09:35.655Z,63.60
2019-02-16T00:10:35.648Z,63.80
2019-02-16T00:11:35.613Z,63.60
2019-02-16T00:12:35.586Z,63.70
2019-02-16T00:13:35.569Z,63.32
2019-02-16T00:14:35.551Z,62.94
2019-02-16T00:15:35.537Z,62.94
2019-02-16T00:16:35.513Z,62.27
2019-02-16T00:17:35.504Z,62.18
2019-02-16T00:18:35.478Z,62.27
2019-02-16T00:19:35.460Z,62.65
2019-02-16T00:20:35.437Z,62.65
2019-02-16T00:21:35.417Z,62.27
2019-02-16T00:22:35.410Z,62.46
2019-02-16T00:23:35.380Z,62.75
2019-02-16T00:24:35.367Z,63.60
2019-02-16T00:25:35.341Z,63.13
2019-02-16T00:26:35.327Z,63.51
2019-02-16T00:27:35.307Z,62.56
2019-02-16T00:28:35.298Z,63.32
2019-02-16T00:30:35.261Z,63.32
2019-02-16T00:31:35.236Z,63.13
2019-02-16T00:32:35.215Z,63.32
2019-02-16T00:33:35.197Z,63.70
2019-02-16T00:34:35.495Z,63.99
2019-02-16T00:35:35.170Z,63.99
2019-02-16T00:36:35.136Z,64.65
2019-02-16T00:37:35.119Z,64.75
2019-02-16T00:38:35.106Z,65.03
2019-02-16T00:39:35.085Z,65.03
2019-02-16T00:40:35.057Z,66.08
2019-02-16T00:41:35.042Z,65.70
2019-02-16T00:42:35.030Z,65.99
2019-02-16T00:43:35.004Z,66.43
2019-02-16T00:44:35.046Z,66.43
2019-02-16T00:45:34.976Z,66.62
2019-02-16T00:46:34.950Z,66.72
2019-02-16T00:47:34.929Z,66.72
2019-02-16T00:48:34.910Z,65.19
2019-02-16T00:49:34.885Z,63.96
2019-02-16T00:50:34.870Z,64.43
2019-02-16T00:51:34.847Z,63.96
2019-02-16T00:52:34.833Z,64.31
2019-02-16T00:53:34.828Z,64.40
2019-02-16T00:54:34.789Z,64.31
2019-02-16T00:55:34.769Z,65.25
2019-02-16T00:56:34.749Z,65.06
2019-02-16T00:57:34.732Z,64.78
2019-02-16T00:58:34.718Z,65.54
2019-02-16T00:59:34.699Z,65.06
2019-02-16T01:00:34.690Z,65.54
2019-02-16T01:01:34.653Z,65.45
2019-02-16T01:02:34.642Z,65.92
2019-02-16T01:03:34.620Z,66.11
2019-02-16T01:04:34.594Z,66.97
2019-02-16T01:05:34.576Z,67.16
2019-02-16T01:06:34.561Z,67.63
2019-02-16T01:07:34.538Z,67.73
2019-02-16T01:08:34.521Z,66.97
2019-02-16T01:09:34.496Z,66.97
2019-02-16T01:10:34.479Z,67.73
2019-02-16T01:11:34.460Z,68.21
2019-02-16T01:12:34.448Z,68.49
2019-02-16T01:13:34.427Z,67.92
2019-02-16T01:14:34.414Z,68.01
2019-02-16T01:15:34.382Z,67.92
2019-02-16T01:16:34.363Z,68.77
2019-02-16T01:17:34.342Z,68.77
2019-02-16T01:18:34.323Z,69.06
2019-02-16T01:19:34.308Z,68.68
2019-02-16T01:20:34.284Z,68.87
2019-02-16T01:21:34.263Z,69.44
2019-02-16T01:22:34.251Z,70.20
2019-02-16T01:23:34.238Z,70.20
2019-02-16T01:24:34.205Z,70.68
2019-02-16T01:25:34.187Z,70.58
2019-02-16T01:26:34.173Z,70.39
2019-02-16T01:27:34.151Z,70.58
2019-02-16T01:28:34.126Z,70.49
2019-02-16T01:29:34.107Z,70.01
2019-02-16T01:30:34.092Z,70.58
2019-02-16T01:31:34.068Z,70.17
2019-02-16T01:32:34.050Z,70.17
2019-02-16T01:33:34.029Z,71.59
2019-02-16T01:34:34.011Z,71.56
2019-02-16T01:35:33.997Z,73.36
2019-02-16T01:36:33.971Z,73.74
2019-02-16T01:37:33.954Z,73.97
2019-02-16T01:38:33.937Z,73.97
2019-02-16T01:39:33.934Z,73.78
2019-02-16T01:40:33.896Z,73.59
2019-02-16T01:41:33.874Z,72.89
2019-02-16T01:42:33.861Z,72.51
2019-02-16T01:43:33.836Z,72.70
2019-02-16T01:44:33.815Z,73.84
2019-02-16T01:45:33.795Z,74.44
2019-02-16T01:46:33.782Z,74.73
2019-02-16T01:47:33.755Z,74.54
2019-02-16T01:48:33.737Z,74.63
2019-02-16T01:49:33.714Z,73.69
2019-02-16T01:50:33.698Z,73.84
2019-02-16T01:51:33.679Z,74.35
2019-02-16T01:52:33.668Z,74.07
2019-02-16T01:53:33.634Z,74.92
2019-02-16T01:54:33.619Z,74.82
2019-02-16T01:55:33.593Z,74.82
2019-02-16T01:56:33.574Z,74.73
2019-02-16T01:57:33.553Z,74.73
2019-02-16T01:58:33.538Z,74.73
2019-02-16T01:59:33.515Z,74.63
2019-02-16T02:00:33.501Z,74.54
2019-02-16T02:01:33.485Z,74.44
2019-02-16T02:02:33.456Z,73.78
2019-02-16T02:03:33.439Z,73.78
2019-02-16T02:04:33.415Z,73.69
2019-02-16T02:05:33.396Z,73.69
2019-02-16T02:06:33.376Z,73.88
2019-02-16T02:07:33.357Z,73.78
2019-02-16T02:08:33.335Z,73.97
2019-02-16T02:09:33.318Z,74.44
2019-02-16T02:10:33.296Z,74.07
2019-02-16T02:11:33.277Z,74.26
2019-02-16T02:12:33.255Z,73.97
2019-02-16T02:13:33.239Z,74.44
2019-02-16T02:14:33.216Z,74.73
2019-02-16T02:15:33.194Z,75.59
2019-02-16T02:16:33.174Z,75.45
2019-02-16T02:17:33.157Z,75.84
2019-02-16T02:18:33.134Z,75.26
2019-02-16T02:19:33.113Z,75.45
2019-02-16T02:20:33.096Z,75.49
2019-02-16T02:21:40.877Z,74.73
2019-02-16T02:22:33.053Z,74.54
2019-02-16T02:23:33.035Z,74.54
2019-02-16T02:24:33.015Z,74.92
2019-02-16T02:25:32.992Z,74.73
2019-02-16T02:26:32.973Z,73.88
2019-02-16T02:27:32.957Z,73.97
2019-02-16T02:28:32.933Z,73.40
2019-02-16T02:29:32.913Z,73.21
2019-02-16T02:30:32.902Z,72.55
2019-02-16T02:31:32.879Z,72.92
2019-02-16T02:32:32.852Z,73.69
2019-02-16T02:33:32.834Z,73.59
2019-02-16T02:34:32.813Z,74.44
2019-02-16T02:35:32.791Z,74.44
2019-02-16T02:36:32.774Z,74.73
2019-02-16T02:37:32.760Z,74.88
2019-02-16T02:38:32.730Z,76.12
2019-02-16T02:39:32.712Z,75.93
2019-02-16T02:40:32.702Z,76.21
2019-02-16T02:41:32.675Z,75.74
2019-02-16T02:42:32.656Z,75.74
2019-02-16T02:43:32.634Z,75.45
2019-02-16T02:44:32.608Z,75.55
2019-02-16T02:45:32.588Z,74.51
2019-02-16T02:46:32.570Z,75.07
2019-02-16T02:47:32.551Z,75.17
2019-02-16T02:48:32.528Z,75.84
2019-02-16T02:49:32.511Z,75.45
2019-02-16T02:50:32.491Z,75.45
2019-02-16T02:51:32.470Z,75.84
2019-02-16T02:52:32.453Z,76.03
2019-02-16T02:53:32.426Z,76.03
2019-02-16T02:54:32.408Z,76.88
2019-02-16T02:55:32.388Z,76.40
2019-02-16T02:56:32.370Z,76.59
2019-02-16T02:57:32.347Z,76.59
2019-02-16T02:58:32.326Z,77.07
2019-02-16T02:59:32.307Z,77.07
2019-02-16T03:00:32.296Z,77.07
2019-02-16T03:01:32.265Z,77.45
2019-02-16T03:02:32.247Z,78.30
2019-02-16T03:03:32.226Z,78.40
2019-02-16T03:04:32.203Z,78.50
2019-02-16T03:05:32.187Z,78.21
2019-02-16T03:06:32.163Z,78.30
2019-02-16T03:07:32.143Z,78.40
2019-02-16T03:08:32.125Z,78.88
2019-02-16T03:09:32.129Z,78.78
2019-02-16T03:10:32.082Z,78.97
2019-02-16T03:11:32.062Z,78.97
2019-02-16T03:12:32.039Z,78.88
2019-02-16T03:13:32.023Z,78.97
2019-02-16T03:14:32.001Z,78.59
2019-02-16T03:15:31.988Z,78.21
2019-02-16T03:16:31.971Z,77.92
2019-02-16T03:17:31.939Z,78.40
2019-02-16T03:18:31.917Z,77.92
2019-02-16T03:19:31.897Z,78.21
2019-02-16T03:20:31.876Z,77.73
2019-02-16T03:21:31.858Z,78.30
2019-02-16T03:22:31.838Z,78.11
2019-02-16T03:23:31.819Z,77.92
2019-02-16T03:24:31.798Z,78.21
2019-02-16T03:25:31.774Z,78.11
2019-02-16T03:26:31.757Z,77.73
2019-02-16T03:27:31.737Z,78.02
2019-02-16T03:28:31.716Z,78.02
2019-02-16T03:29:31.693Z,78.40
2019-02-16T03:30:31.673Z,77.79
2019-02-16T03:31:31.753Z,78.93
2019-02-16T03:32:31.632Z,78.83
2019-02-16T03:33:31.612Z,79.31
2019-02-16T03:34:31.592Z,78.55
2019-02-16T03:35:31.572Z,77.89
2019-02-16T03:36:31.561Z,77.79
2019-02-16T03:37:31.536Z,78.55
2019-02-16T03:38:31.509Z,79.60
2019-02-16T03:39:31.490Z,79.50
2019-02-16T03:40:31.468Z,79.69
2019-02-16T03:41:31.448Z,80.16
2019-02-16T03:42:31.429Z,80.35
2019-02-16T03:43:31.413Z,79.41
2019-02-16T03:44:31.385Z,80.07
2019-02-16T03:45:31.364Z,80.26
2019-02-16T03:46:31.349Z,80.07
2019-02-16T03:47:31.324Z,79.97
2019-02-16T03:48:31.303Z,80.16
2019-02-16T03:49:31.284Z,79.79
2019-02-16T03:50:31.263Z,79.97
2019-02-16T03:51:31.245Z,80.16
2019-02-16T03:52:31.230Z,80.74
2019-02-16T03:53:31.202Z,80.64
2019-02-16T03:54:31.177Z,80.83
2019-02-16T03:55:31.160Z,81.02
2019-02-16T03:56:31.134Z,81.17
2019-02-16T03:57:31.115Z,81.65
2019-02-16T03:58:31.094Z,81.84
2019-02-16T03:59:31.072Z,81.68
2019-02-16T04:00:31.055Z,82.07
2019-02-16T04:01:31.029Z,82.35
2019-02-16T04:02:31.011Z,82.26
2019-02-16T04:03:30.991Z,82.16
2019-02-16T04:04:30.973Z,81.97
2019-02-16T04:05:30.952Z,80.93
2019-02-16T04:06:30.929Z,80.45
2019-02-16T04:07:30.910Z,81.02
2019-02-16T04:08:30.888Z,80.93
2019-02-16T04:09:30.891Z,80.83
2019-02-16T04:10:30.844Z,80.74
2019-02-16T04:11:30.829Z,80.74
2019-02-16T04:12:30.802Z,80.16
2019-02-16T04:13:30.779Z,80.16
2019-02-16T04:14:30.763Z,79.88
2019-02-16T04:15:30.745Z,80.55
2019-02-16T04:16:30.718Z,80.64
2019-02-16T04:17:30.700Z,81.12
2019-02-16T04:18:30.675Z,80.64
2019-02-16T04:19:30.661Z,81.30
2019-02-16T04:20:30.636Z,81.49
2019-02-16T04:21:30.613Z,81.49
2019-02-16T04:22:30.596Z,81.49
2019-02-16T04:23:30.572Z,81.87
2019-02-16T04:24:30.569Z,81.49
2019-02-16T04:25:30.529Z,81.55
2019-02-16T04:26:30.506Z,81.45
2019-02-16T04:27:30.487Z,82.03
2019-02-16T04:28:30.469Z,82.40
2019-02-16T04:29:30.450Z,81.93
2019-02-16T04:30:30.422Z,82.69
2019-02-16T04:31:30.426Z,83.16
2019-02-16T04:32:30.383Z,83.26
2019-02-16T04:33:30.368Z,83.83
2019-02-16T04:34:30.347Z,83.54
2019-02-16T04:35:30.321Z,83.64
2019-02-16T04:36:30.299Z,83.73
2019-02-16T04:37:30.281Z,83.36
2019-02-16T04:38:30.260Z,83.54
2019-02-16T04:39:30.233Z,83.78
2019-02-16T04:40:30.215Z,83.69
2019-02-16T04:41:30.194Z,83.22
2019-02-16T04:42:30.171Z,83.78
2019-02-16T04:43:30.158Z,84.36
2019-02-16T04:44:30.128Z,84.17
2019-02-16T04:45:30.107Z,84.45
2019-02-16T04:46:30.086Z,84.36
2019-02-16T04:47:30.066Z,85.11
2019-02-16T04:48:30.046Z,85.02
2019-02-16T04:49:30.023Z,84.83
2019-02-16T04:50:30.003Z,85.21
2019-02-16T04:51:29.980Z,85.02
2019-02-16T04:52:34.985Z,85.11
2019-02-16T04:53:29.937Z,85.02
2019-02-16T04:54:29.916Z,85.11
2019-02-16T04:55:29.894Z,85.02
2019-02-16T04:56:29.872Z,85.02
2019-02-16T04:57:29.854Z,85.49
2019-02-16T04:58:29.830Z,85.02
2019-02-16T04:59:29.811Z,84.64
2019-02-16T05:00:29.790Z,85.21
2019-02-16T05:01:29.766Z,84.55
2019-02-16T05:02:29.749Z,85.02
2019-02-16T05:03:29.724Z,85.02
2019-02-16T05:04:29.701Z,84.83
2019-02-16T05:05:29.681Z,85.26
2019-02-16T05:06:29.658Z,86.21
2019-02-16T05:07:29.639Z,86.59
2019-02-16T05:08:29.622Z,87.25
2019-02-16T05:09:29.602Z,87.25
2019-02-16T05:10:29.572Z,87.06
2019-02-16T05:11:29.550Z,87.63
2019-02-16T05:12:29.537Z,87.73
2019-02-16T05:13:29.508Z,87.45
2019-02-16T05:14:29.487Z,88.01
2019-02-16T05:15:29.472Z,87.82
2019-02-16T05:16:29.445Z,88.29
2019-02-16T05:17:29.426Z,88.10
2019-02-16T05:18:29.406Z,88.58
2019-02-16T05:19:29.379Z,88.15
2019-02-16T05:20:29.357Z,87.49
2019-02-16T05:21:29.337Z,87.39
2019-02-16T05:22:29.316Z,87.96
2019-02-16T05:23:29.298Z,87.30
2019-02-16T05:24:29.271Z,87.30
2019-02-16T05:25:29.254Z,87.01
2019-02-16T05:26:29.228Z,87.39
2019-02-16T05:27:29.208Z,87.49
2019-02-16T05:28:29.190Z,87.30
2019-02-16T05:29:29.184Z,87.20
2019-02-16T05:30:29.146Z,87.49
2019-02-16T05:31:29.123Z,87.39
2019-02-16T05:32:29.104Z,87.20
2019-02-16T05:33:29.081Z,87.01
2019-02-16T05:34:29.059Z,86.63
2019-02-16T05:35:29.040Z,86.72
2019-02-16T05:36:29.014Z,87.01
2019-02-16T05:37:30.541Z,86.91
2019-02-16T05:38:28.972Z,86.54
2019-02-16T05:39:28.949Z,86.07
2019-02-16T05:40:28.926Z,86.25
2019-02-16T05:41:28.908Z,86.44
2019-02-16T05:42:28.887Z,86.25
2019-02-16T05:43:28.866Z,86.25
2019-02-16T05:44:28.840Z,86.07
2019-02-16T05:45:28.819Z,86.63
2019-02-16T05:46:28.799Z,86.25
2019-02-16T05:47:28.774Z,86.25
2019-02-16T05:48:28.755Z,86.16
2019-02-16T05:49:28.739Z,86.25
2019-02-16T05:50:28.718Z,86.35
2019-02-16T05:51:28.692Z,86.54
2019-02-16T05:52:28.665Z,86.54
2019-02-16T05:53:28.649Z,86.35
2019-02-16T05:54:28.625Z,86.78
2019-02-16T05:55:28.607Z,87.63
2019-02-16T05:56:28.583Z,88.10
2019-02-16T05:57:28.558Z,88.39
2019-02-16T05:58:28.539Z,88.77
2019-02-16T05:59:28.517Z,88.87
2019-02-16T06:00:28.498Z,88.48
2019-02-16T06:01:28.474Z,88.58
2019-02-16T06:02:28.460Z,88.20
2019-02-16T06:03:28.430Z,88.10
2019-02-16T06:04:28.409Z,88.29
2019-02-16T06:05:28.393Z,87.87
2019-02-16T06:06:28.366Z,87.39
2019-02-16T06:07:28.343Z,87.49
2019-02-16T06:08:28.320Z,87.96
2019-02-16T06:09:28.300Z,87.87
2019-02-16T06:10:28.275Z,87.68
2019-02-16T06:11:28.267Z,87.77
2019-02-16T06:12:28.234Z,87.30
2019-02-16T06:13:28.217Z,87.58
2019-02-16T06:14:28.188Z,87.49
2019-02-16T06:15:28.188Z,87.49
2019-02-16T06:16:28.144Z,87.20
2019-02-16T06:17:28.124Z,87.49
2019-02-16T06:18:28.102Z,87.39
2019-02-16T06:19:28.083Z,87.49
2019-02-16T06:20:28.061Z,87.49
2019-02-16T06:21:28.060Z,87.49
2019-02-16T06:22:28.015Z,86.72
2019-02-16T06:23:28.000Z,86.63
2019-02-16T06:24:27.975Z,86.72
2019-02-16T06:25:27.950Z,86.72
2019-02-16T06:26:27.928Z,86.82
2019-02-16T06:27:27.912Z,86.54
2019-02-16T06:28:27.888Z,86.63
2019-02-16T06:29:27.874Z,86.63
2019-02-16T06:30:27.843Z,86.82
2019-02-16T06:31:27.822Z,86.82
2019-02-16T06:32:27.801Z,86.72
2019-02-16T06:33:27.776Z,87.01
2019-02-16T06:34:27.756Z,86.82
2019-02-16T06:35:27.738Z,87.01
2019-02-16T06:36:27.713Z,87.49
2019-02-16T06:37:27.691Z,87.11
2019-02-16T06:38:27.669Z,87.58
2019-02-16T06:39:27.648Z,87.30
2019-02-16T06:40:27.629Z,87.06
2019-02-16T06:41:27.609Z,87.20
2019-02-16T06:42:27.581Z,87.20
2019-02-16T06:43:27.562Z,87.20
2019-02-16T06:44:27.543Z,87.45
2019-02-16T06:45:27.519Z,87.06
2019-02-16T06:46:27.493Z,87.45
2019-02-16T06:47:27.470Z,87.25
2019-02-16T06:48:27.449Z,87.82
2019-02-16T06:49:27.427Z,88.10
2019-02-16T06:50:27.408Z,87.82
2019-02-16T06:51:27.385Z,87.49
2019-02-16T06:52:27.359Z,87.68
2019-02-16T06:53:27.428Z,87.77
2019-02-16T06:54:27.317Z,87.39
2019-02-16T06:55:27.296Z,86.82
2019-02-16T06:56:27.325Z,87.01
2019-02-16T06:57:27.258Z,86.91
2019-02-16T06:58:27.233Z,86.72
2019-02-16T06:59:27.210Z,86.63
2019-02-16T07:00:27.187Z,86.91
2019-02-16T07:01:27.175Z,86.82
2019-02-16T07:02:27.153Z,86.72
2019-02-16T07:03:27.127Z,87.01
2019-02-16T07:04:27.099Z,86.78
2019-02-16T07:05:27.086Z,88.01
2019-02-16T07:06:27.062Z,87.54
2019-02-16T07:07:27.035Z,88.20
2019-02-16T07:08:27.018Z,88.58
2019-02-16T07:09:26.992Z,88.39
2019-02-16T07:10:27.100Z,88.34
2019-02-16T07:11:26.947Z,87.87
2019-02-16T07:12:26.928Z,86.87
2019-02-16T07:13:26.910Z,86.49
2019-02-16T07:14:26.886Z,85.63
2019-02-16T07:15:26.873Z,85.44
2019-02-16T07:16:26.847Z,84.82
2019-02-16T07:17:26.830Z,82.77
2019-02-16T07:18:26.813Z,80.00
2019-02-16T07:19:26.792Z,77.43
2019-02-16T07:20:26.772Z,74.33
2019-02-16T07:21:26.752Z,72.65
2019-02-16T07:22:26.742Z,70.94
2019-02-16T07:23:26.720Z,69.35
2019-02-16T07:24:26.699Z,67.83
2019-02-16T07:25:26.686Z,66.05
2019-02-16T07:26:26.678Z,65.10
2019-02-16T07:27:26.658Z,64.18
2019-02-16T07:28:26.634Z,62.94
2019-02-16T07:29:26.622Z,61.73
2019-02-16T07:30:26.607Z,61.63
2019-02-16T07:31:26.590Z,59.82
2019-02-16T07:32:26.582Z,58.70
2019-02-16T07:33:26.569Z,58.23
2019-02-16T07:34:26.557Z,57.85
2019-02-16T07:35:26.544Z,57.94
2019-02-16T07:36:26.527Z,58.20
2019-02-16T07:37:26.533Z,59.03
2019-02-16T07:38:26.504Z,59.79
2019-02-16T07:39:26.501Z,59.34
2019-02-16T07:40:26.480Z,58.70
2019-02-16T07:41:26.468Z,58.14
2019-02-16T07:42:26.471Z,57.59
2019-02-16T07:43:26.440Z,56.76
2019-02-16T07:44:26.431Z,55.90
2019-02-16T07:45:26.421Z,54.78
2019-02-16T07:46:26.410Z,53.85
2019-02-16T07:47:26.395Z,52.73
2019-02-16T07:48:26.390Z,51.87
2019-02-16T07:49:26.377Z,50.36
2019-02-16T07:50:26.368Z,49.11
2019-02-16T07:51:26.361Z,48.47
2019-02-16T07:52:26.350Z,47.80
2019-02-16T07:53:31.259Z,47.89
2019-02-16T07:54:26.342Z,48.35
2019-02-16T07:55:26.331Z,49.43
2019-02-16T07:56:26.327Z,48.21
2019-02-16T07:57:26.309Z,47.17
2019-02-16T07:58:26.299Z,45.74
2019-02-16T07:59:26.290Z,45.45
2019-02-16T08:00:26.283Z,45.36
2019-02-16T08:01:26.275Z,45.16
2019-02-16T08:02:26.267Z,45.28
2019-02-16T08:03:26.266Z,44.40
2019-02-16T08:04:26.253Z,44.40
2019-02-16T08:05:26.247Z,45.45
2019-02-16T08:06:26.239Z,44.95
2019-02-16T08:07:26.240Z,45.62
2019-02-16T08:08:26.228Z,45.54
2019-02-16T08:09:26.221Z,45.47
2019-02-16T08:10:26.214Z,44.23
2019-02-16T08:11:26.209Z,44.01
2019-02-16T08:12:26.204Z,44.42
2019-02-16T08:13:26.202Z,44.34
2019-02-16T08:14:26.200Z,44.06
2019-02-16T08:15:26.191Z,42.73
2019-02-16T08:16:26.186Z,42.08
2019-02-16T08:17:26.178Z,41.02
2019-02-16T08:18:26.179Z,40.83
2019-02-16T08:19:26.170Z,41.02
2019-02-16T08:20:26.163Z,40.62
2019-02-16T08:21:26.166Z,41.23
2019-02-16T08:22:26.158Z,43.63
2019-02-16T08:23:26.158Z,43.84
2019-02-16T08:24:26.147Z,43.84
2019-02-16T08:25:26.144Z,44.13
2019-02-16T08:26:26.145Z,43.77
2019-02-16T08:27:26.135Z,42.61
2019-02-16T08:28:26.134Z,42.73
2019-02-16T08:29:26.125Z,42.71
2019-02-16T08:30:26.124Z,42.25
2019-02-16T08:31:26.749Z,41.87
2019-02-16T08:32:26.110Z,41.12
2019-02-16T08:33:26.108Z,40.66
2019-02-16T08:34:26.103Z,41.10
2019-02-16T08:35:26.098Z,40.91
2019-02-16T08:36:26.095Z,41.41
2019-02-16T08:37:26.087Z,41.14
2019-02-16T08:38:26.083Z,40.49
2019-02-16T08:39:26.080Z,39.81
2019-02-16T08:40:26.076Z,39.62
2019-02-16T08:41:26.080Z,39.06
2019-02-16T08:42:26.069Z,38.79
2019-02-16T08:43:26.073Z,37.56
2019-02-16T08:44:26.062Z,37.37
2019-02-16T08:45:26.064Z,37.54
2019-02-16T08:46:26.055Z,37.52
2019-02-16T08:47:26.053Z,37.91
2019-02-16T08:48:26.055Z,38.10
2019-02-16T08:49:26.043Z,37.93
2019-02-16T08:50:26.048Z,37.95
2019-02-16T08:51:26.040Z,36.71
2019-02-16T08:52:26.034Z,36.23
2019-02-16T08:53:26.034Z,36.35
2019-02-16T08:54:26.029Z,35.77
2019-02-16T08:55:26.033Z,35.40
2019-02-16T08:56:26.024Z,35.50
2019-02-16T08:57:26.024Z,35.19
2019-02-16T08:58:26.023Z,35.58
2019-02-16T08:59:26.021Z,35.02
2019-02-16T09:00:26.038Z,35.21
2019-02-16T09:01:27.507Z,34.94
2019-02-16T09:02:26.015Z,34.84
2019-02-16T09:03:26.015Z,34.36
2019-02-16T09:04:26.023Z,34.82
2019-02-16T09:05:26.012Z,34.84
2019-02-16T09:06:26.009Z,34.61
2019-02-16T09:07:26.009Z,35.10
2019-02-16T09:08:26.009Z,35.00
2019-02-16T09:09:26.006Z,36.33
2019-02-16T09:10:26.003Z,36.33
2019-02-16T09:11:26.007Z,35.88
2019-02-16T09:12:26.002Z,35.11
2019-02-16T09:13:26.006Z,35.03
2019-02-16T09:14:26.001Z,35.14
2019-02-16T09:15:26.006Z,34.38
2019-02-16T09:16:26.000Z,33.72
2019-02-16T09:17:25.999Z,32.38
2019-02-16T09:18:25.997Z,32.01
2019-02-16T09:19:25.998Z,31.33
2019-02-16T09:20:25.996Z,30.65
2019-02-16T09:21:26.007Z,31.02
2019-02-16T09:22:25.999Z,30.85
2019-02-16T09:23:25.996Z,30.17
2019-02-16T09:24:25.993Z,29.88
2019-02-16T09:25:25.999Z,30.88
2019-02-16T09:26:25.991Z,32.31
2019-02-16T09:27:25.988Z,33.55
2019-02-16T09:28:25.989Z,33.47
2019-02-16T09:29:25.994Z,33.00
2019-02-16T09:30:25.989Z,32.97
2019-02-16T09:31:25.984Z,34.13
2019-02-16T09:32:25.986Z,33.66
2019-02-16T09:33:25.989Z,33.58
2019-02-16T09:34:25.983Z,33.29
2019-02-16T09:35:25.983Z,32.41
2019-02-16T09:36:25.981Z,32.99
2019-02-16T09:37:25.980Z,33.07
2019-02-16T09:38:25.994Z,34.03
2019-02-16T09:39:25.983Z,34.52
2019-02-16T09:40:25.980Z,33.42
2019-02-16T09:41:25.982Z,34.19
2019-02-16T09:42:25.975Z,34.78
2019-02-16T09:43:25.976Z,34.50
2019-02-16T09:44:25.974Z,35.04
2019-02-16T09:45:25.973Z,35.56
2019-02-16T09:46:25.976Z,35.56
2019-02-16T09:47:25.970Z,34.98
2019-02-16T09:48:25.971Z,34.88
2019-02-16T09:49:25.964Z,34.44
2019-02-16T09:50:28.068Z,33.63
2019-02-16T09:51:25.960Z,34.11
2019-02-16T09:52:25.964Z,34.59
2019-02-16T09:53:25.961Z,35.52
2019-02-16T09:54:25.957Z,35.56
2019-02-16T09:55:25.951Z,34.90
2019-02-16T09:56:25.954Z,34.82
2019-02-16T09:57:25.947Z,33.95
2019-02-16T09:58:25.950Z,33.48
2019-02-16T09:59:25.942Z,33.25
2019-02-16T10:00:25.942Z,34.59
2019-02-16T10:01:25.945Z,34.80
2019-02-16T10:02:25.934Z,34.34
2019-02-16T10:03:25.936Z,33.58
2019-02-16T10:04:25.932Z,32.91
2019-02-16T10:05:25.927Z,32.44
2019-02-16T10:06:25.923Z,31.94
2019-02-16T10:07:25.923Z,32.23
2019-02-16T10:08:25.923Z,33.07
2019-02-16T10:09:25.913Z,34.32
2019-02-16T10:10:25.911Z,35.06
2019-02-16T10:11:25.911Z,34.88
2019-02-16T10:12:25.906Z,34.98
2019-02-16T10:13:25.908Z,35.10
2019-02-16T10:14:25.895Z,34.13
2019-02-16T10:15:25.898Z,34.32
2019-02-16T10:16:25.890Z,34.16
2019-02-16T10:17:26.212Z,33.57
2019-02-16T10:18:25.889Z,34.14
2019-02-16T10:19:25.875Z,34.45
2019-02-16T10:20:25.870Z,33.70
2019-02-16T10:21:25.873Z,33.02
2019-02-16T10:22:25.865Z,32.99
2019-02-16T10:23:25.859Z,33.84
2019-02-16T10:24:25.855Z,34.24
2019-02-16T10:25:25.848Z,34.88
2019-02-16T10:26:25.845Z,35.48
2019-02-16T10:27:25.857Z,34.80
2019-02-16T10:28:25.842Z,34.82
2019-02-16T10:29:26.517Z,33.97
2019-02-16T10:30:25.825Z,33.48
2019-02-16T10:31:25.823Z,33.31
2019-02-16T10:32:25.870Z,33.39
2019-02-16T10:33:25.810Z,33.80
2019-02-16T10:34:25.811Z,33.40
2019-02-16T10:35:25.811Z,33.20
2019-02-16T10:36:25.800Z,33.76
2019-02-16T10:37:25.801Z,34.72
2019-02-16T10:38:25.786Z,34.36
2019-02-16T10:39:25.785Z,34.16
2019-02-16T10:40:25.776Z,34.26
2019-02-16T10:41:25.770Z,33.87
2019-02-16T10:42:25.766Z,33.86
2019-02-16T10:43:25.769Z,34.26
2019-02-16T10:44:25.758Z,34.36
2019-02-16T10:45:25.750Z,34.18
2019-02-16T10:46:25.744Z,33.70
2019-02-16T10:47:25.741Z,34.16
2019-02-16T10:48:25.730Z,34.64
2019-02-16T10:49:25.738Z,34.63
2019-02-16T10:50:25.721Z,35.56
2019-02-16T10:51:25.715Z,36.06
2019-02-16T10:52:25.708Z,35.69
2019-02-16T10:53:25.703Z,35.02
2019-02-16T10:54:29.101Z,35.71
2019-02-16T10:55:25.692Z,35.53
2019-02-16T10:56:25.686Z,34.94
2019-02-16T10:57:25.687Z,35.22
2019-02-16T10:58:25.672Z,35.14
2019-02-16T10:59:25.668Z,34.94
2019-02-16T11:00:25.661Z,34.55
2019-02-16T11:01:25.654Z,34.95
2019-02-16T11:02:25.648Z,34.56
2019-02-16T11:03:25.665Z,34.47
2019-02-16T11:04:25.637Z,34.38
2019-02-16T11:05:25.625Z,34.76
2019-02-16T11:06:25.686Z,34.36
2019-02-16T11:07:25.621Z,34.72
2019-02-16T11:08:25.611Z,35.21
2019-02-16T11:09:25.615Z,35.77
2019-02-16T11:10:25.598Z,35.98
2019-02-16T11:11:25.589Z,36.17
2019-02-16T11:12:25.586Z,35.80
2019-02-16T11:13:25.570Z,35.61
2019-02-16T11:14:25.660Z,35.30
2019-02-16T11:15:25.578Z,35.52
2019-02-16T11:16:25.552Z,35.30
2019-02-16T11:17:25.544Z,35.88
2019-02-16T11:18:25.544Z,35.52
2019-02-16T11:19:25.530Z,35.32
2019-02-16T11:20:25.529Z,36.29
2019-02-16T11:21:25.516Z,35.52
2019-02-16T11:22:25.510Z,35.44
2019-02-16T11:23:25.509Z,35.53
2019-02-16T11:24:25.528Z,35.14
2019-02-16T11:25:25.491Z,34.95
2019-02-16T11:26:25.484Z,35.32
2019-02-16T11:27:25.481Z,36.07
2019-02-16T11:28:25.465Z,36.07
2019-02-16T11:29:25.486Z,36.36
2019-02-16T11:30:25.455Z,36.38
2019-02-16T11:31:25.445Z,36.25
2019-02-16T11:32:25.449Z,36.73
2019-02-16T11:33:25.430Z,36.46
2019-02-16T11:34:25.442Z,36.27
2019-02-16T11:35:25.423Z,36.44
2019-02-16T11:36:25.410Z,36.43
2019-02-16T11:37:25.402Z,36.43
2019-02-16T11:38:25.395Z,36.52
2019-02-16T11:39:25.387Z,36.99
2019-02-16T11:40:25.379Z,38.04
2019-02-16T11:41:25.384Z,38.12
2019-02-16T11:42:25.363Z,38.79
2019-02-16T11:43:25.356Z,39.09
2019-02-16T11:44:25.355Z,39.66
2019-02-16T11:45:25.411Z,39.29
2019-02-16T11:46:25.335Z,39.29
2019-02-16T11:47:25.322Z,38.64
2019-02-16T11:48:25.321Z,37.96
2019-02-16T11:49:25.317Z,37.96
2019-02-16T11:50:25.300Z,37.79
2019-02-16T11:51:25.293Z,37.70
2019-02-16T11:52:25.283Z,37.62
2019-02-16T11:53:25.285Z,37.39
2019-02-16T11:54:25.268Z,37.96
2019-02-16T11:55:25.262Z,37.77
2019-02-16T11:56:25.253Z,37.41
2019-02-16T11:57:25.245Z,37.39
2019-02-16T11:58:25.238Z,38.79
2019-02-16T11:59:25.233Z,39.09
2019-02-16T12:00:25.225Z,39.09
2019-02-16T12:01:25.215Z,39.56
2019-02-16T12:02:25.216Z,39.54
2019-02-16T12:03:25.194Z,39.47
2019-02-16T12:04:25.194Z,39.56
2019-02-16T12:05:25.178Z,39.01
2019-02-16T12:06:25.170Z,39.83
2019-02-16T12:07:25.168Z,40.22
2019-02-16T12:08:25.148Z,40.05
2019-02-16T12:09:25.143Z,39.56
2019-02-16T12:10:25.147Z,39.83
2019-02-16T12:11:25.131Z,39.83
2019-02-16T12:12:25.114Z,39.95
2019-02-16T12:13:25.106Z,40.14
2019-02-16T12:14:25.097Z,39.49
2019-02-16T12:15:25.096Z,38.79
2019-02-16T12:16:25.082Z,39.56
2019-02-16T12:17:25.078Z,39.56
2019-02-16T12:18:25.066Z,39.11
2019-02-16T12:19:25.056Z,38.93
2019-02-16T12:20:33.458Z,38.35
2019-02-16T12:21:25.035Z,39.29
2019-02-16T12:22:25.025Z,39.68
2019-02-16T12:23:25.022Z,38.81
2019-02-16T12:24:25.007Z,38.43
2019-02-16T12:25:24.998Z,38.74
2019-02-16T12:26:24.988Z,38.45
2019-02-16T12:27:24.990Z,38.16
2019-02-16T12:28:24.968Z,38.08
2019-02-16T12:29:24.976Z,37.48
2019-02-16T12:30:24.960Z,37.19
2019-02-16T12:31:24.944Z,37.41
2019-02-16T12:32:24.937Z,37.50
2019-02-16T12:33:24.925Z,37.31
2019-02-16T12:34:24.918Z,37.50
2019-02-16T12:35:24.914Z,36.52
2019-02-16T12:36:24.904Z,37.41
2019-02-16T12:37:24.890Z,38.08
2019-02-16T12:38:24.883Z,36.25
2019-02-16T12:39:24.888Z,36.55
2019-02-16T12:40:24.863Z,36.65
2019-02-16T12:41:24.860Z,36.57
2019-02-16T12:42:24.845Z,36.73
2019-02-16T12:43:24.834Z,38.04
2019-02-16T12:44:24.826Z,38.72
2019-02-16T12:45:24.821Z,38.35
2019-02-16T12:46:24.808Z,38.16
2019-02-16T12:47:24.802Z,37.77
2019-02-16T12:48:24.802Z,37.77
2019-02-16T12:49:24.784Z,38.37
2019-02-16T12:50:24.775Z,37.43
2019-02-16T12:51:24.771Z,37.71
2019-02-16T12:52:24.760Z,36.46
2019-02-16T12:53:24.750Z,36.87