createdAt,value
2019-01-27T00:01:12.343Z,2.53
2019-01-27T00:03:41.209Z,2.60
2019-01-27T00:06:09.943Z,1.30
2019-01-27T00:08:38.642Z,2.60
2019-01-27T00:11:07.228Z,1.23
2019-01-27T00:13:35.796Z,2.93
2019-01-27T00:16:04.636Z,2.60
2019-01-27T00:18:33.204Z,1.70
2019-01-27T00:21:21.101Z,2.87
2019-01-27T00:23:49.790Z,1.10
2019-01-27T00:26:18.379Z,1.73
2019-01-27T00:28:47.092Z,0.63
2019-01-27T00:31:15.647Z,2.40
2019-01-27T00:33:44.237Z,2.00
2019-01-27T00:36:12.823Z,2.40
2019-01-27T00:38:41.419Z,1.77
2019-01-27T00:41:10.305Z,1.93
2019-01-27T00:43:38.877Z,1.97
2019-01-27T00:46:07.472Z,1.20
2019-01-27T00:48:36.034Z,2.77
2019-01-27T00:51:04.618Z,1.83
2019-01-27T00:53:33.210Z,2.53
2019-01-27T00:56:01.792Z,2.70
2019-01-27T00:58:30.364Z,2.27
2019-01-27T01:00:58.947Z,2.30
2019-01-27T01:03:27.532Z,1.93
2019-01-27T01:05:56.107Z,2.23
2019-01-27T01:08:24.687Z,2.40
2019-01-27T01:10:53.288Z,2.77
2019-01-27T01:13:21.865Z,1.93
2019-01-27T01:15:50.457Z,1.60
2019-01-27T01:18:19.073Z,2.13
2019-01-27T01:20:48.776Z,3.00
2019-01-27T01:23:17.360Z,2.47
2019-01-27T01:25:46.015Z,1.53
2019-01-27T01:28:15.063Z,1.70
2019-01-27T01:30:43.649Z,1.83
2019-01-27T01:33:12.214Z,1.73
2019-01-27T01:35:40.784Z,2.03
2019-01-27T01:38:09.384Z,1.77
2019-01-27T01:40:37.997Z,1.53
2019-01-27T01:43:06.575Z,1.83
2019-01-27T01:45:35.153Z,1.27
2019-01-27T01:48:03.741Z,1.20
2019-01-27T01:50:32.319Z,0.90
2019-01-27T01:53:00.931Z,2.00
2019-01-27T01:55:29.568Z,1.93
2019-01-27T01:58:17.504Z,1.60
2019-01-27T02:01:05.391Z,2.37
2019-01-27T02:03:34.026Z,1.10
2019-01-27T02:06:02.603Z,3.43
2019-01-27T02:08:32.064Z,2.00
2019-01-27T02:11:00.658Z,1.70
2019-01-27T02:13:29.224Z,2.37
2019-01-27T02:16:06.836Z,1.40
2019-01-27T02:18:36.186Z,2.53
2019-01-27T02:21:05.292Z,3.07
2019-01-27T02:23:33.870Z,2.30
2019-01-27T02:26:02.431Z,2.53
2019-01-27T02:28:31.081Z,1.67
2019-01-27T02:30:59.651Z,2.97
2019-01-27T02:33:47.776Z,1.27
2019-01-27T02:36:16.331Z,1.60
2019-01-27T02:38:44.925Z,1.20
2019-01-27T02:41:13.497Z,0.50
2019-01-27T02:43:42.076Z,1.10
2019-01-27T02:46:10.652Z,1.17
2019-01-27T02:48:39.580Z,1.63
2019-01-27T02:51:08.137Z,1.40
2019-01-27T02:53:36.706Z,2.20
2019-01-27T02:56:05.613Z,0.90
2019-01-27T02:58:34.234Z,1.87
2019-01-27T03:01:02.804Z,2.53
2019-01-27T03:03:31.367Z,2.00
2019-01-27T03:06:17.655Z,3.73
2019-01-27T03:08:54.112Z,3.17
2019-01-27T03:11:22.693Z,2.67
2019-01-27T03:13:51.284Z,3.00
2019-01-27T03:16:19.858Z,1.20
2019-01-27T03:18:48.501Z,0.47
2019-01-27T03:21:17.152Z,1.37
2019-01-27T03:23:45.728Z,1.90
2019-01-27T03:26:14.283Z,2.13
2019-01-27T03:28:42.929Z,1.97
2019-01-27T03:31:11.502Z,0.53
2019-01-27T03:33:40.100Z,2.10
2019-01-27T03:36:08.965Z,2.20
2019-01-27T03:38:37.515Z,2.03
2019-01-27T03:41:06.098Z,0.63
2019-01-27T03:43:53.983Z,1.23
2019-01-27T03:46:22.585Z,2.50
2019-01-27T03:48:51.163Z,3.40
2019-01-27T03:51:19.744Z,1.20
2019-01-27T03:53:51.099Z,2.30
2019-01-27T03:56:19.682Z,1.17
2019-01-27T03:58:48.376Z,1.40
2019-01-27T04:01:16.959Z,2.57
2019-01-27T04:03:45.532Z,1.17
2019-01-27T04:06:14.088Z,0.83
2019-01-27T04:08:42.738Z,1.83
2019-01-27T04:11:11.328Z,1.20
2019-01-27T04:13:39.910Z,2.90
2019-01-27T04:16:08.516Z,2.33
2019-01-27T04:18:37.130Z,2.93
2019-01-27T04:21:05.724Z,1.70
2019-01-27T04:23:34.297Z,1.57
2019-01-27T04:26:02.871Z,0.87
2019-01-27T04:28:31.473Z,2.03
2019-01-27T04:31:00.049Z,1.77
2019-01-27T04:33:28.821Z,1.63
2019-01-27T04:35:57.388Z,1.03
2019-01-27T04:38:26.303Z,2.03
2019-01-27T04:40:54.885Z,1.27
2019-01-27T04:43:23.470Z,0.87
2019-01-27T04:45:52.069Z,1.20
2019-01-27T04:48:20.966Z,2.33
2019-01-27T04:50:49.644Z,1.23
2019-01-27T04:53:18.195Z,0.93
2019-01-27T04:55:47.026Z,1.37
2019-01-27T04:58:15.676Z,1.67
2019-01-27T05:00:44.256Z,0.90
2019-01-27T05:03:18.538Z,1.53
2019-01-27T05:05:47.181Z,1.63
2019-01-27T05:08:15.756Z,0.70
2019-01-27T05:10:44.328Z,1.33
2019-01-27T05:13:12.890Z,1.33
2019-01-27T05:15:41.508Z,1.20
2019-01-27T05:18:10.098Z,0.67
2019-01-27T05:20:38.673Z,1.30
2019-01-27T05:23:07.250Z,0.80
2019-01-27T05:25:35.822Z,0.80
2019-01-27T05:28:04.419Z,1.10
2019-01-27T05:30:33.038Z,1.53
2019-01-27T05:33:01.606Z,2.27
2019-01-27T05:35:30.160Z,0.97
2019-01-27T05:37:58.740Z,1.67
2019-01-27T05:40:27.313Z,0.10
2019-01-27T05:42:55.900Z,0.83
2019-01-27T05:45:24.949Z,0.70
2019-01-27T05:47:53.552Z,0.00
2019-01-27T05:50:22.141Z,0.50
2019-01-27T05:52:50.728Z,0.10
2019-01-27T05:55:19.480Z,1.37
2019-01-27T05:57:49.365Z,0.47
2019-01-27T06:00:24.291Z,0.60
2019-01-27T06:02:52.861Z,1.40
2019-01-27T06:05:21.438Z,0.10
2019-01-27T06:07:50.085Z,0.53
2019-01-27T06:10:18.687Z,0.50
2019-01-27T06:12:48.349Z,0.93
2019-01-27T06:15:16.982Z,1.13
2019-01-27T06:17:45.561Z,0.20
2019-01-27T06:20:14.618Z,0.40
2019-01-27T06:22:43.171Z,0.50
2019-01-27T06:25:13.325Z,1.23
2019-01-27T06:27:41.983Z,0.63
2019-01-27T06:30:16.295Z,0.23
2019-01-27T06:33:03.944Z,0.07
2019-01-27T06:35:32.813Z,0.93
2019-01-27T06:38:01.378Z,0.43
2019-01-27T06:40:29.956Z,0.77
2019-01-27T06:42:58.544Z,1.27
2019-01-27T06:45:28.720Z,2.30
2019-01-27T06:47:57.288Z,1.10
2019-01-27T06:50:25.860Z,0.20
2019-01-27T06:52:54.443Z,2.47
2019-01-27T06:55:23.038Z,1.13
2019-01-27T06:57:51.765Z,0.67
2019-01-27T07:00:39.752Z,1.27
2019-01-27T07:03:17.830Z,1.80
2019-01-27T07:05:52.685Z,1.17
2019-01-27T07:08:28.412Z,1.30
2019-01-27T07:11:15.137Z,1.63
2019-01-27T07:14:07.400Z,1.10
2019-01-27T07:16:53.239Z,0.87
2019-01-27T07:19:40.897Z,1.93
2019-01-27T07:22:33.521Z,2.27
2019-01-27T07:25:15.780Z,1.33
2019-01-27T07:28:12.608Z,1.07
2019-01-27T07:30:52.320Z,0.90
2019-01-27T07:33:58.641Z,0.00
2019-01-27T07:36:58.672Z,1.57
2019-01-27T07:39:32.537Z,2.03
2019-01-27T07:42:19.192Z,0.87
2019-01-27T07:44:59.891Z,1.67
2019-01-27T07:47:37.672Z,1.83
2019-01-27T07:50:23.567Z,1.20
2019-01-27T07:53:23.422Z,1.03
2019-01-27T07:56:09.822Z,1.50
2019-01-27T07:58:57.483Z,1.13
2019-01-27T08:01:31.104Z,0.80
2019-01-27T08:04:37.283Z,1.00
2019-01-27T08:07:26.796Z,2.00
2019-01-27T08:10:12.176Z,0.93
2019-01-27T08:12:54.179Z,0.90
2019-01-27T08:15:40.768Z,0.93
2019-01-27T08:18:16.873Z,0.10
2019-01-27T08:21:07.321Z,0.17
2019-01-27T08:23:50.352Z,0.57
2019-01-27T08:26:39.424Z,0.53
2019-01-27T08:29:24.104Z,2.47
2019-01-27T08:31:59.211Z,1.60
2019-01-27T08:34:40.063Z,0.83
2019-01-27T08:37:34.052Z,1.70
2019-01-27T08:40:16.040Z,0.10
2019-01-27T08:43:09.568Z,0.77
2019-01-27T08:46:06.469Z,0.50
2019-01-27T08:48:35.071Z,0.57
2019-01-27T08:51:03.635Z,0.37
2019-01-27T08:53:32.300Z,1.23
2019-01-27T08:56:01.221Z,0.10
2019-01-27T08:58:29.783Z,0.23
2019-01-27T09:01:05.458Z,0.00
2019-01-27T09:03:51.415Z,1.23
2019-01-27T09:06:37.964Z,0.37
2019-01-27T09:09:30.374Z,0.67
2019-01-27T09:12:16.793Z,0.10
2019-01-27T09:15:04.466Z,0.83
2019-01-27T09:17:39.651Z,1.70
2019-01-27T09:20:22.110Z,0.00
2019-01-27T09:23:01.960Z,0.00
2019-01-27T09:25:52.132Z,0.00
2019-01-27T09:28:33.928Z,0.00
2019-01-27T09:31:22.868Z,0.00
2019-01-27T09:34:13.286Z,0.70
2019-01-27T09:36:57.764Z,0.00
2019-01-27T09:39:51.316Z,0.87
2019-01-27T09:42:30.811Z,1.03
2019-01-27T09:45:36.861Z,0.30
2019-01-27T09:48:27.534Z,1.50
2019-01-27T09:51:11.084Z,0.00
2019-01-27T09:53:49.479Z,0.20
2019-01-27T09:56:37.628Z,0.67
2019-01-27T09:59:22.288Z,1.37
2019-01-27T10:02:07.671Z,0.33
2019-01-27T10:04:44.227Z,0.20
2019-01-27T10:07:23.667Z,0.00
2019-01-27T10:10:06.677Z,0.47
2019-01-27T10:12:49.468Z,0.77
2019-01-27T10:15:33.432Z,1.50
2019-01-27T10:18:19.712Z,0.70
2019-01-27T10:21:22.960Z,0.83
2019-01-27T10:24:05.224Z,1.87
2019-01-27T10:26:46.882Z,0.43
2019-01-27T10:29:30.819Z,0.63
2019-01-27T10:32:30.565Z,0.00
2019-01-27T10:35:42.721Z,0.87
2019-01-27T10:38:20.027Z,1.50
2019-01-27T10:41:16.899Z,1.10
2019-01-27T10:44:01.153Z,0.47
2019-01-27T10:46:47.830Z,0.67
2019-01-27T10:49:35.947Z,0.37
2019-01-27T10:52:22.816Z,0.93
2019-01-27T10:55:12.676Z,0.67
2019-01-27T10:58:09.703Z,0.93
2019-01-27T11:01:09.627Z,1.33
2019-01-27T11:04:15.500Z,0.27
2019-01-27T11:06:57.656Z,1.67
2019-01-27T11:09:45.311Z,1.47
2019-01-27T11:12:39.200Z,0.97
2019-01-27T11:15:27.159Z,0.63
2019-01-27T11:18:07.304Z,1.40
2019-01-27T11:20:48.115Z,1.60
2019-01-27T11:23:29.632Z,0.87
2019-01-27T11:26:26.836Z,0.73
2019-01-27T11:29:13.197Z,0.47
2019-01-27T11:32:07.016Z,2.37
2019-01-27T11:34:43.366Z,2.73
2019-01-27T11:37:38.329Z,1.67
2019-01-27T11:40:57.395Z,0.87
2019-01-27T11:43:31.669Z,0.83
2019-01-27T11:46:25.692Z,0.43
2019-01-27T11:48:59.551Z,0.40
2019-01-27T11:51:32.804Z,0.20
2019-01-27T11:54:01.703Z,1.23
2019-01-27T11:56:30.293Z,0.67
2019-01-27T11:58:58.876Z,0.10
2019-01-27T12:01:27.539Z,0.83
2019-01-27T12:03:56.124Z,0.80
2019-01-27T12:06:44.018Z,0.00
2019-01-27T12:09:12.622Z,0.00
2019-01-27T12:11:41.202Z,1.60
2019-01-27T12:14:09.766Z,1.33
2019-01-27T12:16:38.348Z,1.47
2019-01-27T12:19:06.932Z,0.43
2019-01-27T12:21:35.515Z,0.73
2019-01-27T12:24:04.112Z,0.20
2019-01-27T12:26:32.675Z,0.00
2019-01-27T12:29:01.257Z,0.40
2019-01-27T12:31:29.829Z,0.50
2019-01-27T12:33:58.402Z,1.40
2019-01-27T12:36:27.234Z,1.27
2019-01-27T12:38:55.810Z,0.53
2019-01-27T12:41:24.393Z,0.93
2019-01-27T12:43:53.098Z,0.80
2019-01-27T12:46:21.688Z,1.60
2019-01-27T12:48:53.374Z,0.93
2019-01-27T12:51:21.976Z,2.83
2019-01-27T12:53:50.558Z,2.20
2019-01-27T12:56:19.372Z,2.57
2019-01-27T12:58:48.035Z,2.77
2019-01-27T13:01:17.047Z,3.23
2019-01-27T13:03:45.701Z,4.07
2019-01-27T13:06:14.265Z,2.27
2019-01-27T13:08:42.864Z,2.23
2019-01-27T13:11:11.443Z,1.80
2019-01-27T13:13:40.031Z,1.73
2019-01-27T13:16:08.596Z,2.03
2019-01-27T13:18:37.200Z,2.73
2019-01-27T13:21:05.770Z,2.53
2019-01-27T13:23:34.340Z,3.33
2019-01-27T13:26:03.885Z,2.90
2019-01-27T13:28:32.835Z,3.40
2019-01-27T13:31:01.498Z,3.37
2019-01-27T13:33:30.191Z,2.40
2019-01-27T13:35:58.876Z,3.83
2019-01-27T13:38:27.455Z,3.10
2019-01-27T13:40:56.129Z,3.40
2019-01-27T13:43:24.912Z,2.97
2019-01-27T13:45:53.525Z,3.20
2019-01-27T13:48:22.089Z,3.00
2019-01-27T13:50:50.666Z,2.97
2019-01-27T13:53:19.253Z,3.00
2019-01-27T13:55:50.592Z,2.37
2019-01-27T13:58:19.241Z,2.63
2019-01-27T14:01:30.151Z,3.17
2019-01-27T14:03:58.728Z,2.80
2019-01-27T14:06:27.295Z,2.60
2019-01-27T14:08:55.952Z,2.77
2019-01-27T14:11:24.515Z,2.50
2019-01-27T14:13:53.417Z,2.57
2019-01-27T14:16:22.231Z,2.37
2019-01-27T14:18:50.808Z,2.43
2019-01-27T14:21:19.391Z,2.33
2019-01-27T14:23:51.111Z,3.00
2019-01-27T14:26:19.677Z,2.33
2019-01-27T14:29:07.587Z,2.50
2019-01-27T14:31:36.215Z,2.30
2019-01-27T14:34:04.796Z,2.73
2019-01-27T14:36:33.359Z,2.13
2019-01-27T14:39:01.965Z,2.57
2019-01-27T14:41:30.539Z,2.50
2019-01-27T14:43:59.117Z,3.63
2019-01-27T14:46:27.700Z,2.00
2019-01-27T14:48:56.587Z,1.97
2019-01-27T14:51:25.152Z,1.53
2019-01-27T14:53:53.716Z,2.00
2019-01-27T14:56:22.271Z,1.93
2019-01-27T14:58:50.849Z,2.80
2019-01-27T15:01:19.459Z,2.43
2019-01-27T15:03:48.152Z,2.50
2019-01-27T15:06:16.751Z,2.40
2019-01-27T15:08:45.984Z,2.83
2019-01-27T15:11:14.786Z,3.67
2019-01-27T15:13:43.385Z,3.47
2019-01-27T15:16:11.967Z,3.40
2019-01-27T15:18:40.552Z,4.00
2019-01-27T15:21:14.142Z,3.20
2019-01-27T15:23:42.775Z,3.00
2019-01-27T15:26:11.351Z,3.57
2019-01-27T15:28:39.905Z,3.33
2019-01-27T15:31:08.490Z,4.23
2019-01-27T15:33:37.060Z,3.23
2019-01-27T15:36:05.869Z,2.33
2019-01-27T15:38:34.427Z,3.43
2019-01-27T15:41:03.007Z,2.83
2019-01-27T15:43:31.591Z,3.10
2019-01-27T15:46:00.176Z,3.30
2019-01-27T15:48:28.791Z,2.90
2019-01-27T15:50:57.359Z,3.60
2019-01-27T15:53:25.941Z,3.47
2019-01-27T15:55:54.569Z,2.80
2019-01-27T15:58:23.144Z,4.07
2019-01-27T16:00:51.704Z,3.60
2019-01-27T16:03:20.269Z,3.37
2019-01-27T16:05:49.973Z,2.87
2019-01-27T16:08:18.556Z,4.00
2019-01-27T16:10:47.750Z,3.10
2019-01-27T16:13:16.317Z,2.53
2019-01-27T16:15:44.895Z,2.40
2019-01-27T16:18:13.479Z,2.17
2019-01-27T16:20:42.078Z,2.07
2019-01-27T16:23:29.735Z,2.57
2019-01-27T16:25:59.844Z,2.30
2019-01-27T16:28:28.418Z,2.90
2019-01-27T16:31:25.218Z,2.10
2019-01-27T16:34:10.429Z,2.60
2019-01-27T16:36:39.028Z,2.47
2019-01-27T16:39:10.596Z,2.27
2019-01-27T16:41:39.175Z,1.87
2019-01-27T16:44:08.696Z,2.00
2019-01-27T16:46:37.650Z,2.27
2019-01-27T16:49:06.291Z,2.60
2019-01-27T16:51:34.885Z,2.80
2019-01-27T16:54:03.553Z,3.00
2019-01-27T16:56:33.399Z,2.33
2019-01-27T16:59:01.963Z,2.60
2019-01-27T17:01:30.531Z,2.17
2019-01-27T17:03:59.111Z,3.13
2019-01-27T17:06:27.694Z,1.90
2019-01-27T17:08:56.296Z,2.43
2019-01-27T17:11:25.170Z,2.00
2019-01-27T17:13:53.740Z,1.87
2019-01-27T17:16:22.332Z,2.03
2019-01-27T17:18:52.554Z,2.20
2019-01-27T17:21:21.355Z,2.87
2019-01-27T17:23:50.040Z,2.53
2019-01-27T17:26:18.615Z,2.23
2019-01-27T17:28:47.198Z,2.80
2019-01-27T17:31:15.792Z,1.97
2019-01-27T17:33:44.369Z,2.63
2019-01-27T17:36:12.947Z,2.00
2019-01-27T17:38:41.533Z,2.30
2019-01-27T17:41:10.110Z,2.10
2019-01-27T17:43:38.703Z,2.30
2019-01-27T17:46:07.573Z,1.90
2019-01-27T17:48:36.231Z,2.00
2019-01-27T17:51:04.912Z,2.30
2019-01-27T17:53:42.648Z,2.50
2019-01-27T17:56:11.227Z,2.37
2019-01-27T17:58:58.897Z,1.57
2019-01-27T18:01:51.719Z,1.90
2019-01-27T18:04:34.759Z,1.87
2019-01-27T18:07:15.748Z,1.57
2019-01-27T18:09:52.228Z,2.30
2019-01-27T18:12:47.948Z,2.27
2019-01-27T18:15:16.570Z,2.07
2019-01-27T18:17:45.163Z,3.00
2019-01-27T18:20:14.334Z,2.10
2019-01-27T18:22:42.891Z,2.40
2019-01-27T18:25:12.513Z,2.47
2019-01-27T18:27:42.237Z,1.90
2019-01-27T18:30:14.964Z,1.87
2019-01-27T18:32:43.525Z,2.47
2019-01-27T18:35:12.117Z,2.20
2019-01-27T18:37:40.690Z,2.93
2019-01-27T18:40:09.998Z,2.57
2019-01-27T18:42:38.573Z,2.20
2019-01-27T18:45:09.056Z,2.53
2019-01-27T18:47:39.201Z,2.80
2019-01-27T18:50:10.184Z,2.30
2019-01-27T18:53:13.402Z,3.07
2019-01-27T18:55:51.647Z,2.37
2019-01-27T18:58:37.278Z,2.50
2019-01-27T19:01:13.412Z,2.47
2019-01-27T19:04:07.312Z,2.10
2019-01-27T19:06:53.265Z,2.10
2019-01-27T19:09:31.118Z,2.30
2019-01-27T19:12:37.400Z,2.50
2019-01-27T19:15:27.095Z,2.60
2019-01-27T19:18:49.152Z,2.90
2019-01-27T19:21:46.180Z,2.50
2019-01-27T19:24:25.967Z,2.93
2019-01-27T19:27:25.789Z,1.87
2019-01-27T19:30:04.190Z,2.63
2019-01-27T19:32:54.631Z,3.30
2019-01-27T19:35:45.169Z,2.00
2019-01-27T19:38:32.828Z,2.23
2019-01-27T19:41:19.219Z,2.50
2019-01-27T19:44:13.418Z,2.43
2019-01-27T19:46:51.658Z,2.80
2019-01-27T19:49:38.064Z,2.57
2019-01-27T19:52:33.468Z,3.67
2019-01-27T19:55:19.909Z,3.13
2019-01-27T19:58:08.095Z,3.23
2019-01-27T20:00:56.131Z,3.17
2019-01-27T20:03:49.669Z,4.03
2019-01-27T20:06:26.684Z,2.70
2019-01-27T20:09:11.328Z,3.17
2019-01-27T20:11:50.378Z,2.37
2019-01-27T20:14:37.034Z,2.17
2019-01-27T20:17:31.068Z,3.27
2019-01-27T20:20:18.779Z,3.10
2019-01-27T20:22:59.299Z,3.47
2019-01-27T20:25:40.438Z,2.67
2019-01-27T20:28:43.627Z,3.07
2019-01-27T20:31:43.289Z,3.10
2019-01-27T20:34:29.707Z,3.13
2019-01-27T20:37:14.032Z,3.67
2019-01-27T20:39:48.696Z,4.03
2019-01-27T20:42:32.182Z,3.00
2019-01-27T20:45:09.076Z,3.03
2019-01-27T20:47:59.890Z,3.37
2019-01-27T20:51:05.892Z,3.03
2019-01-27T20:53:48.899Z,3.10
2019-01-27T20:56:45.760Z,4.13
2019-01-27T20:59:26.185Z,3.57
2019-01-27T21:02:03.179Z,2.83
2019-01-27T21:04:38.735Z,3.33
2019-01-27T21:07:27.780Z,2.60
2019-01-27T21:10:12.513Z,3.03
2019-01-27T21:12:57.099Z,3.40
2019-01-27T21:16:00.597Z,3.53
2019-01-27T21:18:35.719Z,2.80
2019-01-27T21:21:04.380Z,3.30
2019-01-27T21:23:33.036Z,2.77
2019-01-27T21:26:01.619Z,2.40
2019-01-27T21:28:30.227Z,2.83
2019-01-27T21:31:00.951Z,4.17
2019-01-27T21:33:29.846Z,2.80
2019-01-27T21:35:58.775Z,3.33
2019-01-27T21:38:27.360Z,4.13
2019-01-27T21:40:55.944Z,3.93
2019-01-27T21:43:24.516Z,3.83
2019-01-27T21:45:53.120Z,3.53
2019-01-27T21:48:21.728Z,3.80
2019-01-27T21:50:50.375Z,4.20
2019-01-27T21:53:18.963Z,3.03
2019-01-27T21:55:50.108Z,3.43
2019-01-27T21:58:18.716Z,4.10
2019-01-27T22:00:47.755Z,6.30
2019-01-27T22:03:16.353Z,3.53
2019-01-27T22:05:44.927Z,3.87
2019-01-27T22:08:13.509Z,3.57
2019-01-27T22:10:42.123Z,3.70
2019-01-27T22:13:10.691Z,4.13
2019-01-27T22:15:39.633Z,4.43
2019-01-27T22:18:08.228Z,4.23
2019-01-27T22:20:36.818Z,3.60
2019-01-27T22:23:06.193Z,3.00
2019-01-27T22:25:34.882Z,3.23
2019-01-27T22:28:03.455Z,4.63
2019-01-27T22:30:32.102Z,3.50
2019-01-27T22:33:00.672Z,2.50
2019-01-27T22:35:29.567Z,3.37
2019-01-27T22:38:00.994Z,3.33
2019-01-27T22:40:29.753Z,3.77
2019-01-27T22:42:58.328Z,3.33
2019-01-27T22:45:26.931Z,3.33
2019-01-27T22:47:55.522Z,3.80
2019-01-27T22:50:24.389Z,3.57
2019-01-27T22:52:52.964Z,3.83
2019-01-27T22:55:21.883Z,3.67
2019-01-27T22:57:50.495Z,3.53
2019-01-27T23:01:00.044Z,3.77
2019-01-27T23:03:52.279Z,4.47
2019-01-27T23:06:40.189Z,2.77
2019-01-27T23:09:15.346Z,3.03
2019-01-27T23:11:43.939Z,4.03
2019-01-27T23:14:12.505Z,4.27
2019-01-27T23:16:41.076Z,3.67
2019-01-27T23:19:09.684Z,3.73
2019-01-27T23:21:38.247Z,3.10
2019-01-27T23:24:08.090Z,3.90
2019-01-27T23:26:36.744Z,4.50
2019-01-27T23:29:05.325Z,3.50
2019-01-27T23:31:33.935Z,3.77
2019-01-27T23:34:02.521Z,3.57
2019-01-27T23:36:31.133Z,3.23
2019-01-27T23:39:00.084Z,3.67
2019-01-27T23:41:28.997Z,3.83
2019-01-27T23:43:57.576Z,6.10
2019-01-27T23:46:26.147Z,3.43
2019-01-27T23:48:54.713Z,4.73
2019-01-27T23:51:23.293Z,3.47
2019-01-27T23:53:52.145Z,4.53
2019-01-27T23:56:20.736Z,4.17
2019-01-27T23:58:52.112Z,3.60
