createdAt,value
2022-10-13T00:00:25.457Z,8.10
2022-10-13T00:02:55.494Z,7.33
2022-10-13T00:05:23.263Z,7.23
2022-10-13T00:07:51.327Z,7.30
2022-10-13T00:10:19.245Z,7.27
2022-10-13T00:12:47.464Z,7.27
2022-10-13T00:15:15.287Z,6.23
2022-10-13T00:17:43.053Z,6.40
2022-10-13T00:20:13.184Z,6.37
2022-10-13T00:22:41.485Z,5.80
2022-10-13T00:25:10.114Z,6.70
2022-10-13T00:27:37.959Z,6.53
2022-10-13T00:30:08.253Z,6.50
2022-10-13T00:32:36.329Z,6.43
2022-10-13T00:35:04.131Z,7.57
2022-10-13T00:37:33.590Z,7.93
2022-10-13T00:40:01.472Z,6.60
2022-10-13T00:42:29.337Z,6.93
2022-10-13T00:45:09.698Z,8.57
2022-10-13T00:47:40.158Z,9.13
2022-10-13T00:50:09.618Z,8.53
2022-10-13T00:52:39.168Z,8.43
2022-10-13T00:55:07.972Z,10.63
2022-10-13T00:57:36.294Z,7.57
2022-10-13T01:00:06.116Z,11.70
2022-10-13T01:02:36.260Z,12.23
2022-10-13T01:05:04.783Z,10.77
2022-10-13T01:07:33.073Z,11.90
2022-10-13T01:10:02.853Z,13.13
2022-10-13T01:12:37.938Z,12.47
2022-10-13T01:15:09.532Z,15.53
2022-10-13T01:17:39.039Z,16.27
2022-10-13T01:20:17.289Z,17.20
2022-10-13T01:22:50.103Z,18.07
2022-10-13T01:25:28.131Z,18.63
2022-10-13T01:28:06.241Z,21.03
2022-10-13T01:30:38.447Z,22.83
2022-10-13T01:33:11.923Z,25.40
2022-10-13T01:35:46.896Z,19.83
2022-10-13T01:38:20.567Z,22.90
2022-10-13T01:40:51.601Z,18.30
2022-10-13T01:43:21.615Z,11.00
2022-10-13T01:45:52.590Z,9.50
2022-10-13T01:48:20.929Z,8.33
2022-10-13T01:50:49.948Z,8.20
2022-10-13T01:53:19.007Z,8.33
2022-10-13T01:55:50.355Z,8.00
2022-10-13T01:58:18.084Z,8.50
2022-10-13T02:00:53.124Z,10.53
2022-10-13T02:03:24.701Z,9.23
2022-10-13T02:05:55.863Z,12.37
2022-10-13T02:08:27.823Z,13.70
2022-10-13T02:11:00.337Z,14.47
2022-10-13T02:13:29.688Z,13.40
2022-10-13T02:16:00.072Z,15.67
2022-10-13T02:18:31.816Z,14.70
2022-10-13T02:21:00.511Z,14.93
2022-10-13T02:23:28.655Z,15.50
2022-10-13T02:25:56.861Z,15.50
2022-10-13T02:28:27.250Z,16.73
2022-10-13T02:30:55.273Z,17.43
2022-10-13T02:33:23.216Z,19.87
2022-10-13T02:35:52.903Z,17.23
2022-10-13T02:38:20.636Z,18.10
2022-10-13T02:40:49.163Z,16.23
2022-10-13T02:43:17.192Z,17.10
2022-10-13T02:45:44.906Z,16.83
2022-10-13T02:48:12.953Z,18.03
2022-10-13T02:50:40.991Z,19.63
2022-10-13T02:53:10.411Z,18.23
2022-10-13T02:55:38.265Z,16.03
2022-10-13T02:58:07.569Z,17.53
2022-10-13T03:00:35.672Z,21.53
2022-10-13T03:03:03.886Z,26.57
2022-10-13T03:05:31.990Z,25.20
2022-10-13T03:07:59.914Z,23.67
2022-10-13T03:10:29.950Z,22.27
2022-10-13T03:13:04.838Z,19.73
2022-10-13T03:15:33.008Z,22.23
2022-10-13T03:18:01.227Z,22.27
2022-10-13T03:20:29.718Z,21.53
2022-10-13T03:22:57.474Z,21.67
2022-10-13T03:25:25.356Z,21.73
2022-10-13T03:27:56.188Z,20.57
2022-10-13T03:30:24.134Z,20.47
2022-10-13T03:32:52.987Z,22.03
2022-10-13T03:35:21.231Z,20.93
2022-10-13T03:37:49.224Z,20.03
2022-10-13T03:40:17.344Z,22.13
2022-10-13T03:42:45.902Z,21.97
2022-10-13T03:45:15.495Z,22.63
2022-10-13T03:47:43.783Z,23.50
2022-10-13T03:50:12.445Z,23.17
2022-10-13T03:52:40.394Z,22.33
2022-10-13T03:55:08.942Z,24.30
2022-10-13T03:57:36.692Z,22.87
2022-10-13T04:00:08.767Z,21.77
2022-10-13T04:02:38.538Z,19.70
2022-10-13T04:05:06.738Z,19.53
2022-10-13T04:07:34.481Z,19.83
2022-10-13T04:10:02.138Z,19.50
2022-10-13T04:12:29.962Z,19.67
2022-10-13T04:14:58.229Z,18.97
2022-10-13T04:17:25.940Z,18.20
2022-10-13T04:19:55.697Z,17.80
2022-10-13T04:22:24.150Z,18.20
2022-10-13T04:24:52.228Z,19.30
2022-10-13T04:27:21.176Z,18.30
2022-10-13T04:29:51.200Z,18.23
2022-10-13T04:32:19.825Z,17.83
2022-10-13T04:34:48.073Z,18.47
2022-10-13T04:37:18.084Z,19.10
2022-10-13T04:39:45.847Z,17.60
2022-10-13T04:42:13.867Z,17.30
2022-10-13T04:44:42.152Z,17.73
2022-10-13T04:47:09.895Z,18.30
2022-10-13T04:49:37.562Z,15.07
2022-10-13T04:52:05.605Z,16.40
2022-10-13T04:54:35.064Z,15.23
2022-10-13T04:57:02.746Z,16.10
2022-10-13T04:59:30.885Z,17.73
2022-10-13T05:01:58.758Z,13.83
2022-10-13T05:04:26.824Z,16.40
2022-10-13T05:07:16.453Z,16.00
2022-10-13T05:09:44.344Z,16.67
2022-10-13T05:12:12.884Z,15.27
2022-10-13T05:14:41.049Z,16.17
2022-10-13T05:17:08.991Z,18.97
2022-10-13T05:19:37.514Z,22.53
2022-10-13T05:22:05.757Z,26.00
2022-10-13T05:24:37.748Z,22.73
2022-10-13T05:27:08.067Z,25.70
2022-10-13T05:29:35.948Z,25.33
2022-10-13T05:32:03.980Z,27.80
2022-10-13T05:34:32.767Z,28.77
2022-10-13T05:37:03.684Z,27.77
2022-10-13T05:39:31.705Z,27.03
2022-10-13T05:41:59.853Z,27.50
2022-10-13T05:44:29.967Z,25.57
2022-10-13T05:46:58.420Z,26.00
2022-10-13T05:49:27.477Z,25.37
2022-10-13T05:51:56.858Z,23.83
2022-10-13T05:54:25.975Z,22.27
2022-10-13T05:56:55.965Z,22.80
2022-10-13T05:59:27.314Z,22.27
2022-10-13T06:01:56.849Z,24.43
2022-10-13T06:04:31.508Z,24.20
2022-10-13T06:06:59.903Z,25.87
2022-10-13T06:09:29.995Z,23.70
2022-10-13T06:11:58.591Z,24.10
2022-10-13T06:14:26.243Z,26.00
2022-10-13T06:16:54.316Z,27.60
2022-10-13T06:19:24.853Z,28.20
2022-10-13T06:21:52.936Z,27.23
2022-10-13T06:24:20.959Z,26.77
2022-10-13T06:26:49.278Z,27.87
2022-10-13T06:29:17.474Z,28.50
2022-10-13T06:31:46.808Z,25.97
2022-10-13T06:34:15.011Z,26.83
2022-10-13T06:36:44.515Z,20.63
2022-10-13T06:39:12.378Z,22.67
2022-10-13T06:41:40.319Z,24.07
2022-10-13T06:44:08.016Z,26.90
2022-10-13T06:46:36.126Z,25.83
2022-10-13T06:49:03.971Z,23.17
2022-10-13T06:51:32.211Z,26.73
2022-10-13T06:54:03.750Z,25.73
2022-10-13T06:56:31.972Z,23.13
2022-10-13T06:58:59.880Z,25.17
2022-10-13T07:01:27.983Z,25.00
2022-10-13T07:03:55.958Z,23.13
2022-10-13T07:06:23.879Z,23.87
2022-10-13T07:08:51.645Z,22.53
2022-10-13T07:11:21.513Z,24.97
2022-10-13T07:13:49.361Z,23.97
2022-10-13T07:16:17.643Z,22.20
2022-10-13T07:18:45.661Z,20.50
2022-10-13T07:21:13.421Z,18.67
2022-10-13T07:23:41.593Z,20.00
2022-10-13T07:26:10.033Z,19.80
2022-10-13T07:28:39.584Z,19.67
2022-10-13T07:31:12.171Z,18.73
2022-10-13T07:33:39.902Z,19.27
2022-10-13T07:36:08.434Z,19.37
2022-10-13T07:38:36.746Z,19.03
2022-10-13T07:41:06.197Z,17.30
2022-10-13T07:43:34.263Z,19.40
2022-10-13T07:46:06.517Z,19.33
2022-10-13T07:48:35.238Z,20.80
2022-10-13T07:51:05.193Z,17.60
2022-10-13T07:53:33.318Z,18.13
2022-10-13T07:56:02.270Z,19.30
2022-10-13T07:58:30.306Z,18.47
2022-10-13T08:00:59.495Z,17.07
2022-10-13T08:03:29.390Z,16.77
2022-10-13T08:05:59.497Z,17.37
2022-10-13T08:08:27.558Z,17.37
2022-10-13T08:10:57.062Z,16.67
2022-10-13T08:13:26.454Z,16.50
2022-10-13T08:15:54.764Z,18.50
2022-10-13T08:18:23.307Z,19.87
2022-10-13T08:20:59.233Z,17.23
2022-10-13T08:23:32.425Z,17.33
2022-10-13T08:26:00.334Z,17.37
2022-10-13T08:28:29.662Z,18.03
2022-10-13T08:30:58.308Z,18.80
2022-10-13T08:33:26.703Z,16.60
2022-10-13T08:35:57.704Z,14.53
2022-10-13T08:38:25.730Z,16.17
2022-10-13T08:40:53.753Z,15.33
2022-10-13T08:43:24.377Z,13.30
2022-10-13T08:45:53.141Z,15.97
2022-10-13T08:48:23.732Z,16.17
2022-10-13T08:50:53.008Z,15.87
2022-10-13T08:53:27.012Z,16.33
2022-10-13T08:55:57.294Z,15.50
2022-10-13T08:58:26.936Z,14.33
2022-10-13T09:00:58.887Z,14.83
2022-10-13T09:03:29.047Z,14.27
2022-10-13T09:06:01.495Z,14.47
2022-10-13T09:08:33.426Z,13.80
2022-10-13T09:11:02.045Z,14.53
2022-10-13T09:13:30.409Z,13.50
2022-10-13T09:16:00.168Z,12.27
2022-10-13T09:18:29.998Z,14.40
2022-10-13T09:21:10.482Z,13.60
2022-10-13T09:23:41.959Z,13.37
2022-10-13T09:26:10.742Z,13.87
2022-10-13T09:28:39.587Z,12.57
2022-10-13T09:31:14.820Z,12.90
2022-10-13T09:33:42.643Z,12.47
2022-10-13T09:36:16.078Z,13.50
2022-10-13T09:38:47.569Z,13.00
2022-10-13T09:41:17.859Z,14.27
2022-10-13T09:43:59.527Z,13.97
2022-10-13T09:46:31.599Z,12.53
2022-10-13T09:49:01.467Z,11.03
2022-10-13T09:51:34.918Z,12.23
2022-10-13T09:54:04.503Z,12.70
2022-10-13T09:56:36.115Z,13.20
2022-10-13T09:59:09.609Z,13.53
2022-10-13T10:01:41.100Z,12.87
2022-10-13T10:04:12.570Z,12.90
2022-10-13T10:06:41.470Z,11.63
2022-10-13T10:09:18.659Z,12.20
2022-10-13T10:11:47.840Z,12.33
2022-10-13T10:14:18.586Z,11.03
2022-10-13T10:16:47.983Z,11.83
2022-10-13T10:19:20.747Z,10.37
2022-10-13T10:21:51.380Z,9.57
2022-10-13T10:24:27.038Z,9.50
2022-10-13T10:26:57.525Z,7.90
2022-10-13T10:29:33.622Z,7.27
2022-10-13T10:32:21.520Z,8.33
2022-10-13T10:34:52.591Z,7.97
2022-10-13T10:37:25.142Z,8.73
2022-10-13T10:40:02.204Z,8.47
2022-10-13T10:42:51.938Z,7.70
2022-10-13T10:45:22.566Z,7.77
2022-10-13T10:47:52.874Z,6.23
2022-10-13T10:50:21.032Z,7.70
2022-10-13T10:52:52.134Z,7.60
2022-10-13T10:55:25.476Z,8.60
2022-10-13T10:57:57.238Z,6.80
2022-10-13T11:00:25.594Z,7.53
2022-10-13T11:02:57.193Z,7.57
2022-10-13T11:05:25.038Z,6.50
2022-10-13T11:07:56.962Z,7.60
2022-10-13T11:10:27.391Z,7.73
2022-10-13T11:13:22.351Z,7.67
2022-10-13T11:15:53.499Z,8.10
2022-10-13T11:18:40.148Z,10.93
2022-10-13T11:21:09.548Z,8.27
2022-10-13T11:23:47.302Z,7.97
2022-10-13T11:26:33.298Z,7.33
2022-10-13T11:29:04.906Z,8.57
2022-10-13T11:31:48.618Z,6.60
2022-10-13T11:34:37.062Z,6.47
2022-10-13T11:37:15.977Z,6.40
2022-10-13T11:40:07.694Z,6.63
2022-10-13T11:43:00.412Z,6.67
2022-10-13T11:45:36.036Z,5.67
2022-10-13T11:48:26.677Z,5.83
2022-10-13T11:51:01.075Z,6.60
2022-10-13T11:53:33.033Z,6.03
2022-10-13T11:56:02.977Z,5.70
2022-10-13T11:58:31.654Z,5.70
2022-10-13T12:01:01.570Z,6.97
2022-10-13T12:03:31.090Z,6.60
2022-10-13T12:06:01.178Z,5.50
2022-10-13T12:08:30.721Z,6.53
2022-10-13T12:11:01.744Z,6.90
2022-10-13T12:13:30.575Z,7.00
2022-10-13T12:16:06.143Z,6.63
2022-10-13T12:18:35.977Z,5.87
2022-10-13T12:21:05.132Z,6.80
2022-10-13T12:23:33.496Z,6.10
2022-10-13T12:26:01.829Z,7.13
2022-10-13T12:28:30.900Z,6.40
2022-10-13T12:31:01.940Z,5.73
2022-10-13T12:33:30.529Z,5.93
2022-10-13T12:36:12.143Z,6.83
2022-10-13T12:38:40.961Z,6.57
2022-10-13T12:41:09.184Z,6.27
2022-10-13T12:43:37.387Z,6.17
2022-10-13T12:46:09.804Z,6.80
2022-10-13T12:48:38.403Z,8.23
2022-10-13T12:51:23.700Z,6.63
2022-10-13T12:53:51.881Z,5.73
2022-10-13T12:56:22.023Z,6.00
2022-10-13T12:58:49.749Z,7.00
2022-10-13T13:01:35.364Z,5.83
2022-10-13T13:04:17.215Z,5.70
2022-10-13T13:06:55.749Z,6.90
2022-10-13T13:09:28.328Z,5.67
2022-10-13T13:12:23.187Z,6.63
2022-10-13T13:14:55.160Z,7.43
2022-10-13T13:17:45.795Z,6.53
2022-10-13T13:20:28.113Z,6.63
2022-10-13T13:22:57.543Z,7.23
2022-10-13T13:25:26.929Z,6.53
2022-10-13T13:27:54.892Z,7.20
2022-10-13T13:30:24.046Z,7.13
2022-10-13T13:32:52.390Z,7.03
2022-10-13T13:35:20.747Z,7.53
2022-10-13T13:37:51.135Z,7.67
2022-10-13T13:40:20.268Z,7.47
2022-10-13T13:42:47.902Z,10.90
2022-10-13T13:45:16.482Z,10.03
2022-10-13T13:47:47.014Z,13.60
2022-10-13T13:50:17.245Z,10.80
2022-10-13T13:52:45.093Z,8.90
2022-10-13T13:55:14.779Z,12.67
2022-10-13T13:57:43.343Z,10.20
2022-10-13T14:00:11.797Z,9.07
2022-10-13T14:02:40.851Z,9.30
2022-10-13T14:05:08.891Z,9.00
2022-10-13T14:07:36.756Z,8.37
2022-10-13T14:10:04.702Z,6.97
2022-10-13T14:12:34.774Z,8.63
2022-10-13T14:15:02.602Z,7.57
2022-10-13T14:17:30.295Z,6.73
2022-10-13T14:19:58.664Z,6.83
2022-10-13T14:22:26.932Z,8.20
2022-10-13T14:24:56.422Z,7.07
2022-10-13T14:27:24.616Z,9.83
2022-10-13T14:29:54.529Z,7.80
2022-10-13T14:32:22.790Z,7.43
2022-10-13T14:34:51.335Z,7.47
2022-10-13T14:37:23.027Z,9.17
2022-10-13T14:39:51.513Z,7.47
2022-10-13T14:42:19.711Z,7.53
2022-10-13T14:44:47.709Z,6.73
2022-10-13T14:47:16.921Z,5.60
2022-10-13T14:49:44.921Z,5.57
2022-10-13T14:52:13.380Z,5.50
2022-10-13T14:54:44.838Z,6.20
2022-10-13T14:57:16.954Z,5.33
2022-10-13T14:59:45.226Z,5.20
2022-10-13T15:02:13.320Z,5.63
2022-10-13T15:04:42.833Z,4.77
2022-10-13T15:07:10.808Z,5.40
2022-10-13T15:09:52.656Z,5.47
2022-10-13T15:12:32.348Z,5.10
2022-10-13T15:15:00.966Z,5.40
2022-10-13T15:17:29.278Z,5.80
2022-10-13T15:19:58.561Z,5.67
2022-10-13T15:22:26.330Z,4.97
2022-10-13T15:24:54.062Z,6.07
2022-10-13T15:27:22.108Z,5.67
2022-10-13T15:29:50.722Z,5.33
2022-10-13T15:32:20.736Z,4.93
2022-10-13T15:34:51.197Z,5.27
2022-10-13T15:37:21.317Z,4.90
2022-10-13T15:39:53.201Z,5.23
2022-10-13T15:42:27.926Z,5.67
2022-10-13T15:45:11.714Z,4.67
2022-10-13T15:47:40.018Z,4.30
2022-10-13T15:50:08.447Z,5.07
2022-10-13T15:52:40.245Z,3.63
2022-10-13T15:55:08.850Z,5.50
2022-10-13T15:57:36.631Z,5.40
2022-10-13T16:00:04.939Z,3.67
2022-10-13T16:02:32.827Z,4.73
2022-10-13T16:05:04.906Z,5.30
2022-10-13T16:07:32.733Z,4.97
2022-10-13T16:10:01.977Z,4.70
2022-10-13T16:12:30.369Z,5.40
2022-10-13T16:14:58.575Z,4.70
2022-10-13T16:17:26.406Z,5.33
2022-10-13T16:19:54.701Z,5.50
2022-10-13T16:22:31.514Z,4.60
2022-10-13T16:24:59.510Z,5.27
2022-10-13T16:27:28.561Z,5.37
2022-10-13T16:29:58.781Z,6.43
2022-10-13T16:32:27.378Z,6.43
2022-10-13T16:34:55.150Z,5.97
2022-10-13T16:37:23.470Z,6.80
2022-10-13T16:39:52.262Z,4.90
2022-10-13T16:42:21.076Z,6.13
2022-10-13T16:44:50.134Z,4.90
2022-10-13T16:47:18.884Z,4.20
2022-10-13T16:49:47.190Z,4.50
2022-10-13T16:52:15.074Z,4.53
2022-10-13T16:54:45.297Z,6.27
2022-10-13T16:57:13.230Z,5.47
2022-10-13T16:59:40.976Z,5.77
2022-10-13T17:02:14.674Z,4.67
2022-10-13T17:04:42.590Z,4.67
2022-10-13T17:07:10.618Z,5.83
2022-10-13T17:09:38.608Z,6.23
2022-10-13T17:12:08.187Z,5.33
2022-10-13T17:14:35.978Z,6.30
2022-10-13T17:17:03.800Z,6.63
2022-10-13T17:19:33.369Z,6.90
2022-10-13T17:22:01.298Z,7.90
2022-10-13T17:24:30.212Z,7.43
2022-10-13T17:26:58.002Z,8.67
2022-10-13T17:29:25.783Z,7.80
2022-10-13T17:31:53.613Z,6.70
2022-10-13T17:34:21.634Z,7.90
2022-10-13T17:36:50.755Z,6.80
2022-10-13T17:39:18.985Z,5.93
2022-10-13T17:41:47.020Z,7.13
2022-10-13T17:44:20.245Z,7.67
2022-10-13T17:46:49.612Z,8.07
2022-10-13T17:49:17.939Z,6.57
2022-10-13T17:51:46.249Z,6.63
2022-10-13T17:54:16.632Z,6.33
2022-10-13T17:56:45.307Z,6.33
2022-10-13T17:59:14.459Z,5.67
2022-10-13T18:01:42.653Z,6.33
2022-10-13T18:04:12.118Z,7.20
2022-10-13T18:06:41.436Z,6.43
2022-10-13T18:09:10.579Z,7.10
2022-10-13T18:11:41.776Z,7.13
2022-10-13T18:14:11.208Z,6.80
2022-10-13T18:16:40.101Z,7.73
2022-10-13T18:19:08.344Z,7.57
2022-10-13T18:21:36.195Z,7.23
2022-10-13T18:24:03.892Z,7.37
2022-10-13T18:26:35.053Z,7.53
2022-10-13T18:29:04.949Z,7.23
2022-10-13T18:31:37.206Z,7.63
2022-10-13T18:34:06.310Z,8.13
2022-10-13T18:36:34.976Z,8.70
2022-10-13T18:39:03.570Z,7.17
2022-10-13T18:41:32.772Z,8.37
2022-10-13T18:44:00.815Z,7.53
2022-10-13T18:46:29.866Z,7.87
2022-10-13T18:48:58.353Z,7.67
2022-10-13T18:51:26.481Z,7.63
2022-10-13T18:53:54.599Z,7.20
2022-10-13T18:56:23.487Z,7.43
2022-10-13T18:58:55.666Z,7.60
2022-10-13T19:01:27.363Z,8.13
2022-10-13T19:03:56.620Z,7.17
2022-10-13T19:06:26.763Z,7.60
2022-10-13T19:08:55.482Z,8.17
2022-10-13T19:11:24.011Z,7.57
2022-10-13T19:13:52.306Z,8.93
2022-10-13T19:16:22.515Z,8.53
2022-10-13T19:18:50.634Z,8.77
2022-10-13T19:21:20.393Z,8.63
2022-10-13T19:23:48.544Z,8.90
2022-10-13T19:26:18.654Z,10.23
2022-10-13T19:28:46.663Z,12.07
2022-10-13T19:31:15.781Z,13.60
2022-10-13T19:33:44.941Z,13.43
2022-10-13T19:36:20.547Z,14.13
2022-10-13T19:38:50.257Z,13.13
2022-10-13T19:41:18.129Z,14.60
2022-10-13T19:43:46.486Z,11.80
2022-10-13T19:46:14.375Z,11.03
2022-10-13T19:48:42.407Z,11.90
2022-10-13T19:51:11.383Z,14.43
2022-10-13T19:53:39.312Z,11.60
2022-10-13T19:56:09.095Z,10.17
2022-10-13T19:58:37.281Z,11.57
2022-10-13T20:01:06.070Z,9.80
2022-10-13T20:03:34.063Z,10.80
2022-10-13T20:06:04.498Z,10.47
2022-10-13T20:08:32.415Z,11.70
2022-10-13T20:11:01.469Z,14.23
2022-10-13T20:13:30.598Z,19.67
2022-10-13T20:15:58.200Z,16.77
2022-10-13T20:18:25.876Z,16.67
2022-10-13T20:20:54.015Z,16.43
2022-10-13T20:23:21.697Z,11.97
2022-10-13T20:25:49.392Z,12.83
2022-10-13T20:28:17.220Z,11.07
2022-10-13T20:30:46.329Z,9.53
2022-10-13T20:33:14.165Z,11.90
2022-10-13T20:35:41.878Z,10.83
2022-10-13T20:38:10.529Z,10.10
2022-10-13T20:40:38.444Z,10.20
2022-10-13T20:43:06.089Z,9.20
2022-10-13T20:45:34.250Z,10.43
2022-10-13T20:48:03.867Z,11.83
2022-10-13T20:50:31.564Z,12.20
2022-10-13T20:52:59.846Z,11.73
2022-10-13T20:55:27.585Z,10.93
2022-10-13T20:57:56.694Z,9.70
2022-10-13T21:00:25.843Z,9.67
2022-10-13T21:02:53.532Z,10.27
2022-10-13T21:05:22.603Z,11.90
2022-10-13T21:07:50.368Z,10.43
2022-10-13T21:10:18.272Z,9.47
2022-10-13T21:12:46.791Z,9.33
2022-10-13T21:15:14.761Z,9.27
2022-10-13T21:17:42.671Z,10.13
2022-10-13T21:20:11.146Z,8.23
2022-10-13T21:22:40.332Z,8.23
2022-10-13T21:25:08.450Z,8.33
2022-10-13T21:27:36.170Z,7.50
2022-10-13T21:30:04.346Z,8.27
2022-10-13T21:32:32.389Z,7.50
2022-10-13T21:35:00.324Z,8.07
2022-10-13T21:37:28.094Z,7.90
2022-10-13T21:39:57.226Z,8.10
2022-10-13T21:42:26.005Z,7.77
2022-10-13T21:44:54.043Z,7.90
2022-10-13T21:47:22.102Z,9.00
2022-10-13T21:49:50.383Z,8.60
2022-10-13T21:52:18.320Z,8.57
2022-10-13T21:54:45.887Z,8.10
2022-10-13T21:57:15.320Z,7.70
2022-10-13T21:59:45.856Z,7.43
2022-10-13T22:02:13.898Z,7.90
2022-10-13T22:04:43.349Z,8.10
2022-10-13T22:07:11.598Z,8.47
2022-10-13T22:09:39.545Z,7.77
2022-10-13T22:12:09.388Z,7.60
2022-10-13T22:14:39.078Z,7.00
2022-10-13T22:17:08.587Z,7.73
2022-10-13T22:19:36.351Z,6.87
2022-10-13T22:22:04.363Z,7.47
2022-10-13T22:24:34.733Z,7.70
2022-10-13T22:27:02.868Z,7.53
2022-10-13T22:29:30.793Z,6.60
2022-10-13T22:32:02.168Z,7.23
2022-10-13T22:34:30.509Z,6.80
2022-10-13T22:36:58.346Z,6.97
2022-10-13T22:39:26.509Z,6.77
2022-10-13T22:41:54.363Z,7.97
2022-10-13T22:44:22.131Z,9.03
2022-10-13T22:46:52.163Z,7.73
2022-10-13T22:49:21.523Z,6.03
2022-10-13T22:51:50.236Z,5.83
2022-10-13T22:54:17.968Z,5.80
2022-10-13T22:56:47.020Z,9.90
2022-10-13T22:59:14.923Z,7.80
2022-10-13T23:01:42.968Z,5.83
2022-10-13T23:04:11.114Z,8.43
2022-10-13T23:06:40.248Z,7.57
2022-10-13T23:09:09.571Z,7.50
2022-10-13T23:11:37.646Z,7.50
2022-10-13T23:14:06.256Z,5.53
2022-10-13T23:16:34.101Z,6.97
2022-10-13T23:19:01.896Z,6.23
2022-10-13T23:21:30.824Z,7.43
2022-10-13T23:24:00.764Z,8.30
2022-10-13T23:26:28.905Z,8.20
2022-10-13T23:28:57.063Z,7.70
2022-10-13T23:31:28.212Z,6.40
2022-10-13T23:33:57.283Z,5.57
2022-10-13T23:36:25.998Z,5.00
2022-10-13T23:38:55.398Z,4.20
2022-10-13T23:41:24.678Z,5.00
2022-10-13T23:43:52.511Z,5.07
2022-10-13T23:46:21.170Z,3.47
2022-10-13T23:48:48.955Z,4.13
2022-10-13T23:51:18.295Z,4.60
2022-10-13T23:53:46.331Z,4.70
2022-10-13T23:56:14.751Z,3.63
2022-10-13T23:58:44.674Z,3.50
