createdAt,value
2022-12-25T00:00:28.209Z,4.23
2022-12-25T00:03:17.260Z,3.86
2022-12-25T00:06:05.504Z,3.67
2022-12-25T00:08:53.042Z,3.66
2022-12-25T00:11:40.686Z,3.79
2022-12-25T00:14:28.585Z,3.87
2022-12-25T00:17:18.795Z,3.84
2022-12-25T00:20:09.633Z,3.67
2022-12-25T00:22:57.645Z,3.58
2022-12-25T00:25:45.082Z,3.47
2022-12-25T00:28:32.897Z,3.69
2022-12-25T00:31:23.162Z,3.76
2022-12-25T00:34:10.944Z,3.70
2022-12-25T00:36:59.826Z,3.47
2022-12-25T00:39:49.284Z,3.56
2022-12-25T00:42:37.005Z,3.62
2022-12-25T00:45:24.542Z,4.25
2022-12-25T00:48:12.115Z,4.32
2022-12-25T00:51:01.410Z,4.68
2022-12-25T00:53:50.403Z,4.89
2022-12-25T00:56:37.872Z,4.85
2022-12-25T00:59:25.507Z,5.07
2022-12-25T01:02:25.114Z,5.13
2022-12-25T01:05:12.994Z,5.19
2022-12-25T01:08:00.674Z,5.15
2022-12-25T01:10:57.009Z,4.89
2022-12-25T01:13:45.049Z,4.65
2022-12-25T01:16:32.564Z,4.49
2022-12-25T01:19:20.037Z,4.48
2022-12-25T01:22:07.480Z,4.40
2022-12-25T01:24:55.014Z,5.06
2022-12-25T01:27:44.145Z,5.33
2022-12-25T01:30:31.784Z,5.24
2022-12-25T01:33:19.218Z,5.10
2022-12-25T01:36:07.180Z,4.91
2022-12-25T01:38:55.977Z,4.90
2022-12-25T01:41:43.458Z,5.00
2022-12-25T01:45:23.016Z,4.74
2022-12-25T01:48:16.363Z,4.67
2022-12-25T01:51:07.690Z,4.87
2022-12-25T01:53:56.149Z,4.91
2022-12-25T01:56:45.506Z,4.96
2022-12-25T01:59:32.890Z,5.17
2022-12-25T02:02:21.122Z,5.09
2022-12-25T02:05:15.996Z,5.39
2022-12-25T02:08:08.001Z,5.68
2022-12-25T02:10:55.530Z,5.65
2022-12-25T02:13:42.978Z,5.66
2022-12-25T02:16:57.031Z,5.71
2022-12-25T02:20:15.259Z,5.58
2022-12-25T02:23:32.676Z,5.33
2022-12-25T02:26:34.967Z,5.51
2022-12-25T02:29:31.250Z,5.26
2022-12-25T02:32:25.967Z,5.60
2022-12-25T02:35:17.981Z,5.35
2022-12-25T02:38:12.369Z,5.29
2022-12-25T02:41:05.990Z,5.14
2022-12-25T02:44:10.700Z,5.18
2022-12-25T02:47:18.749Z,5.41
2022-12-25T02:50:26.849Z,5.48
2022-12-25T02:53:31.881Z,5.52
2022-12-25T02:56:38.037Z,5.73
2022-12-25T02:59:44.621Z,5.80
2022-12-25T03:02:52.489Z,5.77
2022-12-25T03:05:59.037Z,5.77
2022-12-25T03:08:50.080Z,5.83
2022-12-25T03:11:37.147Z,5.80
2022-12-25T03:14:41.823Z,5.77
2022-12-25T03:17:30.568Z,5.83
2022-12-25T03:20:37.246Z,5.76
2022-12-25T03:23:47.315Z,5.76
2022-12-25T03:26:58.211Z,5.72
2022-12-25T03:30:02.624Z,5.95
2022-12-25T03:32:58.869Z,5.93
2022-12-25T03:36:03.037Z,5.92
2022-12-25T03:39:18.140Z,5.98
2022-12-25T03:42:25.410Z,5.82
2022-12-25T03:45:38.293Z,5.82
2022-12-25T03:48:45.660Z,5.85
2022-12-25T03:51:55.421Z,5.79
2022-12-25T03:55:02.777Z,5.85
2022-12-25T03:58:07.557Z,5.87
2022-12-25T04:01:12.288Z,5.87
2022-12-25T04:04:17.245Z,5.85
2022-12-25T04:07:23.252Z,5.85
2022-12-25T04:10:28.951Z,5.83
2022-12-25T04:13:36.497Z,5.82
2022-12-25T04:16:41.580Z,5.90
2022-12-25T04:19:46.361Z,5.82
2022-12-25T04:22:52.893Z,5.84
2022-12-25T04:25:57.886Z,5.94
2022-12-25T04:29:02.427Z,5.98
2022-12-25T04:32:07.230Z,5.93
2022-12-25T04:35:11.876Z,5.98
2022-12-25T04:38:00.790Z,5.96
2022-12-25T04:40:48.203Z,5.88
2022-12-25T04:43:35.617Z,5.84
2022-12-25T04:46:22.951Z,5.97
2022-12-25T04:49:10.440Z,5.95
2022-12-25T04:51:57.941Z,5.91
2022-12-25T04:54:46.703Z,5.87
2022-12-25T04:57:34.546Z,5.91
2022-12-25T05:00:22.065Z,6.02
2022-12-25T05:03:09.831Z,6.09
2022-12-25T05:05:57.696Z,5.95
2022-12-25T05:08:45.499Z,6.10
2022-12-25T05:11:34.783Z,6.16
2022-12-25T05:14:24.806Z,6.10
2022-12-25T05:17:12.494Z,6.17
2022-12-25T05:19:59.826Z,6.11
2022-12-25T05:22:47.161Z,6.05
2022-12-25T05:25:34.771Z,6.06
2022-12-25T05:28:23.562Z,6.03
2022-12-25T05:31:11.343Z,6.09
2022-12-25T05:33:58.995Z,6.17
2022-12-25T05:36:46.456Z,6.17
2022-12-25T05:39:36.129Z,6.14
2022-12-25T05:42:23.679Z,6.17
2022-12-25T05:45:13.085Z,6.17
2022-12-25T05:48:00.910Z,6.14
2022-12-25T05:50:48.788Z,6.15
2022-12-25T05:53:37.426Z,6.10
2022-12-25T05:56:25.156Z,6.15
2022-12-25T05:59:12.470Z,6.20
2022-12-25T06:02:01.892Z,6.25
2022-12-25T06:04:49.683Z,6.28
2022-12-25T06:07:37.272Z,6.21
2022-12-25T06:10:24.892Z,6.16
2022-12-25T06:13:12.801Z,6.20
2022-12-25T06:16:00.465Z,6.29
2022-12-25T06:18:52.073Z,6.34
2022-12-25T06:21:39.680Z,6.28
2022-12-25T06:24:27.217Z,6.21
2022-12-25T06:27:14.773Z,6.31
2022-12-25T06:30:02.358Z,6.31
2022-12-25T06:32:49.662Z,6.38
2022-12-25T06:35:40.410Z,6.39
2022-12-25T06:38:28.108Z,6.32
2022-12-25T06:41:17.476Z,6.39
2022-12-25T06:44:04.921Z,6.38
2022-12-25T06:46:54.335Z,6.43
2022-12-25T06:49:41.590Z,6.37
2022-12-25T06:52:32.961Z,6.43
2022-12-25T06:55:20.616Z,6.45
2022-12-25T06:58:08.005Z,6.47
2022-12-25T07:00:55.425Z,6.43
2022-12-25T07:03:45.201Z,6.54
2022-12-25T07:06:32.723Z,6.55
2022-12-25T07:09:21.787Z,6.44
2022-12-25T07:12:15.632Z,6.51
2022-12-25T07:15:02.923Z,6.44
2022-12-25T07:17:50.832Z,6.50
2022-12-25T07:20:38.678Z,6.48
2022-12-25T07:23:26.470Z,6.49
2022-12-25T07:26:15.980Z,6.46
2022-12-25T07:29:03.619Z,6.45
2022-12-25T07:31:51.522Z,6.42
2022-12-25T07:34:38.944Z,6.47
2022-12-25T07:37:26.849Z,6.51
2022-12-25T07:40:14.840Z,6.60
2022-12-25T07:43:03.613Z,6.60
2022-12-25T07:45:55.805Z,6.63
2022-12-25T07:48:43.071Z,6.62
2022-12-25T07:51:30.720Z,6.55
2022-12-25T07:54:18.363Z,6.66
2022-12-25T07:57:05.930Z,6.81
2022-12-25T07:59:54.663Z,6.73
2022-12-25T08:02:42.134Z,6.68
2022-12-25T08:05:29.604Z,6.74
2022-12-25T08:08:17.297Z,6.76
2022-12-25T08:11:05.069Z,6.73
2022-12-25T08:13:52.678Z,6.87
2022-12-25T08:16:42.448Z,6.77
2022-12-25T08:19:30.457Z,6.87
2022-12-25T08:22:18.113Z,6.86
2022-12-25T08:25:06.278Z,6.97
2022-12-25T08:27:53.610Z,6.97
2022-12-25T08:30:41.519Z,6.98
2022-12-25T08:33:30.541Z,6.94
2022-12-25T08:36:19.204Z,7.04
2022-12-25T08:39:07.110Z,6.99
2022-12-25T08:41:54.385Z,7.11
2022-12-25T08:44:42.246Z,7.13
2022-12-25T08:47:29.584Z,7.15
2022-12-25T08:50:19.535Z,7.21
2022-12-25T08:53:07.226Z,7.22
2022-12-25T08:55:59.464Z,7.21
2022-12-25T08:58:47.451Z,7.43
2022-12-25T09:01:35.162Z,7.45
2022-12-25T09:04:23.178Z,7.37
2022-12-25T09:07:12.724Z,7.54
2022-12-25T09:10:00.139Z,7.48
2022-12-25T09:12:47.419Z,7.61
2022-12-25T09:15:34.964Z,7.60
2022-12-25T09:18:22.377Z,7.57
2022-12-25T09:21:12.841Z,7.65
2022-12-25T09:24:01.935Z,7.61
2022-12-25T09:26:49.228Z,7.47
2022-12-25T09:29:36.569Z,7.72
2022-12-25T09:32:24.672Z,7.84
2022-12-25T09:35:14.047Z,7.68
2022-12-25T09:38:01.341Z,7.75
2022-12-25T09:40:58.638Z,7.83
2022-12-25T09:43:51.529Z,7.88
2022-12-25T09:46:43.421Z,7.93
2022-12-25T09:49:38.783Z,8.03
2022-12-25T09:52:33.159Z,8.02
2022-12-25T09:55:22.646Z,7.97
2022-12-25T09:58:14.235Z,7.98
2022-12-25T10:01:09.564Z,7.91
2022-12-25T10:04:25.473Z,8.01
2022-12-25T10:07:19.916Z,8.07
2022-12-25T10:10:22.560Z,8.14
2022-12-25T10:13:28.793Z,8.13
2022-12-25T10:16:28.438Z,8.22
2022-12-25T10:19:28.327Z,8.17
2022-12-25T10:22:20.747Z,7.99
2022-12-25T10:25:17.762Z,8.01
2022-12-25T10:28:14.342Z,8.12
2022-12-25T10:31:17.439Z,8.17
2022-12-25T10:34:06.383Z,8.36
2022-12-25T10:36:54.247Z,8.41
2022-12-25T10:39:46.408Z,8.36
2022-12-25T10:42:42.234Z,8.32
2022-12-25T10:45:29.678Z,8.34
2022-12-25T10:48:24.014Z,8.44
2022-12-25T10:51:11.726Z,8.59
2022-12-25T10:53:59.812Z,8.63
2022-12-25T10:56:54.850Z,8.68
2022-12-25T10:59:45.352Z,8.50
2022-12-25T11:02:40.831Z,8.52
2022-12-25T11:05:32.605Z,8.50
2022-12-25T11:08:23.252Z,8.50
2022-12-25T11:11:21.828Z,8.51
2022-12-25T11:14:20.579Z,8.36
2022-12-25T11:17:11.578Z,8.41
2022-12-25T11:20:00.526Z,8.39
2022-12-25T11:22:51.209Z,8.48
2022-12-25T11:25:38.662Z,8.53
2022-12-25T11:28:26.919Z,8.46
2022-12-25T11:31:16.825Z,8.41
2022-12-25T11:34:08.689Z,8.29
2022-12-25T11:36:56.394Z,8.47
2022-12-25T11:39:45.726Z,8.55
2022-12-25T11:42:37.838Z,8.49
2022-12-25T11:45:32.845Z,8.53
2022-12-25T11:48:26.136Z,8.52
2022-12-25T11:51:17.056Z,8.49
2022-12-25T11:54:16.107Z,8.58
2022-12-25T11:57:08.056Z,8.64
2022-12-25T12:00:00.196Z,8.62
2022-12-25T12:02:52.759Z,8.67
2022-12-25T12:05:46.589Z,8.75
2022-12-25T12:08:35.562Z,8.63
2022-12-25T12:11:30.109Z,8.58
2022-12-25T12:14:29.070Z,8.74
2022-12-25T12:17:18.540Z,8.67
2022-12-25T12:20:28.109Z,8.68
2022-12-25T12:23:18.545Z,8.63
2022-12-25T12:26:06.366Z,8.58
2022-12-25T12:28:58.364Z,8.62
2022-12-25T12:31:51.925Z,8.55
2022-12-25T12:34:44.314Z,8.69
2022-12-25T12:37:34.545Z,8.63
2022-12-25T12:40:34.447Z,8.70
2022-12-25T12:43:35.870Z,8.68
2022-12-25T12:46:31.095Z,8.65
2022-12-25T12:49:24.572Z,8.63
2022-12-25T12:52:26.312Z,8.69
2022-12-25T12:55:14.194Z,8.62
2022-12-25T12:58:02.979Z,8.63
2022-12-25T13:00:56.956Z,8.48
2022-12-25T13:04:10.514Z,8.53
2022-12-25T13:07:07.096Z,8.48
2022-12-25T13:10:09.687Z,8.48
2022-12-25T13:13:01.245Z,8.58
2022-12-25T13:15:51.328Z,8.49
2022-12-25T13:18:41.438Z,8.55
2022-12-25T13:21:30.857Z,8.53
2022-12-25T13:24:23.915Z,8.56
2022-12-25T13:27:30.259Z,8.63
2022-12-25T13:30:21.836Z,8.60
2022-12-25T13:33:18.557Z,8.64
2022-12-25T13:36:07.580Z,8.69
2022-12-25T13:38:57.925Z,8.69
2022-12-25T13:42:06.177Z,8.69
2022-12-25T13:44:57.362Z,8.65
2022-12-25T13:47:51.365Z,8.72
2022-12-25T13:50:45.218Z,8.76
2022-12-25T13:53:32.710Z,8.76
2022-12-25T13:56:20.447Z,8.76
2022-12-25T13:59:17.797Z,8.83
2022-12-25T14:02:05.765Z,8.90
2022-12-25T14:04:53.540Z,8.88
2022-12-25T14:07:42.338Z,8.92
2022-12-25T14:10:34.565Z,8.90
2022-12-25T14:13:25.677Z,8.71
2022-12-25T14:16:18.441Z,8.86
2022-12-25T14:19:26.363Z,8.87
2022-12-25T14:22:22.335Z,8.90
2022-12-25T14:25:16.897Z,8.85
2022-12-25T14:28:08.675Z,8.83
2022-12-25T14:30:56.271Z,8.80
2022-12-25T14:33:45.807Z,8.84
2022-12-25T14:36:34.794Z,8.79
2022-12-25T14:39:31.487Z,8.90
2022-12-25T14:42:23.780Z,8.83
2022-12-25T14:45:29.027Z,8.97
2022-12-25T14:48:24.536Z,8.93
2022-12-25T14:51:19.271Z,8.84
2022-12-25T14:54:16.774Z,8.94
2022-12-25T14:57:04.334Z,8.98
2022-12-25T15:00:01.971Z,8.83
2022-12-25T15:02:53.133Z,8.84
2022-12-25T15:05:41.438Z,8.74
2022-12-25T15:08:32.687Z,8.87
2022-12-25T15:11:20.393Z,8.92
2022-12-25T15:14:08.084Z,8.94
2022-12-25T15:16:58.609Z,8.92
2022-12-25T15:19:46.205Z,9.07
2022-12-25T15:22:54.084Z,8.86
2022-12-25T15:25:44.182Z,8.84
2022-12-25T15:28:31.574Z,8.70
2022-12-25T15:31:23.444Z,8.93
2022-12-25T15:34:20.496Z,8.97
2022-12-25T15:37:07.834Z,9.02
2022-12-25T15:39:57.428Z,8.92
2022-12-25T15:42:49.290Z,8.72
2022-12-25T15:45:36.677Z,8.75
2022-12-25T15:48:24.437Z,8.68
2022-12-25T15:51:11.916Z,8.80
2022-12-25T15:53:59.874Z,8.50
2022-12-25T15:56:51.623Z,8.39
2022-12-25T15:59:40.591Z,8.62
2022-12-25T16:02:29.040Z,8.98
2022-12-25T16:05:16.829Z,9.10
2022-12-25T16:08:04.563Z,8.99
2022-12-25T16:10:53.325Z,9.04
2022-12-25T16:13:40.793Z,9.13
2022-12-25T16:16:29.786Z,9.00
2022-12-25T16:19:17.754Z,8.59
2022-12-25T16:22:13.038Z,8.53
2022-12-25T16:25:00.510Z,8.51
2022-12-25T16:27:48.260Z,8.70
2022-12-25T16:30:35.892Z,8.74
2022-12-25T16:33:25.111Z,8.95
2022-12-25T16:36:12.457Z,8.98
2022-12-25T16:39:00.126Z,8.93
2022-12-25T16:41:47.809Z,9.01
2022-12-25T16:44:38.255Z,8.95
2022-12-25T16:47:26.056Z,8.90
2022-12-25T16:50:15.180Z,9.05
2022-12-25T16:53:03.036Z,9.15
2022-12-25T16:55:50.863Z,9.18
2022-12-25T16:58:39.423Z,9.15
2022-12-25T17:01:27.193Z,9.14
2022-12-25T17:04:14.809Z,9.16
2022-12-25T17:07:03.431Z,9.16
2022-12-25T17:09:51.538Z,9.22
2022-12-25T17:12:39.360Z,9.23
2022-12-25T17:15:27.044Z,9.22
2022-12-25T17:18:14.886Z,9.03
2022-12-25T17:21:02.467Z,9.15
2022-12-25T17:23:55.342Z,9.06
2022-12-25T17:26:46.534Z,9.16
2022-12-25T17:29:34.349Z,9.03
2022-12-25T17:32:22.093Z,8.90
2022-12-25T17:35:10.123Z,8.85
2022-12-25T17:37:57.514Z,8.94
2022-12-25T17:40:46.318Z,8.92
2022-12-25T17:43:34.015Z,8.69
2022-12-25T17:46:23.317Z,8.56
2022-12-25T17:49:16.245Z,8.52
2022-12-25T17:52:03.688Z,8.44
2022-12-25T17:54:51.432Z,8.44
2022-12-25T17:57:41.437Z,8.48
2022-12-25T18:00:29.490Z,8.48
2022-12-25T18:03:17.029Z,8.52
2022-12-25T18:06:04.844Z,8.62
2022-12-25T18:08:52.576Z,8.61
2022-12-25T18:11:42.106Z,8.55
2022-12-25T18:14:31.304Z,8.47
2022-12-25T18:17:18.785Z,8.33
2022-12-25T18:20:07.676Z,8.29
2022-12-25T18:22:55.382Z,8.35
2022-12-25T18:25:43.505Z,8.38
2022-12-25T18:28:31.162Z,8.59
2022-12-25T18:31:21.814Z,8.45
2022-12-25T18:34:09.731Z,8.38
2022-12-25T18:37:03.095Z,8.30
2022-12-25T18:39:50.755Z,8.65
2022-12-25T18:42:41.134Z,8.76
2022-12-25T18:45:28.565Z,8.60
2022-12-25T18:48:17.870Z,8.68
2022-12-25T18:51:07.470Z,8.83
2022-12-25T18:53:55.369Z,8.93
2022-12-25T18:56:43.065Z,8.75
2022-12-25T18:59:30.989Z,8.64
2022-12-25T19:02:18.716Z,8.59
2022-12-25T19:05:08.789Z,8.53
2022-12-25T19:07:56.365Z,8.62
2022-12-25T19:10:44.183Z,8.59
2022-12-25T19:13:31.877Z,8.69
2022-12-25T19:16:21.239Z,8.79
2022-12-25T19:19:08.812Z,8.82
2022-12-25T19:21:59.286Z,8.85
2022-12-25T19:24:47.052Z,9.02
2022-12-25T19:27:34.511Z,9.15
2022-12-25T19:30:21.883Z,9.25
2022-12-25T19:33:17.264Z,9.13
2022-12-25T19:36:07.809Z,9.34
2022-12-25T19:38:57.049Z,9.45
2022-12-25T19:41:44.711Z,9.60
2022-12-25T19:44:32.521Z,9.50
2022-12-25T19:47:20.181Z,9.13
2022-12-25T19:50:08.854Z,8.82
2022-12-25T19:52:56.969Z,8.96
2022-12-25T19:55:46.212Z,8.92
2022-12-25T19:58:40.618Z,8.78
2022-12-25T20:01:30.092Z,8.76
2022-12-25T20:04:18.538Z,8.73
2022-12-25T20:07:06.759Z,8.86
2022-12-25T20:09:54.295Z,8.96
2022-12-25T20:12:43.072Z,9.04
2022-12-25T20:15:30.650Z,9.34
2022-12-25T20:18:18.648Z,9.40
2022-12-25T20:21:08.658Z,9.48
2022-12-25T20:23:56.906Z,9.65
2022-12-25T20:26:47.804Z,9.90
2022-12-25T20:29:37.348Z,9.86
2022-12-25T20:32:24.849Z,9.98
2022-12-25T20:35:16.322Z,9.99
2022-12-25T20:38:04.526Z,9.97
2022-12-25T20:41:25.811Z,9.98
2022-12-25T20:44:08.700Z,10.04
2022-12-25T20:46:59.498Z,10.15
2022-12-25T20:49:49.017Z,10.05
2022-12-25T20:52:38.084Z,10.08
2022-12-25T20:55:25.617Z,10.05
2022-12-25T20:58:13.468Z,10.08
2022-12-25T21:01:01.202Z,9.98
2022-12-25T21:03:50.395Z,10.00
2022-12-25T21:06:38.527Z,9.99
2022-12-25T21:09:26.002Z,10.09
2022-12-25T21:12:16.195Z,10.00
2022-12-25T21:15:03.588Z,9.96
2022-12-25T21:17:51.032Z,10.01
2022-12-25T21:20:40.070Z,9.99
2022-12-25T21:23:28.103Z,10.01
2022-12-25T21:26:19.887Z,10.05
2022-12-25T21:29:07.560Z,10.02
2022-12-25T21:32:13.224Z,10.06
2022-12-25T21:35:00.798Z,10.00
2022-12-25T21:37:49.678Z,10.02
2022-12-25T21:40:37.953Z,10.05
2022-12-25T21:43:25.450Z,10.05
2022-12-25T21:46:14.782Z,10.09
2022-12-25T21:49:02.827Z,10.10
2022-12-25T21:52:07.465Z,10.01
2022-12-25T21:54:56.575Z,10.07
2022-12-25T21:57:44.002Z,10.13
2022-12-25T22:00:31.569Z,10.17
2022-12-25T22:03:19.251Z,10.12
2022-12-25T22:06:25.218Z,10.20
2022-12-25T22:09:12.728Z,10.10
2022-12-25T22:12:19.558Z,10.08
2022-12-25T22:15:10.148Z,10.23
2022-12-25T22:18:14.985Z,10.17
2022-12-25T22:21:02.321Z,10.09
2022-12-25T22:23:50.007Z,10.18
2022-12-25T22:26:37.696Z,10.18
2022-12-25T22:29:27.264Z,10.20
2022-12-25T22:32:15.879Z,10.21
2022-12-25T22:35:03.667Z,10.15
2022-12-25T22:37:51.555Z,10.14
2022-12-25T22:40:39.217Z,10.11
2022-12-25T22:43:50.642Z,10.11
2022-12-25T22:46:36.301Z,10.23
2022-12-25T22:49:23.906Z,10.25
2022-12-25T22:52:11.430Z,10.23
2022-12-25T22:54:59.520Z,10.26
2022-12-25T22:57:46.853Z,10.27
2022-12-25T23:00:34.238Z,10.28
2022-12-25T23:03:23.194Z,10.37
2022-12-25T23:06:11.128Z,10.32
2022-12-25T23:08:58.825Z,10.33
2022-12-25T23:11:46.573Z,10.39
2022-12-25T23:14:39.170Z,10.44
2022-12-25T23:17:44.815Z,10.39
2022-12-25T23:20:51.667Z,10.43
2022-12-25T23:23:56.462Z,10.34
2022-12-25T23:26:44.518Z,10.25
2022-12-25T23:29:38.016Z,10.28
2022-12-25T23:32:28.249Z,10.24
2022-12-25T23:35:15.952Z,10.21
2022-12-25T23:38:05.055Z,10.24
2022-12-25T23:40:52.923Z,10.22
2022-12-25T23:43:40.620Z,10.17
2022-12-25T23:46:28.067Z,10.23
2022-12-25T23:49:16.075Z,10.17
2022-12-25T23:52:03.832Z,10.18
2022-12-25T23:54:53.221Z,10.14
2022-12-25T23:57:40.826Z,10.18
