createdAt,value
2023-01-02T00:00:02.257Z,12.38
2023-01-02T00:07:02.095Z,12.38
2023-01-02T00:14:01.335Z,12.38
2023-01-02T00:21:02.315Z,12.32
2023-01-02T00:28:01.357Z,12.32
2023-01-02T00:35:02.163Z,12.28
2023-01-02T00:42:02.025Z,12.2
2023-01-02T00:49:02.053Z,12.2
2023-01-02T00:56:01.672Z,12.17
2023-01-02T01:00:02.313Z,12.17
2023-01-02T01:07:01.641Z,12.17
2023-01-02T01:14:02.186Z,12.14
2023-01-02T01:21:01.485Z,12.09
2023-01-02T01:28:01.622Z,12.09
2023-01-02T01:35:01.863Z,12.01
2023-01-02T01:42:02.047Z,12.01
2023-01-02T01:49:01.474Z,12.03
2023-01-02T01:56:01.988Z,12.03
2023-01-02T02:00:01.562Z,11.98
2023-01-02T02:07:01.769Z,11.98
2023-01-02T02:14:01.962Z,11.99
2023-01-02T02:21:01.503Z,11.99
2023-01-02T02:28:01.807Z,11.93
2023-01-02T02:35:02.073Z,11.93
2023-01-02T02:42:01.452Z,11.95
2023-01-02T02:49:02.254Z,11.95
2023-01-02T02:56:02.272Z,12.02
2023-01-02T03:00:01.866Z,12.02
2023-01-02T03:07:01.665Z,12.19
2023-01-02T03:14:02.034Z,12.19
2023-01-02T03:21:01.593Z,12.11
2023-01-02T03:28:01.601Z,12.11
2023-01-02T03:35:01.486Z,12.06
2023-01-02T03:42:01.996Z,12.03
2023-01-02T03:49:01.808Z,12.03
2023-01-02T03:56:02.065Z,12.03
2023-01-02T04:00:01.623Z,12.03
2023-01-02T04:07:02.137Z,12.03
2023-01-02T04:14:02.133Z,11.97
2023-01-02T04:21:01.403Z,11.96
2023-01-02T04:28:02.317Z,11.96
2023-01-02T04:35:01.762Z,11.85
2023-01-02T04:42:02.026Z,11.85
2023-01-02T04:49:01.934Z,11.92
2023-01-02T04:56:01.461Z,11.92
2023-01-02T05:00:02.062Z,11.94
2023-01-02T05:07:01.668Z,11.94
2023-01-02T05:14:07.228Z,11.96
2023-01-02T05:21:01.890Z,11.96
2023-01-02T05:28:01.529Z,12.04
2023-01-02T05:35:01.722Z,12.04
2023-01-02T05:42:01.729Z,12.08
2023-01-02T05:49:01.348Z,12.08
2023-01-02T05:56:01.578Z,12.18
2023-01-02T06:00:02.117Z,12.18
2023-01-02T06:07:01.814Z,12.27
2023-01-02T06:14:01.858Z,12.27
2023-01-02T06:21:02.139Z,12.29
2023-01-02T06:28:02.285Z,12.29
2023-01-02T06:35:02.607Z,12.31
2023-01-02T06:42:01.958Z,12.37
2023-01-02T06:49:02.203Z,12.37
2023-01-02T06:56:02.269Z,12.42
2023-01-02T07:00:01.928Z,12.42
2023-01-02T07:07:01.397Z,12.42
2023-01-02T07:14:01.818Z,12.45
2023-01-02T07:21:01.346Z,12.43
2023-01-02T07:28:01.836Z,12.43
2023-01-02T07:35:02.177Z,12.45
2023-01-02T07:42:02.096Z,12.45
2023-01-02T07:49:01.443Z,12.38
2023-01-02T07:56:01.863Z,12.38
2023-01-02T08:00:02.495Z,12.32
2023-01-02T08:07:02.115Z,12.32
2023-01-02T08:14:01.918Z,12.33
2023-01-02T08:21:01.387Z,12.33
2023-01-02T08:28:01.715Z,12.29
2023-01-02T08:35:01.773Z,12.29
2023-01-02T08:42:01.629Z,12.17
2023-01-02T08:49:01.534Z,12.17
2023-01-02T08:56:01.581Z,12.13
2023-01-02T09:00:02.158Z,12.13
2023-01-02T09:07:02.229Z,12.09
2023-01-02T09:14:01.344Z,12.09
2023-01-02T09:21:01.807Z,11.87
2023-01-02T09:28:01.333Z,11.87
2023-01-02T09:35:02.293Z,11.62
2023-01-02T09:42:01.404Z,11.46
2023-01-02T09:49:01.873Z,11.46
2023-01-02T09:56:01.493Z,11.35
2023-01-02T10:00:02.196Z,11.35
2023-01-02T10:07:01.736Z,11.35
2023-01-02T10:14:18.885Z,11.23
2023-01-02T10:21:02.144Z,11.18
2023-01-02T10:28:01.957Z,11.18
2023-01-02T10:35:02.095Z,11.09
2023-01-02T10:42:01.554Z,11.09
2023-01-02T10:49:01.615Z,11.18
2023-01-02T10:56:01.943Z,11.18
2023-01-02T11:00:02.585Z,11.12
2023-01-02T11:07:02.104Z,11.12
2023-01-02T11:14:02.155Z,11.09
2023-01-02T11:21:01.789Z,11.09
2023-01-02T11:28:01.758Z,11.02
2023-01-02T11:35:02.511Z,11.02
2023-01-02T11:42:01.455Z,10.97
2023-01-02T11:49:01.488Z,10.97
2023-01-02T11:56:02.298Z,11.04
2023-01-02T12:00:01.875Z,11.04
2023-01-02T12:07:01.573Z,10.99
2023-01-02T12:14:02.043Z,10.99
2023-01-02T12:21:02.230Z,10.87
2023-01-02T12:28:02.174Z,10.87
2023-01-02T12:35:01.850Z,10.96
2023-01-02T12:42:02.656Z,10.87
2023-01-02T12:49:01.714Z,10.87
2023-01-02T12:56:01.698Z,10.96
2023-01-02T13:00:02.263Z,10.96
2023-01-02T13:07:02.244Z,10.96
2023-01-02T13:14:02.237Z,10.94
2023-01-02T13:21:02.206Z,10.97
2023-01-02T13:28:01.867Z,10.97
2023-01-02T13:35:02.426Z,10.97
2023-01-02T13:42:07.230Z,10.97
2023-01-02T13:49:01.349Z,10.96
2023-01-02T13:56:01.895Z,10.96
2023-01-02T14:00:02.433Z,10.93
2023-01-02T14:07:01.307Z,10.93
2023-01-02T14:14:01.997Z,10.9
2023-01-02T14:21:01.852Z,10.9
2023-01-02T14:28:01.303Z,10.82
2023-01-02T14:35:02.178Z,10.82
2023-01-02T14:42:01.502Z,10.76
2023-01-02T14:49:01.668Z,10.76
2023-01-02T14:56:02.065Z,10.73
2023-01-02T15:00:01.646Z,10.73
2023-01-02T15:07:07.695Z,10.61
2023-01-02T15:14:04.767Z,10.61
2023-01-02T15:21:01.969Z,10.51
2023-01-02T15:28:02.003Z,10.51
2023-01-02T15:35:01.648Z,10.54
2023-01-02T15:42:05.298Z,10.46
2023-01-02T15:49:01.720Z,10.46
2023-01-02T15:56:02.314Z,10.41
2023-01-02T16:00:01.928Z,10.41
2023-01-02T16:07:02.219Z,10.41
2023-01-02T16:14:01.391Z,10.32
2023-01-02T16:21:01.756Z,10.28
2023-01-02T16:28:02.115Z,10.28
2023-01-02T16:35:02.509Z,10.24
2023-01-02T16:42:01.892Z,10.24
2023-01-02T16:49:05.461Z,10.23
2023-01-02T16:56:01.458Z,10.23
2023-01-02T17:00:02.031Z,10.12
2023-01-02T17:07:01.372Z,10.12
2023-01-02T17:14:01.458Z,9.97
2023-01-02T17:21:01.717Z,9.97
2023-01-02T17:28:02.068Z,9.72
2023-01-02T17:35:02.226Z,9.72
2023-01-02T17:42:01.942Z,9.53
2023-01-02T17:49:02.263Z,9.53
2023-01-02T17:56:21.937Z,9.34
2023-01-02T18:00:02.235Z,9.34
2023-01-02T18:07:01.529Z,9.22
2023-01-02T18:14:02.021Z,9.22
2023-01-02T18:21:02.178Z,9.1
2023-01-02T18:28:02.111Z,9.1
2023-01-02T18:35:16.207Z,8.99
2023-01-02T18:42:02.135Z,8.72
2023-01-02T18:49:01.692Z,8.72
2023-01-02T18:56:01.452Z,8.84
2023-01-02T19:00:02.057Z,8.84
2023-01-02T19:07:01.373Z,8.84
2023-01-02T19:14:01.917Z,8.8
2023-01-02T19:21:01.310Z,8.83
2023-01-02T19:28:01.358Z,8.83
2023-01-02T19:35:02.547Z,8.91
2023-01-02T19:42:02.201Z,8.91
2023-01-02T19:49:01.656Z,8.93
2023-01-02T19:56:01.954Z,8.93
2023-01-02T20:00:01.510Z,8.91
2023-01-02T20:07:01.390Z,8.91
2023-01-02T20:14:02.207Z,9
2023-01-02T20:21:01.380Z,9
2023-01-02T20:28:02.074Z,8.98
2023-01-02T20:35:02.497Z,8.98
2023-01-02T20:42:01.808Z,8.92
2023-01-02T20:49:01.676Z,8.92
2023-01-02T20:56:02.343Z,8.89
2023-01-02T21:00:02.138Z,8.89
2023-01-02T21:07:01.813Z,8.91
2023-01-02T21:14:01.701Z,8.91
2023-01-02T21:21:02.198Z,8.84
2023-01-02T21:28:01.932Z,8.84
2023-01-02T21:35:01.760Z,8.84
2023-01-02T21:42:02.307Z,8.74
2023-01-02T21:49:01.619Z,8.74
2023-01-02T21:56:01.460Z,8.66
2023-01-02T22:00:02.155Z,8.66
2023-01-02T22:07:32.009Z,8.66
2023-01-02T22:14:01.934Z,8.53
2023-01-02T22:21:02.254Z,8.42
2023-01-02T22:28:01.641Z,8.42
2023-01-02T22:35:01.592Z,8.24
2023-01-02T22:42:02.160Z,8.24
2023-01-02T22:49:01.458Z,8.13
2023-01-02T22:56:01.711Z,8.13
2023-01-02T23:00:02.420Z,8.18
2023-01-02T23:07:24.133Z,8.18
2023-01-02T23:14:01.756Z,8.02
2023-01-02T23:21:02.167Z,8.02
2023-01-02T23:28:02.015Z,8.03
2023-01-02T23:35:02.132Z,8.03
2023-01-02T23:42:01.811Z,7.87
2023-01-02T23:49:01.883Z,7.87
2023-01-02T23:56:01.868Z,7.95
