createdAt,value
2022-10-15T00:01:06.201Z,100081.44
2022-10-15T00:03:36.199Z,100081.44
2022-10-15T00:06:05.939Z,100074.31
2022-10-15T00:08:34.238Z,100073.44
2022-10-15T00:11:09.451Z,100069.03
2022-10-15T00:13:37.614Z,100069.06
2022-10-15T00:16:08.373Z,100074.47
2022-10-15T00:18:36.246Z,100076.28
2022-10-15T00:21:08.075Z,100069.22
2022-10-15T00:23:36.184Z,100064.78
2022-10-15T00:26:07.779Z,100066.59
2022-10-15T00:28:35.810Z,100071.06
2022-10-15T00:31:06.937Z,100064.91
2022-10-15T00:33:35.175Z,100063.09
2022-10-15T00:36:04.381Z,100061.34
2022-10-15T00:38:32.673Z,100072.91
2022-10-15T00:41:00.975Z,100080.00
2022-10-15T00:43:42.281Z,100078.28
2022-10-15T00:46:18.511Z,100069.38
2022-10-15T00:48:49.717Z,100074.75
2022-10-15T00:51:20.508Z,100070.34
2022-10-15T00:53:50.431Z,100061.50
2022-10-15T00:56:22.581Z,100060.59
2022-10-15T00:58:54.747Z,100059.75
2022-10-15T01:01:25.723Z,100066.91
2022-10-15T01:03:54.428Z,100050.94
2022-10-15T01:06:22.329Z,100048.31
2022-10-15T01:08:52.925Z,100052.75
2022-10-15T01:11:37.624Z,100055.44
2022-10-15T01:14:27.588Z,100057.25
2022-10-15T01:17:01.111Z,100050.19
2022-10-15T01:19:50.725Z,100049.25
2022-10-15T01:22:31.151Z,100051.03
2022-10-15T01:25:13.757Z,100045.72
2022-10-15T01:27:44.695Z,100040.38
2022-10-15T01:30:32.540Z,100035.06
2022-10-15T01:33:29.622Z,100036.81
2022-10-15T01:36:07.915Z,100029.72
2022-10-15T01:38:47.247Z,100031.53
2022-10-15T01:41:21.117Z,100026.19
2022-10-15T01:43:58.947Z,100028.00
2022-10-15T01:46:51.786Z,100025.34
2022-10-15T01:49:26.958Z,100021.75
2022-10-15T01:51:56.976Z,100030.66
2022-10-15T01:54:27.616Z,100021.78
2022-10-15T01:56:57.345Z,100025.38
2022-10-15T01:59:28.669Z,100024.56
2022-10-15T02:01:58.464Z,100017.50
2022-10-15T02:04:28.765Z,100012.19
2022-10-15T02:07:03.424Z,100015.78
2022-10-15T02:09:42.465Z,100012.22
2022-10-15T02:12:19.508Z,100013.16
2022-10-15T02:14:54.638Z,100007.84
2022-10-15T02:17:29.744Z,100006.97
2022-10-15T02:20:02.505Z,100013.22
2022-10-15T02:22:36.201Z,100008.81
2022-10-15T02:25:09.543Z,100007.13
2022-10-15T02:27:39.393Z,100008.91
2022-10-15T02:30:10.283Z,100006.28
2022-10-15T02:32:42.302Z,100003.66
2022-10-15T02:35:12.282Z,100010.72
2022-10-15T02:37:48.305Z,100006.31
2022-10-15T02:40:21.277Z,100007.22
2022-10-15T02:42:50.774Z,100006.34
2022-10-15T02:45:18.650Z,99994.88
2022-10-15T02:47:48.005Z,99999.28
2022-10-15T02:50:15.993Z,99996.66
2022-10-15T02:52:43.831Z,99991.34
2022-10-15T02:55:12.673Z,99992.25
2022-10-15T02:57:40.443Z,99990.47
2022-10-15T03:00:10.622Z,99997.59
2022-10-15T03:02:39.611Z,99988.72
2022-10-15T03:05:10.342Z,99991.41
2022-10-15T03:07:39.033Z,99993.16
2022-10-15T03:10:07.702Z,99993.16
2022-10-15T03:12:35.975Z,99988.75
2022-10-15T03:15:05.898Z,99992.31
2022-10-15T03:17:33.695Z,99991.47
2022-10-15T03:20:01.572Z,99986.16
2022-10-15T03:22:32.338Z,99988.81
2022-10-15T03:25:00.715Z,99982.63
2022-10-15T03:27:29.440Z,99987.06
2022-10-15T03:29:57.735Z,99980.88
2022-10-15T03:32:32.017Z,99979.97
2022-10-15T03:35:02.326Z,99968.41
2022-10-15T03:37:30.500Z,99963.09
2022-10-15T03:39:59.669Z,99971.97
2022-10-15T03:42:28.777Z,99977.31
2022-10-15T03:44:57.105Z,99978.16
2022-10-15T03:47:24.973Z,99981.69
2022-10-15T03:49:53.673Z,99981.69
2022-10-15T03:52:21.853Z,99977.31
2022-10-15T03:54:51.556Z,99984.41
2022-10-15T03:57:22.703Z,99988.00
2022-10-15T03:59:55.861Z,99978.22
2022-10-15T04:02:26.481Z,99988.03
2022-10-15T04:04:55.374Z,99977.41
2022-10-15T04:07:23.764Z,99980.06
2022-10-15T04:09:52.335Z,99986.28
2022-10-15T04:12:32.423Z,99987.19
2022-10-15T04:15:00.254Z,99986.28
2022-10-15T04:17:28.875Z,99988.09
2022-10-15T04:19:58.284Z,99984.53
2022-10-15T04:22:27.300Z,99982.75
2022-10-15T04:25:00.010Z,99981.91
2022-10-15T04:27:29.733Z,99983.66
2022-10-15T04:30:11.683Z,99980.13
2022-10-15T04:32:43.718Z,99981.03
2022-10-15T04:35:12.498Z,99980.16
2022-10-15T04:38:00.503Z,99984.63
2022-10-15T04:40:35.592Z,99993.50
2022-10-15T04:43:03.952Z,99995.31
2022-10-15T04:45:33.405Z,99997.09
2022-10-15T04:48:01.175Z,99994.47
2022-10-15T04:50:29.001Z,99998.88
2022-10-15T04:53:18.775Z,99998.91
2022-10-15T04:55:50.811Z,100006.03
2022-10-15T04:58:18.607Z,100006.03
2022-10-15T05:00:47.901Z,100003.34
2022-10-15T05:06:09.304Z,99999.84
2022-10-15T05:08:41.963Z,100000.72
2022-10-15T05:11:19.338Z,99998.97
2022-10-15T05:13:47.724Z,100005.19
2022-10-15T05:16:18.722Z,100002.50
2022-10-15T05:18:48.228Z,100001.63
2022-10-15T05:21:17.213Z,99999.00
2022-10-15T05:23:47.264Z,100003.41
2022-10-15T05:26:25.167Z,100003.41
2022-10-15T05:28:54.127Z,100011.41
2022-10-15T05:31:29.829Z,100013.19
2022-10-15T05:34:08.768Z,100018.50
2022-10-15T05:36:44.307Z,100012.34
2022-10-15T05:39:12.302Z,100016.75
2022-10-15T05:41:45.194Z,100025.63
2022-10-15T05:44:12.963Z,100027.38
2022-10-15T05:46:42.202Z,100031.84
2022-10-15T05:49:12.016Z,100023.00
2022-10-15T05:51:52.359Z,100031.88
2022-10-15T05:54:40.229Z,100034.53
2022-10-15T05:57:08.243Z,100031.00
2022-10-15T05:59:36.156Z,100028.31
2022-10-15T06:02:05.376Z,100028.31
2022-10-15T06:04:35.640Z,100026.53
2022-10-15T06:07:03.795Z,100030.06
2022-10-15T06:09:31.536Z,100035.34
2022-10-15T06:11:59.252Z,100023.88
2022-10-15T06:14:27.049Z,100021.16
2022-10-15T06:16:55.045Z,100020.28
2022-10-15T06:19:24.207Z,100031.75
2022-10-15T06:21:51.957Z,100031.72
2022-10-15T06:24:19.754Z,100028.09
2022-10-15T06:26:47.489Z,100033.41
2022-10-15T06:29:15.285Z,100043.16
2022-10-15T06:31:43.032Z,100039.56
2022-10-15T06:34:10.814Z,100044.84
2022-10-15T06:36:40.157Z,100050.13
2022-10-15T06:39:08.067Z,100050.09
2022-10-15T06:41:35.963Z,100050.91
2022-10-15T06:44:03.754Z,100047.28
2022-10-15T06:46:31.575Z,100055.22
2022-10-15T06:48:59.295Z,100046.25
2022-10-15T06:51:27.081Z,100056.81
2022-10-15T06:53:56.415Z,100055.00
2022-10-15T06:56:24.162Z,100054.88
2022-10-15T06:58:51.918Z,100055.66
2022-10-15T07:01:19.667Z,100062.72
2022-10-15T07:03:50.357Z,100075.06
2022-10-15T07:06:18.796Z,100066.09
2022-10-15T07:08:46.631Z,100072.25
2022-10-15T07:11:15.755Z,100075.72
2022-10-15T07:13:44.292Z,100081.81
2022-10-15T07:16:13.879Z,100097.72
2022-10-15T07:18:41.759Z,100089.59
2022-10-15T07:23:38.838Z,100097.41
2022-10-15T07:26:06.863Z,100106.22
2022-10-15T07:28:36.006Z,100099.88
2022-10-15T07:31:05.896Z,100099.78
2022-10-15T07:33:34.772Z,100104.97
2022-10-15T07:36:05.677Z,100107.50
2022-10-15T07:38:33.686Z,100102.97
2022-10-15T07:41:01.605Z,100102.81
2022-10-15T07:43:30.648Z,100104.47
2022-10-15T07:45:59.775Z,100098.16
2022-10-15T07:48:27.527Z,100095.38
2022-10-15T07:50:56.265Z,100100.63
2022-10-15T07:53:24.262Z,100096.97
2022-10-15T07:56:00.854Z,100100.44
2022-10-15T07:58:34.531Z,100099.38
2022-10-15T08:01:04.947Z,100102.81
2022-10-15T08:03:32.752Z,100101.75
2022-10-15T08:06:01.602Z,100102.47
2022-10-15T08:08:29.627Z,100099.59
2022-10-15T08:10:57.589Z,100102.09
2022-10-15T08:13:25.542Z,100104.59
2022-10-15T08:15:59.258Z,100112.50
2022-10-15T08:18:29.465Z,100099.91
2022-10-15T08:21:00.312Z,100113.13
2022-10-15T08:23:28.517Z,100105.88
2022-10-15T08:25:58.247Z,100108.38
2022-10-15T08:28:26.079Z,100111.75
2022-10-15T08:30:53.878Z,100118.72
2022-10-15T08:33:21.622Z,100125.69
2022-10-15T08:35:50.777Z,100122.88
2022-10-15T08:38:19.856Z,100132.53
2022-10-15T08:40:49.613Z,100116.31
2022-10-15T08:43:23.439Z,100122.22
2022-10-15T08:45:53.553Z,100128.19
2022-10-15T08:48:26.304Z,100129.72
2022-10-15T08:51:00.771Z,100133.13
2022-10-15T08:53:29.608Z,100136.53
2022-10-15T08:56:04.393Z,100135.50
2022-10-15T08:58:46.615Z,100137.13
2022-10-15T09:01:22.926Z,100132.50
2022-10-15T09:04:02.419Z,100139.50
2022-10-15T09:06:35.749Z,100134.88
2022-10-15T09:09:11.128Z,100147.09
2022-10-15T09:11:56.559Z,100144.19
2022-10-15T09:14:30.852Z,100148.41
2022-10-15T09:17:02.405Z,100150.84
2022-10-15T09:19:31.095Z,100146.22
2022-10-15T09:22:02.975Z,100151.34
2022-10-15T09:24:31.247Z,100145.94
2022-10-15T09:27:07.899Z,100143.25
2022-10-15T09:29:40.968Z,100154.63
2022-10-15T09:32:18.028Z,100153.53
2022-10-15T09:34:52.583Z,100147.13
2022-10-15T09:37:27.069Z,100155.78
2022-10-15T09:40:25.229Z,100153.94
2022-10-15T09:42:54.958Z,100155.59
2022-10-15T09:45:25.086Z,100158.09
2022-10-15T09:47:54.065Z,100151.66
2022-10-15T09:50:21.836Z,100146.94
2022-10-15T09:53:05.013Z,100154.63
2022-10-15T09:55:38.607Z,100166.78
2022-10-15T09:58:13.597Z,100163.69
2022-10-15T10:00:56.403Z,100161.53
2022-10-15T10:03:25.893Z,100152.44
2022-10-15T10:06:01.093Z,100142.53
2022-10-15T10:08:35.734Z,100152.38
2022-10-15T10:11:05.706Z,100159.38
2022-10-15T10:13:39.019Z,100159.19
2022-10-15T10:16:10.292Z,100156.16
2022-10-15T10:18:38.619Z,100147.06
2022-10-15T10:21:23.362Z,100147.81
2022-10-15T10:23:52.504Z,100152.13
2022-10-15T10:26:21.680Z,100152.81
2022-10-15T10:28:56.871Z,100155.31
2022-10-15T10:31:31.525Z,100155.16
2022-10-15T10:34:02.479Z,100162.81
2022-10-15T10:36:34.131Z,100157.97
2022-10-15T10:39:20.979Z,100158.69
2022-10-15T10:41:50.849Z,100161.19
2022-10-15T10:44:27.470Z,100161.06
2022-10-15T10:47:11.280Z,100152.19
2022-10-15T10:49:41.508Z,100155.06
2022-10-15T10:52:26.470Z,100158.69
2022-10-15T10:55:00.298Z,100163.19
2022-10-15T10:57:36.535Z,100163.31
2022-10-15T11:00:06.088Z,100169.56
2022-10-15T11:02:39.135Z,100168.75
2022-10-15T11:05:07.780Z,100161.50
2022-10-15T11:07:42.523Z,100155.06
2022-10-15T11:10:20.009Z,100156.44
2022-10-15T11:13:01.451Z,100152.22
2022-10-15T11:15:42.161Z,100153.94
2022-10-15T11:18:24.823Z,100148.50
2022-10-15T11:21:06.625Z,100143.69
2022-10-15T11:23:51.492Z,100140.88
2022-10-15T11:26:41.639Z,100140.81
2022-10-15T11:29:30.195Z,100140.63
2022-10-15T11:32:15.360Z,100146.84
2022-10-15T11:34:57.837Z,100155.06
2022-10-15T11:37:38.377Z,100155.41
2022-10-15T11:40:21.749Z,100152.84
2022-10-15T11:42:58.082Z,100154.53
2022-10-15T11:45:48.623Z,100143.56
2022-10-15T11:48:23.598Z,100151.50
2022-10-15T11:50:55.895Z,100144.38
2022-10-15T11:53:43.404Z,100141.34
2022-10-15T11:56:15.706Z,100129.22
2022-10-15T11:58:48.800Z,100126.09
2022-10-15T12:01:23.025Z,100128.50
2022-10-15T12:03:54.880Z,100120.41
2022-10-15T12:06:26.012Z,100125.88
2022-10-15T12:08:56.221Z,100122.16
2022-10-15T12:11:32.608Z,100116.63
2022-10-15T12:14:06.908Z,100124.34
2022-10-15T12:16:48.104Z,100107.84
2022-10-15T12:19:19.404Z,100101.44
2022-10-15T12:22:08.168Z,100107.50
2022-10-15T12:24:56.456Z,100100.28
2022-10-15T12:27:34.329Z,100101.13
2022-10-15T12:30:24.672Z,100096.50
2022-10-15T12:32:53.843Z,100094.72
2022-10-15T12:35:26.659Z,100096.31
2022-10-15T12:37:54.604Z,100092.84
2022-10-15T12:40:32.328Z,100099.22
2022-10-15T12:43:02.970Z,100085.97
2022-10-15T12:45:40.316Z,100105.22
2022-10-15T12:48:21.735Z,100104.28
2022-10-15T12:50:49.580Z,100096.78
2022-10-15T12:56:14.867Z,100109.88
2022-10-15T12:58:43.988Z,100107.72
2022-10-15T13:01:31.675Z,100112.41
2022-10-15T13:04:01.605Z,100097.03
2022-10-15T13:06:35.047Z,100092.34
2022-10-15T13:09:17.141Z,100096.00
2022-10-15T13:11:47.566Z,100084.84
2022-10-15T13:14:26.482Z,100088.59
2022-10-15T13:16:58.793Z,100089.47
2022-10-15T13:19:29.604Z,100092.34
2022-10-15T13:22:00.449Z,100092.22
2022-10-15T13:24:32.272Z,100091.16
2022-10-15T13:27:01.665Z,100085.06
2022-10-15T13:29:29.700Z,100089.25
2022-10-15T13:31:59.157Z,100084.81
2022-10-15T13:34:29.993Z,100074.75
2022-10-15T13:37:00.782Z,100077.38
2022-10-15T13:39:31.687Z,100075.66
2022-10-15T13:42:11.345Z,100066.84
2022-10-15T13:44:39.150Z,100062.16
2022-10-15T13:47:26.671Z,100070.34
2022-10-15T13:50:12.614Z,100069.56
2022-10-15T13:52:41.904Z,100063.41
2022-10-15T13:55:18.965Z,100069.50
2022-10-15T13:57:47.914Z,100058.38
2022-10-15T14:00:24.708Z,100055.88
2022-10-15T14:03:17.819Z,100069.72
2022-10-15T14:05:46.642Z,100070.75
2022-10-15T14:08:19.732Z,100065.63
2022-10-15T14:10:48.113Z,100069.09
2022-10-15T14:13:16.132Z,100068.16
2022-10-15T14:15:47.653Z,100063.72
2022-10-15T14:18:19.560Z,100062.56
2022-10-15T14:20:48.864Z,100057.97
2022-10-15T14:23:18.597Z,100066.50
2022-10-15T14:25:46.369Z,100065.19
2022-10-15T14:28:21.872Z,100054.78
2022-10-15T14:30:49.809Z,100055.06
2022-10-15T14:33:45.082Z,100053.97
2022-10-15T14:36:25.491Z,100058.25
2022-10-15T14:38:54.294Z,100070.41
2022-10-15T14:41:26.915Z,100066.47
2022-10-15T14:44:07.314Z,100054.44
2022-10-15T14:46:41.239Z,100065.59
2022-10-15T14:49:24.136Z,100063.47
2022-10-15T14:51:58.296Z,100067.50
2022-10-15T14:54:33.765Z,100075.00
2022-10-15T14:57:03.541Z,100069.25
2022-10-15T14:59:34.450Z,100082.34
2022-10-15T15:02:04.819Z,100079.22
2022-10-15T15:04:40.166Z,100079.69
2022-10-15T15:07:14.867Z,100081.94
2022-10-15T15:09:42.644Z,100081.50
2022-10-15T15:12:18.352Z,100082.75
2022-10-15T15:14:46.188Z,100085.78
2022-10-15T15:17:20.211Z,100080.00
2022-10-15T15:19:51.335Z,100085.69
2022-10-15T15:22:26.740Z,100080.69
2022-10-15T15:24:54.934Z,100098.91
2022-10-15T15:27:26.162Z,100091.25
2022-10-15T15:29:55.021Z,100087.03
2022-10-15T15:32:23.866Z,100086.50
2022-10-15T15:34:54.931Z,100090.50
2022-10-15T15:37:24.917Z,100093.53
2022-10-15T15:39:53.154Z,100091.16
2022-10-15T15:42:24.094Z,100099.53
2022-10-15T15:44:52.163Z,100095.25
2022-10-15T15:47:19.990Z,100092.69
2022-10-15T15:49:47.780Z,100098.31
2022-10-15T15:52:18.950Z,100097.50
2022-10-15T15:54:47.218Z,100095.88
2022-10-15T15:57:15.544Z,100097.88
2022-10-15T15:59:43.349Z,100089.03
2022-10-15T16:02:11.477Z,100102.72
2022-10-15T16:04:39.220Z,100110.25
2022-10-15T16:07:09.042Z,100108.72
2022-10-15T16:09:40.920Z,100105.38
2022-10-15T16:12:08.679Z,100100.28
2022-10-15T16:14:36.404Z,100106.69
2022-10-15T16:17:04.227Z,100100.63
2022-10-15T16:19:32.369Z,100100.84
2022-10-15T16:22:00.180Z,100105.50
2022-10-15T16:24:27.928Z,100108.38
2022-10-15T16:26:57.148Z,100114.72
2022-10-15T16:29:24.902Z,100116.59
2022-10-15T16:31:52.635Z,100115.84
2022-10-15T16:34:20.513Z,100115.97
2022-10-15T16:36:48.263Z,100113.34
2022-10-15T16:39:16.002Z,100118.78
2022-10-15T16:41:43.833Z,100116.13
2022-10-15T16:44:12.948Z,100115.22
2022-10-15T16:46:40.689Z,100125.09
2022-10-15T16:49:08.732Z,100121.53
2022-10-15T16:51:38.654Z,100119.72
2022-10-15T16:54:13.296Z,100123.25
2022-10-15T16:56:41.165Z,100124.16
2022-10-15T16:59:09.258Z,100128.56
2022-10-15T17:01:38.569Z,100119.66
2022-10-15T17:04:06.430Z,100125.09
2022-10-15T17:06:34.829Z,100126.00
2022-10-15T17:09:04.610Z,100129.69
2022-10-15T17:11:34.695Z,100133.25
2022-10-15T17:14:04.765Z,100141.34
2022-10-15T17:16:34.679Z,100141.41
2022-10-15T17:19:04.434Z,100146.81
2022-10-15T17:21:32.703Z,100145.09
2022-10-15T17:24:03.154Z,100150.47
2022-10-15T17:26:36.186Z,100153.19
2022-10-15T17:29:05.129Z,100146.06
2022-10-15T17:31:33.652Z,100161.25
2022-10-15T17:34:06.449Z,100163.94
2022-10-15T17:36:39.081Z,100162.09
2022-10-15T17:39:06.855Z,100145.16
2022-10-15T17:41:34.661Z,100163.94
2022-10-15T17:44:02.701Z,100165.78
2022-10-15T17:46:31.135Z,100165.78
2022-10-15T17:48:59.548Z,100169.34
2022-10-15T17:51:30.506Z,100163.06
2022-10-15T17:54:00.639Z,100163.94
2022-10-15T17:56:30.615Z,100165.75
2022-10-15T17:58:58.948Z,100174.66
2022-10-15T18:01:33.759Z,100164.84
2022-10-15T18:04:14.004Z,100170.25
2022-10-15T18:06:45.706Z,100164.09
2022-10-15T18:09:24.646Z,100174.75
2022-10-15T18:11:56.343Z,100178.31
2022-10-15T18:14:28.995Z,100187.25
2022-10-15T18:16:56.849Z,100181.88
2022-10-15T18:19:26.440Z,100188.16
2022-10-15T18:21:56.322Z,100181.84
2022-10-15T18:24:24.550Z,100181.84
2022-10-15T18:26:52.794Z,100177.38
2022-10-15T18:29:22.283Z,100182.75
2022-10-15T18:31:53.594Z,100183.63
2022-10-15T18:34:25.476Z,100189.03
2022-10-15T18:36:53.223Z,100185.44
2022-10-15T18:39:26.811Z,100181.88
2022-10-15T18:41:54.827Z,100182.00
2022-10-15T18:44:23.294Z,100180.19
2022-10-15T18:46:51.686Z,100181.03
2022-10-15T18:49:20.667Z,100181.94
2022-10-15T18:51:51.612Z,100182.00
2022-10-15T18:54:19.571Z,100194.47
2022-10-15T18:56:48.843Z,100190.91
2022-10-15T18:59:19.887Z,100193.59
2022-10-15T19:01:49.645Z,100198.16
2022-10-15T19:04:19.251Z,100204.38
2022-10-15T19:06:49.258Z,100211.56
2022-10-15T19:09:18.304Z,100199.06
2022-10-15T19:11:49.599Z,100203.56
2022-10-15T19:14:17.924Z,100199.13
2022-10-15T19:16:46.675Z,100200.94
2022-10-15T19:19:17.334Z,100199.13
2022-10-15T19:21:45.856Z,100204.56
2022-10-15T19:24:14.248Z,100196.53
2022-10-15T19:26:42.259Z,100210.00
2022-10-15T19:29:11.505Z,100221.63
2022-10-15T19:31:43.829Z,100228.88
2022-10-15T19:34:12.481Z,100233.47
2022-10-15T19:36:42.140Z,100237.13
2022-10-15T19:39:13.290Z,100248.88
2022-10-15T19:41:42.619Z,100243.66
2022-10-15T19:44:13.297Z,100241.06
2022-10-15T19:46:41.826Z,100234.09
2022-10-15T19:49:12.042Z,100228.81
2022-10-15T19:51:40.414Z,100229.81
2022-10-15T19:54:08.307Z,100226.38
2022-10-15T19:56:36.163Z,100221.94
2022-10-15T19:59:06.467Z,100223.81
2022-10-15T20:01:35.713Z,100233.63
2022-10-15T20:04:06.788Z,100231.91
2022-10-15T20:06:36.378Z,100233.75
2022-10-15T20:09:04.613Z,100239.22
2022-10-15T20:11:32.885Z,100250.00
2022-10-15T20:14:00.857Z,100255.41
2022-10-15T20:16:32.924Z,100251.00
2022-10-15T20:19:03.936Z,100248.41
2022-10-15T20:21:32.161Z,100268.13
2022-10-15T20:24:03.802Z,100266.50
2022-10-15T20:26:31.925Z,100267.44
2022-10-15T20:28:59.720Z,100272.94
2022-10-15T20:31:31.987Z,100274.00
2022-10-15T20:34:00.752Z,100272.41
2022-10-15T20:36:29.962Z,100272.59
2022-10-15T20:39:00.600Z,100280.88
2022-10-15T20:41:29.226Z,100274.81
2022-10-15T20:43:57.415Z,100275.84
2022-10-15T20:46:28.704Z,100278.75
2022-10-15T20:49:00.534Z,100275.34
2022-10-15T20:51:31.293Z,100276.34
2022-10-15T20:54:00.229Z,100285.41
2022-10-15T20:56:28.064Z,100287.34
2022-10-15T20:58:55.851Z,100286.56
2022-10-15T21:01:23.741Z,100282.16
2022-10-15T21:03:51.656Z,100280.53
2022-10-15T21:06:20.632Z,100280.59
2022-10-15T21:08:49.840Z,100284.31
2022-10-15T21:11:17.676Z,100287.97
2022-10-15T21:13:45.640Z,100293.38
2022-10-15T21:16:13.492Z,100305.97
2022-10-15T21:18:41.337Z,100314.09
2022-10-15T21:21:10.955Z,100318.72
2022-10-15T21:23:40.032Z,100328.59
2022-10-15T21:26:11.329Z,100326.97
2022-10-15T21:28:39.791Z,100325.31
2022-10-15T21:31:08.580Z,100333.47
2022-10-15T21:33:36.621Z,100320.22
2022-10-15T21:36:12.235Z,100326.53
2022-10-15T21:38:40.136Z,100327.47
2022-10-15T21:41:09.895Z,100322.16
2022-10-15T21:43:37.647Z,100325.78
2022-10-15T21:46:07.958Z,100319.53
2022-10-15T21:48:37.489Z,100323.97
2022-10-15T21:51:05.945Z,100326.66
2022-10-15T21:53:35.318Z,100319.59
2022-10-15T21:56:05.667Z,100324.94
2022-10-15T21:58:34.928Z,100329.34
2022-10-15T22:01:08.998Z,100333.84
2022-10-15T22:03:36.842Z,100332.09
2022-10-15T22:06:05.248Z,100339.25
2022-10-15T22:08:33.858Z,100334.88
2022-10-15T22:11:12.368Z,100334.03
2022-10-15T22:13:42.666Z,100342.06
2022-10-15T22:16:11.706Z,100335.88
2022-10-15T22:18:40.068Z,100340.34
2022-10-15T22:21:15.286Z,100343.94
2022-10-15T22:23:44.486Z,100348.44
2022-10-15T22:26:12.437Z,100360.09
2022-10-15T22:28:42.032Z,100356.59
2022-10-15T22:31:11.599Z,100356.59
2022-10-15T22:33:40.797Z,100364.69
2022-10-15T22:36:13.163Z,100368.31
2022-10-15T22:38:41.546Z,100370.16
2022-10-15T22:41:10.730Z,100373.78
2022-10-15T22:43:38.881Z,100380.16
2022-10-15T22:46:08.389Z,100382.03
2022-10-15T22:48:37.515Z,100388.34
2022-10-15T22:51:07.552Z,100389.31
2022-10-15T22:53:36.109Z,100393.81
2022-10-15T22:56:07.390Z,100403.66
2022-10-15T22:58:36.177Z,100412.63
2022-10-15T23:01:12.112Z,100415.31
2022-10-15T23:03:41.205Z,100398.44
2022-10-15T23:06:09.002Z,100401.97
2022-10-15T23:08:37.906Z,100401.91
2022-10-15T23:11:09.445Z,100409.88
2022-10-15T23:13:38.086Z,100402.72
2022-10-15T23:16:09.325Z,100406.28
2022-10-15T23:18:37.605Z,100425.84
2022-10-15T23:21:07.280Z,100424.03
2022-10-15T23:23:35.165Z,100439.16
2022-10-15T23:26:02.965Z,100435.53
2022-10-15T23:28:30.911Z,100440.84
2022-10-15T23:30:59.052Z,100447.06
2022-10-15T23:33:28.221Z,100437.31
2022-10-15T23:36:00.577Z,100438.19
2022-10-15T23:38:29.174Z,100432.81
2022-10-15T23:41:01.633Z,100438.19
2022-10-15T23:43:29.660Z,100439.06
2022-10-15T23:45:57.798Z,100450.66
2022-10-15T23:48:25.964Z,100450.66
2022-10-15T23:50:59.279Z,100445.31
2022-10-15T23:53:30.382Z,100439.16
2022-10-15T23:55:58.188Z,100446.25
2022-10-15T23:58:26.376Z,100447.16
