createdAt,value
2023-02-22T00:00:36.793Z,18.90
2023-02-22T00:03:04.102Z,20.40
2023-02-22T00:05:31.706Z,25.45
2023-02-22T00:08:00.831Z,26.67
2023-02-22T00:10:28.057Z,21.80
2023-02-22T00:12:55.976Z,28.33
2023-02-22T00:15:27.475Z,18.98
2023-02-22T00:17:54.968Z,18.90
2023-02-22T00:20:24.260Z,19.95
2023-02-22T00:22:52.116Z,21.52
2023-02-22T00:25:20.308Z,15.52
2023-02-22T00:27:51.518Z,19.23
2023-02-22T00:30:20.595Z,25.98
2023-02-22T00:32:47.740Z,15.63
2023-02-22T00:35:19.621Z,20.15
2023-02-22T00:37:50.210Z,20.55
2023-02-22T00:40:21.849Z,18.23
2023-02-22T00:42:49.791Z,21.13
2023-02-22T00:45:18.481Z,17.05
2023-02-22T00:47:45.272Z,27.40
2023-02-22T00:50:12.530Z,17.45
2023-02-22T00:52:39.755Z,26.77
2023-02-22T00:55:08.188Z,16.67
2023-02-22T00:57:35.434Z,17.23
2023-02-22T01:00:12.078Z,15.50
2023-02-22T01:02:39.953Z,24.92
2023-02-22T01:05:08.845Z,16.00
2023-02-22T01:07:35.819Z,24.63
2023-02-22T01:10:03.764Z,24.88
2023-02-22T01:12:30.677Z,27.08
2023-02-22T01:14:58.223Z,15.23
2023-02-22T01:17:26.040Z,29.95
2023-02-22T01:19:54.061Z,26.30
2023-02-22T01:22:21.448Z,25.13
2023-02-22T01:24:52.102Z,27.85
2023-02-22T01:27:19.527Z,30.23
2023-02-22T01:29:48.600Z,29.33
2023-02-22T01:32:15.713Z,24.10
2023-02-22T01:34:43.756Z,35.38
2023-02-22T01:37:11.728Z,42.17
2023-02-22T01:39:38.557Z,24.45
2023-02-22T01:42:05.411Z,28.23
2023-02-22T01:44:34.760Z,27.55
2023-02-22T01:47:02.552Z,21.02
2023-02-22T01:49:41.882Z,25.48
2023-02-22T01:52:10.663Z,30.60
2023-02-22T01:54:39.171Z,22.17
2023-02-22T01:57:14.105Z,26.13
2023-02-22T01:59:43.566Z,27.05
2023-02-22T02:02:10.898Z,23.67
2023-02-22T02:04:38.183Z,22.73
2023-02-22T02:07:06.194Z,20.60
2023-02-22T02:09:38.822Z,29.80
2023-02-22T02:12:08.208Z,21.90
2023-02-22T02:14:40.571Z,28.98
2023-02-22T02:17:09.865Z,30.02
2023-02-22T02:19:52.593Z,20.75
2023-02-22T02:22:35.823Z,25.60
2023-02-22T02:25:18.323Z,20.80
2023-02-22T02:28:02.759Z,25.95
2023-02-22T02:30:58.973Z,21.35
2023-02-22T02:33:46.108Z,28.90
2023-02-22T02:36:39.395Z,25.88
2023-02-22T02:39:25.060Z,25.10
2023-02-22T02:41:52.441Z,24.70
2023-02-22T02:44:22.599Z,26.20
2023-02-22T02:46:49.916Z,26.92
2023-02-22T02:49:19.871Z,21.17
2023-02-22T02:51:49.920Z,15.93
2023-02-22T02:54:16.943Z,24.17
2023-02-22T02:56:43.926Z,24.33
2023-02-22T02:59:31.391Z,28.38
2023-02-22T03:02:01.359Z,23.10
2023-02-22T03:04:31.512Z,32.35
2023-02-22T03:07:06.007Z,23.45
2023-02-22T03:10:05.413Z,28.73
2023-02-22T03:12:55.673Z,24.20
2023-02-22T03:15:45.926Z,25.98
2023-02-22T03:18:21.832Z,25.67
2023-02-22T03:20:48.648Z,26.05
2023-02-22T03:23:25.342Z,35.50
2023-02-22T03:25:55.424Z,24.60
2023-02-22T03:28:26.534Z,23.30
2023-02-22T03:30:57.707Z,29.98
2023-02-22T03:33:51.560Z,25.17
2023-02-22T03:36:21.779Z,34.75
2023-02-22T03:38:49.886Z,20.90
2023-02-22T03:41:25.209Z,29.23
2023-02-22T03:44:01.530Z,27.42
2023-02-22T03:46:40.762Z,27.92
2023-02-22T03:49:28.830Z,28.33
2023-02-22T03:51:59.798Z,30.73
2023-02-22T03:54:29.447Z,22.98
2023-02-22T03:56:59.033Z,24.85
2023-02-22T03:59:27.846Z,23.30
2023-02-22T04:01:56.386Z,22.92
2023-02-22T04:04:24.373Z,26.30
2023-02-22T04:06:54.538Z,33.47
2023-02-22T04:09:21.683Z,31.05
2023-02-22T04:11:48.827Z,24.40
2023-02-22T04:14:16.646Z,33.00
2023-02-22T04:16:46.425Z,25.38
2023-02-22T04:19:13.336Z,21.33
2023-02-22T04:21:40.666Z,26.95
2023-02-22T04:24:09.698Z,25.92
2023-02-22T04:26:36.574Z,25.13
2023-02-22T04:29:06.887Z,25.67
2023-02-22T04:31:34.004Z,22.45
2023-02-22T04:34:02.475Z,24.33
2023-02-22T04:36:34.422Z,26.40
2023-02-22T04:39:02.133Z,25.30
2023-02-22T04:41:32.584Z,27.50
2023-02-22T04:43:59.632Z,18.23
2023-02-22T04:46:27.265Z,18.67
2023-02-22T04:48:55.157Z,16.90
2023-02-22T04:51:26.036Z,17.83
2023-02-22T04:53:55.102Z,21.03
2023-02-22T04:58:52.194Z,20.85
2023-02-22T05:01:24.519Z,22.65
2023-02-22T05:03:52.422Z,22.67
2023-02-22T05:06:25.589Z,20.02
2023-02-22T05:08:59.066Z,15.70
2023-02-22T05:11:29.628Z,17.38
2023-02-22T05:13:59.154Z,19.60
2023-02-22T05:16:30.590Z,22.35
2023-02-22T05:18:58.001Z,20.00
2023-02-22T05:21:25.767Z,21.38
2023-02-22T05:23:56.518Z,21.67
2023-02-22T05:26:23.781Z,21.63
2023-02-22T05:28:50.950Z,19.08
2023-02-22T05:31:18.817Z,20.08
2023-02-22T05:33:47.566Z,23.27
2023-02-22T05:36:21.035Z,16.52
2023-02-22T05:38:57.181Z,26.20
2023-02-22T05:41:24.184Z,22.98
2023-02-22T05:43:56.368Z,19.77
2023-02-22T05:46:26.311Z,43.00
2023-02-22T05:48:56.382Z,37.45
2023-02-22T05:51:24.101Z,30.48
2023-02-22T05:53:52.671Z,37.10
2023-02-22T05:56:33.310Z,37.63
2023-02-22T05:59:00.997Z,22.55
2023-02-22T06:01:31.026Z,29.98
2023-02-22T06:03:57.994Z,49.13
2023-02-22T06:06:27.386Z,27.75
2023-02-22T06:08:58.835Z,27.63
2023-02-22T06:11:26.372Z,25.42
2023-02-22T06:13:53.961Z,37.90
2023-02-22T06:16:22.562Z,35.15
2023-02-22T06:18:50.317Z,36.92
2023-02-22T06:21:18.042Z,36.67
2023-02-22T06:23:50.579Z,39.88
2023-02-22T06:26:20.540Z,50.25
2023-02-22T06:28:47.472Z,35.05
2023-02-22T06:31:16.646Z,47.63
2023-02-22T06:33:49.420Z,39.13
2023-02-22T06:36:16.279Z,32.67
2023-02-22T06:38:46.509Z,32.75
2023-02-22T06:41:16.745Z,42.10
2023-02-22T06:43:53.615Z,40.80
2023-02-22T06:46:21.244Z,35.45
2023-02-22T06:48:55.742Z,51.55
2023-02-22T06:51:26.919Z,47.17
2023-02-22T06:53:54.060Z,40.55
2023-02-22T06:56:20.969Z,39.08
2023-02-22T06:58:49.478Z,36.17
2023-02-22T07:01:16.964Z,46.88
2023-02-22T07:03:44.121Z,33.28
2023-02-22T07:06:11.071Z,52.58
2023-02-22T07:08:38.024Z,46.83
2023-02-22T07:11:05.739Z,40.40
2023-02-22T07:13:32.675Z,46.80
2023-02-22T07:16:00.020Z,33.97
2023-02-22T07:18:26.996Z,38.55
2023-02-22T07:20:54.400Z,55.33
2023-02-22T07:23:21.255Z,39.67
2023-02-22T07:25:50.834Z,56.28
2023-02-22T07:28:17.730Z,44.97
2023-02-22T07:30:48.671Z,69.45
2023-02-22T07:33:15.793Z,52.10
2023-02-22T07:35:47.075Z,46.58
2023-02-22T07:38:15.048Z,43.33
2023-02-22T07:40:42.393Z,44.63
2023-02-22T07:43:09.512Z,35.85
2023-02-22T07:45:36.700Z,38.50
2023-02-22T07:48:05.609Z,39.85
2023-02-22T07:50:33.113Z,45.47
2023-02-22T07:53:01.541Z,36.72
2023-02-22T07:55:29.476Z,46.92
2023-02-22T08:05:00.565Z,33.15
2023-02-22T08:07:27.494Z,39.83
2023-02-22T08:09:54.391Z,37.03
2023-02-22T08:12:21.236Z,29.10
2023-02-22T08:14:53.155Z,36.55
2023-02-22T08:17:20.073Z,32.05
2023-02-22T08:19:47.045Z,32.15
2023-02-22T08:22:13.853Z,44.17
2023-02-22T08:24:40.693Z,35.53
2023-02-22T08:27:08.539Z,34.78
2023-02-22T08:29:35.582Z,46.80
2023-02-22T08:32:03.204Z,39.22
2023-02-22T08:34:30.172Z,31.98
2023-02-22T08:36:56.952Z,54.67
2023-02-22T08:39:23.791Z,37.05
2023-02-22T08:41:50.630Z,37.55
2023-02-22T08:44:17.545Z,31.67
2023-02-22T08:46:46.919Z,43.67
2023-02-22T08:49:13.838Z,33.63
2023-02-22T08:51:40.713Z,38.47
2023-02-22T08:54:07.636Z,34.95
2023-02-22T08:56:34.594Z,34.58
2023-02-22T08:59:01.688Z,30.20
2023-02-22T09:01:33.336Z,27.05
2023-02-22T09:04:00.947Z,29.88
2023-02-22T09:06:28.448Z,89.05
2023-02-22T09:08:55.529Z,95.93
2023-02-22T09:11:22.363Z,36.42
2023-02-22T09:13:50.120Z,28.50
2023-02-22T09:16:17.291Z,28.38
2023-02-22T09:18:44.721Z,26.75
2023-02-22T09:21:12.201Z,34.50
2023-02-22T09:23:39.253Z,64.63
2023-02-22T09:26:07.810Z,49.65
2023-02-22T09:28:34.699Z,52.17
2023-02-22T09:31:03.388Z,54.10
2023-02-22T09:33:30.276Z,42.47
2023-02-22T09:35:57.803Z,48.67
2023-02-22T09:38:26.091Z,44.00
2023-02-22T09:40:54.907Z,54.53
2023-02-22T09:43:21.863Z,51.72
2023-02-22T09:46:01.021Z,46.28
2023-02-22T09:48:27.998Z,60.30
2023-02-22T09:50:59.565Z,49.83
2023-02-22T09:53:32.777Z,55.10
2023-02-22T09:56:07.164Z,67.75
2023-02-22T09:58:41.896Z,50.10
2023-02-22T10:01:23.102Z,84.90
2023-02-22T10:04:08.218Z,77.82
2023-02-22T10:06:35.615Z,48.20
2023-02-22T10:09:09.110Z,54.92
2023-02-22T10:11:58.533Z,55.05
2023-02-22T10:14:34.097Z,52.50
2023-02-22T10:17:10.194Z,59.60
2023-02-22T10:20:08.041Z,53.42
2023-02-22T10:22:53.477Z,53.65
2023-02-22T10:25:23.824Z,53.47
2023-02-22T10:28:15.714Z,54.78
2023-02-22T10:31:00.379Z,46.40
2023-02-22T10:35:55.240Z,44.05
2023-02-22T10:38:33.745Z,43.03
2023-02-22T10:41:00.985Z,51.03
2023-02-22T10:43:28.016Z,39.70
2023-02-22T10:45:57.069Z,43.83
2023-02-22T10:48:26.021Z,43.00
2023-02-22T10:50:54.643Z,56.50
2023-02-22T10:53:21.923Z,34.13
2023-02-22T10:56:09.842Z,43.65
2023-02-22T10:58:40.893Z,42.28
2023-02-22T11:01:22.889Z,56.60
2023-02-22T11:04:16.294Z,50.67
2023-02-22T11:06:45.184Z,34.22
2023-02-22T11:09:15.419Z,36.63
2023-02-22T11:11:43.923Z,31.23
2023-02-22T11:14:11.463Z,32.67
2023-02-22T11:16:50.352Z,33.03
2023-02-22T11:19:18.382Z,44.63
2023-02-22T11:21:45.487Z,39.22
2023-02-22T11:24:23.231Z,31.83
2023-02-22T11:26:55.482Z,31.83
2023-02-22T11:29:27.964Z,35.55
2023-02-22T11:31:58.962Z,35.15
2023-02-22T11:34:43.928Z,35.28
2023-02-22T11:37:36.546Z,35.42
2023-02-22T11:40:13.512Z,28.58
2023-02-22T11:42:40.324Z,30.73
2023-02-22T11:45:11.461Z,34.05
2023-02-22T11:47:59.142Z,33.70
2023-02-22T11:50:32.177Z,32.90
2023-02-22T11:53:22.495Z,33.85
2023-02-22T11:56:00.190Z,35.13
2023-02-22T11:58:49.842Z,27.40
2023-02-22T12:01:21.990Z,29.85
2023-02-22T12:04:10.643Z,34.53
2023-02-22T12:06:51.436Z,29.85
2023-02-22T12:11:57.986Z,30.13
2023-02-22T12:14:40.021Z,33.35
2023-02-22T12:17:23.649Z,30.55
2023-02-22T12:19:57.633Z,31.20
2023-02-22T12:23:06.693Z,30.70
2023-02-22T12:25:39.029Z,31.15
2023-02-22T12:28:31.114Z,30.83
2023-02-22T12:31:08.075Z,33.75
2023-02-22T12:33:42.981Z,29.02
2023-02-22T12:36:11.833Z,27.55
2023-02-22T12:38:44.382Z,29.65
2023-02-22T12:41:30.294Z,27.27
2023-02-22T12:44:03.149Z,30.75
2023-02-22T12:46:33.699Z,26.98
2023-02-22T12:49:03.725Z,28.17
2023-02-22T12:51:39.648Z,27.85
2023-02-22T12:54:22.447Z,26.38
2023-02-22T12:56:53.282Z,24.98
2023-02-22T12:59:32.402Z,24.98
2023-02-22T13:02:20.658Z,28.00
2023-02-22T13:04:47.749Z,23.92
2023-02-22T13:07:14.683Z,24.77
2023-02-22T13:09:49.865Z,24.83
2023-02-22T13:12:22.811Z,24.10
2023-02-22T13:15:02.624Z,22.80
2023-02-22T13:17:45.066Z,22.65
2023-02-22T13:20:24.639Z,24.05
2023-02-22T13:23:05.221Z,25.30
2023-02-22T13:25:36.953Z,23.02
2023-02-22T13:28:13.361Z,21.40
2023-02-22T13:30:47.431Z,21.30
2023-02-22T13:33:17.765Z,26.58
2023-02-22T13:36:03.639Z,23.83
2023-02-22T13:38:37.274Z,23.40
2023-02-22T13:41:22.366Z,20.67
2023-02-22T13:43:55.917Z,21.02
2023-02-22T13:46:40.132Z,19.80
2023-02-22T13:49:29.180Z,24.27
2023-02-22T13:52:15.240Z,22.98
2023-02-22T13:54:52.443Z,19.67
2023-02-22T13:57:33.309Z,18.92
2023-02-22T14:00:18.971Z,22.25
2023-02-22T14:03:10.635Z,32.88
2023-02-22T14:05:46.508Z,22.15
2023-02-22T14:08:20.970Z,34.38
2023-02-22T14:11:19.936Z,26.27
2023-02-22T14:13:54.535Z,24.15
2023-02-22T14:16:23.409Z,26.77
2023-02-22T14:19:03.354Z,29.50
2023-02-22T14:21:30.841Z,28.88
2023-02-22T14:24:06.259Z,27.30
2023-02-22T14:26:37.345Z,24.02
2023-02-22T14:29:07.905Z,20.25
2023-02-22T14:31:41.006Z,22.77
2023-02-22T14:34:12.224Z,25.50
2023-02-22T14:37:05.368Z,24.08
2023-02-22T14:39:38.356Z,20.52
2023-02-22T14:42:17.987Z,21.92
2023-02-22T14:44:44.911Z,21.48
2023-02-22T14:47:22.544Z,24.85
2023-02-22T14:49:51.970Z,22.02
2023-02-22T14:52:21.323Z,22.30
2023-02-22T14:55:08.871Z,27.67
2023-02-22T14:57:38.968Z,27.65
2023-02-22T15:00:21.221Z,23.45
2023-02-22T15:02:49.508Z,24.27
2023-02-22T15:05:21.252Z,27.45
2023-02-22T15:07:57.607Z,27.33
2023-02-22T15:10:44.167Z,25.38
2023-02-22T15:13:35.984Z,24.23
2023-02-22T15:18:30.277Z,21.23
2023-02-22T15:21:27.286Z,16.88
2023-02-22T15:24:24.785Z,23.95
2023-02-22T15:27:01.535Z,22.73
2023-02-22T15:29:42.505Z,16.50
2023-02-22T15:32:23.157Z,17.48
2023-02-22T15:35:07.046Z,15.30
2023-02-22T15:37:40.581Z,17.15
2023-02-22T15:40:20.907Z,18.38
2023-02-22T15:45:51.518Z,20.02
2023-02-22T15:48:22.834Z,17.63
2023-02-22T15:51:11.759Z,23.45
2023-02-22T15:53:40.536Z,17.73
2023-02-22T15:56:24.776Z,18.70
2023-02-22T15:59:03.976Z,16.77
2023-02-22T16:01:42.713Z,16.53
2023-02-22T16:04:27.428Z,16.60
2023-02-22T16:07:04.624Z,17.60
2023-02-22T16:09:38.701Z,16.83
2023-02-22T16:12:21.274Z,18.48
2023-02-22T16:15:00.094Z,18.67
2023-02-22T16:18:02.336Z,21.50
2023-02-22T16:20:30.769Z,16.60
2023-02-22T16:23:25.957Z,17.55
2023-02-22T16:26:29.299Z,13.40
2023-02-22T16:29:09.769Z,13.70
2023-02-22T16:31:50.914Z,14.98
2023-02-22T16:34:29.904Z,21.63
2023-02-22T16:37:06.183Z,17.42
2023-02-22T16:39:45.532Z,16.30
2023-02-22T16:42:24.861Z,19.75
2023-02-22T16:47:30.863Z,18.48
2023-02-22T16:50:02.775Z,18.77
2023-02-22T16:52:31.679Z,17.70
2023-02-22T16:55:17.359Z,16.75
2023-02-22T16:57:52.020Z,17.88
2023-02-22T17:03:06.897Z,21.83
2023-02-22T17:05:37.100Z,18.15
2023-02-22T17:08:12.007Z,20.00
2023-02-22T17:10:47.372Z,23.23
2023-02-22T17:13:27.115Z,16.80
2023-02-22T17:15:56.326Z,18.23
2023-02-22T17:18:35.973Z,23.58
2023-02-22T17:21:13.596Z,19.40
2023-02-22T17:23:41.955Z,18.27
2023-02-22T17:26:17.938Z,20.52
2023-02-22T17:28:49.163Z,16.75
2023-02-22T17:31:25.502Z,21.17
2023-02-22T17:34:02.747Z,20.98
2023-02-22T17:36:34.946Z,19.30
2023-02-22T17:39:06.276Z,17.58
2023-02-22T17:41:40.183Z,21.88
2023-02-22T17:44:11.813Z,16.30
2023-02-22T17:46:47.739Z,16.67
2023-02-22T17:49:21.598Z,20.23
2023-02-22T17:51:56.203Z,19.65
2023-02-22T17:54:23.542Z,20.98
2023-02-22T17:56:53.800Z,20.83
2023-02-22T17:59:35.193Z,21.83
2023-02-22T18:02:08.302Z,17.70
2023-02-22T18:04:44.286Z,19.83
2023-02-22T18:07:20.301Z,21.38
2023-02-22T18:09:49.712Z,15.73
2023-02-22T18:12:29.846Z,17.67
2023-02-22T18:15:00.476Z,16.92
2023-02-22T18:17:31.560Z,20.15
2023-02-22T18:19:59.358Z,19.35
2023-02-22T18:22:27.275Z,19.95
2023-02-22T18:25:05.990Z,16.67
2023-02-22T18:27:39.690Z,17.08
2023-02-22T18:30:28.347Z,21.15
2023-02-22T18:33:02.062Z,19.23
2023-02-22T18:35:29.889Z,25.52
2023-02-22T18:37:57.576Z,27.73
2023-02-22T18:40:27.760Z,21.25
2023-02-22T18:42:54.714Z,20.30
2023-02-22T18:45:27.650Z,21.48
2023-02-22T18:47:57.622Z,18.83
2023-02-22T18:50:29.819Z,24.45
2023-02-22T18:53:02.408Z,23.95
2023-02-22T18:55:29.392Z,20.85
2023-02-22T18:57:56.932Z,17.75
2023-02-22T19:00:29.061Z,18.65
2023-02-22T19:02:59.675Z,20.52
2023-02-22T19:05:27.712Z,19.00
2023-02-22T19:07:54.852Z,20.40
2023-02-22T19:10:24.436Z,19.77
2023-02-22T19:12:53.776Z,16.77
2023-02-22T19:15:20.575Z,23.60
2023-02-22T19:17:53.927Z,18.13
2023-02-22T19:20:25.941Z,19.35
2023-02-22T19:22:53.782Z,16.73
2023-02-22T19:25:24.045Z,35.38
2023-02-22T19:27:51.448Z,21.80
2023-02-22T19:30:18.663Z,21.10
2023-02-22T19:32:47.950Z,19.25
2023-02-22T19:35:26.073Z,15.73
2023-02-22T19:37:56.957Z,26.35
2023-02-22T19:40:24.868Z,24.23
2023-02-22T19:42:54.922Z,21.15
2023-02-22T19:45:25.943Z,27.48
2023-02-22T19:47:53.807Z,16.75
2023-02-22T19:50:21.662Z,18.20
2023-02-22T19:52:49.876Z,18.15
2023-02-22T19:55:16.788Z,19.80
2023-02-22T19:57:46.641Z,23.92
2023-02-22T20:00:14.926Z,15.63
2023-02-22T20:02:42.780Z,15.23
2023-02-22T20:05:13.301Z,17.25
2023-02-22T20:07:42.695Z,20.92
2023-02-22T20:10:11.862Z,19.58
2023-02-22T20:12:38.805Z,20.88
2023-02-22T20:15:11.785Z,20.27
2023-02-22T20:17:38.724Z,19.65
2023-02-22T20:20:06.827Z,19.38
2023-02-22T20:22:33.861Z,20.92
2023-02-22T20:25:04.629Z,26.55
2023-02-22T20:27:31.628Z,18.77
2023-02-22T20:29:59.105Z,26.95
2023-02-22T20:32:29.292Z,25.90
2023-02-22T20:34:57.557Z,19.50
2023-02-22T20:37:25.022Z,22.38
2023-02-22T20:39:51.968Z,19.58
2023-02-22T20:42:24.613Z,28.58
2023-02-22T20:44:52.158Z,20.58
2023-02-22T20:47:19.108Z,15.98
2023-02-22T20:49:45.890Z,30.00
2023-02-22T20:52:12.649Z,21.65
2023-02-22T20:54:39.780Z,22.92
2023-02-22T20:57:08.011Z,25.52
2023-02-22T20:59:35.019Z,19.33
2023-02-22T21:02:02.106Z,28.23
2023-02-22T21:04:32.973Z,20.65
2023-02-22T21:07:03.565Z,17.42
2023-02-22T21:09:32.599Z,20.33
2023-02-22T21:11:59.752Z,21.65
2023-02-22T21:14:27.228Z,20.52
2023-02-22T21:16:54.165Z,18.00
2023-02-22T21:19:27.113Z,22.25
2023-02-22T21:21:58.191Z,22.33
2023-02-22T21:24:26.229Z,53.83
2023-02-22T21:26:53.153Z,24.60
2023-02-22T21:29:22.559Z,28.85
2023-02-22T21:31:49.797Z,24.58
2023-02-22T21:34:20.923Z,20.15
2023-02-22T21:36:47.824Z,28.45
2023-02-22T21:39:28.341Z,24.63
2023-02-22T21:42:00.682Z,21.42
2023-02-22T21:44:27.715Z,20.73
2023-02-22T21:46:54.576Z,21.35
2023-02-22T21:49:25.071Z,24.30
2023-02-22T21:51:52.572Z,23.92
2023-02-22T21:54:19.903Z,23.25
2023-02-22T21:56:47.041Z,24.08
2023-02-22T21:59:15.563Z,22.92
2023-02-22T22:01:47.161Z,18.33
2023-02-22T22:04:21.068Z,24.20
2023-02-22T22:06:49.377Z,28.75
2023-02-22T22:09:19.789Z,19.92
2023-02-22T22:12:00.232Z,25.38
2023-02-22T22:14:28.050Z,19.05
2023-02-22T22:16:58.631Z,20.20
2023-02-22T22:19:26.389Z,20.97
2023-02-22T22:21:54.176Z,22.98
2023-02-22T22:24:22.416Z,28.08
2023-02-22T22:26:55.737Z,28.35
2023-02-22T22:29:24.475Z,20.98
2023-02-22T22:31:51.897Z,22.02
2023-02-22T22:34:19.545Z,25.20
2023-02-22T22:36:47.102Z,21.77
2023-02-22T22:39:14.128Z,29.83
2023-02-22T22:41:41.597Z,28.05
2023-02-22T22:44:09.862Z,19.50
2023-02-22T22:46:39.795Z,19.15
2023-02-22T22:49:07.783Z,25.48
2023-02-22T22:51:36.907Z,22.42
2023-02-22T22:54:06.465Z,18.58
2023-02-22T22:56:35.648Z,27.35
2023-02-22T22:59:07.699Z,27.63
2023-02-22T23:01:39.216Z,16.73
2023-02-22T23:04:10.458Z,19.40
2023-02-22T23:06:40.169Z,18.42
2023-02-22T23:09:19.006Z,17.48
2023-02-22T23:11:47.513Z,24.05
2023-02-22T23:14:15.850Z,17.17
2023-02-22T23:16:42.949Z,27.48
2023-02-22T23:19:09.956Z,19.40
2023-02-22T23:21:37.557Z,19.25
2023-02-22T23:24:07.645Z,21.15
2023-02-22T23:26:34.791Z,15.60
2023-02-22T23:29:01.991Z,21.30
2023-02-22T23:31:29.100Z,20.92
2023-02-22T23:33:58.759Z,18.95
2023-02-22T23:36:26.199Z,22.15
2023-02-22T23:38:53.001Z,23.48
2023-02-22T23:41:20.594Z,23.10
2023-02-22T23:43:47.854Z,26.02
2023-02-22T23:46:18.874Z,25.83
2023-02-22T23:48:50.828Z,19.38
2023-02-22T23:51:20.369Z,22.67
2023-02-22T23:53:49.193Z,29.42
2023-02-22T23:56:17.497Z,16.48
2023-02-22T23:58:47.147Z,17.92
