createdAt,value
2023-09-01T06:52:33.547Z,99763.46
2023-09-01T06:55:00.771Z,99760.70
2023-09-01T06:57:28.489Z,99762.33
2023-09-01T06:59:55.595Z,99760.59
2023-09-01T07:02:22.590Z,99759.73
2023-09-01T07:04:50.387Z,99760.61
2023-09-01T07:07:17.636Z,99758.66
2023-09-01T07:09:44.801Z,99760.02
2023-09-01T07:12:11.909Z,99761.20
2023-09-01T07:14:39.062Z,99763.10
2023-09-01T07:17:06.126Z,99756.39
2023-09-01T07:19:33.594Z,99752.86
2023-09-01T07:22:01.032Z,99752.30
2023-09-01T07:24:28.105Z,99756.52
2023-09-01T07:26:55.061Z,99754.31
2023-09-01T07:29:22.286Z,99755.08
2023-09-01T07:31:49.318Z,99754.89
2023-09-01T07:34:16.486Z,99753.53
2023-09-01T07:36:43.731Z,99757.46
2023-09-01T07:40:07.417Z,99757.11
2023-09-01T07:42:53.196Z,99755.00
2023-09-01T07:45:20.676Z,99747.06
2023-09-01T07:47:54.313Z,99744.30
2023-09-01T07:50:30.961Z,99747.14
2023-09-01T07:52:58.721Z,99748.47
2023-09-01T07:55:26.291Z,99747.54
2023-09-01T07:57:53.379Z,99746.27
2023-09-01T08:00:21.111Z,99744.86
2023-09-01T08:02:49.377Z,99744.55
2023-09-01T08:05:17.058Z,99748.30
2023-09-01T08:07:44.399Z,99746.84
2023-09-01T08:10:11.558Z,99746.02
2023-09-01T08:12:39.748Z,99745.28
2023-09-01T08:15:09.594Z,99746.17
2023-09-01T08:17:36.679Z,99743.23
2023-09-01T08:20:04.871Z,99740.46
2023-09-01T08:22:32.308Z,99737.84
2023-09-01T08:24:59.413Z,99739.36
2023-09-01T08:27:28.009Z,99736.36
2023-09-01T08:29:57.554Z,99739.23
2023-09-01T08:32:24.445Z,99744.27
2023-09-01T08:34:51.461Z,99748.08
2023-09-01T08:37:20.048Z,99749.06
2023-09-01T08:39:46.780Z,99748.05
2023-09-01T08:42:13.929Z,99748.56
2023-09-01T08:44:42.204Z,99756.95
2023-09-01T08:47:12.124Z,99759.12
2023-09-01T08:49:39.206Z,99758.58
2023-09-01T08:52:06.435Z,99751.41
2023-09-01T08:54:35.104Z,99755.02
2023-09-01T08:57:02.173Z,99755.26
2023-09-01T08:59:29.583Z,99753.62
2023-09-01T09:01:56.615Z,99748.02
2023-09-01T09:04:23.556Z,99746.70
2023-09-01T09:06:50.725Z,99750.42
2023-09-01T09:09:19.570Z,99753.76
2023-09-01T09:11:59.195Z,99756.62
2023-09-01T09:14:27.889Z,99762.70
2023-09-01T09:16:55.690Z,99758.80
2023-09-01T09:19:23.274Z,99765.27
2023-09-01T09:22:01.540Z,99766.76
2023-09-01T09:24:36.867Z,99764.09
2023-09-01T09:27:06.019Z,99766.20
2023-09-01T09:29:43.263Z,99769.66
2023-09-01T09:32:20.264Z,99770.38
2023-09-01T09:35:07.961Z,99774.70
2023-09-01T09:37:35.221Z,99769.76
2023-09-01T09:40:17.989Z,99770.44
2023-09-01T09:42:45.759Z,99769.73
2023-09-01T09:45:24.608Z,99773.44
2023-09-01T09:47:51.959Z,99781.23
2023-09-01T09:50:19.172Z,99785.10
2023-09-01T09:52:48.980Z,99780.45
2023-09-01T09:55:29.049Z,99781.71
2023-09-01T09:58:06.077Z,99783.44
2023-09-01T10:00:54.098Z,99780.46
2023-09-01T10:03:26.354Z,99778.84
2023-09-01T10:05:54.861Z,99785.04
2023-09-01T10:08:23.888Z,99784.83
2023-09-01T10:10:51.008Z,99784.52
2023-09-01T10:13:17.847Z,99793.85
2023-09-01T10:15:44.893Z,99796.96
2023-09-01T10:18:12.143Z,99789.48
2023-09-01T10:20:45.641Z,99790.34
2023-09-01T10:23:12.841Z,99791.52
2023-09-01T10:25:39.943Z,99791.14
2023-09-01T10:28:08.122Z,99795.35
2023-09-01T10:30:36.563Z,99798.04
2023-09-01T10:33:07.326Z,99797.14
2023-09-01T10:35:38.834Z,99794.21
2023-09-01T10:38:12.689Z,99793.10
2023-09-01T10:40:41.487Z,99795.42
2023-09-01T10:43:09.181Z,99794.70
2023-09-01T10:45:36.290Z,99798.46
2023-09-01T10:48:05.283Z,99797.19
2023-09-01T10:50:35.679Z,99802.65
2023-09-01T10:53:29.202Z,99796.66
2023-09-01T10:56:09.417Z,99794.95
2023-09-01T10:58:47.684Z,99792.85
2023-09-01T11:01:35.592Z,99797.96
2023-09-01T11:04:14.785Z,99797.52
2023-09-01T11:07:01.094Z,99792.58
2023-09-01T11:09:34.547Z,99792.29
2023-09-01T11:12:02.708Z,99793.34
2023-09-01T11:14:30.790Z,99793.27
2023-09-01T11:16:59.024Z,99798.39
2023-09-01T11:19:26.120Z,99798.42
2023-09-01T11:21:53.123Z,99801.58
2023-09-01T11:24:23.211Z,99804.55
2023-09-01T11:26:50.401Z,99797.64
2023-09-01T11:29:17.483Z,99802.53
2023-09-01T11:31:44.499Z,99801.79
2023-09-01T11:34:11.465Z,99799.71
2023-09-01T11:36:46.026Z,99798.34
2023-09-01T11:39:13.104Z,99799.61
2023-09-01T11:41:40.209Z,99798.91
2023-09-01T11:44:08.100Z,99801.25
2023-09-01T11:46:36.824Z,99805.48
2023-09-01T11:49:04.821Z,99801.33
2023-09-01T11:51:35.133Z,99798.81
2023-09-01T11:54:02.484Z,99796.89
2023-09-01T11:56:29.532Z,99798.77
2023-09-01T11:58:59.172Z,99799.16
2023-09-01T12:01:40.810Z,99798.98
2023-09-01T12:04:09.025Z,99799.65
2023-09-01T12:06:45.083Z,99798.48
2023-09-01T12:09:25.242Z,99801.75
2023-09-01T12:12:00.998Z,99804.49
2023-09-01T12:14:29.880Z,99804.17
2023-09-01T12:17:00.640Z,99797.69
2023-09-01T12:19:28.665Z,99796.93
2023-09-01T12:21:57.378Z,99800.42
2023-09-01T12:24:24.127Z,99793.92
2023-09-01T12:26:51.077Z,99793.27
2023-09-01T12:29:18.300Z,99798.82
2023-09-01T12:31:45.089Z,99792.55
2023-09-01T12:34:12.188Z,99795.51
2023-09-01T12:36:38.999Z,99793.55
2023-09-01T12:39:06.089Z,99790.34
2023-09-01T12:41:33.679Z,99795.02
2023-09-01T12:44:00.637Z,99792.02
2023-09-01T12:46:27.791Z,99788.58
2023-09-01T12:48:54.813Z,99787.35
2023-09-01T12:51:21.496Z,99777.54
2023-09-01T12:53:48.177Z,99777.23
2023-09-01T12:56:15.037Z,99775.20
2023-09-01T12:58:41.792Z,99773.38
2023-09-01T13:01:08.640Z,99771.00
2023-09-01T13:03:35.753Z,99766.25
2023-09-01T13:06:09.701Z,99765.73
2023-09-01T13:08:36.827Z,99765.94
2023-09-01T13:11:14.970Z,99763.14
2023-09-01T13:13:43.224Z,99769.05
2023-09-01T13:16:10.624Z,99769.49
2023-09-01T13:18:39.770Z,99770.17
2023-09-01T13:21:06.623Z,99775.33
2023-09-01T13:23:33.482Z,99776.81
2023-09-01T13:26:00.514Z,99773.84
2023-09-01T13:28:27.182Z,99778.02
2023-09-01T13:30:54.025Z,99782.39
2023-09-01T13:33:21.041Z,99779.88
2023-09-01T13:35:47.805Z,99787.75
2023-09-01T13:38:16.777Z,99784.95
2023-09-01T13:40:43.719Z,99785.50
2023-09-01T13:43:10.486Z,99784.21
2023-09-01T13:45:37.068Z,99788.91
2023-09-01T13:48:04.414Z,99789.52
2023-09-01T13:50:31.219Z,99788.34
2023-09-01T13:52:58.793Z,99794.15
2023-09-01T13:55:26.118Z,99790.67
2023-09-01T13:57:53.167Z,99791.23
2023-09-01T14:00:20.836Z,99785.84
2023-09-01T14:02:48.042Z,99780.23
2023-09-01T14:05:15.137Z,99777.92
2023-09-01T14:07:42.143Z,99783.73
2023-09-01T14:10:09.855Z,99785.71
2023-09-01T14:12:37.247Z,99785.71
2023-09-01T14:15:05.277Z,99785.76
2023-09-01T14:17:33.727Z,99791.20
2023-09-01T14:20:00.825Z,99794.73
2023-09-01T14:22:27.890Z,99803.92
2023-09-01T14:24:54.926Z,99807.43
2023-09-01T14:27:22.266Z,99813.91
2023-09-01T14:29:49.364Z,99822.59
2023-09-01T14:32:16.222Z,99829.14
2023-09-01T14:34:45.923Z,99832.33
2023-09-01T14:37:13.026Z,99837.73
2023-09-01T14:39:40.176Z,99842.35
2023-09-01T14:42:07.957Z,99843.50
2023-09-01T14:44:35.031Z,99846.14
2023-09-01T14:47:02.184Z,99852.80
2023-09-01T14:49:30.006Z,99854.30
2023-09-01T14:51:57.280Z,99855.69
2023-09-01T14:54:24.520Z,99856.73
2023-09-01T14:56:52.425Z,99858.78
2023-09-01T14:59:20.983Z,99860.64
2023-09-01T15:01:48.150Z,99863.69
2023-09-01T15:04:15.665Z,99869.85
2023-09-01T15:06:42.937Z,99871.91
2023-09-01T15:09:10.200Z,99867.92
2023-09-01T15:11:37.272Z,99871.00
2023-09-01T15:14:04.569Z,99873.90
2023-09-01T15:16:31.737Z,99877.68
2023-09-01T15:18:59.006Z,99871.71
2023-09-01T15:21:26.186Z,99877.00
2023-09-01T15:23:53.419Z,99876.15
2023-09-01T15:26:21.092Z,99879.31
2023-09-01T15:28:48.151Z,99882.41
2023-09-01T15:31:15.203Z,99883.70
2023-09-01T15:33:42.322Z,99882.05
2023-09-01T15:36:09.503Z,99884.42
2023-09-01T15:38:36.526Z,99887.94
2023-09-01T15:41:03.714Z,99891.61
2023-09-01T15:43:31.750Z,99891.19
2023-09-01T15:45:59.076Z,99890.09
2023-09-01T15:48:26.975Z,99889.41
2023-09-01T15:50:57.720Z,99891.52
2023-09-01T15:53:24.846Z,99889.85
2023-09-01T15:55:53.352Z,99894.98
2023-09-01T15:58:20.397Z,99898.09
2023-09-01T16:00:47.656Z,99897.46
2023-09-01T16:03:22.013Z,99899.49
2023-09-01T16:06:02.984Z,99898.52
2023-09-01T16:08:30.344Z,99898.07
2023-09-01T16:11:01.775Z,99896.11
2023-09-01T16:13:28.907Z,99895.29
2023-09-01T16:15:56.017Z,99896.58
2023-09-01T16:18:22.983Z,99898.02
2023-09-01T16:20:49.898Z,99896.88
2023-09-01T16:23:17.474Z,99901.33
2023-09-01T16:25:44.830Z,99901.77
2023-09-01T16:28:12.746Z,99905.92
2023-09-01T16:30:42.872Z,99907.91
2023-09-01T16:33:10.009Z,99911.33
2023-09-01T16:35:53.875Z,99911.32
2023-09-01T16:38:21.626Z,99915.95
2023-09-01T16:40:52.496Z,99915.27
2023-09-01T16:43:20.633Z,99909.89
2023-09-01T16:45:48.606Z,99911.36
2023-09-01T16:48:15.593Z,99908.48
2023-09-01T16:50:46.193Z,99912.36
2023-09-01T16:53:14.249Z,99911.73
2023-09-01T16:55:44.797Z,99912.92
2023-09-01T16:58:16.137Z,99915.30
2023-09-01T17:00:43.304Z,99918.94
2023-09-01T17:03:10.725Z,99926.84
2023-09-01T17:05:38.313Z,99926.30
2023-09-01T17:08:05.867Z,99927.31
2023-09-01T17:10:33.522Z,99932.11
2023-09-01T17:14:30.905Z,99939.88
2023-09-01T17:16:58.793Z,99932.70
2023-09-01T17:19:27.360Z,99932.21
2023-09-01T17:21:55.228Z,99938.84
2023-09-01T17:24:23.243Z,99941.02
2023-09-01T17:26:51.167Z,99941.61
2023-09-01T17:29:19.049Z,99947.12
2023-09-01T17:31:46.841Z,99947.15
2023-09-01T17:34:14.770Z,99954.06
2023-09-01T17:36:42.500Z,99952.90
2023-09-01T17:39:10.829Z,99956.45
2023-09-01T17:41:40.006Z,99954.66
2023-09-01T17:51:39.373Z,99963.09
2023-09-01T17:54:07.145Z,99967.71
2023-09-01T17:56:35.027Z,99971.12
2023-09-01T17:59:02.875Z,99970.45
2023-09-01T18:01:30.788Z,99969.87
2023-09-01T18:03:58.631Z,99970.23
2023-09-01T18:06:28.338Z,99972.34
2023-09-01T18:08:56.907Z,99971.21
2023-09-01T18:11:24.804Z,99974.48
2023-09-01T18:13:52.700Z,99977.07
2023-09-01T18:16:20.604Z,99977.48
2023-09-01T18:18:48.587Z,99981.30
2023-09-01T18:21:16.352Z,99985.56
2023-09-01T18:23:44.529Z,99985.00
2023-09-01T18:33:54.187Z,99990.59
2023-09-01T18:36:25.457Z,99996.48
2023-09-01T18:38:59.415Z,100004.89
2023-09-01T18:41:28.174Z,100005.21
2023-09-01T18:43:57.698Z,100013.61
2023-09-01T18:46:32.525Z,100017.12
2023-09-01T18:49:07.980Z,100020.09
2023-09-01T18:51:35.862Z,100028.05
2023-09-01T18:54:17.746Z,100032.69
2023-09-01T18:56:45.592Z,100042.01
2023-09-01T18:59:13.597Z,100043.11
2023-09-01T19:09:24.009Z,100052.98
2023-09-01T19:11:51.965Z,100054.85
2023-09-01T19:14:21.458Z,100055.66
2023-09-01T19:16:50.178Z,100059.58
2023-09-01T19:19:22.755Z,100063.04
2023-09-01T19:28:14.027Z,100078.20
2023-09-01T19:30:49.154Z,100082.30
2023-09-01T19:33:23.346Z,100085.63
2023-09-01T19:35:51.932Z,100086.71
2023-09-01T19:38:20.405Z,100086.09
2023-09-01T19:40:55.582Z,100090.27
2023-09-01T19:43:25.985Z,100095.33
2023-09-01T19:45:54.683Z,100096.35
2023-09-01T19:56:17.171Z,100101.69
2023-09-01T19:59:06.067Z,100105.88
2023-09-01T20:09:40.210Z,100108.49
2023-09-01T20:12:08.269Z,100114.10
2023-09-01T20:14:36.081Z,100119.67
2023-09-01T20:17:04.248Z,100119.23
2023-09-01T20:19:32.040Z,100123.50
2023-09-01T20:22:01.502Z,100128.38
2023-09-01T20:24:29.384Z,100131.43
2023-09-01T20:26:57.547Z,100135.23
2023-09-01T20:37:08.577Z,100145.73
2023-09-01T20:39:36.861Z,100147.40
2023-09-01T20:49:46.861Z,100137.45
2023-09-01T20:52:15.077Z,100141.42
2023-09-01T20:54:43.116Z,100151.45
2023-09-01T20:57:11.429Z,100157.49
2023-09-01T20:59:39.322Z,100155.77
2023-09-01T21:02:07.743Z,100159.05
2023-09-01T21:04:36.211Z,100154.81
2023-09-01T21:07:04.636Z,100161.39
2023-09-01T21:09:32.581Z,100154.77
2023-09-01T21:12:02.421Z,100155.98
2023-09-01T21:14:31.827Z,100155.71
2023-09-01T21:16:59.790Z,100155.52
2023-09-01T21:19:27.939Z,100158.29
2023-09-01T21:21:56.059Z,100163.55
2023-09-01T21:24:25.956Z,100168.01
2023-09-01T21:26:53.967Z,100167.15
2023-09-01T21:29:21.928Z,100169.03
2023-09-01T21:31:49.849Z,100165.10
2023-09-01T21:34:17.632Z,100165.47
2023-09-01T21:36:45.447Z,100166.71
2023-09-01T21:39:13.221Z,100171.85
2023-09-01T21:41:40.934Z,100170.33
2023-09-01T21:44:08.659Z,100169.83
2023-09-01T21:46:36.444Z,100172.31
2023-09-01T21:49:04.204Z,100175.02
2023-09-01T21:51:31.898Z,100178.44
2023-09-01T21:53:59.598Z,100175.86
2023-09-01T21:56:27.290Z,100176.45
2023-09-01T21:58:55.061Z,100179.55
2023-09-01T22:01:22.820Z,100184.53
2023-09-01T22:03:50.532Z,100187.70
2023-09-01T22:06:18.527Z,100190.22
2023-09-01T22:08:46.201Z,100192.48
2023-09-01T22:11:13.912Z,100195.70
2023-09-01T22:13:41.665Z,100196.48
2023-09-01T22:16:12.235Z,100195.86
2023-09-01T22:18:40.182Z,100196.62
2023-09-01T22:21:08.187Z,100199.54
2023-09-01T22:23:35.938Z,100206.10
2023-09-01T22:26:06.957Z,100203.13
2023-09-01T22:28:34.635Z,100209.37
2023-09-01T22:31:02.435Z,100208.89
2023-09-01T22:33:30.253Z,100214.39
2023-09-01T22:35:57.932Z,100217.98
2023-09-01T22:38:25.709Z,100212.80
2023-09-01T22:41:00.749Z,100214.09
2023-09-01T22:43:28.706Z,100212.88
2023-09-01T22:45:57.172Z,100213.25
2023-09-01T22:48:25.005Z,100212.33
2023-09-01T22:50:52.795Z,100215.45
2023-09-01T22:53:20.533Z,100216.29
2023-09-01T22:55:48.283Z,100216.30
2023-09-01T22:58:15.991Z,100214.52
2023-09-01T23:00:43.694Z,100219.59
2023-09-01T23:03:11.654Z,100216.14
2023-09-01T23:05:39.415Z,100215.84
2023-09-01T23:08:07.114Z,100216.48
2023-09-01T23:10:34.837Z,100211.17
2023-09-01T23:13:02.572Z,100212.33
2023-09-01T23:15:30.349Z,100210.17
2023-09-01T23:17:58.166Z,100208.36
2023-09-01T23:20:26.633Z,100206.02
2023-09-01T23:22:55.099Z,100205.61
2023-09-01T23:25:22.772Z,100208.10
2023-09-01T23:27:51.237Z,100210.59
2023-09-01T23:30:19.120Z,100213.04
2023-09-01T23:32:46.873Z,100216.17
2023-09-01T23:35:14.695Z,100228.44
2023-09-01T23:37:43.217Z,100238.92
2023-09-01T23:40:11.685Z,100232.63
2023-09-01T23:42:39.524Z,100227.81
2023-09-01T23:45:08.396Z,100223.82
2023-09-01T23:47:41.906Z,100227.10
2023-09-01T23:50:13.908Z,100236.54
2023-09-01T23:52:41.824Z,100245.46
2023-09-01T23:55:09.896Z,100238.25
2023-09-01T23:57:37.653Z,100229.56
