createdAt,value
2023-03-31T00:00:21.338Z,9.80
2023-03-31T00:02:48.593Z,9.80
2023-03-31T00:05:18.449Z,9.90
2023-03-31T00:07:45.957Z,9.90
2023-03-31T00:10:18.451Z,10.00
2023-03-31T00:12:46.005Z,10.00
2023-03-31T00:15:13.433Z,10.00
2023-03-31T00:17:40.296Z,10.10
2023-03-31T00:20:12.799Z,10.10
2023-03-31T00:22:42.308Z,10.20
2023-03-31T00:25:11.381Z,10.20
2023-03-31T00:27:38.356Z,10.20
2023-03-31T00:30:06.349Z,10.20
2023-03-31T00:32:33.602Z,10.20
2023-03-31T00:35:02.218Z,10.20
2023-03-31T00:37:30.146Z,10.10
2023-03-31T00:39:57.955Z,10.10
2023-03-31T00:42:24.551Z,10.10
2023-03-31T00:45:13.760Z,10.10
2023-03-31T00:48:11.800Z,10.10
2023-03-31T00:50:49.203Z,10.10
2023-03-31T00:53:18.642Z,10.00
2023-03-31T00:55:51.632Z,10.00
2023-03-31T00:58:20.850Z,10.00
2023-03-31T01:00:51.213Z,10.00
2023-03-31T01:03:19.140Z,10.00
2023-03-31T01:05:51.901Z,10.00
2023-03-31T01:08:24.609Z,9.90
2023-03-31T01:10:54.754Z,9.90
2023-03-31T01:13:22.727Z,9.90
2023-03-31T01:15:49.746Z,9.90
2023-03-31T01:18:21.335Z,9.80
2023-03-31T01:21:14.546Z,9.80
2023-03-31T01:23:49.727Z,9.80
2023-03-31T01:26:46.707Z,9.70
2023-03-31T01:29:27.835Z,9.60
2023-03-31T01:32:02.133Z,9.60
2023-03-31T01:34:43.888Z,9.60
2023-03-31T01:37:19.512Z,9.60
2023-03-31T01:40:24.471Z,9.60
2023-03-31T01:43:17.981Z,9.50
2023-03-31T01:46:21.069Z,9.50
2023-03-31T01:49:06.240Z,9.50
2023-03-31T01:51:54.027Z,9.50
2023-03-31T01:54:44.869Z,9.50
2023-03-31T01:57:16.413Z,9.60
2023-03-31T01:59:57.604Z,9.60
2023-03-31T02:02:38.491Z,9.60
2023-03-31T02:05:20.118Z,9.60
2023-03-31T02:07:52.837Z,9.70
2023-03-31T02:10:21.901Z,9.80
2023-03-31T02:12:51.338Z,9.80
2023-03-31T02:15:27.329Z,9.90
2023-03-31T02:17:58.107Z,9.90
2023-03-31T02:20:28.859Z,10.00
2023-03-31T02:22:57.431Z,10.00
2023-03-31T02:25:35.631Z,10.00
2023-03-31T02:28:08.606Z,10.10
2023-03-31T02:31:01.750Z,10.10
2023-03-31T02:33:28.585Z,10.10
2023-03-31T02:35:55.656Z,10.10
2023-03-31T02:38:22.361Z,10.20
2023-03-31T02:40:49.633Z,10.10
2023-03-31T02:43:16.521Z,10.20
2023-03-31T02:45:46.502Z,10.20
2023-03-31T02:48:35.967Z,10.20
2023-03-31T02:51:45.652Z,10.20
2023-03-31T02:54:24.664Z,10.20
2023-03-31T02:57:20.301Z,10.20
2023-03-31T02:59:59.563Z,10.20
2023-03-31T03:02:37.601Z,10.20
2023-03-31T03:05:24.002Z,10.20
2023-03-31T03:08:35.495Z,10.10
2023-03-31T03:11:08.243Z,10.10
2023-03-31T03:14:05.968Z,10.10
2023-03-31T03:16:44.950Z,10.10
2023-03-31T03:19:20.468Z,10.10
2023-03-31T03:21:47.514Z,10.10
2023-03-31T03:24:17.192Z,10.00
2023-03-31T03:26:47.957Z,10.10
2023-03-31T03:29:15.270Z,10.00
2023-03-31T03:31:42.845Z,10.00
2023-03-31T03:34:10.896Z,10.00
2023-03-31T03:36:39.038Z,10.00
2023-03-31T03:39:07.928Z,10.00
2023-03-31T03:41:35.678Z,10.00
2023-03-31T03:44:02.280Z,10.00
2023-03-31T03:46:29.621Z,10.00
2023-03-31T03:48:56.487Z,10.00
2023-03-31T03:51:23.796Z,10.00
2023-03-31T03:53:50.478Z,10.00
2023-03-31T03:56:17.865Z,10.00
2023-03-31T03:58:44.439Z,10.00
2023-03-31T04:01:11.659Z,10.00
2023-03-31T04:03:38.291Z,10.00
2023-03-31T04:06:06.155Z,10.00
2023-03-31T04:08:32.861Z,10.00
2023-03-31T04:11:00.349Z,10.00
2023-03-31T04:13:27.022Z,10.00
2023-03-31T04:15:55.077Z,10.00
2023-03-31T04:18:24.397Z,10.00
2023-03-31T04:21:04.138Z,10.00
2023-03-31T04:23:38.253Z,10.00
2023-03-31T04:26:09.122Z,10.00
2023-03-31T04:28:36.826Z,10.00
2023-03-31T04:31:06.537Z,10.00
2023-03-31T04:33:38.654Z,10.00
2023-03-31T04:36:18.856Z,10.00
2023-03-31T04:39:02.419Z,10.00
2023-03-31T04:41:29.645Z,10.00
2023-03-31T04:43:56.386Z,10.00
2023-03-31T04:46:23.696Z,10.00
2023-03-31T04:48:50.544Z,10.00
2023-03-31T04:51:17.844Z,9.90
2023-03-31T04:53:44.424Z,9.90
2023-03-31T04:56:12.525Z,9.90
2023-03-31T04:58:39.368Z,9.90
2023-03-31T05:01:06.681Z,9.80
2023-03-31T05:03:34.265Z,9.80
2023-03-31T05:06:01.954Z,9.80
2023-03-31T05:08:28.606Z,9.80
2023-03-31T05:10:55.960Z,9.80
2023-03-31T05:13:22.590Z,9.80
2023-03-31T05:15:51.844Z,9.80
2023-03-31T05:18:18.699Z,9.80
2023-03-31T05:20:46.598Z,9.90
2023-03-31T05:23:14.204Z,9.90
2023-03-31T05:25:42.568Z,9.90
2023-03-31T05:28:11.968Z,9.90
2023-03-31T05:30:39.222Z,9.90
2023-03-31T05:33:06.070Z,10.00
2023-03-31T05:35:33.329Z,10.00
2023-03-31T05:38:00.101Z,10.00
2023-03-31T05:40:27.049Z,10.00
2023-03-31T05:42:53.624Z,10.00
2023-03-31T05:45:20.952Z,10.00
2023-03-31T05:47:47.625Z,10.00
2023-03-31T05:50:15.052Z,10.00
2023-03-31T05:52:41.755Z,10.00
2023-03-31T05:55:09.701Z,10.00
2023-03-31T05:57:36.503Z,9.90
2023-03-31T06:00:06.590Z,9.90
2023-03-31T06:02:33.960Z,9.90
2023-03-31T06:05:01.267Z,9.90
2023-03-31T06:07:27.994Z,9.90
2023-03-31T06:09:55.464Z,9.90
2023-03-31T06:12:22.043Z,9.90
2023-03-31T06:14:49.254Z,9.90
2023-03-31T06:17:16.269Z,9.90
2023-03-31T06:19:43.505Z,9.90
2023-03-31T06:22:10.148Z,10.00
2023-03-31T06:24:37.423Z,10.00
2023-03-31T06:27:04.133Z,10.00
2023-03-31T06:29:31.481Z,10.00
2023-03-31T06:31:58.557Z,10.00
2023-03-31T06:34:25.833Z,10.00
2023-03-31T06:36:53.228Z,10.00
2023-03-31T06:39:20.589Z,10.00
2023-03-31T06:41:47.199Z,10.00
2023-03-31T06:44:23.411Z,10.10
2023-03-31T06:46:50.182Z,10.10
2023-03-31T06:49:17.497Z,10.30
2023-03-31T06:51:44.174Z,10.30
2023-03-31T06:54:11.461Z,10.20
2023-03-31T06:56:38.125Z,10.20
2023-03-31T06:59:05.367Z,10.10
2023-03-31T07:01:32.002Z,10.10
2023-03-31T07:03:59.549Z,10.00
2023-03-31T07:06:26.275Z,10.00
2023-03-31T07:08:53.308Z,10.00
2023-03-31T07:11:21.046Z,10.00
2023-03-31T07:13:47.963Z,10.00
2023-03-31T07:16:15.253Z,10.00
2023-03-31T07:18:42.113Z,10.00
2023-03-31T07:21:10.239Z,10.00
2023-03-31T07:23:38.058Z,10.00
2023-03-31T07:26:06.650Z,10.00
2023-03-31T07:28:33.479Z,10.10
2023-03-31T07:31:00.921Z,10.10
2023-03-31T07:33:27.566Z,10.10
2023-03-31T07:36:10.141Z,10.00
2023-03-31T07:38:38.636Z,10.10
2023-03-31T07:41:09.551Z,10.10
2023-03-31T07:43:36.928Z,10.10
2023-03-31T07:46:05.554Z,10.10
2023-03-31T07:48:32.571Z,10.20
2023-03-31T07:50:59.921Z,10.20
2023-03-31T07:53:32.276Z,10.20
2023-03-31T07:55:59.522Z,10.30
2023-03-31T07:58:26.920Z,10.30
2023-03-31T08:00:54.184Z,10.40
2023-03-31T08:03:20.799Z,10.50
2023-03-31T08:05:49.947Z,10.50
2023-03-31T08:08:18.820Z,10.60
2023-03-31T08:10:45.867Z,10.80
2023-03-31T08:13:13.072Z,11.00
2023-03-31T08:15:40.099Z,11.20
2023-03-31T08:18:06.836Z,11.30
2023-03-31T08:20:33.820Z,11.40
2023-03-31T08:23:00.836Z,11.50
2023-03-31T08:25:27.529Z,11.70
2023-03-31T08:27:54.180Z,11.80
2023-03-31T08:30:21.466Z,11.90
2023-03-31T08:32:48.097Z,12.10
2023-03-31T08:35:14.976Z,12.30
2023-03-31T08:37:41.816Z,12.40
2023-03-31T08:40:20.174Z,12.40
2023-03-31T08:42:50.633Z,12.30
2023-03-31T08:45:39.849Z,12.30
2023-03-31T08:48:19.950Z,12.20
2023-03-31T08:50:52.884Z,12.10
2023-03-31T08:53:49.733Z,12.00
2023-03-31T08:56:21.112Z,11.90
2023-03-31T08:58:51.757Z,11.90
2023-03-31T09:01:56.406Z,11.90
2023-03-31T09:04:36.168Z,12.00
2023-03-31T09:07:26.995Z,12.00
2023-03-31T09:10:21.345Z,12.10
2023-03-31T09:12:57.053Z,12.20
2023-03-31T09:15:32.794Z,12.20
2023-03-31T09:18:07.323Z,12.40
2023-03-31T09:20:43.300Z,12.50
2023-03-31T09:23:24.592Z,12.60
2023-03-31T09:25:51.377Z,12.60
2023-03-31T09:28:25.965Z,12.80
2023-03-31T09:30:54.594Z,13.00
2023-03-31T09:33:34.350Z,13.20
2023-03-31T09:36:03.350Z,13.40
2023-03-31T09:38:31.159Z,13.40
2023-03-31T09:41:00.248Z,13.30
2023-03-31T09:43:29.928Z,13.10
2023-03-31T09:46:09.235Z,13.00
2023-03-31T09:48:38.763Z,12.80
2023-03-31T09:51:14.304Z,12.50
2023-03-31T09:53:47.251Z,12.50
2023-03-31T09:56:31.689Z,12.40
2023-03-31T09:59:02.574Z,12.50
2023-03-31T10:01:30.288Z,12.60
2023-03-31T10:03:58.150Z,12.80
2023-03-31T10:06:26.604Z,12.80
2023-03-31T10:08:59.552Z,12.90
2023-03-31T10:11:29.712Z,13.10
2023-03-31T10:14:13.232Z,13.30
2023-03-31T10:16:58.984Z,13.50
2023-03-31T10:19:28.027Z,13.70
2023-03-31T10:21:59.813Z,14.00
2023-03-31T10:24:36.795Z,14.10
2023-03-31T10:27:08.080Z,14.10
2023-03-31T10:29:35.137Z,13.90
2023-03-31T10:32:14.545Z,13.70
2023-03-31T10:34:44.090Z,13.50
2023-03-31T10:37:18.053Z,13.50
2023-03-31T10:39:47.000Z,13.10
2023-03-31T10:42:23.103Z,12.70
2023-03-31T10:44:49.781Z,12.50
2023-03-31T10:47:22.342Z,12.50
2023-03-31T10:49:55.896Z,12.70
2023-03-31T10:52:29.868Z,12.80
2023-03-31T10:54:59.305Z,12.90
2023-03-31T10:57:47.297Z,12.90
2023-03-31T11:00:37.814Z,12.80
2023-03-31T11:03:34.213Z,12.80
2023-03-31T11:06:55.883Z,12.80
2023-03-31T11:09:28.315Z,13.00
2023-03-31T11:12:12.912Z,13.10
2023-03-31T11:15:00.154Z,13.20
2023-03-31T11:17:57.978Z,13.40
2023-03-31T11:20:40.563Z,13.60
2023-03-31T11:23:40.022Z,13.70
2023-03-31T11:26:14.947Z,13.90
2023-03-31T11:29:19.258Z,14.10
2023-03-31T11:32:06.271Z,14.60
2023-03-31T11:35:18.268Z,15.00
2023-03-31T11:38:28.853Z,15.20
2023-03-31T11:41:09.492Z,15.10
2023-03-31T11:43:42.419Z,15.10
2023-03-31T11:46:20.925Z,15.10
2023-03-31T11:49:12.059Z,15.10
2023-03-31T11:51:57.431Z,15.00
2023-03-31T11:54:46.455Z,14.70
2023-03-31T11:57:24.472Z,14.50
2023-03-31T11:59:58.396Z,14.30
2023-03-31T12:02:46.429Z,14.10
2023-03-31T12:05:15.546Z,13.80
2023-03-31T12:08:02.101Z,13.60
2023-03-31T12:10:36.218Z,13.70
2023-03-31T12:13:31.348Z,14.00
2023-03-31T12:16:35.711Z,14.20
2023-03-31T12:19:27.864Z,14.50
2023-03-31T12:22:21.969Z,14.70
2023-03-31T12:24:49.251Z,14.90
2023-03-31T12:27:24.802Z,15.00
2023-03-31T12:30:06.554Z,15.20
2023-03-31T12:32:40.842Z,15.40
2023-03-31T12:35:12.755Z,15.50
2023-03-31T12:37:59.494Z,15.60
2023-03-31T12:40:48.159Z,15.60
2023-03-31T12:43:27.089Z,15.80
2023-03-31T12:46:26.757Z,15.80
2023-03-31T12:49:25.790Z,15.80
2023-03-31T12:52:06.095Z,15.80
2023-03-31T12:55:11.236Z,15.70
2023-03-31T12:57:37.907Z,15.70
2023-03-31T13:00:25.313Z,16.00
2023-03-31T13:03:30.661Z,16.10
2023-03-31T13:05:58.065Z,15.90
2023-03-31T13:08:51.708Z,15.70
2023-03-31T13:11:22.824Z,15.60
2023-03-31T13:14:15.752Z,15.50
2023-03-31T13:16:43.122Z,15.70
2023-03-31T13:19:42.743Z,15.70
2023-03-31T13:25:29.846Z,15.60
2023-03-31T13:28:03.983Z,15.60
2023-03-31T13:30:41.278Z,15.60
2023-03-31T13:33:18.347Z,15.50
2023-03-31T13:35:50.702Z,15.30
2023-03-31T13:38:35.498Z,15.30
2023-03-31T13:50:05.296Z,15.60
2023-03-31T13:58:49.147Z,15.30
2023-03-31T14:01:23.136Z,15.20
2023-03-31T14:04:15.683Z,15.20
2023-03-31T14:06:53.160Z,15.10
2023-03-31T14:09:27.026Z,14.90
2023-03-31T14:11:55.056Z,14.70
2023-03-31T14:14:23.698Z,14.50
2023-03-31T14:17:03.112Z,14.30
2023-03-31T14:19:35.735Z,14.10
2023-03-31T14:22:21.827Z,14.00
2023-03-31T14:24:57.381Z,13.70
2023-03-31T14:28:01.196Z,13.40
2023-03-31T14:30:29.256Z,13.10
2023-03-31T14:33:08.605Z,12.80
2023-03-31T14:35:39.422Z,12.50
2023-03-31T14:38:13.112Z,12.50
2023-03-31T14:40:47.863Z,12.70
2023-03-31T14:43:33.987Z,13.00
2023-03-31T14:46:03.411Z,13.20
2023-03-31T14:48:33.931Z,13.30
2023-03-31T14:51:03.847Z,13.30
2023-03-31T14:53:30.876Z,13.20
2023-03-31T14:56:14.185Z,13.10
2023-03-31T14:58:45.840Z,13.00
2023-03-31T15:01:18.546Z,12.80
2023-03-31T15:03:47.186Z,12.70
2023-03-31T15:06:15.401Z,12.70
2023-03-31T15:08:43.006Z,12.80
2023-03-31T15:11:16.595Z,12.80
2023-03-31T15:14:00.538Z,12.90
2023-03-31T15:16:42.694Z,12.90
2023-03-31T15:19:24.813Z,12.90
2023-03-31T15:22:19.291Z,12.90
2023-03-31T15:24:46.601Z,12.90
2023-03-31T15:27:37.480Z,12.90
2023-03-31T15:30:26.948Z,12.90
2023-03-31T15:33:01.262Z,12.90
2023-03-31T15:35:33.547Z,12.90
2023-03-31T15:38:03.327Z,12.90
2023-03-31T15:40:31.816Z,12.90
2023-03-31T15:45:52.002Z,13.00
2023-03-31T15:48:20.921Z,12.90
2023-03-31T15:50:48.492Z,13.00
2023-03-31T15:53:30.064Z,12.90
2023-03-31T15:56:01.696Z,12.80
2023-03-31T15:59:27.643Z,12.80
2023-03-31T16:02:03.558Z,12.70
2023-03-31T16:04:32.909Z,12.60
2023-03-31T16:07:05.425Z,12.60
2023-03-31T16:09:47.914Z,12.50
2023-03-31T16:12:20.456Z,12.40
2023-03-31T16:14:53.839Z,12.40
2023-03-31T16:17:44.114Z,12.30
2023-03-31T16:20:24.254Z,12.20
2023-03-31T16:22:54.493Z,12.20
2023-03-31T16:25:24.118Z,12.20
2023-03-31T16:27:56.923Z,12.20
2023-03-31T16:30:38.776Z,12.10
2023-03-31T16:33:28.489Z,12.00
2023-03-31T16:35:58.829Z,11.90
2023-03-31T16:38:28.428Z,11.80
2023-03-31T16:40:57.446Z,11.70
2023-03-31T16:43:27.124Z,11.70
2023-03-31T16:46:00.217Z,11.70
2023-03-31T16:48:28.799Z,11.60
2023-03-31T16:50:58.201Z,11.50
2023-03-31T16:53:28.455Z,11.50
2023-03-31T16:55:56.067Z,11.40
2023-03-31T16:58:28.507Z,11.30
2023-03-31T17:00:56.748Z,11.30
2023-03-31T17:03:24.300Z,11.10
2023-03-31T17:05:55.121Z,11.10
2023-03-31T17:08:25.975Z,11.00
2023-03-31T17:11:01.128Z,11.00
2023-03-31T17:13:28.422Z,10.90
2023-03-31T17:18:43.016Z,10.80
2023-03-31T17:21:13.421Z,10.80
2023-03-31T17:23:41.338Z,10.70
2023-03-31T17:26:15.382Z,10.70
2023-03-31T17:28:43.538Z,10.70
2023-03-31T17:31:19.509Z,10.70
2023-03-31T17:33:47.629Z,10.70
2023-03-31T17:36:15.535Z,10.60
2023-03-31T17:38:42.956Z,10.70
2023-03-31T17:41:12.525Z,10.70
2023-03-31T17:43:40.278Z,10.60
2023-03-31T17:46:11.806Z,10.60
2023-03-31T17:48:39.972Z,10.60
2023-03-31T17:51:08.475Z,10.60
2023-03-31T17:53:36.504Z,10.50
2023-03-31T17:56:04.509Z,10.60
2023-03-31T17:58:32.701Z,10.50
2023-03-31T18:00:59.625Z,10.50
2023-03-31T18:03:30.336Z,10.50
2023-03-31T18:05:57.503Z,10.60
2023-03-31T18:08:24.874Z,10.50
2023-03-31T18:10:51.510Z,10.50
2023-03-31T18:13:18.757Z,10.50
2023-03-31T18:15:52.394Z,10.50
2023-03-31T18:18:20.841Z,10.50
2023-03-31T18:20:48.050Z,10.40
2023-03-31T18:23:14.874Z,10.50
2023-03-31T18:25:46.031Z,10.50
2023-03-31T18:28:18.115Z,10.50
2023-03-31T18:30:46.186Z,10.60
2023-03-31T18:33:14.262Z,10.60
2023-03-31T18:35:41.422Z,10.60
2023-03-31T18:38:09.717Z,10.60
2023-03-31T18:40:36.811Z,10.60
2023-03-31T18:43:04.442Z,10.70
2023-03-31T18:45:31.599Z,10.70
2023-03-31T18:47:59.271Z,10.60
2023-03-31T18:50:26.117Z,10.60
2023-03-31T18:52:54.921Z,10.60
2023-03-31T18:55:22.017Z,10.60
2023-03-31T18:57:49.513Z,10.60
2023-03-31T19:00:17.084Z,10.50
2023-03-31T19:02:44.650Z,10.40
2023-03-31T19:05:11.416Z,10.40
2023-03-31T19:07:39.611Z,10.30
2023-03-31T19:10:06.943Z,10.20
2023-03-31T19:12:34.259Z,10.20
2023-03-31T19:15:00.875Z,10.10
2023-03-31T19:17:28.486Z,10.10
2023-03-31T19:19:55.243Z,10.00
2023-03-31T19:22:22.787Z,10.00
2023-03-31T19:24:49.425Z,10.00
2023-03-31T19:27:16.393Z,9.90
2023-03-31T19:29:43.032Z,9.90
2023-03-31T19:32:10.421Z,9.90
2023-03-31T19:34:37.560Z,9.90
2023-03-31T19:37:05.210Z,9.90
2023-03-31T19:39:32.189Z,9.90
2023-03-31T19:41:59.196Z,9.90
2023-03-31T19:44:26.011Z,9.90
2023-03-31T19:46:53.153Z,9.90
2023-03-31T19:49:19.949Z,9.90
2023-03-31T19:51:46.947Z,9.90
2023-03-31T19:54:13.637Z,9.80
2023-03-31T19:56:41.072Z,9.80
2023-03-31T19:59:08.113Z,9.80
2023-03-31T20:01:35.633Z,9.80
2023-03-31T20:04:02.419Z,9.80
2023-03-31T20:06:31.001Z,9.80
2023-03-31T20:09:00.249Z,9.80
2023-03-31T20:11:28.610Z,9.80
2023-03-31T20:13:55.895Z,9.80
2023-03-31T20:16:25.827Z,9.90
2023-03-31T20:18:54.879Z,9.90
2023-03-31T20:21:24.617Z,9.90
2023-03-31T20:23:51.602Z,9.90
2023-03-31T20:26:21.172Z,9.90
2023-03-31T20:28:48.188Z,9.80
2023-03-31T20:31:27.221Z,9.80
2023-03-31T20:33:54.589Z,9.80
2023-03-31T20:36:24.059Z,9.80
2023-03-31T20:38:52.343Z,9.80
2023-03-31T20:41:22.795Z,9.80
2023-03-31T20:43:50.459Z,9.70
2023-03-31T20:46:17.686Z,9.70
2023-03-31T20:48:47.803Z,9.70
2023-03-31T20:51:17.510Z,9.70
2023-03-31T20:53:46.564Z,9.70
2023-03-31T20:56:17.727Z,9.60
2023-03-31T20:58:45.598Z,9.60
2023-03-31T21:01:13.881Z,9.60
2023-03-31T21:03:42.078Z,9.60
2023-03-31T21:06:12.242Z,9.70
2023-03-31T21:08:41.131Z,9.60
2023-03-31T21:11:08.804Z,9.60
2023-03-31T21:13:35.490Z,9.70
2023-03-31T21:16:04.646Z,9.60
2023-03-31T21:18:33.041Z,9.70
2023-03-31T21:21:05.900Z,9.70
2023-03-31T21:23:33.512Z,9.70
2023-03-31T21:26:02.189Z,9.60
2023-03-31T21:28:31.265Z,9.70
2023-03-31T21:31:17.300Z,9.70
2023-03-31T21:33:46.059Z,9.70
2023-03-31T21:36:16.524Z,9.70
2023-03-31T21:38:44.522Z,9.70
2023-03-31T21:41:24.446Z,9.70
2023-03-31T21:43:51.474Z,9.70
2023-03-31T21:46:21.174Z,9.60
2023-03-31T21:48:48.689Z,9.60
2023-03-31T21:51:16.910Z,9.60
2023-03-31T21:53:43.649Z,9.60
2023-03-31T21:56:10.389Z,9.60
2023-03-31T21:58:36.982Z,9.60
2023-03-31T22:01:05.462Z,9.60
2023-03-31T22:03:34.361Z,9.60
2023-03-31T22:06:03.944Z,9.60
2023-03-31T22:08:31.505Z,9.50
2023-03-31T22:11:00.490Z,9.60
2023-03-31T22:13:29.167Z,9.50
2023-03-31T22:15:56.569Z,9.60
2023-03-31T22:18:23.801Z,9.60
2023-03-31T22:20:51.018Z,9.60
2023-03-31T22:23:17.676Z,9.60
2023-03-31T22:25:44.991Z,9.60
2023-03-31T22:28:12.638Z,9.60
2023-03-31T22:30:39.863Z,9.60
2023-03-31T22:33:06.622Z,9.60
2023-03-31T22:35:34.450Z,9.60
2023-03-31T22:38:01.478Z,9.60
2023-03-31T22:40:30.233Z,9.60
2023-03-31T22:42:58.304Z,9.60
2023-03-31T22:45:25.885Z,9.60
2023-03-31T22:47:52.632Z,9.50
2023-03-31T22:50:19.920Z,9.50
2023-03-31T22:52:46.585Z,9.50
2023-03-31T22:55:14.006Z,9.40
2023-03-31T22:57:40.624Z,9.50
2023-03-31T23:00:09.344Z,9.40
2023-03-31T23:02:36.056Z,9.40
2023-03-31T23:05:03.489Z,9.40
2023-03-31T23:07:30.264Z,9.40
2023-03-31T23:09:57.531Z,9.40
2023-03-31T23:12:28.101Z,9.40
2023-03-31T23:14:55.571Z,9.40
2023-03-31T23:17:22.490Z,9.30
2023-03-31T23:19:49.854Z,9.30
2023-03-31T23:22:16.550Z,9.30
2023-03-31T23:24:44.150Z,9.30
2023-03-31T23:27:10.819Z,9.30
2023-03-31T23:29:38.317Z,9.30
2023-03-31T23:32:05.815Z,9.30
2023-03-31T23:34:33.154Z,9.30
2023-03-31T23:36:59.758Z,9.30
2023-03-31T23:39:27.605Z,9.30
2023-03-31T23:41:54.278Z,9.30
2023-03-31T23:44:21.443Z,9.30
2023-03-31T23:46:48.173Z,9.40
2023-03-31T23:49:15.453Z,9.40
2023-03-31T23:51:42.255Z,9.40
2023-03-31T23:54:09.603Z,9.40
2023-03-31T23:56:36.246Z,9.40
2023-03-31T23:59:03.460Z,9.40
