createdAt,value
2024-03-26T00:00:56.527Z,3.80
2024-03-26T00:03:24.684Z,3.30
2024-03-26T00:05:52.885Z,5.60
2024-03-26T00:08:21.432Z,5.00
2024-03-26T00:10:49.403Z,4.90
2024-03-26T00:13:17.517Z,3.90
2024-03-26T00:15:45.394Z,4.20
2024-03-26T00:18:13.407Z,3.80
2024-03-26T00:20:44.508Z,4.40
2024-03-26T00:23:14.721Z,3.70
2024-03-26T00:30:02.633Z,4.60
2024-03-26T00:32:31.016Z,4.40
2024-03-26T00:34:58.873Z,4.00
2024-03-26T00:37:26.657Z,4.10
2024-03-26T00:39:54.836Z,4.10
2024-03-26T00:42:22.644Z,4.20
2024-03-26T00:44:50.835Z,3.70
2024-03-26T00:47:18.863Z,4.20
2024-03-26T00:49:47.278Z,4.40
2024-03-26T00:52:15.120Z,3.70
2024-03-26T00:54:43.058Z,3.90
2024-03-26T00:57:10.861Z,4.90
2024-03-26T00:59:38.800Z,3.90
2024-03-26T01:02:06.747Z,4.30
2024-03-26T01:04:34.548Z,3.50
2024-03-26T01:11:22.992Z,3.90
2024-03-26T01:13:53.544Z,4.00
2024-03-26T01:16:21.196Z,4.40
2024-03-26T01:18:49.032Z,4.70
2024-03-26T01:21:18.434Z,4.30
2024-03-26T01:23:47.690Z,4.60
2024-03-26T01:26:15.431Z,4.20
2024-03-26T01:28:43.463Z,4.40
2024-03-26T01:31:11.473Z,5.20
2024-03-26T01:33:41.654Z,5.80
2024-03-26T01:36:09.333Z,4.70
2024-03-26T01:38:37.291Z,4.40
2024-03-26T01:41:05.138Z,5.20
2024-03-26T01:43:33.153Z,6.50
2024-03-26T01:46:00.913Z,7.30
2024-03-26T01:48:28.723Z,5.80
2024-03-26T01:50:56.540Z,5.20
2024-03-26T01:53:24.631Z,5.60
2024-03-26T01:55:52.556Z,13.60
2024-03-26T01:58:21.043Z,8.30
2024-03-26T02:00:50.062Z,5.50
2024-03-26T02:03:18.150Z,11.00
2024-03-26T02:05:46.150Z,25.60
2024-03-26T02:08:14.164Z,37.20
2024-03-26T02:10:42.024Z,34.70
2024-03-26T02:13:10.133Z,27.50
2024-03-26T02:15:37.878Z,17.60
2024-03-26T02:18:05.703Z,9.30
2024-03-26T02:20:33.792Z,5.50
2024-03-26T02:23:01.717Z,5.20
2024-03-26T02:25:29.526Z,22.00
2024-03-26T02:27:57.403Z,11.50
2024-03-26T02:30:25.107Z,6.80
2024-03-26T02:32:53.031Z,5.50
2024-03-26T02:35:20.967Z,4.90
2024-03-26T02:37:49.671Z,5.00
2024-03-26T02:40:17.703Z,6.40
2024-03-26T02:42:45.685Z,6.00
2024-03-26T02:45:13.827Z,7.30
2024-03-26T02:47:41.559Z,6.00
2024-03-26T02:50:09.915Z,5.70
2024-03-26T02:52:37.724Z,5.70
2024-03-26T02:55:06.158Z,4.70
2024-03-26T02:57:33.985Z,6.90
2024-03-26T03:00:01.794Z,7.20
2024-03-26T03:02:29.743Z,8.90
2024-03-26T03:09:18.249Z,12.70
2024-03-26T03:11:46.617Z,11.20
2024-03-26T03:14:14.439Z,8.60
2024-03-26T03:16:42.867Z,5.50
2024-03-26T03:19:10.609Z,6.90
2024-03-26T03:21:38.728Z,7.20
2024-03-26T03:24:06.908Z,7.70
2024-03-26T03:26:34.593Z,7.90
2024-03-26T03:29:02.914Z,10.00
2024-03-26T03:31:31.285Z,9.90
2024-03-26T03:33:59.174Z,9.20
2024-03-26T03:36:26.956Z,9.50
2024-03-26T03:38:54.905Z,11.70
2024-03-26T03:41:22.813Z,13.50
2024-03-26T03:43:50.876Z,14.70
2024-03-26T03:46:18.889Z,16.30
2024-03-26T03:48:46.881Z,16.10
2024-03-26T03:51:15.058Z,13.40
2024-03-26T03:53:42.724Z,12.60
2024-03-26T03:56:10.692Z,12.00
2024-03-26T03:58:38.873Z,11.50
2024-03-26T04:01:06.939Z,11.90
2024-03-26T04:03:34.636Z,10.40
2024-03-26T04:06:05.502Z,11.50
2024-03-26T04:08:33.316Z,11.70
2024-03-26T04:11:02.003Z,11.80
2024-03-26T04:13:29.710Z,11.80
2024-03-26T04:15:57.507Z,13.00
2024-03-26T04:18:25.333Z,12.70
2024-03-26T04:20:53.253Z,12.50
2024-03-26T04:23:21.466Z,13.50
2024-03-26T04:25:58.653Z,14.00
2024-03-26T04:28:27.736Z,12.80
2024-03-26T04:30:55.952Z,15.30
2024-03-26T04:33:23.980Z,14.80
2024-03-26T04:35:52.295Z,15.70
2024-03-26T04:38:20.213Z,18.40
2024-03-26T04:40:48.281Z,17.90
2024-03-26T04:43:16.119Z,16.00
2024-03-26T04:45:44.908Z,16.20
2024-03-26T04:48:12.892Z,16.40
2024-03-26T04:50:40.749Z,16.70
2024-03-26T04:53:08.705Z,17.00
2024-03-26T04:55:36.559Z,17.10
2024-03-26T04:58:04.495Z,17.00
2024-03-26T05:00:33.176Z,16.10
2024-03-26T05:03:01.517Z,14.20
2024-03-26T05:05:29.328Z,17.20
2024-03-26T05:07:57.063Z,14.70
2024-03-26T05:10:24.852Z,15.30
2024-03-26T05:12:52.784Z,15.70
2024-03-26T05:15:20.769Z,14.20
2024-03-26T05:17:48.575Z,14.90
2024-03-26T05:20:16.556Z,17.20
2024-03-26T05:22:44.424Z,15.90
2024-03-26T05:25:12.410Z,16.00
2024-03-26T05:27:40.392Z,15.00
2024-03-26T05:30:08.890Z,17.30
2024-03-26T05:32:36.813Z,16.40
2024-03-26T05:35:04.927Z,17.70
2024-03-26T05:37:33.010Z,18.40
2024-03-26T05:40:01.084Z,17.50
2024-03-26T05:42:29.185Z,17.80
2024-03-26T05:44:57.055Z,19.60
2024-03-26T05:47:25.047Z,17.60
2024-03-26T05:49:53.745Z,17.30
2024-03-26T05:52:21.600Z,17.50
2024-03-26T05:54:49.457Z,17.60
2024-03-26T05:57:17.186Z,16.70
2024-03-26T05:59:44.929Z,17.00
2024-03-26T06:02:13.381Z,18.20
2024-03-26T06:04:41.864Z,18.30
2024-03-26T06:11:30.446Z,19.40
2024-03-26T06:13:58.524Z,19.90
2024-03-26T06:16:26.501Z,18.40
2024-03-26T06:18:54.304Z,19.60
2024-03-26T06:21:22.174Z,18.70
2024-03-26T06:23:49.904Z,17.60
2024-03-26T06:26:18.352Z,18.30
2024-03-26T06:28:46.268Z,17.40
2024-03-26T06:31:14.665Z,17.90
2024-03-26T06:33:42.438Z,18.70
2024-03-26T06:36:10.278Z,17.40
2024-03-26T06:38:38.893Z,17.80
2024-03-26T06:41:06.982Z,19.10
2024-03-26T06:43:34.695Z,17.20
2024-03-26T06:46:04.022Z,19.30
2024-03-26T06:48:31.849Z,17.40
2024-03-26T06:50:59.870Z,17.60
2024-03-26T06:53:27.509Z,17.70
2024-03-26T06:55:56.032Z,16.80
2024-03-26T06:58:23.847Z,18.30
2024-03-26T07:00:51.749Z,16.90
2024-03-26T07:03:19.688Z,16.00
2024-03-26T07:05:47.565Z,17.00
2024-03-26T07:08:16.030Z,19.20
2024-03-26T07:10:43.935Z,16.50
2024-03-26T07:13:12.008Z,16.50
2024-03-26T07:15:40.112Z,17.70
2024-03-26T07:18:08.282Z,17.00
2024-03-26T07:20:37.998Z,17.70
2024-03-26T07:23:06.135Z,16.30
2024-03-26T07:25:34.280Z,17.60
2024-03-26T07:28:02.274Z,17.40
2024-03-26T07:30:30.816Z,17.80
2024-03-26T07:32:58.826Z,21.80
2024-03-26T07:35:26.713Z,17.10
2024-03-26T07:37:54.819Z,20.30
2024-03-26T07:40:22.947Z,18.00
2024-03-26T07:42:50.986Z,18.40
2024-03-26T07:45:19.543Z,17.20
2024-03-26T07:47:47.350Z,14.80
2024-03-26T07:50:15.366Z,16.00
2024-03-26T07:52:43.754Z,16.40
2024-03-26T07:55:11.569Z,17.20
2024-03-26T07:57:40.430Z,16.00
2024-03-26T08:00:12.363Z,16.10
2024-03-26T08:02:40.257Z,16.10
2024-03-26T08:05:08.903Z,16.60
2024-03-26T08:07:37.028Z,15.60
2024-03-26T08:10:05.559Z,15.40
2024-03-26T08:12:33.479Z,15.10
2024-03-26T08:15:01.332Z,13.30
2024-03-26T08:17:29.906Z,13.80
2024-03-26T08:19:57.869Z,17.00
2024-03-26T08:22:25.669Z,13.00
2024-03-26T08:24:55.256Z,13.30
2024-03-26T08:27:23.568Z,12.30
2024-03-26T08:29:52.324Z,11.60
2024-03-26T08:32:20.161Z,12.80
2024-03-26T08:34:48.433Z,13.50
2024-03-26T08:37:16.524Z,12.00
2024-03-26T08:39:44.429Z,11.90
2024-03-26T08:42:12.600Z,12.30
2024-03-26T08:44:40.612Z,11.20
2024-03-26T08:47:09.541Z,11.70
2024-03-26T08:49:37.491Z,11.40
2024-03-26T08:52:05.736Z,11.60
2024-03-26T08:54:33.862Z,11.00
2024-03-26T08:57:01.919Z,10.30
2024-03-26T08:59:29.943Z,9.60
2024-03-26T09:01:57.869Z,10.10
2024-03-26T09:04:27.173Z,9.00
2024-03-26T09:06:55.802Z,8.20
2024-03-26T09:09:24.299Z,9.20
2024-03-26T09:11:52.619Z,8.20
2024-03-26T09:14:20.821Z,8.70
2024-03-26T09:16:48.868Z,9.30
2024-03-26T09:19:17.034Z,9.80
2024-03-26T09:21:44.878Z,10.30
2024-03-26T09:24:13.029Z,9.80
2024-03-26T09:26:41.089Z,10.50
2024-03-26T09:29:09.103Z,11.20
2024-03-26T09:31:36.892Z,8.60
2024-03-26T09:34:06.282Z,9.90
2024-03-26T09:36:34.713Z,9.10
2024-03-26T09:39:07.709Z,8.70
2024-03-26T09:41:40.135Z,9.10
2024-03-26T09:44:07.900Z,10.50
2024-03-26T09:46:56.975Z,8.50
2024-03-26T09:49:30.260Z,8.50
2024-03-26T09:51:59.980Z,9.00
2024-03-26T09:54:28.019Z,7.80
2024-03-26T09:56:56.025Z,9.50
2024-03-26T09:59:24.030Z,9.70
2024-03-26T10:01:52.068Z,8.70
2024-03-26T10:04:20.069Z,9.60
2024-03-26T10:06:47.935Z,7.70
2024-03-26T10:09:16.898Z,8.30
2024-03-26T10:11:44.721Z,8.20
2024-03-26T10:14:12.658Z,8.40
2024-03-26T10:16:43.959Z,9.30
2024-03-26T10:19:13.401Z,8.60
2024-03-26T10:21:48.257Z,7.20
2024-03-26T10:24:16.233Z,8.50
2024-03-26T10:26:44.350Z,8.40
2024-03-26T10:29:14.912Z,8.50
2024-03-26T10:31:46.176Z,9.00
2024-03-26T10:34:14.330Z,7.50
2024-03-26T10:36:43.450Z,8.20
2024-03-26T10:39:31.725Z,9.50
2024-03-26T10:42:10.712Z,16.00
2024-03-26T10:44:39.038Z,16.40
2024-03-26T10:47:07.069Z,13.30
2024-03-26T10:49:35.152Z,11.40
2024-03-26T10:52:03.430Z,11.90
2024-03-26T10:54:31.697Z,11.00
2024-03-26T10:56:59.611Z,11.30
2024-03-26T10:59:27.525Z,11.50
2024-03-26T11:01:55.524Z,12.90
2024-03-26T11:04:23.958Z,10.90
2024-03-26T11:06:51.893Z,13.70
2024-03-26T11:09:20.071Z,9.90
2024-03-26T11:11:49.901Z,7.90
2024-03-26T11:14:18.009Z,8.80
2024-03-26T11:16:45.937Z,8.30
2024-03-26T11:19:26.756Z,8.50
2024-03-26T11:21:55.152Z,8.90
2024-03-26T11:24:31.116Z,10.00
2024-03-26T11:27:00.437Z,8.10
2024-03-26T11:29:29.303Z,7.90
2024-03-26T11:31:59.658Z,8.50
2024-03-26T11:34:27.808Z,8.80
2024-03-26T11:36:57.415Z,8.20
2024-03-26T11:39:26.362Z,8.20
2024-03-26T11:41:55.416Z,7.90
2024-03-26T11:44:24.242Z,9.80
2024-03-26T11:46:52.216Z,9.60
2024-03-26T11:49:21.315Z,9.80
2024-03-26T11:51:49.594Z,10.10
2024-03-26T11:54:17.578Z,9.10
2024-03-26T11:56:45.705Z,10.30
2024-03-26T11:59:14.355Z,10.70
2024-03-26T12:01:42.715Z,10.70
2024-03-26T12:04:10.803Z,10.70
2024-03-26T12:06:42.031Z,13.60
2024-03-26T12:09:16.464Z,15.40
2024-03-26T12:11:58.040Z,16.20
2024-03-26T12:14:46.945Z,15.80
2024-03-26T12:17:41.829Z,15.70
2024-03-26T12:20:13.476Z,14.80
2024-03-26T12:22:41.821Z,14.50
2024-03-26T12:25:11.454Z,13.10
2024-03-26T12:27:46.040Z,13.30
2024-03-26T12:30:14.842Z,12.10
2024-03-26T12:32:43.021Z,11.40
2024-03-26T12:35:11.228Z,12.40
2024-03-26T12:37:40.615Z,13.60
2024-03-26T12:40:08.885Z,14.60
2024-03-26T12:42:36.756Z,11.70
2024-03-26T12:45:05.378Z,12.50
2024-03-26T12:47:33.606Z,12.30
2024-03-26T12:50:04.908Z,13.10
2024-03-26T12:52:34.142Z,12.50
2024-03-26T12:55:04.184Z,12.80
2024-03-26T12:57:32.208Z,12.40
2024-03-26T13:00:00.235Z,10.60
2024-03-26T13:02:28.353Z,10.00
2024-03-26T13:04:56.424Z,10.40
2024-03-26T13:07:24.158Z,11.90
2024-03-26T13:09:52.176Z,10.20
2024-03-26T13:12:19.956Z,11.10
2024-03-26T13:14:48.603Z,11.70
2024-03-26T13:17:18.307Z,12.80
2024-03-26T13:19:47.867Z,10.10
2024-03-26T13:22:18.105Z,9.80
2024-03-26T13:24:46.082Z,9.10
2024-03-26T13:27:13.886Z,9.20
2024-03-26T13:29:42.034Z,9.90
2024-03-26T13:32:10.173Z,10.30
2024-03-26T13:34:38.287Z,11.30
2024-03-26T13:37:06.578Z,10.50
2024-03-26T13:39:34.994Z,8.80
2024-03-26T13:42:02.798Z,12.00
2024-03-26T13:44:30.831Z,10.70
2024-03-26T13:46:58.888Z,8.90
2024-03-26T13:49:27.234Z,10.50
2024-03-26T13:51:55.381Z,10.10
2024-03-26T13:54:23.463Z,10.10
2024-03-26T13:56:51.409Z,9.60
2024-03-26T13:59:19.306Z,9.60
2024-03-26T14:01:47.153Z,9.00
2024-03-26T14:04:15.277Z,8.60
2024-03-26T14:06:43.285Z,8.00
2024-03-26T14:09:11.668Z,8.60
2024-03-26T14:11:39.744Z,7.80
2024-03-26T14:14:09.198Z,8.70
2024-03-26T14:16:37.252Z,8.20
2024-03-26T14:19:05.902Z,8.70
2024-03-26T14:21:34.043Z,9.00
2024-03-26T14:24:02.646Z,9.30
2024-03-26T14:26:30.570Z,8.90
2024-03-26T14:29:00.828Z,8.50
2024-03-26T14:31:29.108Z,11.50
2024-03-26T14:33:57.010Z,10.40
2024-03-26T14:36:25.192Z,11.20
2024-03-26T14:38:53.411Z,11.30
2024-03-26T14:41:21.491Z,10.40
2024-03-26T14:43:49.542Z,11.50
2024-03-26T14:46:17.610Z,12.10
2024-03-26T14:48:45.600Z,11.40
2024-03-26T14:51:13.514Z,10.60
2024-03-26T14:53:41.491Z,10.80
2024-03-26T14:56:12.621Z,10.60
2024-03-26T14:58:42.432Z,13.80
2024-03-26T15:01:12.395Z,10.20
2024-03-26T15:03:41.131Z,9.20
2024-03-26T15:06:09.079Z,8.70
2024-03-26T15:08:37.414Z,10.50
2024-03-26T15:11:05.483Z,9.60
2024-03-26T15:13:33.588Z,12.30
2024-03-26T15:16:11.076Z,12.90
2024-03-26T15:18:43.177Z,11.20
2024-03-26T15:21:11.634Z,9.90
2024-03-26T15:23:39.650Z,9.90
2024-03-26T15:26:07.702Z,7.60
2024-03-26T15:28:54.293Z,8.80
2024-03-26T15:31:40.880Z,8.30
2024-03-26T15:34:08.747Z,7.60
2024-03-26T15:36:37.864Z,8.40
2024-03-26T15:39:06.685Z,7.40
2024-03-26T15:41:34.544Z,8.40
2024-03-26T15:44:02.581Z,8.10
2024-03-26T15:46:38.289Z,8.50
2024-03-26T15:49:13.326Z,8.70
2024-03-26T15:51:41.232Z,9.80
2024-03-26T15:54:11.559Z,11.70
2024-03-26T15:56:40.350Z,10.90
2024-03-26T15:59:08.404Z,14.00
2024-03-26T16:01:36.634Z,16.00
2024-03-26T16:04:06.933Z,19.40
2024-03-26T16:06:35.113Z,17.50
2024-03-26T16:09:04.614Z,15.70
2024-03-26T16:11:33.018Z,14.90
2024-03-26T16:14:01.464Z,15.80
2024-03-26T16:16:29.957Z,19.90
2024-03-26T16:18:58.066Z,20.10
2024-03-26T16:21:26.438Z,22.70
2024-03-26T16:23:54.334Z,21.80
2024-03-26T16:26:22.571Z,19.60
2024-03-26T16:28:57.812Z,18.80
2024-03-26T16:31:26.949Z,13.90
2024-03-26T16:33:54.854Z,16.10
2024-03-26T16:36:22.918Z,15.40
2024-03-26T16:38:51.150Z,15.40
2024-03-26T16:41:35.157Z,16.10
2024-03-26T16:44:03.814Z,19.10
2024-03-26T16:46:31.838Z,22.40
2024-03-26T16:48:59.911Z,23.60
2024-03-26T16:51:27.988Z,24.80
2024-03-26T16:53:55.831Z,26.90
2024-03-26T16:56:24.020Z,25.10
2024-03-26T16:58:52.165Z,24.10
2024-03-26T17:01:20.317Z,23.70
2024-03-26T17:03:48.482Z,20.70
2024-03-26T17:06:16.556Z,21.10
2024-03-26T17:08:44.466Z,24.70
2024-03-26T17:11:13.440Z,24.40
2024-03-26T17:13:41.522Z,28.00
2024-03-26T17:16:09.378Z,27.80
2024-03-26T17:18:37.342Z,29.30
2024-03-26T17:21:06.358Z,33.00
2024-03-26T17:23:34.415Z,30.20
2024-03-26T17:26:03.102Z,28.40
2024-03-26T17:28:31.809Z,24.80
2024-03-26T17:31:00.452Z,26.10
2024-03-26T17:33:29.277Z,26.10
2024-03-26T17:35:57.419Z,111.90
2024-03-26T17:38:25.647Z,36.60
2024-03-26T17:40:53.914Z,34.30
2024-03-26T17:43:22.567Z,33.40
2024-03-26T17:45:52.018Z,33.60
2024-03-26T17:48:20.324Z,31.10
2024-03-26T17:50:55.717Z,36.80
2024-03-26T17:53:23.625Z,39.20
2024-03-26T17:55:51.809Z,32.30
2024-03-26T17:58:20.082Z,26.50
2024-03-26T18:00:51.230Z,24.00
2024-03-26T18:03:20.017Z,23.10
2024-03-26T18:05:50.167Z,22.20
2024-03-26T18:08:21.652Z,19.20
2024-03-26T18:10:56.692Z,18.00
2024-03-26T18:13:25.273Z,17.50
2024-03-26T18:15:54.506Z,14.70
2024-03-26T18:18:23.557Z,13.90
2024-03-26T18:20:56.175Z,13.80
2024-03-26T18:23:24.664Z,14.00
2024-03-26T18:26:05.445Z,14.40
2024-03-26T18:28:34.103Z,12.60
2024-03-26T18:31:02.780Z,12.30
2024-03-26T18:33:31.097Z,12.00
2024-03-26T18:36:04.183Z,10.30
2024-03-26T18:38:33.026Z,10.10
2024-03-26T18:41:04.428Z,10.70
2024-03-26T18:43:33.389Z,10.30
2024-03-26T18:46:01.480Z,10.40
2024-03-26T18:48:29.753Z,12.00
2024-03-26T18:50:59.305Z,12.20
2024-03-26T18:53:28.039Z,11.70
2024-03-26T18:56:03.836Z,10.30
2024-03-26T18:58:32.633Z,11.70
2024-03-26T19:01:05.001Z,11.60
2024-03-26T19:06:01.281Z,12.40
2024-03-26T19:08:29.352Z,11.60
2024-03-26T19:10:58.069Z,11.50
2024-03-26T19:13:26.175Z,12.50
2024-03-26T19:15:55.910Z,12.40
2024-03-26T19:18:24.206Z,13.20
2024-03-26T19:20:56.007Z,11.60
2024-03-26T19:23:26.172Z,14.00
2024-03-26T19:26:06.007Z,12.80
2024-03-26T19:28:34.129Z,12.50
2024-03-26T19:31:04.412Z,12.60
2024-03-26T19:33:33.447Z,13.50
2024-03-26T19:36:02.334Z,13.70
2024-03-26T19:38:30.595Z,13.50
2024-03-26T19:40:59.036Z,13.80
2024-03-26T19:43:27.746Z,13.60
2024-03-26T19:46:06.283Z,14.40
2024-03-26T19:48:35.111Z,13.80
2024-03-26T19:51:03.702Z,13.60
2024-03-26T19:53:31.792Z,14.20
2024-03-26T19:56:01.540Z,13.80
2024-03-26T19:58:29.560Z,15.10
2024-03-26T20:01:08.028Z,13.90
2024-03-26T20:03:36.539Z,15.90
2024-03-26T20:06:13.849Z,15.80
2024-03-26T20:08:44.725Z,14.70
2024-03-26T20:11:18.959Z,13.20
2024-03-26T20:13:47.010Z,14.30
2024-03-26T20:16:22.072Z,14.20
2024-03-26T20:18:50.187Z,14.10
2024-03-26T20:21:18.169Z,15.60
2024-03-26T20:23:46.697Z,16.60
2024-03-26T20:26:14.977Z,14.70
2024-03-26T20:28:42.964Z,15.80
2024-03-26T20:31:13.910Z,14.30
2024-03-26T20:33:42.701Z,15.50
2024-03-26T20:36:16.757Z,15.30
2024-03-26T20:38:45.321Z,14.00
2024-03-26T20:41:13.332Z,13.90
2024-03-26T20:43:41.651Z,14.80
2024-03-26T20:46:10.330Z,14.60
2024-03-26T20:48:38.424Z,14.30
2024-03-26T20:51:13.085Z,14.30
2024-03-26T20:53:41.225Z,14.40
2024-03-26T20:56:09.587Z,15.30
2024-03-26T20:58:37.560Z,13.90
2024-03-26T21:01:05.623Z,14.90
2024-03-26T21:03:36.225Z,14.70
2024-03-26T21:06:06.369Z,15.00
2024-03-26T21:08:35.440Z,14.40
2024-03-26T21:11:12.978Z,13.50
2024-03-26T21:13:41.290Z,14.50
2024-03-26T21:16:12.292Z,14.20
2024-03-26T21:18:48.843Z,14.70
2024-03-26T21:21:21.301Z,14.20
2024-03-26T21:23:49.406Z,15.30
2024-03-26T21:26:19.098Z,15.60
2024-03-26T21:28:47.493Z,16.10
2024-03-26T21:31:15.334Z,15.40
2024-03-26T21:33:43.493Z,16.30
2024-03-26T21:36:12.635Z,15.80
2024-03-26T21:38:40.503Z,15.90
2024-03-26T21:41:08.515Z,16.10
2024-03-26T21:43:36.620Z,14.10
2024-03-26T21:46:05.192Z,14.00
2024-03-26T21:48:33.015Z,16.70
2024-03-26T21:51:02.567Z,14.40
2024-03-26T21:53:30.427Z,14.40
2024-03-26T21:56:06.010Z,15.20
2024-03-26T21:58:34.794Z,14.90
2024-03-26T22:01:04.170Z,13.90
2024-03-26T22:03:32.180Z,14.10
2024-03-26T22:06:00.418Z,14.40
2024-03-26T22:08:31.320Z,14.70
2024-03-26T22:11:02.820Z,14.80
2024-03-26T22:13:31.048Z,14.00
2024-03-26T22:15:58.925Z,13.20
2024-03-26T22:18:26.854Z,14.20
2024-03-26T22:20:55.564Z,14.90
2024-03-26T22:23:24.013Z,14.00
2024-03-26T22:25:58.702Z,13.90
2024-03-26T22:28:26.879Z,13.90
2024-03-26T22:30:55.441Z,13.30
2024-03-26T22:33:23.642Z,13.70
2024-03-26T22:35:53.231Z,14.50
2024-03-26T22:38:21.229Z,14.40
2024-03-26T22:40:56.230Z,14.70
2024-03-26T22:43:24.856Z,14.00
2024-03-26T22:45:56.509Z,14.80
2024-03-26T22:48:24.440Z,13.50
2024-03-26T22:50:55.441Z,14.70
2024-03-26T22:53:23.430Z,15.30
2024-03-26T22:56:04.926Z,15.00
2024-03-26T22:58:36.797Z,14.70
2024-03-26T23:01:05.734Z,14.90
2024-03-26T23:03:33.588Z,15.90
2024-03-26T23:06:02.657Z,15.30
2024-03-26T23:08:30.682Z,14.30
2024-03-26T23:10:58.513Z,14.70
2024-03-26T23:13:27.725Z,15.00
2024-03-26T23:16:00.501Z,13.50
2024-03-26T23:18:29.193Z,14.70
2024-03-26T23:20:57.429Z,16.40
2024-03-26T23:23:25.437Z,16.80
2024-03-26T23:25:53.300Z,15.40
2024-03-26T23:28:21.401Z,15.50
2024-03-26T23:30:49.153Z,14.30
2024-03-26T23:33:17.149Z,14.70
2024-03-26T23:35:48.035Z,15.10
2024-03-26T23:38:16.346Z,14.50
2024-03-26T23:40:44.521Z,14.60
2024-03-26T23:43:12.469Z,16.20
2024-03-26T23:45:40.695Z,15.60
2024-03-26T23:48:08.684Z,14.00
2024-03-26T23:50:36.578Z,14.70
2024-03-26T23:53:05.136Z,14.40
2024-03-26T23:55:33.180Z,14.10
2024-03-26T23:58:01.852Z,13.40
