createdAt,value
2023-03-01T00:01:22.477Z,5.78
2023-03-01T00:03:49.944Z,5.82
2023-03-01T00:06:17.331Z,4.65
2023-03-01T00:08:44.406Z,8.90
2023-03-01T00:11:21.992Z,6.05
2023-03-01T00:13:52.081Z,3.28
2023-03-01T00:16:28.116Z,3.65
2023-03-01T00:18:57.341Z,5.90
2023-03-01T00:21:25.478Z,7.53
2023-03-01T00:23:54.025Z,6.25
2023-03-01T00:26:23.562Z,7.45
2023-03-01T00:28:51.125Z,5.97
2023-03-01T00:31:25.129Z,6.65
2023-03-01T00:33:58.373Z,5.90
2023-03-01T00:36:28.172Z,4.05
2023-03-01T00:38:55.222Z,5.63
2023-03-01T00:41:23.934Z,4.70
2023-03-01T00:43:51.681Z,3.38
2023-03-01T00:46:21.350Z,2.58
2023-03-01T00:48:48.919Z,3.88
2023-03-01T00:51:17.856Z,2.47
2023-03-01T00:53:46.660Z,5.60
2023-03-01T00:56:15.352Z,4.38
2023-03-01T00:58:43.323Z,3.63
2023-03-01T01:01:18.898Z,2.15
2023-03-01T01:03:51.749Z,5.57
2023-03-01T01:06:45.842Z,4.03
2023-03-01T01:09:18.570Z,3.25
2023-03-01T01:11:51.276Z,5.35
2023-03-01T01:14:19.583Z,2.17
2023-03-01T01:16:46.768Z,4.30
2023-03-01T01:19:14.733Z,7.15
2023-03-01T01:21:44.385Z,3.83
2023-03-01T01:24:12.237Z,5.80
2023-03-01T01:26:39.380Z,4.25
2023-03-01T01:29:06.657Z,3.00
2023-03-01T01:31:35.131Z,3.50
2023-03-01T01:34:04.517Z,4.05
2023-03-01T01:36:32.834Z,2.28
2023-03-01T01:39:00.146Z,4.65
2023-03-01T01:41:30.262Z,3.25
2023-03-01T01:44:17.342Z,4.78
2023-03-01T01:46:51.756Z,3.05
2023-03-01T01:49:36.824Z,6.43
2023-03-01T01:52:14.547Z,2.70
2023-03-01T01:54:50.273Z,5.55
2023-03-01T01:57:23.271Z,3.85
2023-03-01T01:59:55.971Z,4.40
2023-03-01T02:02:23.555Z,3.40
2023-03-01T02:04:57.294Z,2.92
2023-03-01T02:07:26.020Z,2.95
2023-03-01T02:09:54.159Z,3.38
2023-03-01T02:12:25.789Z,4.93
2023-03-01T02:14:52.846Z,2.85
2023-03-01T02:17:20.830Z,2.50
2023-03-01T02:19:53.661Z,4.47
2023-03-01T02:22:27.001Z,4.60
2023-03-01T02:25:09.141Z,4.90
2023-03-01T02:27:59.627Z,1.83
2023-03-01T02:30:27.407Z,3.97
2023-03-01T02:33:04.123Z,2.97
2023-03-01T02:35:40.176Z,3.80
2023-03-01T02:38:10.330Z,3.40
2023-03-01T02:40:39.307Z,3.75
2023-03-01T02:43:11.797Z,2.47
2023-03-01T02:45:39.045Z,2.22
2023-03-01T02:48:06.171Z,6.10
2023-03-01T02:51:09.458Z,5.32
2023-03-01T02:53:46.931Z,4.47
2023-03-01T02:56:14.957Z,7.13
2023-03-01T02:58:46.918Z,6.65
2023-03-01T03:01:17.542Z,5.93
2023-03-01T03:03:44.831Z,4.35
2023-03-01T03:06:11.976Z,7.90
2023-03-01T03:08:39.063Z,8.27
2023-03-01T03:11:07.057Z,5.43
2023-03-01T03:13:34.513Z,7.15
2023-03-01T03:16:03.429Z,5.18
2023-03-01T03:18:30.716Z,7.50
2023-03-01T03:20:57.855Z,3.90
2023-03-01T03:23:25.358Z,4.75
2023-03-01T03:25:52.858Z,4.68
2023-03-01T03:28:19.977Z,5.10
2023-03-01T03:30:48.079Z,5.20
2023-03-01T03:33:15.276Z,3.08
2023-03-01T03:35:45.490Z,5.47
2023-03-01T03:38:18.035Z,5.07
2023-03-01T03:40:48.926Z,7.60
2023-03-01T03:43:21.609Z,3.53
2023-03-01T03:45:50.796Z,4.40
2023-03-01T03:48:20.301Z,4.50
2023-03-01T03:50:55.626Z,2.65
2023-03-01T03:53:24.455Z,2.97
2023-03-01T03:55:52.841Z,3.22
2023-03-01T03:58:21.668Z,3.03
2023-03-01T04:00:51.777Z,2.22
2023-03-01T04:03:21.133Z,4.07
2023-03-01T04:05:48.676Z,2.28
2023-03-01T04:08:15.833Z,2.22
2023-03-01T04:10:49.174Z,2.55
2023-03-01T04:13:22.595Z,5.05
2023-03-01T04:15:51.976Z,3.55
2023-03-01T04:18:22.113Z,2.83
2023-03-01T04:20:49.534Z,3.03
2023-03-01T04:23:21.822Z,3.33
2023-03-01T04:25:58.125Z,2.67
2023-03-01T04:28:31.002Z,4.03
2023-03-01T04:30:59.903Z,5.50
2023-03-01T04:33:27.147Z,2.72
2023-03-01T04:35:54.282Z,3.53
2023-03-01T04:38:22.770Z,2.67
2023-03-01T04:40:49.970Z,3.60
2023-03-01T04:43:17.108Z,4.45
2023-03-01T04:45:44.390Z,5.93
2023-03-01T04:48:11.426Z,3.78
2023-03-01T04:50:38.444Z,3.22
2023-03-01T04:53:05.583Z,3.90
2023-03-01T04:55:32.801Z,3.88
2023-03-01T04:58:00.244Z,3.22
2023-03-01T05:00:27.456Z,4.75
2023-03-01T05:02:58.275Z,4.93
2023-03-01T05:05:33.145Z,3.75
2023-03-01T05:08:03.227Z,3.75
2023-03-01T05:10:32.171Z,4.65
2023-03-01T05:13:00.461Z,4.10
2023-03-01T05:15:29.257Z,3.00
2023-03-01T05:18:00.421Z,3.75
2023-03-01T05:20:31.643Z,4.53
2023-03-01T05:23:01.351Z,4.32
2023-03-01T05:25:31.234Z,2.53
2023-03-01T05:27:58.307Z,7.55
2023-03-01T05:30:25.443Z,3.95
2023-03-01T05:32:57.069Z,4.13
2023-03-01T05:35:24.741Z,3.25
2023-03-01T05:37:52.442Z,2.92
2023-03-01T05:40:21.709Z,3.15
2023-03-01T05:42:58.121Z,6.25
2023-03-01T05:45:27.161Z,4.28
2023-03-01T05:47:56.255Z,4.50
2023-03-01T05:50:33.301Z,3.85
2023-03-01T05:53:07.088Z,4.00
2023-03-01T05:55:34.454Z,1.45
2023-03-01T05:58:06.519Z,3.13
2023-03-01T06:00:34.451Z,4.65
2023-03-01T06:03:02.005Z,6.95
2023-03-01T06:05:30.451Z,7.95
2023-03-01T06:08:01.093Z,5.05
2023-03-01T06:10:28.248Z,2.58
2023-03-01T06:12:55.599Z,6.25
2023-03-01T06:15:23.621Z,6.68
2023-03-01T06:17:51.539Z,7.63
2023-03-01T06:20:22.094Z,9.07
2023-03-01T06:22:50.484Z,3.25
2023-03-01T06:25:21.044Z,3.58
2023-03-01T06:27:49.938Z,4.10
2023-03-01T06:30:19.176Z,4.70
2023-03-01T06:32:46.762Z,4.60
2023-03-01T06:35:18.720Z,5.28
2023-03-01T06:37:47.408Z,3.50
2023-03-01T06:40:15.162Z,2.40
2023-03-01T06:42:44.946Z,3.22
2023-03-01T06:45:12.804Z,4.28
2023-03-01T06:47:40.222Z,6.22
2023-03-01T06:50:08.027Z,5.10
2023-03-01T06:52:35.158Z,4.20
2023-03-01T06:55:02.703Z,3.53
2023-03-01T06:57:29.751Z,4.85
2023-03-01T06:59:56.959Z,5.38
2023-03-01T07:02:24.659Z,3.10
2023-03-01T07:04:52.647Z,3.88
2023-03-01T07:07:20.116Z,4.50
2023-03-01T07:09:48.536Z,6.75
2023-03-01T07:12:15.716Z,3.85
2023-03-01T07:14:44.849Z,11.75
2023-03-01T07:17:12.778Z,6.93
2023-03-01T07:19:40.380Z,7.35
2023-03-01T07:22:09.034Z,5.68
2023-03-01T07:24:36.422Z,5.80
2023-03-01T07:27:03.731Z,4.63
2023-03-01T07:29:31.126Z,3.30
2023-03-01T07:31:58.440Z,2.40
2023-03-01T07:34:25.809Z,3.25
2023-03-01T07:36:53.609Z,4.30
2023-03-01T07:39:21.109Z,5.97
2023-03-01T07:42:00.142Z,3.80
2023-03-01T07:44:48.450Z,5.53
2023-03-01T07:47:15.825Z,4.50
2023-03-01T07:49:43.045Z,3.97
2023-03-01T07:52:13.214Z,3.70
2023-03-01T07:54:40.764Z,4.38
2023-03-01T07:57:07.931Z,4.03
2023-03-01T07:59:35.138Z,2.80
2023-03-01T08:02:02.214Z,7.03
2023-03-01T08:04:29.453Z,3.35
2023-03-01T08:06:56.559Z,4.82
2023-03-01T08:09:23.881Z,5.03
2023-03-01T08:11:51.354Z,4.65
2023-03-01T08:14:18.698Z,5.13
2023-03-01T08:16:45.869Z,2.83
2023-03-01T08:19:13.620Z,1.60
2023-03-01T08:21:41.051Z,3.10
2023-03-01T08:24:09.178Z,3.42
2023-03-01T08:26:36.299Z,3.95
2023-03-01T08:29:04.286Z,3.15
2023-03-01T08:31:37.887Z,2.92
2023-03-01T08:34:13.768Z,3.35
2023-03-01T08:36:43.358Z,4.80
2023-03-01T08:39:12.972Z,4.18
2023-03-01T08:41:40.657Z,3.42
2023-03-01T08:44:08.757Z,3.55
2023-03-01T08:46:42.808Z,3.80
2023-03-01T08:49:15.237Z,2.47
2023-03-01T08:51:43.568Z,3.05
2023-03-01T08:54:17.590Z,2.35
2023-03-01T08:56:45.345Z,3.63
2023-03-01T08:59:13.440Z,8.38
2023-03-01T09:01:41.441Z,3.10
2023-03-01T09:06:35.645Z,4.10
2023-03-01T09:09:04.397Z,2.53
2023-03-01T09:11:31.712Z,1.80
2023-03-01T09:13:59.044Z,3.65
2023-03-01T09:16:26.143Z,2.97
2023-03-01T09:18:55.231Z,3.67
2023-03-01T09:21:38.971Z,4.10
2023-03-01T09:24:13.029Z,2.88
2023-03-01T09:26:40.052Z,3.53
2023-03-01T09:29:07.133Z,2.47
2023-03-01T09:31:34.211Z,1.90
2023-03-01T09:34:01.336Z,5.88
2023-03-01T09:36:28.811Z,5.20
2023-03-01T09:38:56.300Z,2.08
2023-03-01T09:41:54.022Z,2.35
2023-03-01T09:44:39.292Z,4.07
2023-03-01T09:47:11.018Z,3.45
2023-03-01T09:49:49.823Z,5.25
2023-03-01T09:52:31.237Z,9.82
2023-03-01T09:55:00.690Z,7.88
2023-03-01T09:57:55.172Z,4.53
2023-03-01T10:00:25.280Z,9.18
2023-03-01T10:03:22.162Z,7.93
2023-03-01T10:05:49.143Z,5.35
2023-03-01T10:08:43.059Z,6.07
2023-03-01T10:11:40.879Z,4.32
2023-03-01T10:14:34.484Z,17.42
2023-03-01T10:17:14.824Z,9.63
2023-03-01T10:19:44.240Z,45.50
2023-03-01T10:22:17.062Z,47.72
2023-03-01T10:24:44.803Z,40.55
2023-03-01T10:27:51.851Z,31.67
2023-03-01T10:30:45.320Z,21.48
2023-03-01T10:33:33.963Z,25.33
2023-03-01T10:36:01.309Z,28.25
2023-03-01T10:38:32.631Z,22.63
2023-03-01T10:41:17.988Z,22.15
2023-03-01T10:43:51.146Z,19.85
2023-03-01T10:46:28.621Z,11.10
2023-03-01T10:49:26.936Z,12.93
2023-03-01T10:51:55.501Z,19.38
2023-03-01T10:54:34.329Z,10.52
2023-03-01T10:57:04.572Z,10.93
2023-03-01T10:59:34.182Z,8.40
2023-03-01T11:02:29.651Z,13.90
2023-03-01T11:05:13.628Z,9.48
2023-03-01T11:08:11.557Z,9.18
2023-03-01T11:10:38.643Z,8.52
2023-03-01T11:13:17.918Z,4.65
2023-03-01T11:16:01.386Z,6.13
2023-03-01T11:18:46.187Z,5.65
2023-03-01T11:21:14.543Z,9.93
2023-03-01T11:23:44.747Z,11.52
2023-03-01T11:26:15.071Z,16.98
2023-03-01T11:28:44.846Z,11.65
2023-03-01T11:31:13.904Z,8.32
2023-03-01T11:34:04.420Z,19.10
2023-03-01T11:36:42.900Z,10.60
2023-03-01T11:39:39.275Z,7.47
2023-03-01T11:42:32.488Z,6.55
2023-03-01T11:45:17.950Z,10.93
2023-03-01T11:47:58.504Z,12.13
2023-03-01T11:50:50.760Z,7.97
2023-03-01T11:53:53.421Z,6.28
2023-03-01T11:56:35.252Z,21.83
2023-03-01T11:59:40.714Z,17.77
2023-03-01T12:02:13.574Z,24.98
2023-03-01T12:05:00.558Z,27.70
2023-03-01T12:07:51.746Z,15.25
2023-03-01T12:10:27.521Z,12.05
2023-03-01T12:13:03.226Z,13.15
2023-03-01T12:15:55.124Z,8.63
2023-03-01T12:18:46.624Z,5.32
2023-03-01T12:24:29.660Z,6.05
2023-03-01T12:27:09.064Z,19.85
2023-03-01T12:29:46.598Z,18.55
2023-03-01T12:32:20.381Z,11.63
2023-03-01T12:35:08.710Z,13.68
2023-03-01T12:37:44.123Z,12.82
2023-03-01T12:40:26.636Z,7.53
2023-03-01T12:43:11.654Z,10.10
2023-03-01T12:45:57.302Z,6.25
2023-03-01T12:48:49.193Z,9.68
2023-03-01T12:51:22.253Z,9.80
2023-03-01T12:53:51.437Z,10.20
2023-03-01T12:56:25.082Z,8.63
2023-03-01T12:59:16.960Z,7.88
2023-03-01T13:02:11.999Z,10.55
2023-03-01T13:04:46.724Z,7.53
2023-03-01T13:07:45.737Z,11.40
2023-03-01T13:10:18.444Z,9.30
2023-03-01T13:12:54.033Z,9.95
2023-03-01T13:15:24.158Z,5.45
2023-03-01T13:18:06.121Z,10.88
2023-03-01T13:20:46.328Z,5.93
2023-03-01T13:23:22.337Z,6.47
2023-03-01T13:26:04.415Z,11.23
2023-03-01T13:28:37.607Z,5.10
2023-03-01T13:31:10.294Z,4.63
2023-03-01T13:33:56.619Z,9.05
2023-03-01T13:36:30.453Z,5.68
2023-03-01T13:39:02.815Z,4.50
2023-03-01T13:41:44.743Z,9.38
2023-03-01T13:44:37.944Z,6.50
2023-03-01T13:47:07.882Z,7.45
2023-03-01T13:49:59.672Z,7.35
2023-03-01T13:52:56.073Z,2.72
2023-03-01T13:55:37.975Z,4.00
2023-03-01T13:58:22.174Z,8.73
2023-03-01T14:00:56.397Z,5.07
2023-03-01T14:03:24.409Z,4.13
2023-03-01T14:06:16.196Z,6.25
2023-03-01T14:08:45.822Z,5.40
2023-03-01T14:11:46.456Z,6.95
2023-03-01T14:14:25.494Z,5.75
2023-03-01T14:17:04.340Z,6.97
2023-03-01T14:19:34.158Z,4.07
2023-03-01T14:22:19.671Z,7.20
2023-03-01T14:24:53.250Z,4.82
2023-03-01T14:27:20.729Z,5.93
2023-03-01T14:30:02.551Z,6.45
2023-03-01T14:32:32.980Z,7.63
2023-03-01T14:35:01.183Z,9.90
2023-03-01T14:37:32.472Z,8.35
2023-03-01T14:40:01.131Z,5.85
2023-03-01T14:42:32.031Z,5.38
2023-03-01T14:45:01.976Z,6.97
2023-03-01T14:47:38.921Z,3.53
2023-03-01T14:50:10.953Z,6.32
2023-03-01T14:52:41.331Z,4.05
2023-03-01T14:55:21.396Z,6.07
2023-03-01T14:57:50.744Z,5.35
2023-03-01T15:00:24.408Z,8.98
2023-03-01T15:02:56.512Z,5.03
2023-03-01T15:05:33.479Z,6.03
2023-03-01T15:08:02.964Z,8.52
2023-03-01T15:10:33.542Z,4.45
2023-03-01T15:13:14.199Z,5.97
2023-03-01T15:15:49.404Z,5.28
2023-03-01T15:18:23.200Z,6.70
2023-03-01T15:23:26.198Z,5.18
2023-03-01T15:25:58.730Z,8.05
2023-03-01T15:28:29.970Z,6.93
2023-03-01T15:31:13.827Z,7.68
2023-03-01T15:33:48.528Z,8.40
2023-03-01T15:36:51.295Z,5.18
2023-03-01T15:40:12.370Z,6.13
2023-03-01T15:42:39.904Z,4.18
2023-03-01T15:45:23.747Z,4.22
2023-03-01T15:47:59.416Z,5.18
2023-03-01T15:50:29.886Z,6.50
2023-03-01T15:52:59.047Z,3.75
2023-03-01T15:55:32.048Z,5.38
2023-03-01T15:58:25.484Z,5.93
2023-03-01T16:01:04.360Z,3.93
2023-03-01T16:03:31.478Z,4.20
2023-03-01T16:05:58.662Z,4.55
2023-03-01T16:08:25.686Z,9.48
2023-03-01T16:10:54.793Z,8.50
2023-03-01T16:13:22.316Z,7.47
2023-03-01T16:15:49.433Z,10.32
2023-03-01T16:18:16.619Z,10.25
2023-03-01T16:20:44.277Z,6.40
2023-03-01T16:23:12.192Z,7.18
2023-03-01T16:25:39.624Z,5.03
2023-03-01T16:28:10.461Z,7.80
2023-03-01T16:30:40.908Z,5.35
2023-03-01T16:33:28.045Z,8.38
2023-03-01T16:35:56.895Z,5.03
2023-03-01T16:38:24.036Z,5.70
2023-03-01T16:40:52.598Z,6.03
2023-03-01T16:43:20.180Z,7.85
2023-03-01T16:45:47.810Z,6.22
2023-03-01T16:48:15.257Z,7.13
2023-03-01T16:50:42.529Z,5.43
2023-03-01T16:53:09.591Z,7.53
2023-03-01T16:55:36.839Z,5.75
2023-03-01T16:58:05.568Z,7.93
2023-03-01T17:00:32.675Z,5.80
2023-03-01T17:02:59.836Z,9.23
2023-03-01T17:05:27.189Z,8.43
2023-03-01T17:07:56.756Z,11.57
2023-03-01T17:10:24.017Z,6.13
2023-03-01T17:12:51.448Z,8.25
2023-03-01T17:15:18.600Z,5.10
2023-03-01T17:17:45.689Z,8.05
2023-03-01T17:20:13.384Z,4.65
2023-03-01T17:22:40.428Z,16.58
2023-03-01T17:25:10.899Z,14.30
2023-03-01T17:27:38.978Z,12.80
2023-03-01T17:30:08.991Z,6.95
2023-03-01T17:32:36.585Z,19.83
2023-03-01T17:35:03.949Z,11.23
2023-03-01T17:37:30.957Z,6.25
2023-03-01T17:39:58.025Z,6.35
2023-03-01T17:42:25.171Z,5.68
2023-03-01T17:44:52.306Z,13.85
2023-03-01T17:47:19.496Z,7.70
2023-03-01T17:49:46.471Z,4.75
2023-03-01T17:52:13.566Z,6.45
2023-03-01T17:54:40.714Z,10.65
2023-03-01T17:57:07.805Z,5.22
2023-03-01T17:59:37.483Z,5.05
2023-03-01T18:02:04.706Z,6.28
2023-03-01T18:04:32.757Z,5.90
2023-03-01T18:07:00.247Z,5.03
2023-03-01T18:09:28.553Z,4.07
2023-03-01T18:11:55.745Z,10.98
2023-03-01T18:14:22.985Z,5.05
2023-03-01T18:16:50.073Z,8.70
2023-03-01T18:19:17.236Z,5.32
2023-03-01T18:21:44.820Z,9.70
2023-03-01T18:24:11.918Z,7.30
2023-03-01T18:26:40.212Z,6.93
2023-03-01T18:29:08.382Z,5.40
2023-03-01T18:31:35.561Z,11.98
2023-03-01T18:34:03.022Z,10.38
2023-03-01T18:36:35.586Z,14.05
2023-03-01T18:39:07.307Z,11.18
2023-03-01T18:41:35.470Z,8.48
2023-03-01T18:44:04.945Z,9.52
2023-03-01T18:46:34.211Z,8.43
2023-03-01T18:49:02.406Z,9.63
2023-03-01T18:51:30.533Z,8.55
2023-03-01T18:54:01.579Z,8.00
2023-03-01T18:56:33.246Z,6.30
2023-03-01T18:59:01.021Z,8.10
2023-03-01T19:01:31.021Z,4.32
2023-03-01T19:03:58.887Z,6.75
2023-03-01T19:06:30.254Z,7.15
2023-03-01T19:08:58.255Z,7.60
2023-03-01T19:11:27.744Z,5.32
2023-03-01T19:13:54.851Z,7.93
2023-03-01T19:16:24.818Z,4.40
2023-03-01T19:18:51.988Z,5.63
2023-03-01T19:21:21.444Z,7.43
2023-03-01T19:23:49.473Z,6.60
2023-03-01T19:26:19.525Z,2.83
2023-03-01T19:28:48.074Z,5.50
2023-03-01T19:31:26.016Z,6.38
2023-03-01T19:33:59.558Z,7.88
2023-03-01T19:36:33.679Z,7.10
2023-03-01T19:39:06.361Z,5.22
2023-03-01T19:41:34.176Z,9.70
2023-03-01T19:44:06.106Z,7.25
2023-03-01T19:46:34.684Z,5.85
2023-03-01T19:49:03.681Z,8.77
2023-03-01T19:51:33.618Z,9.75
2023-03-01T19:54:00.911Z,7.55
2023-03-01T19:56:28.295Z,10.13
2023-03-01T19:59:00.707Z,32.83
2023-03-01T20:01:29.964Z,38.42
2023-03-01T20:03:57.264Z,27.23
2023-03-01T20:06:25.903Z,23.17
2023-03-01T20:08:53.269Z,23.30
2023-03-01T20:11:21.547Z,40.22
2023-03-01T20:13:48.855Z,17.83
2023-03-01T20:16:18.269Z,14.25
2023-03-01T20:18:45.714Z,19.88
2023-03-01T20:21:23.613Z,11.30
2023-03-01T20:23:51.304Z,18.75
2023-03-01T20:26:21.869Z,8.90
2023-03-01T20:28:51.832Z,15.73
2023-03-01T20:31:22.042Z,10.68
2023-03-01T20:33:49.664Z,13.00
2023-03-01T20:36:16.815Z,14.95
2023-03-01T20:38:44.076Z,7.63
2023-03-01T20:41:13.200Z,9.25
2023-03-01T20:43:42.569Z,10.13
2023-03-01T20:46:12.503Z,12.30
2023-03-01T20:48:43.367Z,12.48
2023-03-01T20:51:12.205Z,11.32
2023-03-01T20:53:39.575Z,10.32
2023-03-01T20:56:11.678Z,14.95
2023-03-01T20:58:40.052Z,8.95
2023-03-01T21:01:08.718Z,10.00
2023-03-01T21:03:36.373Z,10.13
2023-03-01T21:06:06.516Z,9.35
2023-03-01T21:08:35.129Z,8.35
2023-03-01T21:11:02.778Z,12.73
2023-03-01T21:13:31.604Z,12.07
2023-03-01T21:16:13.631Z,8.77
2023-03-01T21:18:41.904Z,7.75
2023-03-01T21:21:12.086Z,9.23
2023-03-01T21:23:41.345Z,10.55
2023-03-01T21:26:14.827Z,11.70
2023-03-01T21:28:42.960Z,9.25
2023-03-01T21:31:16.997Z,15.18
2023-03-01T21:33:50.400Z,13.18
2023-03-01T21:36:19.037Z,13.43
2023-03-01T21:38:48.674Z,9.68
2023-03-01T21:41:22.088Z,12.43
2023-03-01T21:43:50.973Z,12.73
2023-03-01T21:46:22.654Z,10.90
2023-03-01T21:48:51.863Z,9.57
2023-03-01T21:51:21.346Z,8.73
2023-03-01T21:53:48.658Z,4.72
2023-03-01T21:56:31.891Z,7.20
2023-03-01T21:58:59.507Z,17.88
2023-03-01T22:01:28.276Z,11.15
2023-03-01T22:03:58.269Z,7.25
2023-03-01T22:06:30.412Z,10.15
2023-03-01T22:09:01.363Z,6.38
2023-03-01T22:11:28.797Z,7.53
2023-03-01T22:13:57.045Z,6.22
2023-03-01T22:16:31.365Z,7.00
2023-03-01T22:18:59.059Z,5.93
2023-03-01T22:21:26.732Z,4.28
2023-03-01T22:23:55.320Z,6.55
2023-03-01T22:26:25.155Z,6.35
2023-03-01T22:28:53.373Z,4.57
2023-03-01T22:31:20.530Z,4.35
2023-03-01T22:33:48.324Z,3.95
2023-03-01T22:36:18.595Z,5.60
2023-03-01T22:38:46.020Z,5.05
2023-03-01T22:41:13.350Z,5.95
2023-03-01T22:43:40.718Z,7.60
2023-03-01T22:46:16.501Z,4.70
2023-03-01T22:48:44.214Z,4.95
2023-03-01T22:51:18.118Z,4.68
2023-03-01T22:56:21.919Z,6.28
2023-03-01T22:58:49.681Z,5.53
2023-03-01T23:01:22.286Z,7.95
2023-03-01T23:03:50.051Z,9.30
2023-03-01T23:06:18.498Z,6.90
2023-03-01T23:08:53.426Z,7.13
2023-03-01T23:11:22.647Z,4.78
2023-03-01T23:13:50.038Z,6.70
2023-03-01T23:16:17.846Z,4.32
2023-03-01T23:18:45.652Z,3.42
2023-03-01T23:21:15.655Z,4.70
2023-03-01T23:23:43.830Z,5.53
2023-03-01T23:26:11.144Z,2.75
2023-03-01T23:28:41.259Z,3.83
2023-03-01T23:31:14.385Z,4.57
2023-03-01T23:33:44.692Z,4.60
2023-03-01T23:36:23.717Z,3.50
2023-03-01T23:38:53.726Z,5.00
2023-03-01T23:41:23.409Z,4.13
2023-03-01T23:43:52.733Z,5.93
2023-03-01T23:46:25.159Z,6.80
2023-03-01T23:48:54.068Z,8.48
2023-03-01T23:51:22.039Z,5.68
2023-03-01T23:53:55.177Z,4.43
2023-03-01T23:56:27.173Z,4.65
2023-03-01T23:58:58.762Z,5.15
