createdAt,value
2024-05-09T00:04:27.236Z,65.37
2024-05-09T00:09:31.106Z,65.00
2024-05-09T00:14:35.059Z,64.30
2024-05-09T00:19:39.305Z,64.24
2024-05-09T00:24:43.274Z,63.76
2024-05-09T00:29:47.309Z,63.26
2024-05-09T00:34:51.118Z,62.84
2024-05-09T00:39:55.461Z,61.48
2024-05-09T00:44:59.215Z,60.46
2024-05-09T00:50:04.350Z,59.29
2024-05-09T00:55:11.748Z,57.26
2024-05-09T01:00:26.074Z,55.33
2024-05-09T01:05:35.684Z,53.92
2024-05-09T01:10:42.970Z,52.22
2024-05-09T01:15:51.151Z,51.32
2024-05-09T01:20:54.933Z,50.45
2024-05-09T01:25:58.789Z,49.33
2024-05-09T01:31:02.840Z,48.01
2024-05-09T01:36:06.924Z,46.93
2024-05-09T01:41:11.198Z,46.07
2024-05-09T01:46:20.214Z,45.13
2024-05-09T01:51:24.109Z,44.53
2024-05-09T01:56:28.177Z,43.73
2024-05-09T02:01:55.334Z,42.90
2024-05-09T02:06:55.939Z,42.12
2024-05-09T02:11:59.882Z,41.36
2024-05-09T02:17:04.041Z,40.66
2024-05-09T02:22:28.155Z,39.98
2024-05-09T02:27:32.041Z,39.53
2024-05-09T02:32:36.048Z,39.06
2024-05-09T02:37:40.276Z,38.09
2024-05-09T02:42:44.272Z,37.88
2024-05-09T02:47:48.725Z,37.38
2024-05-09T02:52:52.936Z,36.93
2024-05-09T02:57:56.869Z,37.50
2024-05-09T03:03:01.124Z,36.70
2024-05-09T03:08:05.573Z,36.08
2024-05-09T03:13:15.477Z,35.85
2024-05-09T03:18:21.104Z,35.24
2024-05-09T03:23:25.028Z,34.59
2024-05-09T03:28:28.915Z,34.50
2024-05-09T03:33:33.059Z,34.04
2024-05-09T03:38:43.238Z,34.52
2024-05-09T03:43:47.512Z,34.25
2024-05-09T03:48:51.456Z,33.58
2024-05-09T03:53:55.987Z,33.34
2024-05-09T03:59:00.060Z,32.92
2024-05-09T04:04:03.836Z,32.50
2024-05-09T04:09:07.692Z,32.32
2024-05-09T04:14:11.494Z,32.12
2024-05-09T04:19:15.746Z,31.71
2024-05-09T04:24:20.463Z,30.83
2024-05-09T04:29:24.653Z,31.15
2024-05-09T04:34:29.050Z,30.30
2024-05-09T04:39:32.940Z,29.72
2024-05-09T04:44:37.214Z,29.94
2024-05-09T04:49:42.999Z,29.64
2024-05-09T04:54:47.235Z,30.04
2024-05-09T04:59:51.690Z,29.73
2024-05-09T05:04:55.714Z,27.71
2024-05-09T05:10:01.570Z,28.83
2024-05-09T05:15:06.019Z,29.25
2024-05-09T05:20:15.055Z,29.54
2024-05-09T05:25:19.272Z,30.08
2024-05-09T05:30:28.964Z,28.82
2024-05-09T05:35:37.741Z,29.40
2024-05-09T05:40:41.893Z,28.95
2024-05-09T05:45:46.593Z,29.74
2024-05-09T05:50:50.422Z,29.30
2024-05-09T05:55:54.577Z,29.39
2024-05-09T06:00:58.603Z,29.26
2024-05-09T06:06:04.545Z,29.31
2024-05-09T06:11:08.561Z,28.45
2024-05-09T06:16:12.366Z,29.11
2024-05-09T06:21:19.407Z,28.91
2024-05-09T06:26:23.374Z,29.50
2024-05-09T06:31:27.725Z,29.29
2024-05-09T06:36:31.639Z,28.80
2024-05-09T06:41:35.692Z,28.91
2024-05-09T06:46:41.024Z,28.53
2024-05-09T06:51:44.826Z,28.01
2024-05-09T06:56:48.937Z,27.50
2024-05-09T07:01:53.476Z,27.96
2024-05-09T07:06:58.653Z,28.05
2024-05-09T07:12:02.522Z,28.50
2024-05-09T07:17:06.748Z,27.96
2024-05-09T07:22:10.916Z,27.03
2024-05-09T07:27:14.859Z,26.47
2024-05-09T07:32:19.139Z,26.02
2024-05-09T07:37:23.400Z,25.83
2024-05-09T07:42:27.440Z,26.61
2024-05-09T07:48:57.370Z,26.62
2024-05-09T07:58:02.664Z,26.72
2024-05-09T08:03:06.735Z,26.07
2024-05-09T08:08:12.305Z,25.83
2024-05-09T08:13:16.133Z,24.87
2024-05-09T08:18:20.434Z,25.73
2024-05-09T08:23:24.715Z,25.29
2024-05-09T08:28:28.913Z,25.63
2024-05-09T08:33:33.603Z,25.18
2024-05-09T08:38:37.798Z,24.23
2024-05-09T08:43:42.784Z,24.96
2024-05-09T08:48:49.320Z,25.45
2024-05-09T08:53:53.303Z,25.20
2024-05-09T08:59:01.901Z,24.99
2024-05-09T09:04:06.758Z,25.70
2024-05-09T09:09:12.996Z,25.82
2024-05-09T09:14:16.849Z,25.49
2024-05-09T09:19:21.167Z,25.58
2024-05-09T09:24:25.081Z,25.69
2024-05-09T09:29:29.495Z,25.01
2024-05-09T09:34:34.300Z,24.72
2024-05-09T09:39:40.725Z,25.23
2024-05-09T09:44:51.376Z,25.02
2024-05-09T09:50:09.397Z,25.68
2024-05-09T09:55:18.302Z,25.48
2024-05-09T10:00:30.547Z,25.30
2024-05-09T10:05:39.774Z,24.52
2024-05-09T10:10:51.163Z,24.73
2024-05-09T10:15:55.272Z,24.94
2024-05-09T10:21:00.306Z,25.05
2024-05-09T10:26:07.601Z,25.14
2024-05-09T10:31:14.095Z,25.51
2024-05-09T10:36:28.316Z,25.29
2024-05-09T10:41:32.224Z,25.63
2024-05-09T10:46:36.624Z,25.72
2024-05-09T10:51:42.728Z,26.05
2024-05-09T10:56:47.346Z,25.93
2024-05-09T11:01:51.704Z,26.32
2024-05-09T11:06:57.316Z,25.92
2024-05-09T11:12:01.920Z,26.34
2024-05-09T11:17:07.833Z,26.25
2024-05-09T11:22:11.898Z,26.04
2024-05-09T11:27:15.817Z,26.48
2024-05-09T11:32:30.856Z,25.84
2024-05-09T11:37:36.076Z,25.73
2024-05-09T11:42:41.584Z,26.06
2024-05-09T11:47:45.381Z,25.88
2024-05-09T11:52:49.583Z,25.93
2024-05-09T11:57:53.543Z,26.08
2024-05-09T12:02:59.751Z,25.33
2024-05-09T12:08:03.671Z,25.53
2024-05-09T12:13:08.257Z,25.06
2024-05-09T12:18:12.482Z,25.45
2024-05-09T12:23:16.509Z,25.92
2024-05-09T12:28:21.446Z,26.07
2024-05-09T12:33:25.455Z,26.11
2024-05-09T12:38:29.472Z,25.87
2024-05-09T12:43:33.581Z,26.00
2024-05-09T12:48:37.762Z,25.80
2024-05-09T12:53:42.043Z,25.91
2024-05-09T12:58:45.923Z,25.80
2024-05-09T13:03:50.230Z,26.43
2024-05-09T13:08:54.322Z,26.71
2024-05-09T13:13:58.502Z,26.96
2024-05-09T13:19:02.426Z,27.06
2024-05-09T13:24:06.760Z,27.40
2024-05-09T13:29:10.724Z,27.59
2024-05-09T13:34:14.667Z,27.72
2024-05-09T13:39:18.721Z,27.99
2024-05-09T13:44:22.485Z,28.52
2024-05-09T13:49:26.814Z,28.80
2024-05-09T13:54:31.164Z,28.75
2024-05-09T13:59:35.011Z,28.99
2024-05-09T14:04:39.332Z,29.27
2024-05-09T14:09:43.820Z,29.37
2024-05-09T14:14:47.864Z,29.97
2024-05-09T14:19:51.712Z,30.08
2024-05-09T14:24:55.859Z,29.94
2024-05-09T14:29:59.856Z,30.26
2024-05-09T14:35:04.418Z,30.38
2024-05-09T14:40:14.755Z,30.25
2024-05-09T14:45:25.826Z,30.21
2024-05-09T14:50:35.845Z,30.23
2024-05-09T14:55:43.954Z,30.24
2024-05-09T15:00:51.121Z,30.65
2024-05-09T15:05:56.162Z,30.34
2024-05-09T15:11:00.404Z,30.42
2024-05-09T15:16:05.495Z,30.13
2024-05-09T15:21:09.424Z,29.90
2024-05-09T15:26:13.219Z,29.66
2024-05-09T15:31:17.222Z,30.41
2024-05-09T15:36:21.831Z,30.40
2024-05-09T15:41:25.756Z,30.61
2024-05-09T15:46:29.875Z,30.20
2024-05-09T15:51:35.461Z,30.26
2024-05-09T15:56:40.345Z,30.41
2024-05-09T16:01:44.731Z,29.99
2024-05-09T16:06:48.975Z,30.26
2024-05-09T16:11:52.814Z,30.21
2024-05-09T16:16:57.004Z,30.12
2024-05-09T16:22:01.393Z,30.35
2024-05-09T16:27:05.554Z,30.66
2024-05-09T16:32:09.631Z,30.18
2024-05-09T16:37:13.734Z,30.92
2024-05-09T16:42:17.922Z,30.53
2024-05-09T16:47:22.143Z,30.38
2024-05-09T16:52:26.180Z,30.89
2024-05-09T16:57:30.469Z,30.90
2024-05-09T17:02:37.056Z,31.35
2024-05-09T17:07:42.603Z,31.20
2024-05-09T17:12:46.499Z,30.97
2024-05-09T17:17:50.932Z,31.15
2024-05-09T17:22:54.946Z,31.13
2024-05-09T17:28:06.514Z,31.60
2024-05-09T17:33:12.833Z,31.12
2024-05-09T17:38:17.603Z,31.73
2024-05-09T17:43:21.842Z,31.49
2024-05-09T17:48:25.983Z,31.76
2024-05-09T17:53:29.912Z,31.96
2024-05-09T17:58:34.285Z,31.93
2024-05-09T18:03:39.454Z,32.34
2024-05-09T18:08:43.716Z,31.85
2024-05-09T18:13:48.286Z,31.98
2024-05-09T18:18:52.443Z,32.44
2024-05-09T18:23:58.768Z,32.68
2024-05-09T18:29:04.849Z,32.93
2024-05-09T18:34:08.714Z,32.83
2024-05-09T18:39:12.569Z,32.75
2024-05-09T18:44:16.366Z,33.19
2024-05-09T18:49:20.615Z,32.71
2024-05-09T18:54:24.722Z,33.09
2024-05-09T18:59:28.967Z,32.98
2024-05-09T19:04:34.587Z,33.44
2024-05-09T19:09:38.663Z,33.65
2024-05-09T19:14:42.547Z,33.68
2024-05-09T19:19:46.381Z,33.77
2024-05-09T19:24:50.523Z,34.04
2024-05-09T19:29:57.207Z,34.30
2024-05-09T19:35:01.731Z,34.63
2024-05-09T19:40:12.475Z,34.61
2024-05-09T19:45:22.387Z,34.61
2024-05-09T19:50:32.718Z,34.56
2024-05-09T19:55:44.903Z,34.89
2024-05-09T20:00:49.522Z,34.83
2024-05-09T20:05:53.533Z,34.47
2024-05-09T20:10:57.677Z,35.18
2024-05-09T20:16:02.191Z,34.80
2024-05-09T20:21:07.059Z,34.65
2024-05-09T20:26:11.523Z,35.05
2024-05-09T20:31:22.624Z,35.38
2024-05-09T20:36:26.868Z,35.16
2024-05-09T20:41:31.630Z,35.47
2024-05-09T20:46:36.265Z,34.81
2024-05-09T20:51:40.526Z,34.77
2024-05-09T20:56:44.449Z,34.80
2024-05-09T21:01:49.608Z,35.07
2024-05-09T21:06:53.605Z,35.24
2024-05-09T21:11:57.697Z,35.16
2024-05-09T21:17:01.824Z,35.52
2024-05-09T21:22:05.848Z,35.42
2024-05-09T21:27:09.716Z,35.76
2024-05-09T21:32:13.461Z,36.20
2024-05-09T21:37:17.801Z,36.59
2024-05-09T21:42:21.745Z,36.25
2024-05-09T21:47:26.017Z,36.31
2024-05-09T21:52:30.174Z,36.19
2024-05-09T21:57:34.083Z,36.72
2024-05-09T22:02:38.137Z,36.91
2024-05-09T22:07:42.130Z,37.20
2024-05-09T22:12:46.018Z,37.13
2024-05-09T22:17:50.048Z,37.38
2024-05-09T22:22:55.045Z,37.77
2024-05-09T22:27:59.305Z,37.83
2024-05-09T22:33:03.584Z,38.26
2024-05-09T22:38:07.408Z,38.23
2024-05-09T22:43:12.918Z,38.25
2024-05-09T22:48:16.935Z,38.24
2024-05-09T22:53:25.266Z,39.06
2024-05-09T22:58:29.851Z,39.82
2024-05-09T23:03:34.522Z,40.14
2024-05-09T23:08:38.679Z,40.09
2024-05-09T23:13:42.656Z,41.18
2024-05-09T23:18:46.405Z,41.74
2024-05-09T23:23:50.444Z,41.60
2024-05-09T23:28:54.250Z,41.47
2024-05-09T23:33:58.766Z,41.37
2024-05-09T23:39:02.967Z,41.34
2024-05-09T23:44:06.682Z,41.35
2024-05-09T23:49:11.985Z,42.62
2024-05-09T23:54:15.695Z,42.82
2024-05-09T23:59:19.718Z,43.11
