createdAt,value
2023-04-15T00:01:19.201Z,97401.36
2023-04-15T00:03:48.359Z,97402.09
2023-04-15T00:06:17.436Z,97398.20
2023-04-15T00:08:46.156Z,97397.20
2023-04-15T00:11:15.053Z,97389.48
2023-04-15T00:13:44.440Z,97392.25
2023-04-15T00:16:13.408Z,97389.41
2023-04-15T00:18:42.198Z,97388.95
2023-04-15T00:21:10.983Z,97386.59
2023-04-15T00:23:39.736Z,97387.81
2023-04-15T00:26:08.575Z,97389.40
2023-04-15T00:28:37.358Z,97387.70
2023-04-15T00:31:06.458Z,97385.00
2023-04-15T00:33:36.712Z,97386.42
2023-04-15T00:36:08.562Z,97383.02
2023-04-15T00:38:37.515Z,97380.52
2023-04-15T00:41:06.416Z,97377.83
2023-04-15T00:43:35.163Z,97377.18
2023-04-15T00:46:05.740Z,97370.20
2023-04-15T00:48:34.599Z,97374.66
2023-04-15T00:51:03.364Z,97372.23
2023-04-15T00:53:32.084Z,97370.19
2023-04-15T00:56:00.807Z,97371.25
2023-04-15T00:58:29.553Z,97372.80
2023-04-15T01:00:58.872Z,97370.90
2023-04-15T01:03:27.899Z,97373.16
2023-04-15T01:05:58.247Z,97375.96
2023-04-15T01:08:28.729Z,97371.66
2023-04-15T01:10:57.956Z,97375.94
2023-04-15T01:13:27.345Z,97373.69
2023-04-15T01:15:56.249Z,97373.73
2023-04-15T01:18:25.124Z,97369.99
2023-04-15T01:20:53.849Z,97373.18
2023-04-15T01:23:25.023Z,97376.34
2023-04-15T01:25:53.747Z,97375.21
2023-04-15T01:28:23.641Z,97372.67
2023-04-15T01:30:52.376Z,97375.81
2023-04-15T01:33:21.320Z,97372.94
2023-04-15T01:35:50.096Z,97375.23
2023-04-15T01:38:18.993Z,97376.98
2023-04-15T01:40:48.093Z,97373.74
2023-04-15T01:43:16.993Z,97376.71
2023-04-15T01:45:45.831Z,97375.35
2023-04-15T01:48:14.652Z,97373.15
2023-04-15T01:50:43.615Z,97369.95
2023-04-15T01:53:12.421Z,97367.55
2023-04-15T01:55:43.084Z,97369.96
2023-04-15T01:58:12.245Z,97367.45
2023-04-15T02:00:41.212Z,97366.13
2023-04-15T02:03:10.193Z,97367.05
2023-04-15T02:05:39.024Z,97369.00
2023-04-15T02:08:07.882Z,97369.90
2023-04-15T02:10:39.732Z,97366.33
2023-04-15T02:13:09.389Z,97364.80
2023-04-15T02:15:38.309Z,97366.66
2023-04-15T02:18:07.986Z,97370.63
2023-04-15T02:20:38.139Z,97372.55
2023-04-15T02:23:08.548Z,97369.35
2023-04-15T02:25:37.442Z,97372.33
2023-04-15T02:28:07.472Z,97372.36
2023-04-15T02:30:36.225Z,97373.27
2023-04-15T02:33:05.202Z,97373.15
2023-04-15T02:35:34.447Z,97367.39
2023-04-15T02:38:03.580Z,97372.52
2023-04-15T02:40:32.360Z,97370.64
2023-04-15T02:43:01.431Z,97372.17
2023-04-15T02:45:30.776Z,97375.26
2023-04-15T02:48:06.057Z,97377.42
2023-04-15T02:50:35.170Z,97380.14
2023-04-15T02:53:04.409Z,97383.18
2023-04-15T02:55:33.278Z,97383.30
2023-04-15T02:58:02.670Z,97384.48
2023-04-15T03:00:31.664Z,97381.20
2023-04-15T03:03:04.244Z,97378.58
2023-04-15T03:05:33.752Z,97378.22
2023-04-15T03:08:03.184Z,97381.29
2023-04-15T03:10:32.318Z,97376.46
2023-04-15T03:13:03.593Z,97383.64
2023-04-15T03:15:33.558Z,97383.98
2023-04-15T03:18:03.229Z,97380.20
2023-04-15T03:20:32.396Z,97379.15
2023-04-15T03:23:01.275Z,97377.94
2023-04-15T03:25:30.511Z,97378.80
2023-04-15T03:27:59.238Z,97375.34
2023-04-15T03:30:28.749Z,97368.45
2023-04-15T03:32:57.490Z,97365.84
2023-04-15T03:35:26.453Z,97367.73
2023-04-15T03:37:58.407Z,97366.31
2023-04-15T03:40:27.180Z,97363.02
2023-04-15T03:42:55.882Z,97367.11
2023-04-15T03:45:24.809Z,97367.77
2023-04-15T03:47:53.622Z,97366.39
2023-04-15T03:50:22.646Z,97364.66
2023-04-15T03:52:51.644Z,97367.16
2023-04-15T03:55:20.617Z,97352.97
2023-04-15T03:57:49.337Z,97364.79
2023-04-15T04:00:18.816Z,97363.20
2023-04-15T04:02:47.736Z,97361.95
2023-04-15T04:05:16.673Z,97364.81
2023-04-15T04:07:45.500Z,97362.73
2023-04-15T04:10:14.303Z,97360.84
2023-04-15T04:12:42.997Z,97357.58
2023-04-15T04:15:12.705Z,97358.61
2023-04-15T04:17:42.246Z,97357.74
2023-04-15T04:20:11.627Z,97357.92
2023-04-15T04:22:40.920Z,97359.84
2023-04-15T04:25:11.060Z,97358.13
2023-04-15T04:27:39.801Z,97357.78
2023-04-15T04:30:09.678Z,97360.87
2023-04-15T04:32:38.381Z,97356.92
2023-04-15T04:35:07.350Z,97357.04
2023-04-15T04:37:36.090Z,97361.23
2023-04-15T04:40:05.554Z,97361.69
2023-04-15T04:42:34.323Z,97358.73
2023-04-15T04:45:03.142Z,97364.14
2023-04-15T04:47:32.064Z,97363.55
2023-04-15T04:50:00.853Z,97367.13
2023-04-15T04:52:29.596Z,97368.99
2023-04-15T04:54:58.352Z,97370.52
2023-04-15T04:57:27.101Z,97370.67
2023-04-15T04:59:55.855Z,97369.61
2023-04-15T05:02:27.126Z,97371.14
2023-04-15T05:04:56.095Z,97373.32
2023-04-15T05:07:24.828Z,97373.02
2023-04-15T05:09:53.544Z,97374.41
2023-04-15T05:12:22.319Z,97375.81
2023-04-15T05:14:51.282Z,97382.31
2023-04-15T05:17:20.253Z,97379.04
2023-04-15T05:19:48.952Z,97380.58
2023-04-15T05:22:17.691Z,97381.45
2023-04-15T05:24:46.819Z,97381.61
2023-04-15T05:27:15.892Z,97381.77
2023-04-15T05:29:44.606Z,97379.88
2023-04-15T05:32:13.330Z,97386.25
2023-04-15T05:34:42.030Z,97387.96
2023-04-15T05:37:10.886Z,97392.47
2023-04-15T05:39:39.665Z,97389.73
2023-04-15T05:42:08.446Z,97391.48
2023-04-15T05:44:37.203Z,97388.73
2023-04-15T05:47:07.172Z,97387.19
2023-04-15T05:49:36.070Z,97385.79
2023-04-15T05:52:04.996Z,97386.26
2023-04-15T05:54:33.767Z,97392.20
2023-04-15T05:57:02.820Z,97392.32
2023-04-15T05:59:31.628Z,97393.65
2023-04-15T06:02:00.421Z,97393.70
2023-04-15T06:04:29.714Z,97391.59
2023-04-15T06:06:58.561Z,97391.86
2023-04-15T06:09:27.392Z,97397.46
2023-04-15T06:11:56.126Z,97392.76
2023-04-15T06:14:24.901Z,97397.01
2023-04-15T06:16:53.594Z,97404.28
2023-04-15T06:19:22.739Z,97408.70
2023-04-15T06:21:51.524Z,97408.25
2023-04-15T06:24:20.328Z,97408.10
2023-04-15T06:26:49.099Z,97415.22
2023-04-15T06:29:17.877Z,97419.93
2023-04-15T06:31:46.975Z,97422.08
2023-04-15T06:34:15.769Z,97421.95
2023-04-15T06:36:44.916Z,97427.09
2023-04-15T06:39:13.675Z,97424.48
2023-04-15T06:41:42.404Z,97426.06
2023-04-15T06:44:11.336Z,97432.92
2023-04-15T06:46:40.034Z,97433.91
2023-04-15T06:49:08.910Z,97437.74
2023-04-15T06:51:37.821Z,97439.16
2023-04-15T06:54:06.707Z,97436.91
2023-04-15T06:56:35.774Z,97433.30
2023-04-15T06:59:04.609Z,97432.56
2023-04-15T07:01:33.435Z,97433.75
2023-04-15T07:04:02.275Z,97433.27
2023-04-15T07:06:31.110Z,97435.24
2023-04-15T07:09:00.034Z,97433.73
2023-04-15T07:11:29.175Z,97433.04
2023-04-15T07:13:58.575Z,97433.30
2023-04-15T07:16:29.769Z,97430.38
2023-04-15T07:18:58.820Z,97430.02
2023-04-15T07:21:28.092Z,97436.34
2023-04-15T07:23:58.717Z,97440.14
2023-04-15T07:26:27.504Z,97436.25
2023-04-15T07:28:56.750Z,97428.35
2023-04-15T07:31:25.685Z,97427.63
2023-04-15T07:33:54.578Z,97423.09
2023-04-15T07:36:23.321Z,97424.16
2023-04-15T07:38:52.040Z,97423.81
2023-04-15T07:41:21.021Z,97428.20
2023-04-15T07:43:50.570Z,97428.49
2023-04-15T07:46:19.333Z,97425.76
2023-04-15T07:48:48.040Z,97428.77
2023-04-15T07:51:17.688Z,97438.02
2023-04-15T07:53:46.460Z,97440.94
2023-04-15T07:56:15.289Z,97446.56
2023-04-15T07:58:44.238Z,97451.00
2023-04-15T08:01:13.177Z,97449.23
2023-04-15T08:03:42.173Z,97444.06
2023-04-15T08:06:11.314Z,97446.26
2023-04-15T08:08:40.035Z,97445.33
2023-04-15T08:11:08.777Z,97444.00
2023-04-15T08:13:37.897Z,97445.65
2023-04-15T08:16:17.656Z,97443.45
2023-04-15T08:18:46.635Z,97443.15
2023-04-15T08:21:15.718Z,97444.86
2023-04-15T08:23:44.520Z,97449.38
2023-04-15T08:26:13.401Z,97440.80
2023-04-15T08:28:42.419Z,97447.42
2023-04-15T08:31:11.196Z,97444.45
2023-04-15T08:33:40.083Z,97446.02
2023-04-15T08:36:12.181Z,97444.61
2023-04-15T08:38:41.912Z,97448.27
2023-04-15T08:41:11.954Z,97452.05
2023-04-15T08:43:41.580Z,97454.95
2023-04-15T08:46:10.586Z,97451.73
2023-04-15T08:48:40.409Z,97446.01
2023-04-15T08:51:09.436Z,97451.67
2023-04-15T08:53:38.388Z,97451.28
2023-04-15T08:56:07.768Z,97447.34
2023-04-15T08:58:36.558Z,97444.94
2023-04-15T09:01:05.340Z,97444.91
2023-04-15T09:03:34.446Z,97446.20
2023-04-15T09:06:03.347Z,97447.68
2023-04-15T09:08:32.258Z,97445.09
2023-04-15T09:11:01.254Z,97447.88
2023-04-15T09:13:30.082Z,97452.92
2023-04-15T09:15:59.355Z,97455.44
2023-04-15T09:18:31.482Z,97457.39
2023-04-15T09:21:06.855Z,97459.39
2023-04-15T09:23:36.177Z,97463.17
2023-04-15T09:26:05.776Z,97462.40
2023-04-15T09:28:36.016Z,97464.63
2023-04-15T09:31:04.867Z,97466.67
2023-04-15T09:33:33.669Z,97471.16
2023-04-15T09:36:03.565Z,97467.15
2023-04-15T09:38:32.620Z,97471.55
2023-04-15T09:41:01.415Z,97478.39
2023-04-15T09:43:40.016Z,97475.86
2023-04-15T09:46:08.992Z,97475.16
2023-04-15T09:48:37.953Z,97488.04
2023-04-15T09:51:06.759Z,97485.66
2023-04-15T09:53:36.062Z,97483.46
2023-04-15T09:56:07.767Z,97489.34
2023-04-15T09:58:38.727Z,97489.12
2023-04-15T10:01:09.136Z,97489.46
2023-04-15T10:03:38.500Z,97491.82
2023-04-15T10:06:07.329Z,97491.33
2023-04-15T10:08:36.122Z,97489.54
2023-04-15T10:11:04.901Z,97499.61
2023-04-15T10:13:36.074Z,97503.20
2023-04-15T10:16:06.604Z,97505.10
2023-04-15T10:18:36.505Z,97509.12
2023-04-15T10:21:05.830Z,97513.21
2023-04-15T10:23:35.552Z,97515.73
2023-04-15T10:26:04.297Z,97522.84
2023-04-15T10:28:33.220Z,97529.38
2023-04-15T10:31:02.322Z,97528.88
2023-04-15T10:33:31.074Z,97534.23
2023-04-15T10:35:59.801Z,97533.38
2023-04-15T10:38:34.890Z,97535.61
2023-04-15T10:41:15.459Z,97542.98
2023-04-15T10:43:49.000Z,97545.39
2023-04-15T10:46:19.494Z,97544.34
2023-04-15T10:48:52.360Z,97547.06
2023-04-15T10:51:29.381Z,97546.09
2023-04-15T10:54:01.495Z,97550.02
2023-04-15T10:56:31.646Z,97551.52
2023-04-15T10:59:02.317Z,97553.16
2023-04-15T11:01:44.656Z,97555.86
2023-04-15T11:04:13.671Z,97550.88
2023-04-15T11:06:46.193Z,97550.19
2023-04-15T11:09:32.052Z,97552.29
2023-04-15T11:12:07.464Z,97552.08
2023-04-15T11:14:38.129Z,97547.03
2023-04-15T11:17:06.918Z,97548.17
2023-04-15T11:19:39.732Z,97545.21
2023-04-15T11:22:09.223Z,97548.40
2023-04-15T11:24:38.347Z,97552.73
2023-04-15T11:27:07.121Z,97553.98
2023-04-15T11:29:36.478Z,97560.82
2023-04-15T11:32:09.927Z,97561.33
2023-04-15T11:34:38.767Z,97568.80
2023-04-15T11:37:08.147Z,97576.77
2023-04-15T11:39:36.985Z,97580.66
2023-04-15T11:42:13.737Z,97591.77
2023-04-15T11:44:42.712Z,97593.21
2023-04-15T11:47:24.108Z,97599.06
2023-04-15T11:49:53.017Z,97604.88
2023-04-15T11:52:21.861Z,97611.71
2023-04-15T11:54:50.586Z,97611.15
2023-04-15T11:57:19.359Z,97615.80
2023-04-15T11:59:48.513Z,97620.30
2023-04-15T12:02:17.331Z,97631.80
2023-04-15T12:04:46.819Z,97631.75
2023-04-15T12:07:15.577Z,97637.64
2023-04-15T12:09:44.434Z,97642.57
2023-04-15T12:12:13.251Z,97645.73
2023-04-15T12:14:42.295Z,97646.64
2023-04-15T12:17:11.553Z,97648.09
2023-04-15T12:19:43.144Z,97645.99
2023-04-15T12:22:12.823Z,97650.23
2023-04-15T12:24:44.007Z,97650.49
2023-04-15T12:27:13.285Z,97645.61
2023-04-15T12:29:43.037Z,97645.36
2023-04-15T12:32:12.499Z,97655.46
2023-04-15T12:34:41.935Z,97653.32
2023-04-15T12:37:12.084Z,97655.89
2023-04-15T12:39:41.632Z,97656.36
2023-04-15T12:42:10.914Z,97661.74
2023-04-15T12:44:39.977Z,97669.89
2023-04-15T12:47:09.287Z,97671.34
2023-04-15T12:49:38.186Z,97673.34
2023-04-15T12:52:07.283Z,97676.09
2023-04-15T12:54:36.684Z,97678.84
2023-04-15T12:57:07.469Z,97680.42
2023-04-15T12:59:37.634Z,97684.56
2023-04-15T13:02:06.685Z,97689.70
2023-04-15T13:04:35.879Z,97692.29
2023-04-15T13:07:05.184Z,97695.24
2023-04-15T13:09:34.191Z,97698.59
2023-04-15T13:12:08.887Z,97701.81
2023-04-15T13:14:38.001Z,97703.59
2023-04-15T13:17:10.356Z,97704.40
2023-04-15T13:19:39.645Z,97708.38
2023-04-15T13:22:08.912Z,97704.85
2023-04-15T13:24:42.090Z,97706.15
2023-04-15T13:27:11.185Z,97707.27
2023-04-15T13:29:40.385Z,97706.27
2023-04-15T13:32:09.363Z,97714.27
2023-04-15T13:34:38.754Z,97716.02
2023-04-15T13:37:10.899Z,97711.17
2023-04-15T13:39:40.128Z,97715.23
2023-04-15T13:42:09.351Z,97714.67
2023-04-15T13:44:38.818Z,97714.13
2023-04-15T13:47:07.967Z,97710.19
2023-04-15T13:49:37.569Z,97702.42
2023-04-15T13:52:06.764Z,97708.64
2023-04-15T13:54:37.908Z,97714.14
2023-04-15T13:57:07.991Z,97709.95
2023-04-15T13:59:36.889Z,97710.24
2023-04-15T14:02:06.189Z,97712.16
2023-04-15T14:04:36.144Z,97711.33
2023-04-15T14:07:05.484Z,97711.08
2023-04-15T14:09:35.420Z,97714.04
2023-04-15T14:12:05.225Z,97717.39
2023-04-15T14:14:34.226Z,97718.73
2023-04-15T14:17:04.758Z,97725.10
2023-04-15T14:19:33.989Z,97721.86
2023-04-15T14:22:03.974Z,97724.98
2023-04-15T14:24:33.136Z,97724.52
2023-04-15T14:27:02.183Z,97722.12
2023-04-15T14:29:31.057Z,97719.89
2023-04-15T14:32:04.313Z,97723.51
2023-04-15T14:34:41.965Z,97723.54
2023-04-15T14:37:11.458Z,97722.52
2023-04-15T14:39:40.684Z,97732.02
2023-04-15T14:42:09.697Z,97736.39
2023-04-15T14:44:38.982Z,97740.46
2023-04-15T14:47:07.909Z,97745.81
2023-04-15T14:49:36.684Z,97738.26
2023-04-15T14:52:05.508Z,97746.96
2023-04-15T14:54:34.381Z,97745.34
2023-04-15T14:57:03.204Z,97749.80
2023-04-15T14:59:31.975Z,97749.95
2023-04-15T15:02:01.119Z,97748.80
2023-04-15T15:04:30.514Z,97752.14
2023-04-15T15:06:59.517Z,97762.90
2023-04-15T15:09:28.969Z,97760.02
2023-04-15T15:11:57.886Z,97768.15
2023-04-15T15:14:27.124Z,97769.05
2023-04-15T15:16:56.016Z,97768.19
2023-04-15T15:19:25.069Z,97767.80
2023-04-15T15:21:53.975Z,97770.71
2023-04-15T15:24:22.813Z,97768.98
2023-04-15T15:26:51.545Z,97770.17
2023-04-15T15:29:20.339Z,97777.71
2023-04-15T15:31:49.480Z,97782.02
2023-04-15T15:34:18.434Z,97781.81
2023-04-15T15:36:47.434Z,97782.80
2023-04-15T15:39:16.364Z,97790.33
2023-04-15T15:41:45.727Z,97793.21
2023-04-15T15:44:14.634Z,97795.72
2023-04-15T15:46:43.502Z,97798.23
2023-04-15T15:49:12.385Z,97802.67
2023-04-15T15:51:41.226Z,97794.78
2023-04-15T15:54:10.453Z,97799.53
2023-04-15T15:56:39.578Z,97807.50
2023-04-15T15:59:08.637Z,97809.27
2023-04-15T16:01:37.549Z,97814.80
2023-04-15T16:04:07.009Z,97817.72
2023-04-15T16:06:36.333Z,97818.90
2023-04-15T16:09:05.440Z,97820.08
2023-04-15T16:11:34.404Z,97825.09
2023-04-15T16:14:03.202Z,97824.93
2023-04-15T16:16:31.987Z,97830.48
2023-04-15T16:19:00.803Z,97832.09
2023-04-15T16:21:29.715Z,97835.19
2023-04-15T16:23:58.531Z,97837.95
2023-04-15T16:26:27.437Z,97837.63
2023-04-15T16:28:56.433Z,97844.20
2023-04-15T16:31:25.436Z,97846.83
2023-04-15T16:33:54.203Z,97846.34
2023-04-15T16:36:23.004Z,97845.13
2023-04-15T16:38:52.467Z,97854.74
2023-04-15T16:41:21.271Z,97853.86
2023-04-15T16:43:50.072Z,97858.34
2023-04-15T16:46:18.935Z,97857.69
2023-04-15T16:48:47.802Z,97862.00
2023-04-15T16:51:16.687Z,97869.11
2023-04-15T16:53:45.509Z,97869.30
2023-04-15T16:56:14.505Z,97872.79
2023-04-15T16:58:45.578Z,97879.77
2023-04-15T17:01:14.588Z,97878.20
2023-04-15T17:03:43.673Z,97885.26
2023-04-15T17:06:12.690Z,97888.86
2023-04-15T17:08:41.438Z,97889.76
2023-04-15T17:11:10.221Z,97892.67
2023-04-15T17:13:39.100Z,97896.09
2023-04-15T17:16:08.883Z,97894.40
2023-04-15T17:18:39.620Z,97902.23
2023-04-15T17:21:08.391Z,97904.52
2023-04-15T17:23:37.348Z,97907.11
2023-04-15T17:26:06.243Z,97908.00
2023-04-15T17:28:35.143Z,97906.28
2023-04-15T17:31:04.461Z,97915.42
2023-04-15T17:34:00.425Z,97913.50
2023-04-15T17:36:22.485Z,97916.77
2023-04-15T17:38:51.426Z,97915.08
2023-04-15T17:41:20.321Z,97918.04
2023-04-15T17:43:49.117Z,97917.02
2023-04-15T17:46:19.385Z,97916.04
2023-04-15T17:48:49.381Z,97926.73
2023-04-15T17:51:18.205Z,97930.02
2023-04-15T17:53:47.489Z,97942.98
2023-04-15T17:56:16.785Z,97942.18
2023-04-15T17:58:45.666Z,97948.95
2023-04-15T18:01:14.694Z,97953.66
2023-04-15T18:03:43.722Z,97958.35
2023-04-15T18:06:12.936Z,97960.79
2023-04-15T18:08:41.722Z,97965.98
2023-04-15T18:11:12.274Z,97968.23
2023-04-15T18:13:42.642Z,97971.57
2023-04-15T18:16:12.583Z,97973.86
2023-04-15T18:18:41.537Z,97984.59
2023-04-15T18:21:12.987Z,97983.59
2023-04-15T18:23:43.167Z,97987.41
2023-04-15T18:26:11.994Z,97992.95
2023-04-15T18:28:41.475Z,98002.73
2023-04-15T18:31:10.302Z,98005.83
2023-04-15T18:33:39.975Z,98009.98
2023-04-15T18:36:08.967Z,98020.31
2023-04-15T18:38:38.079Z,98027.21
2023-04-15T18:41:08.817Z,98029.45
2023-04-15T18:43:38.744Z,98037.19
2023-04-15T18:46:10.177Z,98041.27
2023-04-15T18:48:39.561Z,98039.88
2023-04-15T18:51:08.316Z,98044.01
2023-04-15T18:53:37.251Z,98046.42
2023-04-15T18:56:06.531Z,98052.98
2023-04-15T18:59:09.533Z,98042.70
2023-04-15T19:01:24.870Z,98053.66
2023-04-15T19:03:54.195Z,98054.18
2023-04-15T19:06:23.248Z,98060.21
2023-04-15T19:08:53.176Z,98063.84
2023-04-15T19:11:22.074Z,98066.27
2023-04-15T19:13:52.718Z,98058.42
2023-04-15T19:16:21.865Z,98077.44
2023-04-15T19:18:50.708Z,98086.00
2023-04-15T19:21:19.657Z,98084.06
2023-04-15T19:23:48.526Z,98078.23
2023-04-15T19:26:17.434Z,98087.50
2023-04-15T19:28:46.258Z,98087.52
2023-04-15T19:31:15.201Z,98084.64
2023-04-15T19:33:44.579Z,98097.83
2023-04-15T19:36:13.695Z,98094.70
2023-04-15T19:38:42.435Z,98092.31
2023-04-15T19:41:11.318Z,98102.95
2023-04-15T19:43:40.095Z,98106.59
2023-04-15T19:46:09.303Z,98109.54
2023-04-15T19:48:38.603Z,98103.23
2023-04-15T19:51:07.864Z,98099.30
2023-04-15T19:53:36.891Z,98097.78
2023-04-15T19:56:06.296Z,98097.63
2023-04-15T19:58:35.296Z,98097.44
2023-04-15T20:01:04.303Z,98097.08
2023-04-15T20:03:33.268Z,98099.64
2023-04-15T20:06:02.233Z,98097.23
2023-04-15T20:08:31.148Z,98094.13
2023-04-15T20:11:01.184Z,98092.43
2023-04-15T20:13:30.078Z,98101.74
2023-04-15T20:16:13.076Z,98106.05
2023-04-15T20:18:42.060Z,98109.13
2023-04-15T20:21:10.936Z,98111.85
2023-04-15T20:23:43.153Z,98111.98
2023-04-15T20:26:12.199Z,98114.20
2023-04-15T20:28:41.270Z,98115.21
2023-04-15T20:31:10.687Z,98111.76
2023-04-15T20:33:42.091Z,98116.41
2023-04-15T20:36:10.973Z,98116.76
2023-04-15T20:38:40.019Z,98116.89
2023-04-15T20:41:08.863Z,98115.33
2023-04-15T20:43:37.770Z,98120.48
2023-04-15T20:46:19.845Z,98116.23
2023-04-15T20:48:50.341Z,98125.69
2023-04-15T20:51:19.094Z,98130.88
2023-04-15T20:53:47.872Z,98128.30
2023-04-15T20:56:16.983Z,98133.12
2023-04-15T20:58:46.830Z,98132.56
2023-04-15T21:01:16.596Z,98136.86
2023-04-15T21:03:45.975Z,98137.70
2023-04-15T21:06:15.051Z,98137.88
2023-04-15T21:08:44.297Z,98141.69
2023-04-15T21:11:18.870Z,98148.09
2023-04-15T21:13:57.961Z,98145.02
2023-04-15T21:16:27.713Z,98147.29
2023-04-15T21:18:56.827Z,98149.38
2023-04-15T21:21:26.813Z,98144.42
2023-04-15T21:23:55.636Z,98149.91
2023-04-15T21:26:24.447Z,98154.80
2023-04-15T21:28:53.353Z,98157.80
2023-04-15T21:31:22.492Z,98161.66
2023-04-15T21:33:51.705Z,98168.61
2023-04-15T21:36:20.535Z,98165.73
2023-04-15T21:38:49.782Z,98166.80
2023-04-15T21:41:21.229Z,98170.61
2023-04-15T21:43:51.219Z,98172.16
2023-04-15T21:46:24.523Z,98176.13
2023-04-15T21:48:55.031Z,98177.86
2023-04-15T21:51:24.159Z,98177.54
2023-04-15T21:53:54.583Z,98185.84
2023-04-15T21:56:24.720Z,98195.35
2023-04-15T21:58:55.161Z,98197.61
2023-04-15T22:01:24.123Z,98203.98
2023-04-15T22:03:53.507Z,98197.60
2023-04-15T22:06:27.371Z,98179.60
2023-04-15T22:08:57.810Z,98192.77
2023-04-15T22:11:28.363Z,98191.06
2023-04-15T22:13:57.876Z,98199.55
2023-04-15T22:16:27.177Z,98200.94
2023-04-15T22:18:56.586Z,98214.40
2023-04-15T22:21:25.527Z,98222.66
2023-04-15T22:24:38.043Z,98225.05
2023-04-15T22:26:44.131Z,98226.61
2023-04-15T22:29:13.099Z,98236.21
2023-04-15T22:31:42.475Z,98231.91
2023-04-15T22:34:11.586Z,98236.90
2023-04-15T22:36:40.706Z,98237.41
2023-04-15T22:39:09.590Z,98229.50
2023-04-15T22:41:38.338Z,98231.02
2023-04-15T22:44:07.154Z,98230.14
2023-04-15T22:46:36.163Z,98225.98
2023-04-15T22:49:06.560Z,98224.38
2023-04-15T22:51:36.893Z,98226.94
2023-04-15T22:54:05.606Z,98221.23
2023-04-15T22:56:34.359Z,98215.52
2023-04-15T22:59:03.292Z,98217.72
2023-04-15T23:01:32.380Z,98220.42
2023-04-15T23:04:10.435Z,98223.81
2023-04-15T23:06:50.787Z,98230.31
2023-04-15T23:09:19.642Z,98234.06
2023-04-15T23:11:48.446Z,98234.06
2023-04-15T23:14:17.188Z,98232.35
2023-04-15T23:16:46.733Z,98238.39
2023-04-15T23:19:15.865Z,98234.41
2023-04-15T23:21:44.633Z,98233.54
2023-04-15T23:24:13.721Z,98234.91
2023-04-15T23:26:43.291Z,98235.60
2023-04-15T23:29:12.162Z,98231.32
2023-04-15T23:31:41.785Z,98234.75
2023-04-15T23:34:10.900Z,98232.16
2023-04-15T23:36:39.650Z,98237.33
2023-04-15T23:39:08.715Z,98227.39
2023-04-15T23:41:37.879Z,98243.02
2023-04-15T23:44:07.179Z,98241.30
2023-04-15T23:46:36.667Z,98244.75
2023-04-15T23:49:05.712Z,98251.14
2023-04-15T23:51:34.470Z,98245.96
2023-04-15T23:54:03.716Z,98245.77
2023-04-15T23:56:32.765Z,98252.33
2023-04-15T23:59:01.571Z,98254.92
