createdAt,value
2023-02-04T00:07:17.161Z,98.9
2023-02-04T00:26:32.102Z,99.3
2023-02-04T00:45:49.471Z,99.4
2023-02-04T01:05:06.314Z,100
2023-02-04T01:24:22.738Z,100
2023-02-04T01:43:40.083Z,100
2023-02-04T02:02:58.490Z,100
2023-02-04T02:22:15.130Z,100
2023-02-04T02:41:31.671Z,100
2023-02-04T03:00:45.978Z,100
2023-02-04T03:20:01.807Z,100
2023-02-04T03:39:19.372Z,100
2023-02-04T03:58:34.990Z,100
2023-02-04T04:17:52.089Z,100
2023-02-04T04:37:08.862Z,100
2023-02-04T04:56:27.688Z,100
2023-02-04T05:15:45.904Z,100
2023-02-04T05:35:01.334Z,100
2023-02-04T05:54:18.495Z,100
2023-02-04T06:13:35.835Z,100
2023-02-04T06:32:52.980Z,100
2023-02-04T06:52:09.286Z,100
2023-02-04T07:11:25.773Z,100
2023-02-04T07:30:42.247Z,100
2023-02-04T07:49:58.592Z,100
2023-02-04T08:09:17.188Z,100
2023-02-04T08:28:37.846Z,100
2023-02-04T08:47:56.238Z,100
2023-02-04T09:07:15.438Z,100
2023-02-04T09:26:34.343Z,100
2023-02-04T09:46:02.482Z,100
2023-02-04T10:05:13.799Z,98.3
2023-02-04T10:24:29.611Z,97.7
2023-02-04T10:43:47.364Z,99.3
2023-02-04T11:03:02.987Z,97.8
2023-02-04T11:22:21.091Z,93.6
2023-02-04T11:41:41.173Z,81.1
2023-02-04T12:00:58.181Z,80.9
2023-02-04T12:20:14.675Z,85
2023-02-04T12:39:32.443Z,82.5
2023-02-04T12:58:50.053Z,80.9
2023-02-04T13:18:08.117Z,78
2023-02-04T13:37:24.034Z,75.3
2023-02-04T13:56:40.901Z,71.9
2023-02-04T14:15:57.381Z,76
2023-02-04T14:35:15.023Z,76.1
2023-02-04T14:54:33.730Z,74.9
2023-02-04T15:13:50.146Z,80.5
2023-02-04T15:33:08.579Z,80.5
2023-02-04T15:52:27.846Z,83.8
2023-02-04T16:11:42.647Z,87.3
2023-02-04T16:30:59.380Z,88.8
2023-02-04T16:50:15.995Z,89.3
2023-02-04T17:09:29.469Z,89.6
2023-02-04T17:28:45.995Z,91
2023-02-04T17:48:02.047Z,92.9
2023-02-04T18:07:14.875Z,95.5
2023-02-04T18:26:30.656Z,99.6
2023-02-04T18:45:47.215Z,100
2023-02-04T19:05:14.902Z,100
2023-02-04T19:24:22.191Z,100
2023-02-04T19:43:35.270Z,100
2023-02-04T20:02:47.354Z,100
2023-02-04T20:22:01.637Z,100
2023-02-04T20:41:17.994Z,100
2023-02-04T21:00:35.547Z,100
2023-02-04T21:19:55.957Z,100
2023-02-04T21:39:10.579Z,100
2023-02-04T21:58:27.903Z,100
2023-02-04T22:17:45.168Z,100
2023-02-04T22:37:02.714Z,100
2023-02-04T22:56:20.298Z,100
2023-02-04T23:15:35.776Z,100
2023-02-04T23:34:54.405Z,100
2023-02-04T23:54:13.351Z,100
