createdAt,value
2022-12-28T00:01:19.470Z,100515.91
2022-12-28T00:03:48.149Z,100517.75
2022-12-28T00:06:18.163Z,100514.50
2022-12-28T00:08:46.235Z,100505.66
2022-12-28T00:11:28.049Z,100508.78
2022-12-28T00:14:00.071Z,100505.59
2022-12-28T00:16:29.971Z,100485.31
2022-12-28T00:18:58.972Z,100489.41
2022-12-28T00:21:28.617Z,100486.38
2022-12-28T00:23:58.401Z,100488.06
2022-12-28T00:26:27.690Z,100482.22
2022-12-28T00:28:59.989Z,100477.44
2022-12-28T00:31:31.411Z,100480.13
2022-12-28T00:33:59.083Z,100461.31
2022-12-28T00:37:10.586Z,100453.19
2022-12-28T00:39:15.816Z,100452.41
2022-12-28T00:41:43.763Z,100448.28
2022-12-28T00:44:11.431Z,100441.69
2022-12-28T00:46:39.193Z,100439.28
2022-12-28T00:49:06.838Z,100437.91
2022-12-28T00:51:36.262Z,100422.13
2022-12-28T00:54:03.973Z,100406.72
2022-12-28T00:56:31.605Z,100412.78
2022-12-28T00:59:00.760Z,100406.06
2022-12-28T01:01:30.239Z,100405.84
2022-12-28T01:03:59.440Z,100410.72
2022-12-28T01:06:28.448Z,100404.63
2022-12-28T01:08:57.426Z,100401.72
2022-12-28T01:11:27.476Z,100412.25
2022-12-28T01:13:56.722Z,100408.44
2022-12-28T01:16:26.707Z,100407.06
2022-12-28T01:18:56.486Z,100389.63
2022-12-28T01:21:29.379Z,100387.97
2022-12-28T01:24:00.536Z,100380.78
2022-12-28T01:26:29.090Z,100378.28
2022-12-28T01:28:56.954Z,100373.03
2022-12-28T01:31:24.575Z,100367.72
2022-12-28T01:33:52.486Z,100358.19
2022-12-28T01:36:22.451Z,100356.84
2022-12-28T01:38:53.858Z,100351.72
2022-12-28T01:41:24.578Z,100348.91
2022-12-28T01:44:25.677Z,100334.59
2022-12-28T01:46:57.116Z,100332.09
2022-12-28T01:49:29.672Z,100334.69
2022-12-28T01:52:03.452Z,100331.38
2022-12-28T01:54:35.591Z,100334.00
2022-12-28T01:57:05.239Z,100317.75
2022-12-28T01:59:38.737Z,100312.03
2022-12-28T02:02:06.676Z,100311.19
2022-12-28T02:04:34.484Z,100319.88
2022-12-28T02:07:02.393Z,100330.22
2022-12-28T02:09:36.929Z,100319.16
2022-12-28T02:12:07.699Z,100310.56
2022-12-28T02:14:36.089Z,100306.88
2022-12-28T02:17:03.790Z,100306.50
2022-12-28T02:19:39.093Z,100305.94
2022-12-28T02:22:36.346Z,100303.56
2022-12-28T02:25:34.050Z,100303.22
2022-12-28T02:28:16.003Z,100302.63
2022-12-28T02:30:51.056Z,100291.84
2022-12-28T02:33:24.648Z,100290.00
2022-12-28T02:35:58.334Z,100283.13
2022-12-28T02:38:32.753Z,100274.66
2022-12-28T02:41:06.076Z,100277.81
2022-12-28T02:43:34.942Z,100263.50
2022-12-28T02:46:29.150Z,100269.88
2022-12-28T02:49:29.201Z,100262.38
2022-12-28T02:52:04.490Z,100264.28
2022-12-28T02:55:24.354Z,100259.69
2022-12-28T02:58:07.042Z,100265.34
2022-12-28T03:00:45.499Z,100272.13
2022-12-28T03:03:23.693Z,100262.66
2022-12-28T03:06:19.552Z,100257.44
2022-12-28T03:08:56.836Z,100262.34
2022-12-28T03:11:31.274Z,100256.75
2022-12-28T03:14:04.009Z,100259.09
2022-12-28T03:16:57.259Z,100253.66
2022-12-28T03:19:48.106Z,100249.69
2022-12-28T03:22:34.311Z,100243.13
2022-12-28T03:25:25.766Z,100240.06
2022-12-28T03:28:12.185Z,100232.13
2022-12-28T03:31:01.561Z,100235.97
2022-12-28T03:33:29.427Z,100219.53
2022-12-28T03:36:04.801Z,100228.63
2022-12-28T03:38:42.256Z,100220.44
2022-12-28T03:41:14.638Z,100213.31
2022-12-28T03:43:47.255Z,100206.00
2022-12-28T03:46:20.658Z,100188.84
2022-12-28T03:48:49.615Z,100186.81
2022-12-28T03:51:23.882Z,100176.75
2022-12-28T03:53:52.120Z,100180.28
2022-12-28T03:56:21.698Z,100172.78
2022-12-28T03:58:49.833Z,100166.13
2022-12-28T04:01:17.492Z,100162.59
2022-12-28T04:03:45.398Z,100149.22
2022-12-28T04:06:15.960Z,100142.41
2022-12-28T04:08:45.198Z,100142.66
2022-12-28T04:11:13.126Z,100152.75
2022-12-28T04:13:40.760Z,100153.69
2022-12-28T04:16:15.337Z,100155.88
2022-12-28T04:18:43.561Z,100160.34
2022-12-28T04:21:12.345Z,100154.38
2022-12-28T04:23:40.045Z,100161.94
2022-12-28T04:26:11.450Z,100155.06
2022-12-28T04:28:39.566Z,100154.47
2022-12-28T04:31:08.921Z,100149.19
2022-12-28T04:33:38.161Z,100145.63
2022-12-28T04:36:06.860Z,100133.66
2022-12-28T04:38:34.557Z,100145.72
2022-12-28T04:41:03.067Z,100140.03
2022-12-28T04:43:32.165Z,100138.97
2022-12-28T04:46:01.288Z,100129.53
2022-12-28T04:48:29.357Z,100134.09
2022-12-28T04:50:57.628Z,100131.84
2022-12-28T04:53:25.270Z,100129.81
2022-12-28T04:55:53.852Z,100135.41
2022-12-28T04:58:21.799Z,100135.97
2022-12-28T05:00:50.932Z,100129.59
2022-12-28T05:03:18.563Z,100120.06
2022-12-28T05:05:46.225Z,100126.09
2022-12-28T05:08:13.841Z,100121.09
2022-12-28T05:10:41.489Z,100125.41
2022-12-28T05:13:09.117Z,100116.97
2022-12-28T05:15:38.852Z,100112.31
2022-12-28T05:18:07.964Z,100098.75
2022-12-28T05:20:35.556Z,100100.38
2022-12-28T05:23:03.175Z,100097.91
2022-12-28T05:25:32.730Z,100107.44
2022-12-28T05:28:00.491Z,100106.00
2022-12-28T05:30:28.165Z,100096.81
2022-12-28T05:32:55.763Z,100095.97
2022-12-28T05:35:24.749Z,100091.84
2022-12-28T05:37:52.420Z,100094.44
2022-12-28T05:40:20.058Z,100091.00
2022-12-28T05:42:51.529Z,100089.44
2022-12-28T05:45:20.016Z,100086.69
2022-12-28T05:47:47.800Z,100085.63
2022-12-28T05:50:15.500Z,100083.59
2022-12-28T05:52:44.521Z,100071.91
2022-12-28T05:55:12.251Z,100075.97
2022-12-28T05:57:39.896Z,100094.06
2022-12-28T06:00:08.998Z,100091.00
2022-12-28T06:02:36.692Z,100086.97
2022-12-28T06:05:04.687Z,100091.38
2022-12-28T06:07:32.324Z,100093.88
2022-12-28T06:10:01.236Z,100086.38
2022-12-28T06:12:28.937Z,100075.63
2022-12-28T06:14:56.673Z,100083.38
2022-12-28T06:17:24.376Z,100073.19
2022-12-28T06:19:52.003Z,100074.78
2022-12-28T06:22:19.579Z,100063.16
2022-12-28T06:24:47.379Z,100061.13
2022-12-28T06:27:16.349Z,100057.66
2022-12-28T06:29:43.997Z,100052.72
2022-12-28T06:32:11.622Z,100058.59
2022-12-28T06:34:39.324Z,100060.91
2022-12-28T06:37:06.909Z,100053.13
2022-12-28T06:39:34.571Z,100057.78
2022-12-28T06:42:02.310Z,100048.13
2022-12-28T06:44:31.216Z,100053.31
2022-12-28T06:46:58.754Z,100046.25
2022-12-28T06:49:26.291Z,100049.53
2022-12-28T06:51:53.899Z,100035.50
2022-12-28T06:54:21.468Z,100044.53
2022-12-28T06:56:49.078Z,100047.56
2022-12-28T06:59:16.634Z,100038.13
2022-12-28T07:01:46.061Z,100032.66
2022-12-28T07:04:13.946Z,100040.41
2022-12-28T07:06:43.694Z,100043.47
2022-12-28T07:09:13.339Z,100036.38
2022-12-28T07:11:41.248Z,100047.19
2022-12-28T07:14:09.389Z,100036.41
2022-12-28T07:19:04.917Z,100051.22
2022-12-28T07:21:34.517Z,100048.47
2022-12-28T07:24:02.439Z,100051.28
2022-12-28T07:26:32.087Z,100041.53
2022-12-28T07:29:01.849Z,100043.47
2022-12-28T07:31:33.743Z,100036.25
2022-12-28T07:34:04.725Z,100032.78
2022-12-28T07:36:33.729Z,100023.28
2022-12-28T07:39:01.944Z,100029.91
2022-12-28T07:41:32.739Z,100039.44
2022-12-28T07:44:01.071Z,100025.25
2022-12-28T07:46:30.502Z,100024.53
2022-12-28T07:48:58.397Z,100021.78
2022-12-28T07:51:29.455Z,100017.88
2022-12-28T07:53:58.557Z,100025.03
2022-12-28T07:56:27.719Z,100014.16
2022-12-28T07:58:57.237Z,100010.06
2022-12-28T08:01:26.700Z,100012.50
2022-12-28T08:03:55.922Z,100016.63
2022-12-28T08:06:23.939Z,100002.44
2022-12-28T08:08:54.853Z,100001.84
2022-12-28T08:11:24.850Z,100008.53
2022-12-28T08:13:54.554Z,100003.97
2022-12-28T08:16:24.372Z,100012.34
2022-12-28T08:18:52.801Z,100002.00
2022-12-28T08:21:22.426Z,99990.09
2022-12-28T08:23:50.527Z,99996.66
2022-12-28T08:26:21.656Z,99992.28
2022-12-28T08:28:51.429Z,99996.34
2022-12-28T08:31:22.911Z,99983.38
2022-12-28T08:33:50.875Z,99982.00
2022-12-28T08:36:18.656Z,99976.81
2022-12-28T08:38:46.970Z,99980.41
2022-12-28T08:41:16.804Z,99981.16
2022-12-28T08:43:46.404Z,99966.38
2022-12-28T08:46:16.473Z,99966.66
2022-12-28T08:48:44.676Z,99977.81
2022-12-28T08:51:14.586Z,99973.47
2022-12-28T08:53:42.587Z,99970.50
2022-12-28T08:56:13.538Z,99972.59
2022-12-28T08:58:42.589Z,99980.75
2022-12-28T09:01:13.593Z,99966.25
2022-12-28T09:03:43.239Z,99966.91
2022-12-28T09:06:12.967Z,99964.84
2022-12-28T09:08:42.585Z,99967.78
2022-12-28T09:11:13.149Z,99960.56
2022-12-28T09:13:41.401Z,99969.31
2022-12-28T09:16:12.761Z,99969.16
2022-12-28T09:18:42.153Z,99964.84
2022-12-28T09:21:12.004Z,99962.31
2022-12-28T09:23:39.915Z,99962.06
2022-12-28T09:26:08.670Z,99963.16
2022-12-28T09:28:36.568Z,99964.22
2022-12-28T09:31:05.330Z,99973.50
2022-12-28T09:34:33.771Z,99955.19
2022-12-28T09:36:42.949Z,99966.53
2022-12-28T09:39:13.603Z,99964.16
2022-12-28T09:41:48.125Z,99959.66
2022-12-28T09:44:35.376Z,99956.78
2022-12-28T09:47:12.409Z,99959.56
2022-12-28T09:49:46.539Z,99956.72
2022-12-28T09:52:28.116Z,99947.66
2022-12-28T09:54:58.104Z,99951.78
2022-12-28T09:57:33.822Z,99951.41
2022-12-28T10:00:01.871Z,99960.88
2022-12-28T10:02:34.598Z,99951.84
2022-12-28T10:05:03.674Z,99938.47
2022-12-28T10:07:31.354Z,99949.69
2022-12-28T10:09:59.688Z,99955.50
2022-12-28T10:12:27.395Z,99955.50
2022-12-28T10:14:55.384Z,99953.84
2022-12-28T10:17:28.323Z,99943.94
2022-12-28T10:19:58.400Z,99952.66
2022-12-28T10:22:35.574Z,99939.03
2022-12-28T10:25:03.295Z,99933.00
2022-12-28T10:27:32.678Z,99928.00
2022-12-28T10:30:02.969Z,99920.31
2022-12-28T10:32:49.431Z,99920.72
2022-12-28T10:35:24.465Z,99919.28
2022-12-28T10:37:58.467Z,99902.94
2022-12-28T10:40:29.216Z,99917.50
2022-12-28T10:42:57.682Z,99890.88
2022-12-28T10:45:34.646Z,99893.88
2022-12-28T10:48:03.441Z,99903.31
2022-12-28T10:50:52.671Z,99891.44
2022-12-28T10:53:27.201Z,99890.41
2022-12-28T10:56:21.645Z,99886.75
2022-12-28T10:58:50.957Z,99881.78
2022-12-28T11:01:21.281Z,99884.13
2022-12-28T11:04:01.160Z,99877.97
2022-12-28T11:06:30.256Z,99875.47
2022-12-28T11:09:06.561Z,99872.19
2022-12-28T11:11:34.939Z,99864.44
2022-12-28T11:14:08.068Z,99879.47
2022-12-28T11:16:38.552Z,99870.56
2022-12-28T11:19:06.381Z,99866.59
2022-12-28T11:21:34.954Z,99861.97
2022-12-28T11:24:05.421Z,99848.06
2022-12-28T11:26:34.156Z,99856.50
2022-12-28T11:29:02.787Z,99846.91
2022-12-28T11:31:35.604Z,99847.41
2022-12-28T11:34:06.207Z,99836.50
2022-12-28T11:36:40.072Z,99842.13
2022-12-28T11:39:46.339Z,99840.16
2022-12-28T11:42:39.397Z,99835.34
2022-12-28T11:45:14.331Z,99834.03
2022-12-28T11:47:41.972Z,99823.97
2022-12-28T11:50:50.626Z,99822.63
2022-12-28T11:53:24.955Z,99815.88
2022-12-28T11:56:08.737Z,99821.31
2022-12-28T11:59:04.673Z,99807.34
2022-12-28T12:01:53.391Z,99801.03
2022-12-28T12:04:33.351Z,99794.78
2022-12-28T12:07:17.040Z,99789.25
2022-12-28T12:09:46.545Z,99793.88
2022-12-28T12:12:53.302Z,99792.44
2022-12-28T12:15:26.344Z,99793.03
2022-12-28T12:17:58.650Z,99779.81
2022-12-28T12:20:35.218Z,99790.03
2022-12-28T12:23:07.249Z,99773.69
2022-12-28T12:25:40.073Z,99772.69
2022-12-28T12:28:17.837Z,99768.72
2022-12-28T12:30:47.116Z,99763.41
2022-12-28T12:33:19.517Z,99755.78
2022-12-28T12:36:01.246Z,99764.44
2022-12-28T12:38:45.073Z,99748.81
2022-12-28T12:41:25.138Z,99753.13
2022-12-28T12:44:10.170Z,99741.53
2022-12-28T12:47:06.055Z,99734.03
2022-12-28T12:50:10.217Z,99724.38
2022-12-28T12:52:43.308Z,99727.50
2022-12-28T12:55:22.637Z,99726.25
2022-12-28T12:57:59.488Z,99719.81
2022-12-28T13:00:41.540Z,99721.78
2022-12-28T13:03:25.179Z,99715.50
2022-12-28T13:05:55.387Z,99719.13
2022-12-28T13:08:27.433Z,99712.59
2022-12-28T13:10:56.347Z,99706.38
2022-12-28T13:13:30.407Z,99706.66
2022-12-28T13:16:02.874Z,99708.22
2022-12-28T13:18:46.628Z,99686.03
2022-12-28T13:21:20.534Z,99694.47
2022-12-28T13:23:48.577Z,99688.72
2022-12-28T13:26:17.284Z,99693.50
2022-12-28T13:28:51.926Z,99693.78
2022-12-28T13:31:23.501Z,99684.50
2022-12-28T13:33:59.476Z,99676.31
2022-12-28T13:36:27.806Z,99674.03
2022-12-28T13:39:05.014Z,99668.38
2022-12-28T13:41:36.027Z,99670.31
2022-12-28T13:44:22.869Z,99665.66
2022-12-28T13:46:57.390Z,99658.47
2022-12-28T13:49:26.855Z,99665.53
2022-12-28T13:51:56.308Z,99650.59
2022-12-28T13:54:25.717Z,99656.66
2022-12-28T13:57:14.420Z,99655.63
2022-12-28T13:59:44.571Z,99658.94
2022-12-28T14:02:18.372Z,99646.09
2022-12-28T14:04:54.202Z,99639.84
2022-12-28T14:07:25.898Z,99637.28
2022-12-28T14:09:54.778Z,99636.47
2022-12-28T14:12:22.864Z,99637.44
2022-12-28T14:14:52.126Z,99626.69
2022-12-28T14:17:21.983Z,99623.13
2022-12-28T14:19:50.021Z,99618.53
2022-12-28T14:22:32.142Z,99624.53
2022-12-28T14:25:04.959Z,99614.44
2022-12-28T14:27:36.742Z,99603.75
2022-12-28T14:30:05.812Z,99603.50
2022-12-28T14:32:42.257Z,99603.47
2022-12-28T14:35:18.819Z,99595.34
2022-12-28T14:37:50.896Z,99595.00
2022-12-28T14:40:26.586Z,99595.56
2022-12-28T14:42:56.110Z,99595.63
2022-12-28T14:46:06.918Z,99587.84
2022-12-28T14:48:33.689Z,99589.75
2022-12-28T14:51:03.459Z,99590.19
2022-12-28T14:53:31.572Z,99582.06
2022-12-28T14:56:07.480Z,99595.38
2022-12-28T14:58:47.851Z,99604.13
2022-12-28T15:01:18.455Z,99605.25
2022-12-28T15:03:52.348Z,99595.84
2022-12-28T15:06:20.804Z,99602.63
2022-12-28T15:08:50.038Z,99584.63
2022-12-28T15:11:18.552Z,99582.00
2022-12-28T15:13:46.297Z,99576.03
2022-12-28T15:16:14.749Z,99582.97
2022-12-28T15:18:44.949Z,99576.25
2022-12-28T15:21:16.649Z,99574.47
2022-12-28T15:23:45.536Z,99581.31
2022-12-28T15:26:14.303Z,99586.91
2022-12-28T15:28:42.129Z,99590.09
2022-12-28T15:31:12.536Z,99574.25
2022-12-28T15:33:40.573Z,99585.47
2022-12-28T15:36:17.032Z,99568.44
2022-12-28T15:38:46.963Z,99572.88
2022-12-28T15:41:32.129Z,99574.72
2022-12-28T15:43:59.741Z,99568.13
2022-12-28T15:46:27.425Z,99551.50
2022-12-28T15:48:55.239Z,99553.75
2022-12-28T15:51:22.871Z,99539.88
2022-12-28T15:53:51.729Z,99548.00
2022-12-28T15:56:22.016Z,99553.81
2022-12-28T15:58:49.660Z,99541.44
2022-12-28T16:01:17.385Z,99541.16
2022-12-28T16:03:45.198Z,99530.59
2022-12-28T16:06:13.929Z,99534.53
2022-12-28T16:08:41.637Z,99536.50
2022-12-28T16:11:11.794Z,99528.44
2022-12-28T16:13:39.407Z,99533.53
2022-12-28T16:16:07.612Z,99529.88
2022-12-28T16:18:35.705Z,99530.72
2022-12-28T16:21:04.493Z,99543.78
2022-12-28T16:23:33.137Z,99534.81
2022-12-28T16:26:01.004Z,99536.44
2022-12-28T16:28:30.694Z,99524.69
2022-12-28T16:30:58.745Z,99534.59
2022-12-28T16:33:27.072Z,99528.16
2022-12-28T16:35:59.559Z,99522.88
2022-12-28T16:38:29.769Z,99524.84
2022-12-28T16:40:57.891Z,99533.78
2022-12-28T16:43:25.475Z,99521.56
2022-12-28T16:45:54.452Z,99526.81
2022-12-28T16:48:22.266Z,99527.81
2022-12-28T16:50:58.616Z,99536.69
2022-12-28T16:53:26.541Z,99527.63
2022-12-28T16:55:54.295Z,99527.75
2022-12-28T16:58:22.009Z,99533.38
2022-12-28T17:00:49.526Z,99531.56
2022-12-28T17:03:18.557Z,99529.06
2022-12-28T17:05:49.597Z,99532.91
2022-12-28T17:08:17.674Z,99520.34
2022-12-28T17:10:45.899Z,99521.19
2022-12-28T17:13:13.485Z,99523.00
2022-12-28T17:15:42.143Z,99516.22
2022-12-28T17:18:10.541Z,99519.16
2022-12-28T17:20:40.408Z,99508.13
2022-12-28T17:23:08.524Z,99504.97
2022-12-28T17:25:37.040Z,99507.97
2022-12-28T17:28:05.152Z,99503.97
2022-12-28T17:30:33.027Z,99499.31
2022-12-28T17:33:01.396Z,99487.72
2022-12-28T17:35:29.015Z,99496.16
2022-12-28T17:37:57.909Z,99490.03
2022-12-28T17:40:25.459Z,99486.03
2022-12-28T17:42:53.012Z,99471.84
2022-12-28T17:45:20.729Z,99474.03
2022-12-28T17:47:48.343Z,99458.19
2022-12-28T17:50:18.090Z,99457.34
2022-12-28T17:52:45.996Z,99451.00
2022-12-28T17:55:14.976Z,99456.66
2022-12-28T17:57:42.650Z,99443.44
2022-12-28T18:00:12.649Z,99445.56
2022-12-28T18:02:40.472Z,99435.13
2022-12-28T18:05:08.916Z,99430.53
2022-12-28T18:07:36.621Z,99422.31
2022-12-28T18:10:04.822Z,99413.81
2022-12-28T18:12:33.741Z,99410.72
2022-12-28T18:15:01.358Z,99400.28
2022-12-28T18:17:29.154Z,99396.19
2022-12-28T18:19:56.894Z,99388.91
2022-12-28T18:22:24.750Z,99384.00
2022-12-28T18:24:53.441Z,99392.41
2022-12-28T18:27:21.564Z,99383.03
2022-12-28T18:29:52.069Z,99382.34
2022-12-28T18:32:19.819Z,99372.44
2022-12-28T18:34:47.688Z,99376.22
2022-12-28T18:37:15.323Z,99371.47
2022-12-28T18:39:42.906Z,99374.28
2022-12-28T18:42:10.408Z,99369.81
2022-12-28T18:44:38.145Z,99358.38
2022-12-28T18:47:07.103Z,99368.16
2022-12-28T18:49:34.590Z,99366.09
2022-12-28T18:52:02.314Z,99355.97
2022-12-28T18:54:29.928Z,99356.94
2022-12-28T18:56:57.539Z,99357.97
2022-12-28T18:59:25.351Z,99345.84
2022-12-28T19:02:06.544Z,99346.22
2022-12-28T19:04:36.306Z,99347.56
2022-12-28T19:07:04.277Z,99352.28
2022-12-28T19:09:31.913Z,99337.88
2022-12-28T19:12:00.051Z,99342.94
2022-12-28T19:14:27.824Z,99335.94
2022-12-28T19:16:55.380Z,99330.56
2022-12-28T19:19:22.940Z,99329.59
2022-12-28T19:21:58.492Z,99334.88
2022-12-28T19:24:26.626Z,99318.25
2022-12-28T19:26:54.602Z,99321.06
2022-12-28T19:29:22.386Z,99320.50
2022-12-28T19:31:50.165Z,99321.13
2022-12-28T19:34:18.314Z,99314.19
2022-12-28T19:36:46.099Z,99310.91
2022-12-28T19:39:15.122Z,99304.03
2022-12-28T19:41:42.911Z,99297.97
2022-12-28T19:44:10.919Z,99302.56
2022-12-28T19:46:39.168Z,99298.63
2022-12-28T19:49:06.894Z,99293.19
2022-12-28T19:51:34.952Z,99291.13
2022-12-28T19:54:03.115Z,99295.72
2022-12-28T19:56:32.654Z,99279.31
2022-12-28T19:59:06.566Z,99281.97
2022-12-28T20:01:36.576Z,99277.41
2022-12-28T20:04:12.485Z,99278.41
2022-12-28T20:06:42.617Z,99273.53
2022-12-28T20:09:10.981Z,99265.31
2022-12-28T20:11:40.613Z,99274.06
2022-12-28T20:16:52.049Z,99260.41
2022-12-28T20:19:19.800Z,99242.19
2022-12-28T20:21:49.350Z,99257.03
2022-12-28T20:24:17.836Z,99254.13
2022-12-28T20:26:45.486Z,99246.38
2022-12-28T20:29:16.140Z,99253.91
2022-12-28T20:31:43.944Z,99241.13
2022-12-28T20:34:13.005Z,99240.28
2022-12-28T20:36:40.742Z,99241.84
2022-12-28T20:39:08.446Z,99233.13
2022-12-28T20:41:54.089Z,99225.09
2022-12-28T20:44:25.501Z,99232.44
2022-12-28T20:46:53.612Z,99233.38
2022-12-28T20:49:22.846Z,99221.47
2022-12-28T20:51:50.642Z,99216.72
2022-12-28T20:54:19.391Z,99214.56
2022-12-28T20:56:54.000Z,99211.94
2022-12-28T20:59:22.782Z,99214.09
2022-12-28T21:01:50.571Z,99211.50
2022-12-28T21:04:18.336Z,99206.03
2022-12-28T21:06:47.342Z,99210.44
2022-12-28T21:09:14.959Z,99203.13
2022-12-28T21:11:42.480Z,99210.66
2022-12-28T21:14:10.050Z,99207.00
2022-12-28T21:16:37.995Z,99209.53
2022-12-28T21:19:05.811Z,99220.34
2022-12-28T21:21:33.393Z,99214.47
2022-12-28T21:24:03.985Z,99211.66
2022-12-28T21:26:31.646Z,99203.81
2022-12-28T21:29:00.059Z,99200.06
2022-12-28T21:31:27.754Z,99193.34
2022-12-28T21:33:55.742Z,99195.69
2022-12-28T21:36:23.454Z,99179.84
2022-12-28T21:38:51.228Z,99192.94
2022-12-28T21:41:42.420Z,99196.97
2022-12-28T21:44:12.888Z,99183.94
2022-12-28T21:46:41.447Z,99174.28
2022-12-28T21:49:09.789Z,99169.63
2022-12-28T21:51:38.733Z,99168.31
2022-12-28T21:54:08.020Z,99162.69
2022-12-28T21:56:37.389Z,99168.69
2022-12-28T21:59:06.110Z,99164.16
2022-12-28T22:01:51.551Z,99174.06
2022-12-28T22:04:38.697Z,99144.56
2022-12-28T22:07:07.566Z,99153.03
2022-12-28T22:09:53.898Z,99169.94
2022-12-28T22:12:37.646Z,99166.84
2022-12-28T22:15:26.150Z,99159.28
2022-12-28T22:17:55.808Z,99142.19
2022-12-28T22:20:24.025Z,99143.69
2022-12-28T22:22:51.620Z,99148.50
2022-12-28T22:25:19.337Z,99152.38
2022-12-28T22:27:48.283Z,99143.78
2022-12-28T22:30:15.996Z,99152.78
2022-12-28T22:32:43.873Z,99152.56
2022-12-28T22:35:11.677Z,99151.13
2022-12-28T22:37:39.376Z,99161.09
2022-12-28T22:40:07.838Z,99149.50
2022-12-28T22:42:36.167Z,99150.06
2022-12-28T22:45:05.488Z,99141.16
2022-12-28T22:47:33.066Z,99136.91
2022-12-28T22:50:00.826Z,99139.78
2022-12-28T22:52:28.575Z,99131.56
2022-12-28T22:54:56.199Z,99133.19
2022-12-28T22:57:23.805Z,99116.50
2022-12-28T22:59:51.432Z,99125.28
2022-12-28T23:02:20.657Z,99106.13
2022-12-28T23:04:48.384Z,99134.25
2022-12-28T23:07:16.008Z,99129.63
2022-12-28T23:09:43.553Z,99123.28
2022-12-28T23:12:11.186Z,99119.81
2022-12-28T23:14:56.292Z,99111.84
2022-12-28T23:17:26.655Z,99122.03
2022-12-28T23:20:14.236Z,99112.66
2022-12-28T23:22:59.369Z,99101.66
2022-12-28T23:25:55.776Z,99083.28
2022-12-28T23:28:23.397Z,99097.13
2022-12-28T23:30:52.398Z,99089.53
2022-12-28T23:33:21.423Z,99088.34
2022-12-28T23:35:49.411Z,99103.59
2022-12-28T23:38:17.007Z,99080.34
2022-12-28T23:40:44.602Z,99091.13
2022-12-28T23:43:12.255Z,99108.84
2022-12-28T23:45:39.794Z,99084.94
2022-12-28T23:48:07.473Z,99093.72
2022-12-28T23:50:36.385Z,99096.56
2022-12-28T23:53:03.946Z,99089.59
2022-12-28T23:55:31.503Z,99093.06
2022-12-28T23:57:59.135Z,99083.88
