createdAt,value
2018-08-30T00:00:30.323Z,99.99
2018-08-30T00:01:30.248Z,99.99
2018-08-30T00:02:30.177Z,99.99
2018-08-30T00:03:30.103Z,99.99
2018-08-30T00:04:30.031Z,99.99
2018-08-30T00:05:29.963Z,99.99
2018-08-30T00:06:29.882Z,99.99
2018-08-30T00:07:29.809Z,99.99
2018-08-30T00:08:29.737Z,99.99
2018-08-30T00:09:29.663Z,99.99
2018-08-30T00:10:29.592Z,99.99
2018-08-30T00:11:29.517Z,99.99
2018-08-30T00:12:29.445Z,99.99
2018-08-30T00:13:29.369Z,99.99
2018-08-30T00:14:29.297Z,99.99
2018-08-30T00:15:29.226Z,99.99
2018-08-30T00:16:29.153Z,99.99
2018-08-30T00:17:29.078Z,99.99
2018-08-30T00:18:29.008Z,99.99
2018-08-30T00:19:28.935Z,99.99
2018-08-30T00:20:28.860Z,99.99
2018-08-30T00:21:28.787Z,99.99
2018-08-30T00:22:28.713Z,99.99
2018-08-30T00:23:28.644Z,99.99
2018-08-30T00:24:28.568Z,99.99
2018-08-30T00:25:28.497Z,99.99
2018-08-30T00:26:28.423Z,99.99
2018-08-30T00:27:28.349Z,99.99
2018-08-30T00:28:28.280Z,99.99
2018-08-30T00:29:28.201Z,99.99
2018-08-30T00:30:28.129Z,99.99
2018-08-30T00:31:28.054Z,99.99
2018-08-30T00:32:27.986Z,99.99
2018-08-30T00:33:27.910Z,99.99
2018-08-30T00:34:27.837Z,99.99
2018-08-30T00:35:27.766Z,99.99
2018-08-30T00:36:27.693Z,99.99
2018-08-30T00:37:27.617Z,99.99
2018-08-30T00:38:27.544Z,99.99
2018-08-30T00:39:27.472Z,99.99
2018-08-30T00:40:27.397Z,99.99
2018-08-30T00:41:27.398Z,99.99
2018-08-30T00:42:27.255Z,99.99
2018-08-30T00:43:27.180Z,99.99
2018-08-30T00:44:27.108Z,99.99
2018-08-30T00:45:27.042Z,99.99
2018-08-30T00:46:26.962Z,99.99
2018-08-30T00:47:26.886Z,99.99
2018-08-30T00:48:26.816Z,99.99
2018-08-30T00:49:26.739Z,99.99
2018-08-30T00:50:26.666Z,99.99
2018-08-30T00:51:26.593Z,99.99
2018-08-30T00:52:26.520Z,99.99
2018-08-30T00:53:26.447Z,99.99
2018-08-30T00:54:26.374Z,99.99
2018-08-30T00:55:26.302Z,99.99
2018-08-30T00:56:26.229Z,99.99
2018-08-30T00:57:26.153Z,99.99
2018-08-30T00:58:26.084Z,99.99
2018-08-30T00:59:26.008Z,99.99
2018-08-30T01:00:25.934Z,99.99
2018-08-30T01:01:25.861Z,99.99
2018-08-30T01:02:25.789Z,99.99
2018-08-30T01:03:25.715Z,99.99
2018-08-30T01:04:25.644Z,99.99
2018-08-30T01:05:25.568Z,99.99
2018-08-30T01:06:25.496Z,99.99
2018-08-30T01:07:25.422Z,99.99
2018-08-30T01:08:25.350Z,99.99
2018-08-30T01:09:25.303Z,99.99
2018-08-30T01:10:25.203Z,99.99
2018-08-30T01:11:25.129Z,99.99
2018-08-30T01:12:25.059Z,99.99
2018-08-30T01:13:24.983Z,99.99
2018-08-30T01:14:24.914Z,99.99
2018-08-30T01:15:24.843Z,99.99
2018-08-30T01:16:24.764Z,99.99
2018-08-30T01:17:24.690Z,99.99
2018-08-30T01:18:24.620Z,99.99
2018-08-30T01:19:24.545Z,99.99
2018-08-30T01:20:24.468Z,99.99
2018-08-30T01:21:24.396Z,99.99
2018-08-30T01:22:24.323Z,99.99
2018-08-30T01:23:24.250Z,99.99
2018-08-30T01:24:24.177Z,99.99
2018-08-30T01:25:24.101Z,99.99
2018-08-30T01:26:24.030Z,99.99
2018-08-30T01:27:23.955Z,99.99
2018-08-30T01:28:23.883Z,99.99
2018-08-30T01:29:23.810Z,99.99
2018-08-30T01:30:23.735Z,99.99
2018-08-30T01:31:23.660Z,99.99
2018-08-30T01:32:23.586Z,99.99
2018-08-30T01:33:23.512Z,99.99
2018-08-30T01:34:23.439Z,99.99
2018-08-30T01:35:23.365Z,99.99
2018-08-30T01:36:23.298Z,99.99
2018-08-30T01:37:23.226Z,99.99
2018-08-30T01:38:23.159Z,99.99
2018-08-30T01:39:23.074Z,99.99
2018-08-30T01:40:23.000Z,99.99
2018-08-30T01:41:22.924Z,99.99
2018-08-30T01:42:22.860Z,99.99
2018-08-30T01:43:22.778Z,99.99
2018-08-30T01:44:22.705Z,99.99
2018-08-30T01:45:22.630Z,99.99
2018-08-30T01:46:22.556Z,99.99
2018-08-30T01:47:22.498Z,99.99
2018-08-30T01:48:22.414Z,99.99
2018-08-30T01:49:22.337Z,99.99
2018-08-30T01:50:22.262Z,99.99
2018-08-30T01:51:22.206Z,99.99
2018-08-30T01:52:22.119Z,99.99
2018-08-30T01:53:22.047Z,99.99
2018-08-30T01:54:21.967Z,99.99
2018-08-30T01:55:21.893Z,99.99
2018-08-30T01:56:21.821Z,99.99
2018-08-30T01:57:21.757Z,99.99
2018-08-30T01:58:21.672Z,99.99
2018-08-30T01:59:21.600Z,99.99
2018-08-30T02:00:21.525Z,99.99
2018-08-30T02:01:21.456Z,99.99
2018-08-30T02:02:21.378Z,99.99
2018-08-30T02:03:21.310Z,99.99
2018-08-30T02:04:21.231Z,99.99
2018-08-30T02:05:21.164Z,99.99
2018-08-30T02:06:21.083Z,99.99
2018-08-30T02:07:21.008Z,99.99
2018-08-30T02:08:20.936Z,99.99
2018-08-30T02:09:20.863Z,99.99
2018-08-30T02:10:20.788Z,99.99
2018-08-30T02:11:20.716Z,99.99
2018-08-30T02:12:20.648Z,99.99
2018-08-30T02:13:20.572Z,99.99
2018-08-30T02:14:20.493Z,99.99
2018-08-30T02:15:20.420Z,99.99
2018-08-30T02:16:20.357Z,99.99
2018-08-30T02:17:20.278Z,99.99
2018-08-30T02:18:20.199Z,99.99
2018-08-30T02:19:20.125Z,99.99
2018-08-30T02:20:20.049Z,99.99
2018-08-30T02:21:19.976Z,99.99
2018-08-30T02:22:19.903Z,99.99
2018-08-30T02:23:19.840Z,99.99
2018-08-30T02:24:19.756Z,99.99
2018-08-30T02:25:19.680Z,99.99
2018-08-30T02:26:19.614Z,99.99
2018-08-30T02:27:19.539Z,99.99
2018-08-30T02:28:19.459Z,99.99
2018-08-30T02:29:19.384Z,99.99
2018-08-30T02:30:19.319Z,99.99
2018-08-30T02:31:19.240Z,99.99
2018-08-30T02:32:19.164Z,99.99
2018-08-30T02:33:19.097Z,99.99
2018-08-30T02:34:19.018Z,99.99
2018-08-30T02:35:18.943Z,99.99
2018-08-30T02:36:18.868Z,99.99
2018-08-30T02:37:18.795Z,99.99
2018-08-30T02:38:18.726Z,99.99
2018-08-30T02:39:18.646Z,99.99
2018-08-30T02:40:18.580Z,99.99
2018-08-30T02:41:18.506Z,99.99
2018-08-30T02:42:18.424Z,99.99
2018-08-30T02:43:18.351Z,99.99
2018-08-30T02:44:18.278Z,99.99
2018-08-30T02:45:18.210Z,99.99
2018-08-30T02:46:18.135Z,99.99
2018-08-30T02:47:18.060Z,99.99
2018-08-30T02:48:17.987Z,99.99
2018-08-30T02:49:17.916Z,99.99
2018-08-30T02:50:17.836Z,99.99
2018-08-30T02:51:17.760Z,99.99
2018-08-30T02:52:17.692Z,99.99
2018-08-30T02:53:17.611Z,99.99
2018-08-30T02:54:17.546Z,99.99
2018-08-30T02:55:17.469Z,99.99
2018-08-30T02:56:17.395Z,99.99
2018-08-30T02:57:17.320Z,99.99
2018-08-30T02:58:17.244Z,99.99
2018-08-30T02:59:17.182Z,99.99
2018-08-30T03:00:17.095Z,99.99
2018-08-30T03:01:17.018Z,99.99
2018-08-30T03:02:16.945Z,99.99
2018-08-30T03:03:16.878Z,99.99
2018-08-30T03:04:16.809Z,99.99
2018-08-30T03:05:16.733Z,99.99
2018-08-30T03:06:16.651Z,99.99
2018-08-30T03:08:48.141Z,99.99
2018-08-30T03:09:48.020Z,99.99
2018-08-30T03:11:51.834Z,99.99
2018-08-30T03:12:51.750Z,99.99
2018-08-30T03:13:51.676Z,99.99
2018-08-30T03:14:51.610Z,99.99
2018-08-30T03:15:51.527Z,99.99
2018-08-30T03:16:51.464Z,99.99
2018-08-30T03:17:51.385Z,99.99
2018-08-30T03:18:51.307Z,99.99
2018-08-30T03:19:51.240Z,99.99
2018-08-30T03:20:51.159Z,99.99
2018-08-30T03:21:51.095Z,99.99
2018-08-30T03:22:51.014Z,99.99
2018-08-30T03:23:50.942Z,99.99
2018-08-30T03:24:50.862Z,99.99
2018-08-30T03:25:50.787Z,99.99
2018-08-30T03:26:50.721Z,99.99
2018-08-30T03:27:50.640Z,99.99
2018-08-30T03:28:50.566Z,99.99
2018-08-30T03:29:50.503Z,99.99
2018-08-30T03:30:50.523Z,99.99
2018-08-30T03:31:50.345Z,99.99
2018-08-30T03:32:50.299Z,99.99
2018-08-30T03:33:50.196Z,99.99
2018-08-30T03:34:50.124Z,99.99
2018-08-30T03:35:50.049Z,99.99
2018-08-30T03:36:49.982Z,99.99
2018-08-30T03:37:49.905Z,99.99
2018-08-30T03:38:49.829Z,99.99
2018-08-30T03:39:49.753Z,99.99
2018-08-30T03:40:49.680Z,99.99
2018-08-30T03:41:49.609Z,99.99
2018-08-30T03:42:49.560Z,99.99
2018-08-30T03:43:49.461Z,99.99
2018-08-30T03:44:49.387Z,99.99
2018-08-30T03:45:49.317Z,99.99
2018-08-30T03:46:49.259Z,99.99
2018-08-30T03:47:49.172Z,99.99
2018-08-30T03:48:49.089Z,99.99
2018-08-30T03:49:49.022Z,99.99
2018-08-30T03:50:48.950Z,99.99
2018-08-30T03:51:48.870Z,99.99
2018-08-30T03:52:48.793Z,99.99
2018-08-30T03:53:48.721Z,99.99
2018-08-30T03:54:48.653Z,99.99
2018-08-30T03:55:48.576Z,99.99
2018-08-30T03:56:48.501Z,99.99
2018-08-30T03:57:48.436Z,99.99
2018-08-30T03:58:48.358Z,99.99
2018-08-30T03:59:48.280Z,99.99
2018-08-30T04:00:48.211Z,99.99
2018-08-30T04:01:48.129Z,99.99
2018-08-30T04:02:48.064Z,99.99
2018-08-30T04:03:47.983Z,99.99
2018-08-30T04:04:47.912Z,99.99
2018-08-30T04:05:47.844Z,99.99
2018-08-30T04:06:47.764Z,99.99
2018-08-30T04:07:47.689Z,99.99
2018-08-30T04:08:47.614Z,99.99
2018-08-30T04:09:47.564Z,99.99
2018-08-30T04:10:47.468Z,99.99
2018-08-30T04:11:47.396Z,99.99
2018-08-30T04:12:47.322Z,99.99
2018-08-30T04:13:47.247Z,99.99
2018-08-30T04:14:47.173Z,99.99
2018-08-30T04:15:47.105Z,99.99
2018-08-30T04:16:47.025Z,99.99
2018-08-30T04:17:46.953Z,99.99
2018-08-30T04:18:46.877Z,99.99
2018-08-30T04:19:46.823Z,99.99
2018-08-30T04:20:46.730Z,99.99
2018-08-30T04:21:46.661Z,99.99
2018-08-30T04:22:46.590Z,99.99
2018-08-30T04:23:46.518Z,99.99
2018-08-30T04:24:46.435Z,99.99
2018-08-30T04:25:46.366Z,99.99
2018-08-30T04:26:46.289Z,99.99
2018-08-30T04:27:46.213Z,99.99
2018-08-30T04:28:46.156Z,99.99
2018-08-30T04:29:46.091Z,99.99
2018-08-30T04:30:45.992Z,99.99
2018-08-30T04:31:45.928Z,99.99
2018-08-30T04:32:45.855Z,99.99
2018-08-30T04:33:45.780Z,99.99
2018-08-30T04:34:45.707Z,99.99
2018-08-30T04:35:45.628Z,99.99
2018-08-30T04:36:45.551Z,99.99
2018-08-30T04:37:45.492Z,99.99
2018-08-30T04:38:45.405Z,99.99
2018-08-30T04:39:45.331Z,99.99
2018-08-30T04:40:45.260Z,99.99
2018-08-30T04:41:45.189Z,99.99
2018-08-30T04:42:45.160Z,99.99
2018-08-30T04:43:45.035Z,99.99
2018-08-30T04:44:44.961Z,99.99
2018-08-30T04:45:44.888Z,99.99
2018-08-30T04:46:44.816Z,99.99
2018-08-30T04:47:44.747Z,99.99
2018-08-30T04:48:44.667Z,99.99
2018-08-30T04:49:44.593Z,99.99
2018-08-30T04:50:44.523Z,99.99
2018-08-30T04:51:44.447Z,99.99
2018-08-30T04:52:44.372Z,99.99
2018-08-30T04:53:44.303Z,99.99
2018-08-30T04:54:44.230Z,99.99
2018-08-30T04:55:44.150Z,99.99
2018-08-30T04:56:44.084Z,99.99
2018-08-30T04:57:44.008Z,99.99
2018-08-30T04:58:43.928Z,99.99
2018-08-30T04:59:43.864Z,99.99
2018-08-30T05:00:43.781Z,99.99
2018-08-30T05:01:43.784Z,99.99
2018-08-30T05:02:43.663Z,99.99
2018-08-30T05:03:43.566Z,99.99
2018-08-30T05:04:43.492Z,99.99
2018-08-30T05:05:43.410Z,99.99
2018-08-30T05:06:43.342Z,99.99
2018-08-30T05:07:43.273Z,99.99
2018-08-30T05:08:43.186Z,99.99
2018-08-30T05:09:43.129Z,99.99
2018-08-30T05:10:43.040Z,99.99
2018-08-30T05:11:43.000Z,99.99
2018-08-30T05:12:42.894Z,99.99
2018-08-30T05:13:42.819Z,99.99
2018-08-30T05:14:42.743Z,99.99
2018-08-30T05:15:42.675Z,99.99
2018-08-30T05:16:42.595Z,99.99
2018-08-30T05:17:42.522Z,99.99
2018-08-30T05:18:42.446Z,99.99
2018-08-30T05:19:42.376Z,99.99
2018-08-30T05:20:42.303Z,99.99
2018-08-30T05:21:42.233Z,99.99
2018-08-30T05:22:42.152Z,99.99
2018-08-30T05:23:42.085Z,99.99
2018-08-30T05:24:42.013Z,99.99
2018-08-30T05:25:41.935Z,99.99
2018-08-30T05:26:41.857Z,99.99
2018-08-30T05:27:41.782Z,99.99
2018-08-30T05:28:41.709Z,99.99
2018-08-30T05:29:41.658Z,99.99
2018-08-30T05:30:41.566Z,99.99
2018-08-30T05:31:41.485Z,99.99
2018-08-30T05:32:41.416Z,99.99
2018-08-30T05:33:41.336Z,99.99
2018-08-30T05:34:41.271Z,99.99
2018-08-30T05:35:41.246Z,99.99
2018-08-30T05:36:41.120Z,99.99
2018-08-30T05:37:41.041Z,99.99
2018-08-30T05:38:40.967Z,99.99
2018-08-30T05:39:40.900Z,99.99
2018-08-30T05:40:40.829Z,99.99
2018-08-30T05:41:40.745Z,99.99
2018-08-30T05:42:40.677Z,99.99
2018-08-30T05:43:40.613Z,99.99
2018-08-30T05:44:40.548Z,99.99
2018-08-30T05:45:40.448Z,99.99
2018-08-30T05:46:40.375Z,99.99
2018-08-30T05:47:40.299Z,99.99
2018-08-30T05:48:40.226Z,99.99
2018-08-30T05:49:40.153Z,99.99
2018-08-30T05:50:40.089Z,99.99
2018-08-30T05:51:40.009Z,99.99
2018-08-30T05:52:39.929Z,99.99
2018-08-30T05:53:39.862Z,99.99
2018-08-30T05:54:39.843Z,99.99
2018-08-30T05:55:39.717Z,99.99
2018-08-30T05:56:39.634Z,99.99
2018-08-30T05:57:39.568Z,99.99
2018-08-30T05:58:39.491Z,99.99
2018-08-30T05:59:39.413Z,99.99
2018-08-30T06:00:39.343Z,99.99
2018-08-30T06:01:39.265Z,99.99
2018-08-30T06:02:39.191Z,99.99
2018-08-30T06:03:39.120Z,99.99
2018-08-30T06:04:39.044Z,99.99
2018-08-30T06:05:38.976Z,99.99
2018-08-30T06:06:38.911Z,99.99
2018-08-30T06:07:38.826Z,99.99
2018-08-30T06:08:38.749Z,99.99
2018-08-30T06:09:38.683Z,99.99
2018-08-30T06:10:38.609Z,99.99
2018-08-30T06:11:38.548Z,99.99
2018-08-30T06:12:38.462Z,99.99
2018-08-30T06:13:38.381Z,99.99
2018-08-30T06:14:38.307Z,99.99
2018-08-30T06:15:38.233Z,99.99
2018-08-30T06:16:38.160Z,99.99
2018-08-30T06:17:38.087Z,99.99
2018-08-30T06:18:38.022Z,99.99
2018-08-30T06:19:37.941Z,99.99
2018-08-30T06:20:37.865Z,99.99
2018-08-30T06:21:37.801Z,99.99
2018-08-30T06:22:37.720Z,99.99
2018-08-30T06:23:37.668Z,99.99
2018-08-30T06:24:37.572Z,99.99
2018-08-30T06:25:37.498Z,99.99
2018-08-30T06:26:37.471Z,99.99
2018-08-30T06:27:37.359Z,99.99
2018-08-30T06:28:37.286Z,99.99
2018-08-30T06:29:37.206Z,99.99
2018-08-30T06:30:37.132Z,99.99
2018-08-30T06:31:37.063Z,99.99
2018-08-30T06:32:36.994Z,99.99
2018-08-30T06:33:36.912Z,99.99
2018-08-30T06:34:36.848Z,99.99
2018-08-30T06:35:36.767Z,99.99
2018-08-30T06:36:36.689Z,99.99
2018-08-30T06:37:36.619Z,99.99
2018-08-30T06:38:36.554Z,99.99
2018-08-30T06:39:36.478Z,99.99
2018-08-30T06:40:36.396Z,99.99
2018-08-30T06:41:36.323Z,99.99
2018-08-30T06:42:36.263Z,99.99
2018-08-30T06:43:36.176Z,99.99
2018-08-30T06:44:36.106Z,99.99
2018-08-30T06:45:36.037Z,99.99
2018-08-30T06:46:35.957Z,99.99
2018-08-30T06:47:35.880Z,99.99
2018-08-30T06:48:35.825Z,99.99
2018-08-30T06:49:35.737Z,99.99
2018-08-30T06:50:35.672Z,99.99
2018-08-30T06:51:35.589Z,99.99
2018-08-30T06:52:35.518Z,99.99
2018-08-30T06:53:35.452Z,99.99
2018-08-30T06:54:35.370Z,99.99
2018-08-30T06:55:35.296Z,99.99
2018-08-30T06:56:35.224Z,99.99
2018-08-30T06:57:35.152Z,99.99
2018-08-30T06:58:35.131Z,99.99
2018-08-30T06:59:35.010Z,99.99
2018-08-30T07:00:34.927Z,99.99
2018-08-30T07:01:34.864Z,99.99
2018-08-30T07:02:34.785Z,99.99
2018-08-30T07:03:34.716Z,99.99
2018-08-30T07:04:34.643Z,99.99
2018-08-30T07:05:34.565Z,99.99
2018-08-30T07:06:34.492Z,99.99
2018-08-30T07:07:34.421Z,99.99
2018-08-30T07:08:34.350Z,99.99
2018-08-30T07:09:34.270Z,99.99
2018-08-30T07:10:34.212Z,99.99
2018-08-30T07:11:34.124Z,99.99
2018-08-30T07:12:34.052Z,99.99
2018-08-30T07:13:33.983Z,99.99
2018-08-30T07:14:33.924Z,99.99
2018-08-30T07:15:33.832Z,99.99
2018-08-30T07:16:33.758Z,99.99
2018-08-30T07:17:33.692Z,99.99
2018-08-30T07:18:33.612Z,99.99
2018-08-30T07:19:33.547Z,99.99
2018-08-30T07:20:33.469Z,99.99
2018-08-30T07:21:33.399Z,99.99
2018-08-30T07:22:33.321Z,99.99
2018-08-30T07:23:33.246Z,99.99
2018-08-30T07:24:33.172Z,99.99
2018-08-30T07:25:33.101Z,99.99
2018-08-30T07:26:33.046Z,99.99
2018-08-30T07:27:32.953Z,99.99
2018-08-30T07:28:32.907Z,99.99
2018-08-30T07:29:32.814Z,99.99
2018-08-30T07:30:32.735Z,99.99
2018-08-30T07:31:32.662Z,99.99
2018-08-30T07:32:32.597Z,99.99
2018-08-30T07:33:32.516Z,99.99
2018-08-30T07:34:32.522Z,99.99
2018-08-30T07:35:32.369Z,99.99
2018-08-30T07:36:32.295Z,99.99
2018-08-30T07:37:32.222Z,99.99
2018-08-30T07:38:32.158Z,99.99
2018-08-30T07:39:32.116Z,99.99
2018-08-30T07:40:32.004Z,99.99
2018-08-30T07:41:31.931Z,99.99
2018-08-30T07:42:31.856Z,99.99
2018-08-30T07:43:31.786Z,99.99
2018-08-30T07:44:32.022Z,99.99
2018-08-30T07:45:31.638Z,99.99
2018-08-30T07:46:31.577Z,99.99
2018-08-30T07:47:31.492Z,99.99
2018-08-30T07:48:31.420Z,99.99
2018-08-30T07:49:31.355Z,99.99
2018-08-30T07:50:31.278Z,99.99
2018-08-30T07:51:31.202Z,99.99
2018-08-30T07:52:31.128Z,99.99
2018-08-30T07:53:31.053Z,99.99
2018-08-30T07:54:31.036Z,99.99
2018-08-30T07:55:30.908Z,99.99
2018-08-30T07:56:30.832Z,99.99
2018-08-30T07:57:30.865Z,99.99
2018-08-30T07:58:30.691Z,99.99
2018-08-30T07:59:30.613Z,99.99
2018-08-30T08:00:30.539Z,99.99
2018-08-30T08:01:30.466Z,99.99
2018-08-30T08:02:30.393Z,99.99
2018-08-30T08:03:30.390Z,99.99
2018-08-30T08:04:30.244Z,99.99
2018-08-30T08:05:30.183Z,99.99
2018-08-30T08:06:30.099Z,99.99
2018-08-30T08:07:30.026Z,99.99
2018-08-30T08:08:29.959Z,99.99
2018-08-30T08:09:29.878Z,99.99
2018-08-30T08:10:29.813Z,99.99
2018-08-30T08:11:32.603Z,99.99
2018-08-30T08:12:29.665Z,99.88
2018-08-30T08:13:29.587Z,99.99
2018-08-30T08:14:29.514Z,99.99
2018-08-30T08:15:29.444Z,99.99
2018-08-30T08:16:29.368Z,99.99
2018-08-30T08:17:29.294Z,99.99
2018-08-30T08:18:29.217Z,99.99
2018-08-30T08:19:29.145Z,99.99
2018-08-30T08:20:29.075Z,99.99
2018-08-30T08:21:28.996Z,99.99
2018-08-30T08:22:28.924Z,99.99
2018-08-30T08:23:28.869Z,99.99
2018-08-30T08:24:28.777Z,99.99
2018-08-30T08:25:28.833Z,99.99
2018-08-30T08:26:28.629Z,99.99
2018-08-30T08:27:28.554Z,99.99
2018-08-30T08:28:28.480Z,99.99
2018-08-30T08:29:28.406Z,99.99
2018-08-30T08:30:28.333Z,99.99
2018-08-30T08:31:28.261Z,99.99
2018-08-30T08:32:28.186Z,99.99
2018-08-30T08:33:28.113Z,99.99
2018-08-30T08:34:28.046Z,99.99
2018-08-30T08:35:27.965Z,99.99
2018-08-30T08:36:27.904Z,99.99
2018-08-30T08:37:27.819Z,99.99
2018-08-30T08:38:27.745Z,99.99
2018-08-30T08:39:27.673Z,99.99
2018-08-30T08:40:27.599Z,99.99
2018-08-30T08:41:27.526Z,99.99
2018-08-30T08:42:27.454Z,99.99
2018-08-30T08:43:27.379Z,99.99
2018-08-30T08:44:27.307Z,99.99
2018-08-30T08:45:27.233Z,99.93
2018-08-30T08:46:27.160Z,99.99
2018-08-30T08:47:27.084Z,99.93
2018-08-30T08:48:27.011Z,99.06
2018-08-30T08:49:26.939Z,99.73
2018-08-30T08:50:26.871Z,98.87
2018-08-30T08:51:26.790Z,98.77
2018-08-30T08:52:26.722Z,99.16
2018-08-30T08:53:26.649Z,98.96
2018-08-30T08:54:26.573Z,98.96
2018-08-30T08:55:26.505Z,98.19
2018-08-30T08:56:26.425Z,98.29
2018-08-30T08:57:26.355Z,98.05
2018-08-30T08:58:26.283Z,96.70
2018-08-30T08:59:26.205Z,97.33
2018-08-30T09:00:26.132Z,96.80
2018-08-30T09:01:26.129Z,97.28
2018-08-30T09:02:26.002Z,97.57
2018-08-30T09:03:25.914Z,96.03
2018-08-30T09:04:25.843Z,95.94
2018-08-30T09:05:25.767Z,95.36
2018-08-30T09:06:25.697Z,96.61
2018-08-30T09:07:25.625Z,95.65
2018-08-30T09:08:33.202Z,95.36
2018-08-30T09:10:29.902Z,94.87
2018-08-30T09:11:29.784Z,94.49
2018-08-30T09:13:34.145Z,95.55
2018-08-30T09:14:34.069Z,95.84
2018-08-30T09:16:38.375Z,94.78
2018-08-30T09:17:38.251Z,94.78
2018-08-30T09:19:31.495Z,94.49
2018-08-30T09:20:31.487Z,94.59
2018-08-30T09:22:35.776Z,93.91
2018-08-30T09:23:35.654Z,94.20
2018-08-30T09:25:39.990Z,94.59
2018-08-30T09:26:39.948Z,94.49
2018-08-30T09:28:44.271Z,94.20
2018-08-30T09:29:44.151Z,93.72
2018-08-30T09:30:44.075Z,93.82
2018-08-30T09:31:44.005Z,93.33
2018-08-30T09:32:43.932Z,93.33
2018-08-30T09:33:43.864Z,92.66
2018-08-30T09:34:43.789Z,92.47
2018-08-30T09:35:43.714Z,93.53
2018-08-30T09:36:43.640Z,93.15
2018-08-30T09:37:43.571Z,93.33
2018-08-30T09:38:43.496Z,93.33
2018-08-30T09:39:43.420Z,93.15
2018-08-30T09:40:43.353Z,93.00
2018-08-30T09:41:43.277Z,92.85
2018-08-30T09:42:43.205Z,93.38
2018-08-30T09:43:43.172Z,92.28
2018-08-30T09:44:43.063Z,92.85
2018-08-30T09:45:42.987Z,92.66
2018-08-30T09:46:42.918Z,92.47
2018-08-30T09:47:42.842Z,92.76
2018-08-30T09:48:42.772Z,92.38
2018-08-30T09:49:42.720Z,92.66
2018-08-30T09:50:42.621Z,92.28
2018-08-30T09:51:42.554Z,92.66
2018-08-30T09:52:42.480Z,92.47
2018-08-30T09:53:42.406Z,92.38
2018-08-30T09:54:42.333Z,92.38
2018-08-30T09:55:42.309Z,92.28
2018-08-30T09:56:42.254Z,92.08
2018-08-30T09:57:42.182Z,91.55
2018-08-30T09:58:42.041Z,91.65
2018-08-30T09:59:41.968Z,91.84
2018-08-30T10:00:41.896Z,92.52
2018-08-30T10:01:41.825Z,91.46
2018-08-30T10:02:41.752Z,90.97
2018-08-30T10:03:41.729Z,90.78
2018-08-30T10:04:41.669Z,91.07
2018-08-30T10:05:41.532Z,90.59
2018-08-30T10:06:41.460Z,90.01
2018-08-30T10:07:41.388Z,90.44
2018-08-30T10:08:41.317Z,90.25
2018-08-30T10:09:41.245Z,90.25
2018-08-30T10:10:41.171Z,90.92
2018-08-30T10:11:41.103Z,91.06
2018-08-30T10:12:41.029Z,90.30
2018-08-30T10:13:40.955Z,90.30
2018-08-30T10:14:40.885Z,89.53
2018-08-30T10:15:40.815Z,89.53
2018-08-30T10:16:40.745Z,88.85
2018-08-30T10:17:40.670Z,88.75
2018-08-30T10:18:40.597Z,88.75
2018-08-30T10:19:40.524Z,89.23
2018-08-30T10:20:40.452Z,89.23
2018-08-30T10:21:40.384Z,89.23
2018-08-30T10:22:40.312Z,89.14
2018-08-30T10:23:40.237Z,89.91
2018-08-30T10:24:40.164Z,89.53
2018-08-30T10:25:40.120Z,90.00
2018-08-30T10:26:40.020Z,90.58
2018-08-30T10:27:39.949Z,89.77
2018-08-30T10:28:39.884Z,90.34
2018-08-30T10:29:39.809Z,90.92
2018-08-30T10:30:39.736Z,90.64
2018-08-30T10:31:39.704Z,91.21
2018-08-30T10:32:39.591Z,91.21
2018-08-30T10:33:39.529Z,91.69
2018-08-30T10:34:39.447Z,91.75
2018-08-30T10:35:39.375Z,92.42
2018-08-30T10:36:39.307Z,90.59
2018-08-30T10:37:39.232Z,91.07
2018-08-30T10:38:39.161Z,90.59
2018-08-30T10:39:39.086Z,90.59
2018-08-30T10:40:39.012Z,90.83
2018-08-30T10:41:38.942Z,90.64
2018-08-30T10:42:38.874Z,90.73
2018-08-30T10:43:38.796Z,90.64
2018-08-30T10:44:38.726Z,91.13
2018-08-30T10:45:38.659Z,90.16
2018-08-30T10:46:38.581Z,90.45
2018-08-30T10:47:38.515Z,90.35
2018-08-30T10:48:38.438Z,89.68
2018-08-30T10:49:38.481Z,89.58
2018-08-30T10:50:38.299Z,90.06
2018-08-30T10:51:38.217Z,90.45
2018-08-30T10:52:38.148Z,90.26
2018-08-30T10:53:38.076Z,89.87
2018-08-30T10:54:37.998Z,88.81
2018-08-30T10:55:37.927Z,89.01
2018-08-30T10:56:37.859Z,89.49
2018-08-30T10:57:37.783Z,89.39
2018-08-30T10:58:37.709Z,89.20
2018-08-30T10:59:37.638Z,88.43
2018-08-30T11:00:37.565Z,89.01
2018-08-30T11:01:37.491Z,88.91
2018-08-30T11:02:37.424Z,87.99
2018-08-30T11:03:37.345Z,87.99
2018-08-30T11:04:37.273Z,88.57
2018-08-30T11:05:37.206Z,87.32
2018-08-30T11:06:37.133Z,87.12
2018-08-30T11:07:37.057Z,87.90
2018-08-30T11:08:37.003Z,87.90
2018-08-30T11:09:36.909Z,87.80
2018-08-30T11:10:36.837Z,88.09
2018-08-30T11:11:36.768Z,87.22
2018-08-30T11:12:36.692Z,87.12
2018-08-30T11:13:36.720Z,87.90
2018-08-30T11:14:36.551Z,88.18
2018-08-30T11:15:36.476Z,88.09
2018-08-30T11:16:36.406Z,87.99
2018-08-30T11:17:36.330Z,87.70
2018-08-30T11:18:36.259Z,86.93
2018-08-30T11:19:36.193Z,87.12
2018-08-30T11:20:36.116Z,86.74
2018-08-30T11:21:36.043Z,86.07
2018-08-30T11:22:35.968Z,85.58
2018-08-30T11:23:35.899Z,85.20
2018-08-30T11:24:35.842Z,85.43
2018-08-30T11:25:35.753Z,83.51
2018-08-30T11:26:35.679Z,81.96
2018-08-30T11:27:35.618Z,81.96
2018-08-30T11:28:35.536Z,81.87
2018-08-30T11:29:35.464Z,81.39
2018-08-30T11:30:35.392Z,82.06
2018-08-30T11:31:35.321Z,81.39
2018-08-30T11:32:35.247Z,80.66
2018-08-30T11:33:35.179Z,81.14
2018-08-30T11:34:35.101Z,79.31
2018-08-30T11:35:35.032Z,79.79
2018-08-30T11:36:34.998Z,79.60
2018-08-30T11:37:34.917Z,79.02
2018-08-30T11:38:34.817Z,78.92
2018-08-30T11:39:34.741Z,77.86
2018-08-30T11:40:34.673Z,77.19
2018-08-30T11:41:34.744Z,77.76
2018-08-30T11:42:34.529Z,77.96
2018-08-30T11:43:34.458Z,79.41
2018-08-30T11:44:34.384Z,79.11
2018-08-30T11:45:34.315Z,80.85
2018-08-30T11:46:34.246Z,79.60
2018-08-30T11:47:34.170Z,80.08
2018-08-30T11:48:34.098Z,79.31
2018-08-30T11:49:34.029Z,79.56
2018-08-30T11:50:33.956Z,80.62
2018-08-30T11:51:33.886Z,79.36
2018-08-30T11:52:33.860Z,78.98
2018-08-30T11:53:33.743Z,79.85
2018-08-30T11:54:33.666Z,78.69
2018-08-30T11:55:33.598Z,78.98
2018-08-30T11:56:33.526Z,79.31
2018-08-30T11:57:33.452Z,78.73
2018-08-30T11:58:33.386Z,79.31
2018-08-30T11:59:33.311Z,79.31
2018-08-30T12:00:33.236Z,79.41
2018-08-30T12:01:33.165Z,79.60
2018-08-30T12:02:33.097Z,78.54
2018-08-30T12:03:33.028Z,79.69
2018-08-30T12:04:32.949Z,77.86
2018-08-30T12:05:32.882Z,77.58
2018-08-30T12:06:32.812Z,78.29
2018-08-30T12:07:32.737Z,77.13
2018-08-30T12:08:32.846Z,76.17
2018-08-30T12:09:32.592Z,76.26
2018-08-30T12:10:32.574Z,76.98
2018-08-30T12:11:32.492Z,74.95
2018-08-30T12:12:32.379Z,76.01
2018-08-30T12:13:32.308Z,76.10
2018-08-30T12:14:32.249Z,75.72
2018-08-30T12:15:32.166Z,74.37
2018-08-30T12:16:32.095Z,75.68
2018-08-30T12:17:32.048Z,74.91
2018-08-30T12:18:31.952Z,74.52
2018-08-30T12:19:31.884Z,75.93
2018-08-30T12:20:31.870Z,76.03
2018-08-30T12:21:31.743Z,76.03
2018-08-30T12:22:31.668Z,75.74
2018-08-30T12:23:31.596Z,76.90
2018-08-30T12:24:31.526Z,77.19
2018-08-30T12:25:31.456Z,76.80
2018-08-30T12:26:31.382Z,77.96
2018-08-30T12:27:31.317Z,77.28
2018-08-30T12:28:31.295Z,76.90
2018-08-30T12:29:31.176Z,76.51
2018-08-30T12:30:31.131Z,76.51
2018-08-30T12:31:31.047Z,77.09
2018-08-30T12:32:31.011Z,76.13
2018-08-30T12:33:30.985Z,77.13
2018-08-30T12:34:30.826Z,74.82
2018-08-30T12:35:30.810Z,73.66
2018-08-30T12:36:30.690Z,73.57
2018-08-30T12:37:30.660Z,73.85
2018-08-30T12:38:30.593Z,73.66
2018-08-30T12:39:30.460Z,73.18
2018-08-30T12:40:30.515Z,73.85
2018-08-30T12:41:30.407Z,73.11
2018-08-30T12:42:30.243Z,72.77
2018-08-30T12:43:30.326Z,70.72
2018-08-30T12:44:30.100Z,69.74
2018-08-30T12:45:30.071Z,67.82
2018-08-30T12:46:29.961Z,67.36
2018-08-30T12:47:29.888Z,67.66
2018-08-30T12:48:29.855Z,68.17
2018-08-30T12:49:29.844Z,65.98
2018-08-30T12:50:29.767Z,64.85
2018-08-30T12:51:30.141Z,62.82
2018-08-30T12:52:29.669Z,62.50
2018-08-30T12:53:29.574Z,62.76
2018-08-30T12:54:29.514Z,65.20
2018-08-30T12:55:29.468Z,66.75
2018-08-30T12:56:29.452Z,67.14
2018-08-30T12:57:29.358Z,67.49
2018-08-30T12:58:29.413Z,67.59
2018-08-30T12:59:29.235Z,67.43
2018-08-30T13:00:29.149Z,64.98
2018-08-30T13:01:29.047Z,63.66