createdAt,value
2023-05-01T00:00:19.551Z,7.15
2023-05-01T00:01:19.522Z,7.15
2023-05-01T00:02:19.607Z,7.16
2023-05-01T00:03:19.588Z,7.16
2023-05-01T00:04:19.651Z,7.14
2023-05-01T00:05:19.472Z,7.13
2023-05-01T00:06:19.498Z,7.12
2023-05-01T00:07:19.452Z,7.11
2023-05-01T00:08:19.454Z,7.10
2023-05-01T00:09:19.437Z,7.07
2023-05-01T00:10:19.406Z,7.05
2023-05-01T00:11:19.523Z,7.03
2023-05-01T00:12:19.390Z,7.02
2023-05-01T00:13:19.367Z,7.02
2023-05-01T00:14:19.360Z,7.02
2023-05-01T00:15:19.352Z,7.01
2023-05-01T00:16:19.369Z,7.01
2023-05-01T00:17:19.316Z,7.01
2023-05-01T00:18:19.315Z,7.01
2023-05-01T00:19:19.288Z,7.01
2023-05-01T00:20:19.288Z,7.01
2023-05-01T00:21:19.266Z,7.00
2023-05-01T00:22:19.245Z,7.01
2023-05-01T00:23:19.246Z,7.01
2023-05-01T00:24:19.227Z,7.04
2023-05-01T00:25:19.203Z,7.06
2023-05-01T00:26:19.192Z,7.07
2023-05-01T00:27:19.176Z,7.06
2023-05-01T00:28:19.180Z,7.05
2023-05-01T00:29:19.165Z,7.03
2023-05-01T00:30:19.136Z,7.02
2023-05-01T00:31:19.173Z,7.01
2023-05-01T00:32:19.409Z,7.00
2023-05-01T00:33:19.100Z,6.98
2023-05-01T00:34:19.078Z,6.98
2023-05-01T00:35:19.075Z,6.98
2023-05-01T00:36:19.066Z,6.98
2023-05-01T00:37:19.043Z,6.97
2023-05-01T00:38:19.043Z,6.96
2023-05-01T00:39:19.020Z,6.95
2023-05-01T00:40:19.018Z,6.95
2023-05-01T00:41:19.004Z,6.94
2023-05-01T00:42:18.983Z,6.93
2023-05-01T00:43:18.976Z,6.92
2023-05-01T00:44:18.950Z,6.92
2023-05-01T00:45:18.431Z,6.91
2023-05-01T00:46:18.942Z,6.89
2023-05-01T00:47:18.934Z,6.87
2023-05-01T00:48:18.925Z,6.87
2023-05-01T00:49:18.890Z,6.87
2023-05-01T00:50:18.874Z,6.89
2023-05-01T00:51:18.862Z,6.91
2023-05-01T00:52:18.841Z,6.90
2023-05-01T00:53:18.844Z,6.90
2023-05-01T00:54:18.815Z,6.91
2023-05-01T00:55:18.814Z,6.91
2023-05-01T00:56:18.786Z,6.90
2023-05-01T00:57:18.796Z,6.88
2023-05-01T00:58:18.788Z,6.87
2023-05-01T00:59:18.766Z,6.85
2023-05-01T01:00:18.733Z,6.84
2023-05-01T01:01:18.793Z,6.82
2023-05-01T01:02:18.705Z,6.81
2023-05-01T01:03:18.715Z,6.81
2023-05-01T01:04:18.736Z,6.80
2023-05-01T01:05:18.670Z,6.80
2023-05-01T01:06:18.685Z,6.82
2023-05-01T01:07:18.644Z,6.82
2023-05-01T01:08:18.640Z,6.82
2023-05-01T01:09:18.624Z,6.81
2023-05-01T01:10:18.628Z,6.79
2023-05-01T01:11:18.097Z,6.78
2023-05-01T01:12:18.575Z,6.76
2023-05-01T01:13:18.635Z,6.74
2023-05-01T01:14:18.554Z,6.72
2023-05-01T01:15:18.545Z,6.74
2023-05-01T01:16:18.549Z,6.75
2023-05-01T01:17:18.495Z,6.75
2023-05-01T01:18:18.492Z,6.76
2023-05-01T01:19:18.482Z,6.75
2023-05-01T01:20:18.462Z,6.76
2023-05-01T01:21:18.459Z,6.76
2023-05-01T01:22:18.447Z,6.75
2023-05-01T01:23:18.446Z,6.74
2023-05-01T01:24:18.412Z,6.74
2023-05-01T01:25:18.391Z,6.72
2023-05-01T01:26:18.376Z,6.70
2023-05-01T01:27:18.403Z,6.69
2023-05-01T01:28:18.375Z,6.70
2023-05-01T01:29:18.358Z,6.69
2023-05-01T01:30:18.324Z,6.68
2023-05-01T01:31:18.350Z,6.67
2023-05-01T01:32:18.302Z,6.67
2023-05-01T01:33:18.285Z,6.66
2023-05-01T01:34:18.279Z,6.66
2023-05-01T01:35:18.265Z,6.66
2023-05-01T01:36:18.251Z,6.69
2023-05-01T01:37:18.240Z,6.70
2023-05-01T01:38:18.231Z,6.71
2023-05-01T01:39:18.202Z,6.72
2023-05-01T01:40:18.186Z,6.72
2023-05-01T01:41:18.171Z,6.72
2023-05-01T01:42:18.163Z,6.72
2023-05-01T01:43:18.183Z,6.71
2023-05-01T01:44:18.136Z,6.71
2023-05-01T01:45:18.124Z,6.71
2023-05-01T01:46:16.832Z,6.71
2023-05-01T01:47:18.105Z,6.70
2023-05-01T01:48:16.822Z,6.69
2023-05-01T01:49:18.502Z,6.69
2023-05-01T01:50:16.825Z,6.70
2023-05-01T01:51:18.060Z,6.72
2023-05-01T01:52:16.817Z,6.73
2023-05-01T01:53:18.028Z,6.73
2023-05-01T01:54:18.026Z,6.72
2023-05-01T01:55:18.001Z,6.72
2023-05-01T01:56:17.978Z,6.71
2023-05-01T01:57:17.967Z,6.70
2023-05-01T01:58:17.968Z,6.70
2023-05-01T01:59:17.947Z,6.69
2023-05-01T02:00:17.928Z,6.68
2023-05-01T02:01:17.940Z,6.68
2023-05-01T02:02:16.720Z,6.67
2023-05-01T02:03:17.935Z,6.66
2023-05-01T02:04:17.913Z,6.66
2023-05-01T02:05:16.834Z,6.67
2023-05-01T02:06:17.919Z,6.68
2023-05-01T02:07:17.827Z,6.69
2023-05-01T02:08:17.305Z,6.71
2023-05-01T02:09:17.819Z,6.73
2023-05-01T02:10:16.850Z,6.75
2023-05-01T02:11:16.836Z,6.77
2023-05-01T02:12:17.773Z,6.78
2023-05-01T02:13:17.764Z,6.79
2023-05-01T02:14:17.772Z,6.80
2023-05-01T02:15:17.723Z,6.81
2023-05-01T02:16:17.738Z,6.83
2023-05-01T02:17:17.764Z,6.85
2023-05-01T02:18:17.670Z,6.86
2023-05-01T02:19:17.669Z,6.87
2023-05-01T02:20:17.638Z,6.87
2023-05-01T02:21:17.647Z,6.88
2023-05-01T02:22:17.625Z,6.90
2023-05-01T02:23:17.120Z,6.91
2023-05-01T02:24:17.623Z,6.92
2023-05-01T02:25:17.582Z,6.94
2023-05-01T02:26:17.597Z,6.95
2023-05-01T02:27:17.563Z,6.96
2023-05-01T02:28:17.540Z,6.98
2023-05-01T02:29:17.527Z,7.00
2023-05-01T02:30:17.509Z,7.02
2023-05-01T02:31:16.700Z,7.04
2023-05-01T02:32:17.487Z,7.07
2023-05-01T02:33:17.492Z,7.10
2023-05-01T02:34:17.469Z,7.12
2023-05-01T02:35:17.456Z,7.14
2023-05-01T02:36:17.430Z,7.16
2023-05-01T02:37:17.425Z,7.19
2023-05-01T02:38:17.406Z,7.22
2023-05-01T02:39:17.416Z,7.23
2023-05-01T02:40:17.386Z,7.25
2023-05-01T02:41:17.368Z,7.26
2023-05-01T02:42:17.346Z,7.27
2023-05-01T02:43:17.334Z,7.29
2023-05-01T02:44:15.893Z,7.32
2023-05-01T02:45:15.907Z,7.37
2023-05-01T02:46:17.332Z,7.41
2023-05-01T02:47:17.305Z,7.45
2023-05-01T02:48:17.325Z,7.48
2023-05-01T02:49:17.273Z,7.50
2023-05-01T02:50:17.257Z,7.52
2023-05-01T02:51:17.233Z,7.53
2023-05-01T02:52:17.212Z,7.54
2023-05-01T02:53:17.210Z,7.56
2023-05-01T02:54:17.205Z,7.58
2023-05-01T02:55:17.187Z,7.60
2023-05-01T02:56:16.202Z,7.63
2023-05-01T02:57:16.646Z,7.65
2023-05-01T02:58:16.196Z,7.68
2023-05-01T02:59:16.185Z,7.71
2023-05-01T03:00:16.228Z,7.74
2023-05-01T03:01:15.720Z,7.79
2023-05-01T03:02:16.183Z,7.83
2023-05-01T03:03:17.115Z,7.87
2023-05-01T03:04:16.103Z,7.90
2023-05-01T03:05:17.036Z,7.92
2023-05-01T03:06:17.054Z,7.94
2023-05-01T03:07:17.016Z,7.96
2023-05-01T03:08:15.589Z,7.98
2023-05-01T03:09:16.212Z,8.00
2023-05-01T03:10:16.201Z,8.01
2023-05-01T03:11:16.958Z,8.01
2023-05-01T03:12:16.138Z,8.04
2023-05-01T03:13:16.936Z,8.06
2023-05-01T03:14:16.210Z,8.07
2023-05-01T03:15:16.931Z,8.09
2023-05-01T03:16:16.923Z,8.11
2023-05-01T03:17:15.432Z,8.15
2023-05-01T03:18:16.870Z,8.19
2023-05-01T03:19:16.868Z,8.21
2023-05-01T03:20:16.843Z,8.23
2023-05-01T03:21:16.825Z,8.25
2023-05-01T03:22:15.594Z,8.27
2023-05-01T03:23:16.795Z,8.30
2023-05-01T03:24:16.795Z,8.34
2023-05-01T03:25:15.761Z,8.38
2023-05-01T03:26:16.758Z,8.45
2023-05-01T03:27:15.810Z,8.52
2023-05-01T03:28:16.717Z,8.58
2023-05-01T03:29:16.722Z,8.68
2023-05-01T03:30:16.749Z,8.77
2023-05-01T03:31:16.685Z,8.83
2023-05-01T03:32:16.888Z,8.89
2023-05-01T03:33:15.303Z,8.93
2023-05-01T03:34:16.650Z,8.95
2023-05-01T03:35:16.733Z,8.97
2023-05-01T03:36:16.607Z,8.98
2023-05-01T03:37:16.607Z,8.99
2023-05-01T03:38:16.580Z,8.99
2023-05-01T03:39:16.596Z,8.99
2023-05-01T03:40:16.556Z,8.99
2023-05-01T03:41:16.054Z,8.97
2023-05-01T03:42:16.539Z,8.97
2023-05-01T03:43:16.530Z,8.97
2023-05-01T03:44:16.514Z,8.96
2023-05-01T03:45:16.524Z,8.96
2023-05-01T03:46:16.503Z,8.97
2023-05-01T03:47:16.450Z,8.97
2023-05-01T03:48:16.445Z,8.98
2023-05-01T03:49:16.430Z,8.99
2023-05-01T03:50:15.252Z,8.99
2023-05-01T03:51:16.405Z,8.99
2023-05-01T03:52:16.387Z,9.00
2023-05-01T03:53:16.377Z,9.01
2023-05-01T03:54:16.380Z,9.02
2023-05-01T03:55:16.362Z,9.03
2023-05-01T03:56:16.340Z,9.15
2023-05-01T03:57:16.340Z,9.24
2023-05-01T03:58:16.316Z,9.30
2023-05-01T03:59:16.309Z,9.35
2023-05-01T04:00:16.291Z,9.39
2023-05-01T04:01:16.281Z,9.42
2023-05-01T04:02:14.847Z,9.45
2023-05-01T04:03:16.294Z,9.51
2023-05-01T04:04:16.288Z,9.54
2023-05-01T04:05:16.228Z,9.58
2023-05-01T04:06:16.253Z,9.60
2023-05-01T04:07:16.214Z,9.61
2023-05-01T04:08:14.931Z,9.63
2023-05-01T04:09:16.174Z,9.65
2023-05-01T04:10:16.159Z,9.67
2023-05-01T04:11:16.138Z,9.68
2023-05-01T04:12:14.936Z,9.69
2023-05-01T04:13:14.936Z,9.71
2023-05-01T04:14:16.115Z,9.72
2023-05-01T04:15:16.105Z,9.76
2023-05-01T04:16:14.971Z,9.79
2023-05-01T04:17:16.054Z,9.83
2023-05-01T04:18:14.971Z,9.86
2023-05-01T04:19:16.033Z,9.87
2023-05-01T04:20:14.961Z,9.86
2023-05-01T04:21:14.959Z,9.87
2023-05-01T04:22:14.960Z,9.88
2023-05-01T04:23:16.044Z,9.89
2023-05-01T04:24:14.893Z,9.91
2023-05-01T04:25:15.963Z,9.93
2023-05-01T04:26:14.957Z,9.94
2023-05-01T04:27:15.975Z,9.95
2023-05-01T04:28:14.970Z,9.95
2023-05-01T04:29:14.658Z,9.95
2023-05-01T04:30:14.959Z,9.94
2023-05-01T04:31:15.945Z,9.94
2023-05-01T04:32:15.365Z,9.94
2023-05-01T04:33:15.854Z,9.93
2023-05-01T04:34:15.851Z,9.92
2023-05-01T04:35:15.851Z,9.90
2023-05-01T04:36:15.809Z,9.90
2023-05-01T04:37:15.801Z,9.90
2023-05-01T04:38:15.776Z,9.91
2023-05-01T04:39:15.771Z,9.91
2023-05-01T04:40:15.756Z,9.90
2023-05-01T04:41:15.735Z,9.90
2023-05-01T04:42:15.725Z,9.90
2023-05-01T04:43:15.704Z,9.91
2023-05-01T04:44:15.700Z,9.92
2023-05-01T04:45:15.692Z,9.93
2023-05-01T04:46:15.713Z,9.94
2023-05-01T04:47:15.660Z,9.95
2023-05-01T04:48:15.662Z,9.96
2023-05-01T04:49:15.650Z,9.98
2023-05-01T04:50:15.620Z,9.99
2023-05-01T04:51:15.608Z,10.00
2023-05-01T04:52:15.584Z,10.01
2023-05-01T04:53:15.568Z,10.00
2023-05-01T04:54:15.563Z,9.99
2023-05-01T04:55:15.560Z,9.98
2023-05-01T04:56:15.527Z,9.98
2023-05-01T04:57:15.508Z,9.95
2023-05-01T04:58:15.505Z,9.93
2023-05-01T04:59:15.519Z,9.92
2023-05-01T05:00:15.481Z,9.91
2023-05-01T05:01:15.499Z,9.91
2023-05-01T05:02:15.462Z,9.91
2023-05-01T05:03:15.595Z,9.91
2023-05-01T05:04:15.426Z,9.94
2023-05-01T05:05:15.414Z,9.97
2023-05-01T05:06:15.436Z,9.98
2023-05-01T05:07:15.378Z,10.00
2023-05-01T05:08:15.359Z,10.03
2023-05-01T05:09:16.485Z,10.08
2023-05-01T05:10:15.345Z,10.11
2023-05-01T05:11:15.352Z,10.14
2023-05-01T05:12:15.315Z,10.16
2023-05-01T05:13:15.308Z,10.17
2023-05-01T05:14:14.775Z,10.18
2023-05-01T05:15:15.283Z,10.21
2023-05-01T05:16:15.382Z,10.23
2023-05-01T05:17:14.299Z,10.24
2023-05-01T05:18:15.283Z,10.26
2023-05-01T05:19:15.228Z,10.29
2023-05-01T05:20:15.216Z,10.34
2023-05-01T05:21:15.214Z,10.38
2023-05-01T05:22:15.170Z,10.39
2023-05-01T05:23:15.161Z,10.45
2023-05-01T05:24:15.154Z,10.51
2023-05-01T05:25:15.143Z,10.55
2023-05-01T05:26:15.121Z,10.58
2023-05-01T05:27:15.106Z,10.64
2023-05-01T05:28:15.098Z,10.68
2023-05-01T05:29:14.432Z,10.70
2023-05-01T05:30:14.149Z,10.76
2023-05-01T05:31:15.057Z,10.79
2023-05-01T05:32:15.098Z,10.83
2023-05-01T05:33:15.115Z,10.87
2023-05-01T05:34:15.026Z,10.95
2023-05-01T05:35:15.029Z,11.04
2023-05-01T05:36:14.985Z,11.11
2023-05-01T05:37:14.965Z,11.15
2023-05-01T05:38:14.975Z,11.22
2023-05-01T05:39:14.959Z,11.27
2023-05-01T05:40:14.962Z,11.31
2023-05-01T05:41:14.922Z,11.35
2023-05-01T05:42:14.900Z,11.42
2023-05-01T05:43:14.915Z,11.47
2023-05-01T05:44:14.891Z,11.50
2023-05-01T05:45:14.865Z,11.55
2023-05-01T05:46:14.926Z,11.64
2023-05-01T05:47:14.892Z,11.68
2023-05-01T05:48:14.907Z,11.77
2023-05-01T05:49:14.808Z,11.90
2023-05-01T05:50:14.842Z,12.03
2023-05-01T05:51:14.789Z,12.10
2023-05-01T05:52:14.776Z,12.16
2023-05-01T05:53:14.752Z,12.17
2023-05-01T05:54:14.750Z,12.24
2023-05-01T05:55:14.728Z,12.30
2023-05-01T05:56:13.293Z,12.34
2023-05-01T05:57:14.699Z,12.37
2023-05-01T05:58:14.688Z,12.42
2023-05-01T05:59:16.606Z,12.46
2023-05-01T06:00:14.672Z,12.46
2023-05-01T06:01:14.666Z,12.48
2023-05-01T06:02:14.678Z,12.54
2023-05-01T06:03:14.689Z,12.60
2023-05-01T06:04:14.609Z,12.58
2023-05-01T06:05:14.668Z,12.53
2023-05-01T06:06:14.627Z,12.43
2023-05-01T06:07:14.572Z,12.37
2023-05-01T06:08:14.627Z,12.35
2023-05-01T06:09:14.536Z,12.35
2023-05-01T06:10:14.536Z,12.33
2023-05-01T06:11:14.513Z,12.31
2023-05-01T06:12:14.500Z,12.30
2023-05-01T06:13:14.947Z,12.31
2023-05-01T06:14:14.485Z,12.28
2023-05-01T06:15:14.510Z,12.24
2023-05-01T06:16:14.472Z,12.20
2023-05-01T06:17:14.431Z,12.21
2023-05-01T06:18:14.460Z,12.23
2023-05-01T06:19:14.396Z,12.22
2023-05-01T06:20:14.402Z,12.23
2023-05-01T06:21:14.378Z,12.22
2023-05-01T06:22:14.364Z,12.20
2023-05-01T06:23:14.346Z,12.19
2023-05-01T06:24:14.336Z,12.23
2023-05-01T06:25:13.063Z,12.29
2023-05-01T06:26:14.340Z,12.33
2023-05-01T06:27:14.297Z,12.36
2023-05-01T06:28:14.293Z,12.37
2023-05-01T06:29:13.053Z,12.39
2023-05-01T06:30:14.250Z,12.38
2023-05-01T06:31:13.111Z,12.40
2023-05-01T06:32:14.229Z,12.38
2023-05-01T06:33:13.154Z,12.37
2023-05-01T06:34:14.203Z,12.35
2023-05-01T06:35:13.065Z,12.38
2023-05-01T06:36:13.052Z,12.38
2023-05-01T06:37:14.156Z,12.36
2023-05-01T06:38:14.134Z,12.37
2023-05-01T06:39:14.117Z,12.38
2023-05-01T06:40:14.153Z,12.36
2023-05-01T06:41:14.108Z,12.36
2023-05-01T06:42:14.074Z,12.42
2023-05-01T06:43:14.061Z,12.44
2023-05-01T06:44:14.055Z,12.49
2023-05-01T06:45:14.038Z,12.55
2023-05-01T06:46:14.089Z,12.62
2023-05-01T06:47:14.161Z,12.64
2023-05-01T06:48:14.074Z,12.67
2023-05-01T06:49:13.018Z,12.72
2023-05-01T06:50:13.031Z,12.76
2023-05-01T06:51:13.037Z,12.77
2023-05-01T06:52:13.138Z,12.73
2023-05-01T06:53:13.951Z,12.72
2023-05-01T06:54:13.939Z,12.76
2023-05-01T06:55:13.897Z,12.83
2023-05-01T06:56:13.898Z,12.89
2023-05-01T06:57:13.869Z,12.95
2023-05-01T06:58:23.399Z,13.02
2023-05-01T06:59:14.846Z,13.12
2023-05-01T07:00:13.837Z,13.22
2023-05-01T07:01:13.843Z,13.38
2023-05-01T07:02:13.854Z,13.49
2023-05-01T07:03:13.856Z,13.63
2023-05-01T07:04:13.774Z,13.73
2023-05-01T07:05:13.775Z,13.83
2023-05-01T07:06:13.835Z,14.09
2023-05-01T07:07:13.745Z,14.28
2023-05-01T07:08:13.747Z,14.30
2023-05-01T07:09:13.705Z,14.32
2023-05-01T07:10:13.718Z,14.32
2023-05-01T07:11:13.709Z,14.40
2023-05-01T07:12:13.681Z,14.48
2023-05-01T07:13:13.653Z,14.52
2023-05-01T07:14:13.661Z,14.53
2023-05-01T07:15:12.226Z,14.47
2023-05-01T07:16:13.684Z,14.37
2023-05-01T07:17:13.608Z,14.34
2023-05-01T07:18:13.616Z,14.34
2023-05-01T07:19:13.591Z,14.31
2023-05-01T07:20:13.565Z,14.32
2023-05-01T07:21:13.550Z,14.35
2023-05-01T07:22:13.539Z,14.40
2023-05-01T07:23:13.539Z,14.46
2023-05-01T07:24:12.239Z,14.46
2023-05-01T07:25:13.498Z,14.48
2023-05-01T07:26:13.497Z,14.86
2023-05-01T07:27:13.463Z,15.24
2023-05-01T07:28:13.459Z,15.38
2023-05-01T07:29:12.471Z,15.40
2023-05-01T07:30:12.507Z,15.62
2023-05-01T07:31:12.515Z,15.99
2023-05-01T07:32:12.609Z,16.33
2023-05-01T07:33:13.474Z,16.56
2023-05-01T07:34:13.390Z,16.80
2023-05-01T07:35:12.006Z,16.93
2023-05-01T07:36:12.409Z,17.06
2023-05-01T07:37:12.526Z,17.19
2023-05-01T07:38:13.329Z,17.56
2023-05-01T07:39:12.461Z,17.92
2023-05-01T07:40:11.930Z,18.09
2023-05-01T07:41:12.046Z,18.06
2023-05-01T07:42:13.263Z,17.90
2023-05-01T07:43:11.887Z,17.68
2023-05-01T07:44:13.233Z,17.55
2023-05-01T07:45:13.209Z,17.78
2023-05-01T07:46:13.222Z,17.77
2023-05-01T07:47:12.458Z,17.89
2023-05-01T07:48:12.508Z,17.76
2023-05-01T07:49:12.477Z,17.59
2023-05-01T07:50:13.170Z,17.37
2023-05-01T07:51:13.170Z,17.25
2023-05-01T07:52:13.194Z,17.07
2023-05-01T07:53:12.417Z,17.22
2023-05-01T07:54:13.103Z,17.63
2023-05-01T07:55:11.748Z,17.89
2023-05-01T07:56:12.345Z,17.84
2023-05-01T07:57:13.057Z,17.71
2023-05-01T07:58:13.045Z,17.61
2023-05-01T07:59:11.581Z,18.00
2023-05-01T08:00:13.025Z,18.60
2023-05-01T08:01:13.006Z,19.08
2023-05-01T08:02:13.042Z,19.09
2023-05-01T08:03:13.261Z,19.01
2023-05-01T08:04:13.121Z,18.63
2023-05-01T08:05:12.943Z,18.13
2023-05-01T08:06:12.954Z,17.75
2023-05-01T08:07:12.923Z,17.45
2023-05-01T08:08:12.902Z,17.10
2023-05-01T08:09:12.884Z,16.83
2023-05-01T08:10:12.886Z,16.66
2023-05-01T08:11:12.880Z,16.60
2023-05-01T08:12:12.840Z,16.59
2023-05-01T08:13:12.851Z,16.49
2023-05-01T08:14:12.823Z,16.40
2023-05-01T08:15:12.812Z,16.38
2023-05-01T08:16:12.845Z,16.38
2023-05-01T08:17:12.799Z,16.26
2023-05-01T08:18:12.842Z,16.13
2023-05-01T08:19:12.754Z,16.09
2023-05-01T08:20:11.504Z,16.09
2023-05-01T08:21:12.756Z,16.08
2023-05-01T08:22:12.727Z,16.09
2023-05-01T08:23:12.695Z,16.15
2023-05-01T08:24:12.698Z,16.19
2023-05-01T08:25:12.680Z,16.31
2023-05-01T08:26:12.674Z,16.34
2023-05-01T08:27:12.651Z,16.33
2023-05-01T08:28:12.644Z,16.32
2023-05-01T08:29:12.615Z,16.24
2023-05-01T08:30:12.623Z,16.14
2023-05-01T08:31:12.663Z,16.03
2023-05-01T08:32:12.579Z,15.95
2023-05-01T08:33:12.625Z,15.94
2023-05-01T08:34:12.555Z,15.97
2023-05-01T08:35:12.556Z,16.03
2023-05-01T08:36:12.607Z,16.07
2023-05-01T08:37:12.523Z,16.15
2023-05-01T08:38:12.522Z,16.22
2023-05-01T08:39:11.040Z,16.28
2023-05-01T08:40:12.476Z,16.32
2023-05-01T08:41:12.454Z,16.31
2023-05-01T08:42:12.461Z,16.30
2023-05-01T08:43:12.445Z,16.29
2023-05-01T08:44:12.414Z,16.28
2023-05-01T08:45:11.291Z,16.39
2023-05-01T08:46:12.417Z,16.62
2023-05-01T08:47:11.211Z,16.86
2023-05-01T08:48:12.461Z,17.19
2023-05-01T08:49:12.351Z,17.91
2023-05-01T08:50:12.327Z,18.70
2023-05-01T08:51:12.318Z,19.01
2023-05-01T08:52:10.873Z,19.23
2023-05-01T08:53:12.295Z,19.63
2023-05-01T08:54:12.289Z,19.94
2023-05-01T08:55:10.997Z,20.43
2023-05-01T08:56:12.263Z,21.12
2023-05-01T08:57:12.231Z,21.52
2023-05-01T08:58:12.213Z,21.47
2023-05-01T08:59:10.918Z,21.25
2023-05-01T09:00:11.066Z,21.20
2023-05-01T09:01:12.231Z,21.20
2023-05-01T09:02:12.396Z,21.03
2023-05-01T09:03:12.265Z,20.90
2023-05-01T09:04:11.224Z,20.65
2023-05-01T09:05:11.185Z,20.42
2023-05-01T09:06:11.201Z,20.14
2023-05-01T09:07:12.102Z,19.79
2023-05-01T09:08:12.095Z,19.44
2023-05-01T09:09:12.075Z,19.20
2023-05-01T09:10:10.850Z,19.17
2023-05-01T09:11:12.051Z,19.14
2023-05-01T09:12:12.036Z,19.07
2023-05-01T09:13:12.024Z,19.27
2023-05-01T09:14:12.041Z,19.62
2023-05-01T09:15:11.986Z,20.15
2023-05-01T09:16:12.009Z,20.34
2023-05-01T09:17:11.967Z,20.42
2023-05-01T09:18:11.974Z,20.36
2023-05-01T09:19:11.937Z,20.36
2023-05-01T09:20:11.934Z,20.20
2023-05-01T09:21:11.904Z,20.05
2023-05-01T09:22:11.920Z,19.94
2023-05-01T09:23:11.874Z,20.00
2023-05-01T09:24:11.873Z,20.12
2023-05-01T09:25:11.870Z,20.41
2023-05-01T09:26:11.842Z,20.19
2023-05-01T09:27:11.832Z,20.07
2023-05-01T09:28:11.811Z,20.04
2023-05-01T09:29:11.800Z,19.69
2023-05-01T09:30:11.779Z,19.43
2023-05-01T09:31:11.765Z,19.30
2023-05-01T09:32:11.865Z,19.11
2023-05-01T09:33:11.808Z,19.22
2023-05-01T09:34:11.728Z,19.34
2023-05-01T09:35:11.727Z,19.54
2023-05-01T09:36:11.713Z,19.81
2023-05-01T09:37:11.697Z,19.90
2023-05-01T09:38:11.678Z,19.88
2023-05-01T09:39:11.666Z,19.91
2023-05-01T09:40:11.649Z,19.87
2023-05-01T09:41:11.638Z,20.11
2023-05-01T09:42:11.682Z,20.40
2023-05-01T09:43:11.962Z,20.81
2023-05-01T09:44:11.627Z,21.04
2023-05-01T09:45:11.593Z,20.60
2023-05-01T09:46:11.637Z,20.05
2023-05-01T09:47:11.567Z,19.46
2023-05-01T09:48:11.831Z,19.19
2023-05-01T09:49:11.531Z,19.28
2023-05-01T09:50:11.524Z,19.52
2023-05-01T09:51:10.533Z,19.93
2023-05-01T09:52:10.548Z,20.24
2023-05-01T09:53:11.495Z,20.64
2023-05-01T09:54:11.452Z,21.11
2023-05-01T09:55:11.440Z,21.25
2023-05-01T09:56:10.467Z,21.40
2023-05-01T09:57:10.938Z,21.61
2023-05-01T09:58:11.397Z,21.58
2023-05-01T09:59:10.554Z,21.41
2023-05-01T10:00:11.377Z,21.38
2023-05-01T10:01:11.396Z,21.18
2023-05-01T10:02:11.412Z,21.25
2023-05-01T10:03:11.412Z,21.31
2023-05-01T10:04:10.206Z,21.33
2023-05-01T10:05:11.309Z,21.33
2023-05-01T10:06:11.380Z,21.17
2023-05-01T10:07:11.310Z,21.09
2023-05-01T10:08:11.291Z,20.90
2023-05-01T10:09:11.258Z,20.71
2023-05-01T10:10:11.266Z,20.55
2023-05-01T10:11:11.233Z,20.50
2023-05-01T10:12:10.008Z,20.53
2023-05-01T10:13:11.203Z,20.70
2023-05-01T10:14:11.213Z,20.84
2023-05-01T10:15:24.076Z,21.29
2023-05-01T10:16:12.209Z,22.01
2023-05-01T10:17:11.264Z,22.66
2023-05-01T10:18:11.174Z,23.29
2023-05-01T10:19:10.438Z,23.35
2023-05-01T10:20:10.417Z,23.20
2023-05-01T10:21:11.104Z,23.13
2023-05-01T10:22:11.201Z,23.02
2023-05-01T10:23:11.078Z,22.92
2023-05-01T10:24:11.121Z,22.70
2023-05-01T10:25:11.002Z,22.55
2023-05-01T10:26:11.034Z,22.23
2023-05-01T10:27:11.028Z,21.71
2023-05-01T10:28:11.010Z,21.38
2023-05-01T10:29:10.996Z,21.02
2023-05-01T10:30:11.004Z,20.79
2023-05-01T10:31:11.043Z,20.71
2023-05-01T10:32:10.963Z,20.63
2023-05-01T10:33:10.988Z,20.56
2023-05-01T10:34:10.934Z,20.61
2023-05-01T10:35:10.909Z,20.62
2023-05-01T10:36:10.985Z,20.51
2023-05-01T10:37:10.893Z,20.42
2023-05-01T10:38:10.884Z,20.42
2023-05-01T10:39:10.857Z,20.51
2023-05-01T10:40:10.856Z,20.61
2023-05-01T10:41:10.834Z,20.59
2023-05-01T10:42:10.866Z,20.56
2023-05-01T10:43:10.802Z,20.57
2023-05-01T10:44:10.786Z,20.61
2023-05-01T10:45:10.785Z,20.61
2023-05-01T10:46:10.790Z,20.71
2023-05-01T10:47:10.751Z,20.58
2023-05-01T10:48:10.818Z,20.41
2023-05-01T10:49:10.721Z,20.44
2023-05-01T10:50:10.766Z,20.45
2023-05-01T10:51:10.692Z,20.50
2023-05-01T10:52:09.316Z,20.48
2023-05-01T10:53:10.660Z,20.46
2023-05-01T10:54:10.652Z,20.48
2023-05-01T10:55:10.627Z,20.35
2023-05-01T10:56:10.612Z,20.36
2023-05-01T10:57:10.620Z,20.21
2023-05-01T10:58:10.598Z,20.17
2023-05-01T10:59:09.375Z,20.17
2023-05-01T11:00:10.578Z,20.27
2023-05-01T11:01:10.574Z,20.32
2023-05-01T11:02:10.576Z,20.09
2023-05-01T11:03:10.551Z,20.07
2023-05-01T11:04:10.021Z,20.10
2023-05-01T11:05:10.575Z,20.13
2023-05-01T11:06:10.551Z,20.18
2023-05-01T11:07:10.529Z,20.31
2023-05-01T11:08:09.242Z,20.45
2023-05-01T11:09:10.441Z,20.40
2023-05-01T11:10:10.428Z,20.36
2023-05-01T11:11:10.429Z,20.43
2023-05-01T11:12:10.427Z,20.52
2023-05-01T11:13:10.450Z,20.55
2023-05-01T11:14:10.411Z,20.56
2023-05-01T11:15:10.407Z,20.59
2023-05-01T11:16:09.884Z,20.51
2023-05-01T11:17:10.366Z,20.45
2023-05-01T11:18:09.438Z,20.51
2023-05-01T11:19:08.945Z,20.63
2023-05-01T11:20:10.520Z,20.71
2023-05-01T11:21:10.337Z,20.68
2023-05-01T11:22:10.419Z,20.68
2023-05-01T11:23:09.325Z,20.61
2023-05-01T11:24:09.346Z,20.57
2023-05-01T11:25:10.237Z,20.54
2023-05-01T11:26:10.235Z,20.62
2023-05-01T11:27:10.237Z,20.65
2023-05-01T11:28:10.177Z,20.51
2023-05-01T11:29:10.199Z,20.91
2023-05-01T11:30:10.166Z,21.94
2023-05-01T11:31:08.683Z,22.74
2023-05-01T11:32:10.187Z,23.33
2023-05-01T11:33:11.101Z,23.66
2023-05-01T11:34:10.108Z,23.92
2023-05-01T11:35:10.096Z,24.07
2023-05-01T11:36:10.075Z,24.25
2023-05-01T11:37:10.075Z,24.69
2023-05-01T11:38:10.044Z,25.37
2023-05-01T11:39:10.031Z,25.71
2023-05-01T11:40:10.033Z,25.90
2023-05-01T11:41:10.019Z,25.82
2023-05-01T11:42:10.088Z,25.90
2023-05-01T11:43:09.977Z,25.27
2023-05-01T11:44:09.963Z,24.78
2023-05-01T11:45:09.963Z,23.88
2023-05-01T11:46:09.963Z,23.15
2023-05-01T11:47:09.932Z,22.71
2023-05-01T11:48:09.970Z,22.47
2023-05-01T11:49:09.929Z,22.54
2023-05-01T11:50:09.901Z,23.04
2023-05-01T11:51:09.879Z,23.15
2023-05-01T11:52:09.876Z,23.63
2023-05-01T11:53:09.867Z,23.88
2023-05-01T11:54:09.846Z,23.83
2023-05-01T11:55:09.825Z,24.02
2023-05-01T11:56:19.554Z,24.08
2023-05-01T11:57:10.809Z,24.73
2023-05-01T11:58:09.776Z,24.92
2023-05-01T11:59:09.769Z,24.50
2023-05-01T12:00:09.298Z,24.49
2023-05-01T12:01:09.756Z,25.05
2023-05-01T12:02:09.779Z,25.73
2023-05-01T12:03:09.836Z,25.94
2023-05-01T12:04:09.807Z,25.98
2023-05-01T12:05:09.754Z,25.62
2023-05-01T12:06:08.731Z,25.45
2023-05-01T12:07:08.724Z,24.88
2023-05-01T12:08:08.732Z,24.29
2023-05-01T12:09:09.643Z,23.89
2023-05-01T12:10:08.455Z,23.81
2023-05-01T12:11:08.754Z,23.89
2023-05-01T12:12:09.604Z,24.27
2023-05-01T12:13:09.601Z,25.01
2023-05-01T12:14:08.765Z,25.32
2023-05-01T12:15:09.577Z,25.45
2023-05-01T12:16:08.683Z,25.64
2023-05-01T12:17:09.664Z,25.46
2023-05-01T12:18:08.780Z,25.04
2023-05-01T12:19:08.682Z,24.63
2023-05-01T12:20:08.418Z,25.11
2023-05-01T12:21:09.486Z,25.74
2023-05-01T12:22:09.476Z,26.21
2023-05-01T12:23:09.465Z,26.64
2023-05-01T12:24:08.724Z,27.02
2023-05-01T12:25:09.445Z,27.12
2023-05-01T12:26:08.637Z,26.83
2023-05-01T12:27:08.744Z,26.61
2023-05-01T12:28:09.415Z,26.53
2023-05-01T12:29:09.395Z,26.65
2023-05-01T12:30:08.553Z,26.80
2023-05-01T12:31:09.434Z,26.89
2023-05-01T12:32:09.449Z,26.54
2023-05-01T12:33:09.383Z,26.40
2023-05-01T12:34:08.693Z,26.71
2023-05-01T12:35:09.317Z,27.06
2023-05-01T12:36:09.302Z,27.39
2023-05-01T12:37:09.297Z,27.68
2023-05-01T12:38:09.282Z,27.04
2023-05-01T12:39:09.329Z,26.59
2023-05-01T12:40:09.243Z,26.24
2023-05-01T12:41:09.237Z,25.87
2023-05-01T12:42:09.232Z,25.80
2023-05-01T12:43:12.681Z,26.10
2023-05-01T12:44:09.193Z,26.54
2023-05-01T12:45:09.190Z,26.95
2023-05-01T12:46:08.067Z,26.94
2023-05-01T12:47:09.162Z,26.99
2023-05-01T12:48:09.191Z,27.19
2023-05-01T12:49:09.132Z,27.60
2023-05-01T12:50:09.121Z,27.57
2023-05-01T12:51:09.114Z,27.41
2023-05-01T12:52:09.402Z,26.75
2023-05-01T12:53:09.112Z,25.83
2023-05-01T12:54:09.079Z,24.73
2023-05-01T12:55:09.078Z,23.85
2023-05-01T12:56:09.052Z,23.15
2023-05-01T12:57:09.064Z,22.44
2023-05-01T12:58:09.034Z,22.01
2023-05-01T12:59:09.010Z,21.57
2023-05-01T13:00:09.008Z,21.24
2023-05-01T13:01:08.972Z,21.11
2023-05-01T13:02:08.995Z,20.99