createdAt,value
2022-10-07T00:00:31.154Z,2.35
2022-10-07T00:02:58.198Z,2.20
2022-10-07T00:05:25.285Z,2.28
2022-10-07T00:07:52.321Z,2.05
2022-10-07T00:10:19.364Z,1.80
2022-10-07T00:12:46.473Z,1.98
2022-10-07T00:15:13.624Z,1.85
2022-10-07T00:17:40.856Z,1.83
2022-10-07T00:20:09.435Z,2.35
2022-10-07T00:22:36.638Z,2.00
2022-10-07T00:25:04.209Z,2.03
2022-10-07T00:27:31.324Z,2.00
2022-10-07T00:29:58.370Z,1.90
2022-10-07T00:32:25.436Z,1.95
2022-10-07T00:34:52.491Z,2.45
2022-10-07T00:37:19.567Z,1.90
2022-10-07T00:39:46.731Z,2.13
2022-10-07T00:42:14.211Z,2.13
2022-10-07T00:44:42.559Z,1.95
2022-10-07T00:47:09.637Z,1.80
2022-10-07T00:49:40.720Z,2.22
2022-10-07T00:52:07.843Z,1.90
2022-10-07T00:54:35.112Z,2.28
2022-10-07T00:57:02.260Z,1.80
2022-10-07T00:59:29.331Z,1.90
2022-10-07T01:01:56.529Z,2.00
2022-10-07T01:04:23.717Z,2.25
2022-10-07T01:06:50.875Z,2.03
2022-10-07T01:09:20.827Z,2.08
2022-10-07T01:11:54.183Z,2.17
2022-10-07T01:14:30.935Z,1.92
2022-10-07T01:17:04.352Z,2.20
2022-10-07T01:19:40.658Z,2.25
2022-10-07T01:22:13.650Z,2.13
2022-10-07T01:24:47.676Z,1.90
2022-10-07T01:27:19.726Z,1.90
2022-10-07T01:29:55.926Z,2.05
2022-10-07T01:32:26.032Z,2.30
2022-10-07T01:34:54.635Z,1.90
2022-10-07T01:37:23.207Z,1.90
2022-10-07T01:39:56.693Z,2.03
2022-10-07T01:42:26.178Z,1.73
2022-10-07T01:44:54.673Z,1.83
2022-10-07T01:47:21.762Z,2.03
2022-10-07T01:49:48.988Z,2.00
2022-10-07T01:52:24.957Z,2.35
2022-10-07T01:55:03.752Z,1.83
2022-10-07T01:57:38.773Z,2.50
2022-10-07T02:00:08.069Z,1.80
2022-10-07T02:02:49.114Z,2.15
2022-10-07T02:05:31.520Z,2.30
2022-10-07T02:08:17.118Z,2.30
2022-10-07T02:10:44.175Z,2.03
2022-10-07T02:13:26.684Z,2.20
2022-10-07T02:15:58.744Z,2.10
2022-10-07T02:18:26.872Z,2.47
2022-10-07T02:20:55.548Z,2.20
2022-10-07T02:23:23.433Z,1.88
2022-10-07T02:25:51.566Z,2.10
2022-10-07T02:28:21.611Z,2.00
2022-10-07T02:30:50.405Z,2.15
2022-10-07T02:33:18.602Z,2.30
2022-10-07T02:35:58.058Z,2.20
2022-10-07T02:38:26.238Z,2.15
2022-10-07T02:41:06.671Z,2.20
2022-10-07T02:43:40.075Z,2.75
2022-10-07T02:46:17.293Z,2.47
2022-10-07T02:48:46.493Z,2.70
2022-10-07T02:51:20.978Z,2.45
2022-10-07T02:53:50.774Z,2.45
2022-10-07T02:56:19.981Z,2.70
2022-10-07T02:58:47.691Z,2.53
2022-10-07T03:01:20.380Z,2.38
2022-10-07T03:06:15.740Z,2.50
2022-10-07T03:08:43.261Z,2.50
2022-10-07T03:11:10.350Z,2.47
2022-10-07T03:13:37.418Z,2.75
2022-10-07T03:16:05.283Z,2.78
2022-10-07T03:18:33.037Z,3.25
2022-10-07T03:21:00.981Z,2.95
2022-10-07T03:23:29.439Z,2.60
2022-10-07T03:25:58.166Z,3.67
2022-10-07T03:28:26.585Z,3.72
2022-10-07T03:30:54.032Z,2.67
2022-10-07T03:33:25.742Z,2.90
2022-10-07T03:35:52.812Z,2.60
2022-10-07T03:38:19.895Z,2.60
2022-10-07T03:40:47.013Z,2.58
2022-10-07T03:43:14.045Z,2.65
2022-10-07T03:45:50.959Z,2.78
2022-10-07T03:48:18.531Z,2.97
2022-10-07T03:50:49.098Z,3.53
2022-10-07T03:53:16.167Z,3.47
2022-10-07T03:55:43.318Z,5.10
2022-10-07T03:58:12.598Z,6.57
2022-10-07T04:00:40.230Z,3.53
2022-10-07T04:03:08.188Z,5.00
2022-10-07T04:05:36.267Z,4.10
2022-10-07T04:08:04.824Z,4.15
2022-10-07T04:10:32.303Z,5.38
2022-10-07T04:12:59.575Z,4.07
2022-10-07T04:15:26.709Z,3.25
2022-10-07T04:18:00.107Z,3.05
2022-10-07T04:20:27.434Z,3.00
2022-10-07T04:22:54.483Z,2.83
2022-10-07T04:25:33.921Z,3.00
2022-10-07T04:28:02.621Z,2.95
2022-10-07T04:30:34.778Z,4.40
2022-10-07T04:33:02.887Z,3.47
2022-10-07T04:35:30.201Z,3.80
2022-10-07T04:37:57.430Z,3.05
2022-10-07T04:40:25.214Z,2.72
2022-10-07T04:43:10.873Z,3.35
2022-10-07T04:45:38.458Z,2.85
2022-10-07T04:48:06.065Z,3.13
2022-10-07T04:50:38.640Z,3.40
2022-10-07T04:53:09.818Z,3.30
2022-10-07T04:55:40.923Z,2.80
2022-10-07T04:58:08.476Z,2.80
2022-10-07T05:00:35.928Z,3.55
2022-10-07T05:03:03.942Z,4.18
2022-10-07T05:05:31.036Z,6.35
2022-10-07T05:07:58.137Z,4.85
2022-10-07T05:10:25.218Z,4.75
2022-10-07T05:12:55.927Z,5.05
2022-10-07T05:15:23.593Z,4.20
2022-10-07T05:17:50.803Z,4.70
2022-10-07T05:20:17.929Z,4.45
2022-10-07T05:22:45.044Z,3.70
2022-10-07T05:25:12.125Z,4.00
2022-10-07T05:27:40.764Z,3.80
2022-10-07T05:30:08.733Z,4.28
2022-10-07T05:32:35.815Z,4.35
2022-10-07T05:35:03.365Z,3.97
2022-10-07T05:37:30.902Z,4.82
2022-10-07T05:39:57.975Z,3.78
2022-10-07T05:42:25.070Z,3.97
2022-10-07T05:44:52.127Z,4.05
2022-10-07T05:47:20.210Z,3.92
2022-10-07T05:49:47.287Z,4.47
2022-10-07T05:52:14.385Z,9.35
2022-10-07T05:54:41.481Z,6.10
2022-10-07T05:57:08.853Z,5.20
2022-10-07T05:59:35.981Z,4.25
2022-10-07T06:02:03.221Z,4.13
2022-10-07T06:04:31.233Z,4.10
2022-10-07T06:06:58.488Z,4.13
2022-10-07T06:09:44.246Z,4.65
2022-10-07T06:12:30.054Z,4.95
2022-10-07T06:14:57.168Z,5.03
2022-10-07T06:17:24.259Z,7.25
2022-10-07T06:19:51.424Z,5.80
2022-10-07T06:22:18.505Z,6.03
2022-10-07T06:24:45.614Z,5.68
2022-10-07T06:27:12.681Z,4.75
2022-10-07T06:29:39.727Z,5.60
2022-10-07T06:32:06.998Z,4.95
2022-10-07T06:34:34.103Z,5.28
2022-10-07T06:37:01.658Z,5.28
2022-10-07T06:39:28.802Z,4.15
2022-10-07T06:41:57.089Z,5.20
2022-10-07T06:44:24.220Z,5.40
2022-10-07T06:46:51.601Z,6.70
2022-10-07T06:49:18.764Z,5.65
2022-10-07T06:51:46.871Z,4.80
2022-10-07T06:54:13.951Z,3.20
2022-10-07T06:56:41.068Z,2.78
2022-10-07T06:59:08.153Z,2.75
2022-10-07T07:01:35.314Z,2.67
2022-10-07T07:04:02.487Z,2.55
2022-10-07T07:06:29.537Z,2.30
2022-10-07T07:09:00.734Z,3.42
2022-10-07T07:11:37.050Z,2.40
2022-10-07T07:14:11.452Z,2.10
2022-10-07T07:16:39.134Z,19.63
2022-10-07T07:19:08.468Z,5.25
2022-10-07T07:21:38.091Z,2.45
2022-10-07T07:24:05.798Z,2.42
2022-10-07T07:26:32.873Z,2.15
2022-10-07T07:29:03.936Z,1.90
2022-10-07T07:31:32.414Z,3.00
2022-10-07T07:34:01.859Z,4.60
2022-10-07T07:36:29.766Z,4.85
2022-10-07T07:38:58.686Z,2.60
2022-10-07T07:41:27.677Z,1.90
2022-10-07T07:43:55.862Z,2.60
2022-10-07T07:46:24.367Z,10.13
2022-10-07T07:48:51.932Z,2.20
2022-10-07T07:51:19.959Z,3.38
2022-10-07T07:53:49.758Z,4.90
2022-10-07T07:56:17.342Z,2.45
2022-10-07T07:58:44.474Z,2.10
2022-10-07T08:01:13.650Z,2.00
2022-10-07T08:03:43.008Z,1.70
2022-10-07T08:06:11.945Z,1.95
2022-10-07T08:08:39.007Z,1.92
2022-10-07T08:11:19.077Z,2.20
2022-10-07T08:13:46.967Z,2.03
2022-10-07T08:16:15.805Z,1.83
2022-10-07T08:18:43.889Z,2.30
2022-10-07T08:21:11.018Z,2.35
2022-10-07T08:23:39.791Z,1.80
2022-10-07T08:26:07.774Z,2.30
2022-10-07T08:28:35.275Z,1.70
2022-10-07T08:31:12.324Z,1.83
2022-10-07T08:33:40.678Z,1.77
2022-10-07T08:36:09.207Z,2.00
2022-10-07T08:38:38.171Z,1.92
2022-10-07T08:41:14.109Z,2.20
2022-10-07T08:43:44.794Z,2.35
2022-10-07T08:46:16.696Z,1.88
2022-10-07T08:48:52.558Z,2.13
2022-10-07T08:51:25.868Z,2.60
2022-10-07T08:53:54.678Z,2.22
2022-10-07T08:56:24.500Z,2.33
2022-10-07T08:59:00.091Z,2.50
2022-10-07T09:01:46.048Z,2.50
2022-10-07T09:04:33.071Z,2.20
2022-10-07T09:07:05.807Z,2.35
2022-10-07T09:12:00.700Z,2.42
2022-10-07T09:14:33.949Z,2.33
2022-10-07T09:17:03.867Z,2.88
2022-10-07T09:19:33.534Z,2.50
2022-10-07T09:22:06.315Z,2.67
2022-10-07T09:27:01.648Z,2.30
2022-10-07T09:29:29.619Z,2.70
2022-10-07T09:31:58.175Z,2.97
2022-10-07T09:34:27.384Z,2.30
2022-10-07T09:37:09.960Z,2.60
2022-10-07T09:39:37.100Z,2.47
2022-10-07T09:42:06.659Z,2.53
2022-10-07T09:44:34.087Z,2.80
2022-10-07T09:47:13.947Z,2.85
2022-10-07T09:49:45.459Z,2.58
2022-10-07T09:52:16.733Z,2.33
2022-10-07T09:54:45.420Z,2.65
2022-10-07T09:57:41.831Z,3.10
2022-10-07T10:00:14.850Z,2.40
2022-10-07T10:02:43.874Z,2.85
2022-10-07T10:05:25.154Z,2.92
2022-10-07T10:07:57.414Z,3.67
2022-10-07T10:10:27.067Z,2.95
2022-10-07T10:12:56.085Z,2.72
2022-10-07T10:15:41.150Z,2.47
2022-10-07T10:18:27.142Z,3.15
2022-10-07T10:20:54.546Z,2.63
2022-10-07T10:23:24.650Z,2.80
2022-10-07T10:26:17.286Z,2.72
2022-10-07T10:28:51.070Z,3.10
2022-10-07T10:31:30.073Z,3.80
2022-10-07T10:34:05.241Z,3.03
2022-10-07T10:36:35.042Z,2.80
2022-10-07T10:39:04.270Z,2.97
2022-10-07T10:41:40.406Z,3.22
2022-10-07T10:44:19.251Z,2.70
2022-10-07T10:46:54.918Z,3.08
2022-10-07T10:49:37.953Z,3.28
2022-10-07T10:54:40.148Z,3.20
2022-10-07T10:57:17.104Z,3.50
2022-10-07T10:59:56.242Z,3.15
2022-10-07T11:02:26.258Z,2.88
2022-10-07T11:04:57.146Z,3.17
2022-10-07T11:07:28.661Z,3.72
2022-10-07T11:09:58.854Z,3.70
2022-10-07T11:12:26.403Z,3.33
2022-10-07T11:14:57.871Z,2.72
2022-10-07T11:17:30.297Z,3.25
2022-10-07T11:20:04.237Z,3.10
2022-10-07T11:22:35.462Z,2.65
2022-10-07T11:25:08.435Z,2.88
2022-10-07T11:27:35.888Z,2.78
2022-10-07T11:30:08.161Z,3.50
2022-10-07T11:32:42.073Z,3.22
2022-10-07T11:35:21.418Z,3.50
2022-10-07T11:37:53.096Z,3.40
2022-10-07T11:40:20.587Z,3.17
2022-10-07T11:42:49.921Z,3.83
2022-10-07T11:45:19.755Z,3.00
2022-10-07T11:47:55.665Z,3.80
2022-10-07T11:50:31.991Z,3.25
2022-10-07T11:53:04.955Z,2.90
2022-10-07T11:55:39.634Z,3.30
2022-10-07T11:58:08.112Z,3.33
2022-10-07T12:00:36.333Z,3.35
2022-10-07T12:03:33.662Z,3.53
2022-10-07T12:06:11.724Z,3.20
2022-10-07T12:08:42.829Z,2.80
2022-10-07T12:11:13.004Z,3.15
2022-10-07T12:13:47.073Z,3.58
2022-10-07T12:16:26.182Z,3.58
2022-10-07T12:19:09.808Z,3.50
2022-10-07T12:21:57.138Z,3.75
2022-10-07T12:24:24.243Z,3.53
2022-10-07T12:26:51.734Z,3.72
2022-10-07T12:29:39.053Z,3.97
2022-10-07T12:32:26.116Z,3.83
2022-10-07T12:34:53.192Z,3.88
2022-10-07T12:37:36.621Z,4.57
2022-10-07T12:40:21.447Z,5.15
2022-10-07T12:42:52.791Z,4.43
2022-10-07T12:45:20.969Z,4.05
2022-10-07T12:47:50.142Z,4.40
2022-10-07T12:50:18.318Z,3.80
2022-10-07T12:52:52.078Z,4.03
2022-10-07T12:55:38.894Z,3.92
2022-10-07T12:58:40.649Z,4.63
2022-10-07T13:01:26.771Z,4.30
2022-10-07T13:04:00.031Z,4.55
2022-10-07T13:06:59.365Z,4.45
2022-10-07T13:09:53.679Z,5.13
2022-10-07T13:12:27.967Z,4.82
2022-10-07T13:14:59.445Z,4.82
2022-10-07T13:20:13.197Z,5.00
2022-10-07T13:22:46.338Z,5.20
2022-10-07T13:25:14.184Z,5.18
2022-10-07T13:27:42.452Z,5.43
2022-10-07T13:30:29.498Z,5.78
2022-10-07T13:32:56.614Z,6.00
2022-10-07T13:35:33.178Z,5.13
2022-10-07T13:38:02.244Z,6.25
2022-10-07T13:40:35.201Z,6.20
2022-10-07T13:43:03.645Z,5.75
2022-10-07T13:45:33.238Z,5.38
2022-10-07T13:48:00.735Z,6.78
2022-10-07T13:50:32.412Z,5.78
2022-10-07T13:52:59.658Z,6.10
2022-10-07T13:55:27.080Z,5.20
2022-10-07T13:57:57.210Z,5.15
2022-10-07T14:00:25.034Z,5.43
2022-10-07T14:02:52.621Z,5.55
2022-10-07T14:05:20.109Z,5.47
2022-10-07T14:07:47.274Z,5.65
2022-10-07T14:10:14.399Z,6.40
2022-10-07T14:12:44.074Z,5.82
2022-10-07T14:15:16.980Z,6.50
2022-10-07T14:17:47.493Z,6.50
2022-10-07T14:20:28.723Z,6.18
2022-10-07T14:23:03.599Z,6.25
2022-10-07T14:25:35.923Z,6.70
2022-10-07T14:28:23.316Z,6.50
2022-10-07T14:31:27.390Z,5.85
2022-10-07T14:34:17.959Z,6.80
2022-10-07T14:37:03.961Z,6.65
2022-10-07T14:39:32.673Z,6.28
2022-10-07T14:41:59.832Z,6.65
2022-10-07T14:44:27.011Z,6.97
2022-10-07T14:47:04.275Z,6.32
2022-10-07T14:49:31.647Z,6.75
2022-10-07T14:52:00.511Z,6.95
2022-10-07T14:54:27.729Z,6.10
2022-10-07T14:56:54.829Z,6.15
2022-10-07T14:59:22.086Z,7.53
2022-10-07T15:01:49.623Z,7.50
2022-10-07T15:04:16.856Z,6.35
2022-10-07T15:06:48.678Z,6.57
2022-10-07T15:09:18.349Z,6.85
2022-10-07T15:11:45.455Z,6.43
2022-10-07T15:14:12.967Z,6.13
2022-10-07T15:16:41.545Z,6.20
2022-10-07T15:19:09.250Z,6.57
2022-10-07T15:21:36.364Z,5.95
2022-10-07T15:24:03.704Z,7.00
2022-10-07T15:26:31.091Z,6.63
2022-10-07T15:28:58.865Z,6.55
2022-10-07T15:31:27.354Z,6.30
2022-10-07T15:33:57.046Z,6.55
2022-10-07T15:36:25.002Z,7.05
2022-10-07T15:38:52.121Z,6.60
2022-10-07T15:41:39.250Z,6.97
2022-10-07T15:44:07.467Z,6.70
2022-10-07T15:46:35.254Z,7.38
2022-10-07T15:49:03.727Z,7.18
2022-10-07T15:51:31.585Z,7.45
2022-10-07T15:53:59.005Z,8.32
2022-10-07T15:56:26.149Z,7.72
2022-10-07T15:58:53.296Z,7.57
2022-10-07T16:01:21.055Z,6.75
2022-10-07T16:03:49.013Z,8.50
2022-10-07T16:06:23.818Z,9.60
2022-10-07T16:08:51.539Z,6.40
2022-10-07T16:11:18.690Z,7.88
2022-10-07T16:13:49.684Z,8.60
2022-10-07T16:16:22.615Z,10.77
2022-10-07T16:18:50.920Z,11.45
2022-10-07T16:21:19.226Z,11.60
2022-10-07T16:23:47.186Z,12.23
2022-10-07T16:26:15.538Z,11.95
2022-10-07T16:29:02.579Z,12.80
2022-10-07T16:31:30.347Z,11.63
2022-10-07T16:33:57.510Z,12.05
2022-10-07T16:36:25.823Z,12.77
2022-10-07T16:38:53.625Z,12.70
2022-10-07T16:41:21.158Z,13.13
2022-10-07T16:43:48.745Z,13.68
2022-10-07T16:46:19.983Z,12.75
2022-10-07T16:48:48.278Z,12.82
2022-10-07T16:51:19.690Z,13.68
2022-10-07T16:53:48.887Z,13.82
2022-10-07T16:56:17.686Z,13.38
2022-10-07T16:58:45.254Z,13.02
2022-10-07T17:01:13.712Z,12.52
2022-10-07T17:03:41.694Z,12.32
2022-10-07T17:06:12.980Z,13.63
2022-10-07T17:08:48.061Z,12.85
2022-10-07T17:11:28.932Z,14.32
2022-10-07T17:14:04.321Z,13.43
2022-10-07T17:16:36.577Z,12.85
2022-10-07T17:19:04.365Z,13.70
2022-10-07T17:21:31.513Z,13.65
2022-10-07T17:23:58.653Z,13.35
2022-10-07T17:26:29.070Z,13.38
2022-10-07T17:29:00.863Z,13.85
2022-10-07T17:31:28.427Z,12.60
2022-10-07T17:33:56.079Z,12.65
2022-10-07T17:36:23.575Z,15.48
2022-10-07T17:38:51.046Z,17.60
2022-10-07T17:41:21.190Z,17.98
2022-10-07T17:43:49.169Z,14.93
2022-10-07T17:46:17.566Z,14.57
2022-10-07T17:48:45.778Z,14.00
2022-10-07T17:51:14.552Z,13.65
2022-10-07T17:53:42.067Z,14.05
2022-10-07T17:56:10.231Z,14.80
2022-10-07T17:58:42.169Z,14.38
2022-10-07T18:01:12.364Z,15.77
2022-10-07T18:03:40.238Z,16.42
2022-10-07T18:06:08.090Z,16.02
2022-10-07T18:08:36.285Z,17.33
2022-10-07T18:11:04.024Z,17.10
2022-10-07T18:13:53.364Z,15.45
2022-10-07T18:16:21.219Z,17.33
2022-10-07T18:18:48.960Z,16.48
2022-10-07T18:21:16.102Z,16.70
2022-10-07T18:23:43.949Z,16.95
2022-10-07T18:26:13.362Z,18.02
2022-10-07T18:28:40.503Z,17.52
2022-10-07T18:31:11.812Z,16.73
2022-10-07T18:33:39.613Z,17.08
2022-10-07T18:36:18.557Z,18.27
2022-10-07T18:38:46.273Z,16.30
2022-10-07T18:41:14.537Z,17.17
2022-10-07T18:43:42.542Z,18.25
2022-10-07T18:46:10.834Z,17.75
2022-10-07T18:48:39.275Z,17.35
2022-10-07T18:51:06.926Z,18.27
2022-10-07T18:53:35.611Z,17.63
2022-10-07T18:56:06.729Z,17.27
2022-10-07T18:58:34.878Z,18.00
2022-10-07T19:01:06.044Z,18.88
2022-10-07T19:03:34.943Z,19.10
2022-10-07T19:06:09.105Z,17.88
2022-10-07T19:08:36.351Z,17.15
2022-10-07T19:11:04.809Z,16.75
2022-10-07T19:13:51.055Z,17.55
2022-10-07T19:16:19.311Z,17.42
2022-10-07T19:18:47.430Z,18.58
2022-10-07T19:21:15.220Z,17.25
2022-10-07T19:23:42.458Z,17.02
2022-10-07T19:26:09.962Z,17.63
2022-10-07T19:28:38.365Z,17.83
2022-10-07T19:31:16.860Z,18.13
2022-10-07T19:33:44.384Z,17.17
2022-10-07T19:36:12.346Z,17.05
2022-10-07T19:38:44.367Z,17.50
2022-10-07T19:41:12.769Z,16.92
2022-10-07T19:43:40.690Z,17.15
2022-10-07T19:46:08.563Z,15.93
2022-10-07T19:48:35.944Z,16.90
2022-10-07T19:51:04.381Z,16.77
2022-10-07T19:53:34.964Z,17.48
2022-10-07T19:56:02.748Z,15.60
2022-10-07T19:58:31.537Z,18.63
2022-10-07T20:01:05.620Z,16.50
2022-10-07T20:03:32.919Z,15.82
2022-10-07T20:06:00.285Z,16.48
2022-10-07T20:08:33.171Z,16.00
2022-10-07T20:11:01.402Z,16.00
2022-10-07T20:13:29.139Z,16.25
2022-10-07T20:16:05.513Z,17.20
2022-10-07T20:18:33.646Z,16.13
2022-10-07T20:21:01.540Z,16.85
2022-10-07T20:23:32.147Z,17.48
2022-10-07T20:25:59.948Z,17.80
2022-10-07T20:28:27.086Z,17.13
2022-10-07T20:30:54.518Z,17.55
2022-10-07T20:33:21.599Z,17.75
2022-10-07T20:35:48.682Z,17.45
2022-10-07T20:38:15.747Z,16.63
2022-10-07T20:41:01.754Z,15.55
2022-10-07T20:43:29.878Z,17.52
2022-10-07T20:45:57.062Z,16.35
2022-10-07T20:48:25.028Z,16.25
2022-10-07T20:50:53.725Z,15.70
2022-10-07T20:53:20.977Z,15.90
2022-10-07T20:55:48.059Z,15.73
2022-10-07T20:58:15.177Z,15.15
2022-10-07T21:00:42.250Z,13.75
2022-10-07T21:03:09.372Z,15.13
2022-10-07T21:05:38.341Z,14.23
2022-10-07T21:08:06.635Z,14.32
2022-10-07T21:10:33.789Z,15.05
2022-10-07T21:13:01.726Z,15.18
2022-10-07T21:15:29.454Z,16.83
2022-10-07T21:17:57.109Z,16.33
2022-10-07T21:20:24.316Z,17.48
2022-10-07T21:22:54.173Z,17.20
2022-10-07T21:25:21.302Z,16.85
2022-10-07T21:27:48.516Z,16.00
2022-10-07T21:30:15.702Z,16.52
2022-10-07T21:32:42.848Z,16.90
2022-10-07T21:35:10.315Z,16.60
2022-10-07T21:37:37.418Z,16.30
2022-10-07T21:40:04.586Z,15.88
2022-10-07T21:42:32.381Z,16.00
2022-10-07T21:44:59.426Z,16.98
2022-10-07T21:47:26.815Z,23.85
2022-10-07T21:49:53.924Z,23.90
2022-10-07T21:52:21.022Z,19.70
2022-10-07T21:54:49.407Z,17.27
2022-10-07T21:57:16.588Z,16.83
2022-10-07T21:59:43.646Z,15.88
2022-10-07T22:02:10.807Z,16.27
2022-10-07T22:04:37.947Z,15.07
2022-10-07T22:07:23.810Z,17.70
2022-10-07T22:09:50.969Z,22.30
2022-10-07T22:12:18.505Z,17.80
2022-10-07T22:14:45.563Z,15.88
2022-10-07T22:17:14.249Z,16.05
2022-10-07T22:19:41.338Z,18.27
2022-10-07T22:22:08.443Z,19.05
2022-10-07T22:24:35.485Z,17.85
2022-10-07T22:27:03.459Z,18.45
2022-10-07T22:29:30.538Z,17.25
2022-10-07T22:31:57.956Z,17.02
2022-10-07T22:34:44.004Z,16.67
2022-10-07T22:37:11.091Z,17.02
2022-10-07T22:39:38.245Z,15.95
2022-10-07T22:42:05.394Z,16.88
2022-10-07T22:44:32.521Z,14.73
2022-10-07T22:47:01.424Z,16.08
2022-10-07T22:49:30.161Z,14.13
2022-10-07T22:51:58.246Z,14.55
2022-10-07T22:54:25.380Z,14.57
2022-10-07T22:56:52.455Z,14.70
2022-10-07T22:59:19.512Z,14.27
2022-10-07T23:01:46.589Z,13.23
2022-10-07T23:04:13.760Z,12.40
2022-10-07T23:06:40.879Z,13.60
2022-10-07T23:09:07.958Z,12.52
2022-10-07T23:11:35.029Z,13.50
2022-10-07T23:14:02.128Z,13.07
2022-10-07T23:16:31.194Z,13.27
2022-10-07T23:18:59.017Z,12.15
2022-10-07T23:21:27.813Z,12.00
2022-10-07T23:24:01.698Z,12.02
2022-10-07T23:26:33.324Z,12.60
2022-10-07T23:29:01.410Z,11.40
2022-10-07T23:31:29.467Z,13.40
2022-10-07T23:33:57.372Z,12.27
2022-10-07T23:36:25.274Z,13.13
2022-10-07T23:38:52.884Z,12.35
2022-10-07T23:41:21.184Z,12.43
2022-10-07T23:43:49.692Z,11.80
2022-10-07T23:46:17.417Z,11.65
2022-10-07T23:48:44.867Z,12.13
2022-10-07T23:51:12.770Z,11.13
2022-10-07T23:53:39.889Z,11.63
2022-10-07T23:56:07.202Z,10.68
2022-10-07T23:58:35.123Z,11.60
