createdAt,value
2023-03-20T00:01:28.701Z,4.92
2023-03-20T00:03:55.626Z,4.93
2023-03-20T00:06:24.604Z,4.86
2023-03-20T00:08:53.277Z,4.84
2023-03-20T00:11:33.260Z,4.75
2023-03-20T00:14:03.224Z,4.70
2023-03-20T00:16:35.679Z,4.64
2023-03-20T00:19:03.613Z,4.53
2023-03-20T00:21:30.960Z,4.42
2023-03-20T00:23:57.759Z,4.30
2023-03-20T00:26:28.398Z,4.23
2023-03-20T00:28:54.986Z,4.00
2023-03-20T00:31:30.865Z,3.84
2023-03-20T00:34:00.587Z,3.81
2023-03-20T00:36:28.490Z,3.73
2023-03-20T00:38:57.989Z,3.70
2023-03-20T00:41:44.162Z,3.67
2023-03-20T00:44:27.807Z,3.69
2023-03-20T00:46:57.989Z,3.69
2023-03-20T00:49:30.934Z,3.66
2023-03-20T00:51:58.413Z,3.69
2023-03-20T00:54:25.503Z,3.60
2023-03-20T00:57:09.184Z,3.65
2023-03-20T00:59:47.631Z,3.57
2023-03-20T01:02:16.068Z,3.58
2023-03-20T01:04:42.951Z,3.52
2023-03-20T01:07:15.389Z,3.56
2023-03-20T01:09:42.457Z,3.65
2023-03-20T01:12:12.862Z,3.66
2023-03-20T01:14:39.615Z,3.70
2023-03-20T01:17:10.513Z,3.75
2023-03-20T01:19:38.279Z,3.69
2023-03-20T01:22:04.915Z,3.76
2023-03-20T01:24:31.562Z,3.80
2023-03-20T01:26:58.310Z,3.84
2023-03-20T01:29:30.594Z,3.91
2023-03-20T01:31:57.108Z,3.92
2023-03-20T01:34:23.793Z,3.82
2023-03-20T01:36:53.210Z,3.70
2023-03-20T01:39:21.998Z,3.59
2023-03-20T01:41:50.989Z,3.60
2023-03-20T01:44:28.430Z,3.54
2023-03-20T01:46:55.544Z,3.45
2023-03-20T01:49:22.211Z,3.40
2023-03-20T01:51:50.441Z,3.37
2023-03-20T01:54:31.954Z,3.36
2023-03-20T01:57:04.676Z,3.38
2023-03-20T01:59:39.316Z,3.37
2023-03-20T02:02:08.223Z,3.27
2023-03-20T02:04:38.869Z,3.38
2023-03-20T02:07:08.024Z,3.26
2023-03-20T02:09:34.651Z,3.17
2023-03-20T02:12:02.676Z,3.06
2023-03-20T02:14:31.648Z,2.96
2023-03-20T02:16:58.792Z,2.88
2023-03-20T02:19:56.454Z,2.79
2023-03-20T02:22:44.177Z,2.77
2023-03-20T02:25:32.671Z,2.73
2023-03-20T02:28:20.818Z,2.78
2023-03-20T02:31:06.069Z,2.74
2023-03-20T02:34:29.795Z,2.72
2023-03-20T02:37:17.884Z,2.78
2023-03-20T02:39:52.004Z,2.83
2023-03-20T02:42:33.714Z,2.90
2023-03-20T02:45:19.102Z,2.85
2023-03-20T02:48:04.391Z,2.83
2023-03-20T02:50:50.417Z,2.80
2023-03-20T02:53:27.472Z,2.80
2023-03-20T02:56:12.600Z,2.88
2023-03-20T02:58:47.585Z,2.82
2023-03-20T03:01:18.094Z,2.60
2023-03-20T03:03:54.701Z,2.60
2023-03-20T03:06:27.737Z,2.51
2023-03-20T03:09:18.876Z,2.55
2023-03-20T03:11:53.001Z,2.52
2023-03-20T03:14:50.672Z,2.53
2023-03-20T03:17:20.047Z,2.56
2023-03-20T03:19:51.014Z,2.63
2023-03-20T03:22:18.860Z,2.72
2023-03-20T03:24:52.235Z,2.69
2023-03-20T03:27:34.545Z,2.74
2023-03-20T03:30:21.814Z,2.84
2023-03-20T03:33:07.235Z,2.84
2023-03-20T03:35:34.562Z,2.86
2023-03-20T03:38:11.646Z,2.94
2023-03-20T03:41:04.448Z,2.92
2023-03-20T03:43:41.942Z,2.89
2023-03-20T03:46:24.639Z,2.96
2023-03-20T03:48:56.336Z,2.92
2023-03-20T03:51:28.112Z,2.99
2023-03-20T03:54:00.262Z,2.99
2023-03-20T03:56:31.233Z,2.97
2023-03-20T03:59:04.358Z,2.87
2023-03-20T04:01:36.671Z,2.90
2023-03-20T04:04:08.621Z,2.90
2023-03-20T04:06:35.459Z,2.92
2023-03-20T04:11:51.282Z,2.93
2023-03-20T04:14:23.446Z,2.70
2023-03-20T04:16:51.393Z,2.94
2023-03-20T04:19:25.667Z,2.41
2023-03-20T04:22:19.419Z,2.39
2023-03-20T04:24:46.321Z,2.40
2023-03-20T04:27:16.621Z,2.17
2023-03-20T04:29:48.290Z,2.34
2023-03-20T04:32:17.696Z,1.93
2023-03-20T04:34:44.302Z,2.21
2023-03-20T04:37:11.751Z,2.17
2023-03-20T04:39:38.531Z,1.88
2023-03-20T04:42:06.568Z,2.29
2023-03-20T04:44:34.338Z,1.65
2023-03-20T04:47:01.552Z,1.84
2023-03-20T04:49:28.967Z,2.25
2023-03-20T04:51:56.524Z,2.23
2023-03-20T04:54:23.330Z,2.32
2023-03-20T04:56:50.077Z,2.53
2023-03-20T04:59:17.309Z,2.52
2023-03-20T05:01:44.759Z,2.81
2023-03-20T05:04:11.614Z,2.12
2023-03-20T05:06:40.523Z,2.21
2023-03-20T05:09:08.917Z,2.38
2023-03-20T05:11:35.879Z,2.15
2023-03-20T05:14:02.827Z,2.57
2023-03-20T05:16:30.251Z,2.68
2023-03-20T05:18:57.073Z,2.16
2023-03-20T05:21:24.132Z,3.18
2023-03-20T05:23:51.434Z,2.96
2023-03-20T05:26:18.348Z,3.09
2023-03-20T05:28:45.287Z,3.43
2023-03-20T05:31:12.272Z,3.44
2023-03-20T05:33:39.963Z,4.57
2023-03-20T05:36:07.831Z,4.66
2023-03-20T05:38:34.667Z,5.28
2023-03-20T05:41:01.804Z,5.90
2023-03-20T05:43:32.124Z,6.19
2023-03-20T05:45:59.106Z,6.24
2023-03-20T05:48:25.919Z,6.62
2023-03-20T05:50:53.747Z,6.57
2023-03-20T05:53:20.564Z,7.01
2023-03-20T05:55:47.832Z,6.95
2023-03-20T05:58:14.714Z,6.48
2023-03-20T06:00:41.397Z,5.66
2023-03-20T06:03:08.447Z,5.72
2023-03-20T06:05:35.638Z,5.17
2023-03-20T06:08:03.481Z,5.48
2023-03-20T06:10:30.335Z,5.53
2023-03-20T06:13:01.043Z,5.57
2023-03-20T06:15:28.558Z,5.74
2023-03-20T06:17:56.289Z,5.66
2023-03-20T06:20:23.465Z,5.36
2023-03-20T06:22:50.372Z,5.36
2023-03-20T06:25:17.610Z,5.74
2023-03-20T06:27:46.685Z,5.48
2023-03-20T06:30:15.548Z,5.88
2023-03-20T06:32:42.963Z,6.00
2023-03-20T06:35:11.033Z,5.99
2023-03-20T06:37:38.070Z,5.84
2023-03-20T06:40:06.133Z,6.16
2023-03-20T06:42:32.991Z,6.57
2023-03-20T06:44:59.674Z,6.54
2023-03-20T06:47:26.485Z,6.90
2023-03-20T06:49:53.146Z,6.46
2023-03-20T06:52:22.799Z,7.26
2023-03-20T06:54:51.349Z,7.51
2023-03-20T06:57:18.386Z,7.24
2023-03-20T06:59:46.150Z,7.34
2023-03-20T07:02:12.917Z,7.79
2023-03-20T07:04:39.965Z,8.30
2023-03-20T07:07:07.078Z,8.33
2023-03-20T07:09:34.490Z,8.25
2023-03-20T07:12:02.484Z,8.44
2023-03-20T07:14:29.249Z,8.46
2023-03-20T07:16:56.687Z,8.52
2023-03-20T07:19:24.288Z,9.13
2023-03-20T07:21:57.016Z,9.05
2023-03-20T07:24:24.348Z,9.10
2023-03-20T07:26:51.670Z,9.72
2023-03-20T07:29:18.881Z,9.63
2023-03-20T07:31:46.082Z,9.67
2023-03-20T07:34:13.354Z,10.00
2023-03-20T07:36:42.057Z,10.21
2023-03-20T07:39:09.755Z,10.75
2023-03-20T07:41:37.032Z,10.55
2023-03-20T07:44:03.887Z,10.58
2023-03-20T07:46:30.797Z,10.40
2023-03-20T07:48:58.322Z,10.91
2023-03-20T07:51:26.762Z,11.11
2023-03-20T07:53:53.691Z,10.97
2023-03-20T07:56:21.326Z,10.18
2023-03-20T07:58:48.020Z,11.20
2023-03-20T08:01:15.527Z,11.06
2023-03-20T08:03:42.611Z,11.19
2023-03-20T08:06:10.114Z,10.82
2023-03-20T08:08:37.099Z,11.10
2023-03-20T08:11:04.502Z,10.94
2023-03-20T08:13:33.261Z,10.84
2023-03-20T08:15:59.894Z,10.71
2023-03-20T08:18:28.755Z,11.23
2023-03-20T08:20:55.538Z,10.92
2023-03-20T08:23:22.396Z,11.18
2023-03-20T08:25:50.238Z,11.29
2023-03-20T08:28:17.745Z,11.39
2023-03-20T08:30:45.056Z,11.69
2023-03-20T08:33:12.351Z,11.50
2023-03-20T08:35:39.303Z,11.98
2023-03-20T08:38:06.503Z,11.96
2023-03-20T08:40:33.419Z,12.08
2023-03-20T08:43:00.212Z,11.42
2023-03-20T08:45:27.226Z,12.18
2023-03-20T08:47:55.165Z,12.61
2023-03-20T08:50:22.024Z,12.51
2023-03-20T08:52:48.856Z,12.41
2023-03-20T08:55:16.875Z,12.22
2023-03-20T08:57:45.320Z,12.01
2023-03-20T09:00:14.626Z,12.63
2023-03-20T09:02:42.829Z,12.81
2023-03-20T09:05:11.117Z,13.14
2023-03-20T09:07:40.280Z,12.96
2023-03-20T09:10:08.236Z,13.19
2023-03-20T09:12:36.019Z,13.90
2023-03-20T09:15:03.810Z,13.09
2023-03-20T09:17:31.783Z,13.10
2023-03-20T09:19:58.753Z,13.39
2023-03-20T09:22:25.730Z,13.34
2023-03-20T09:24:52.526Z,13.64
2023-03-20T09:27:19.795Z,13.88
2023-03-20T09:29:46.500Z,14.42
2023-03-20T09:32:14.979Z,13.94
2023-03-20T09:34:42.138Z,14.07
2023-03-20T09:37:09.128Z,14.39
2023-03-20T09:39:36.013Z,14.15
2023-03-20T09:42:49.302Z,14.84
2023-03-20T09:45:42.071Z,15.42
2023-03-20T09:48:35.367Z,15.89
2023-03-20T09:51:33.129Z,15.35
2023-03-20T09:54:07.154Z,14.99
2023-03-20T09:56:34.159Z,15.24
2023-03-20T09:59:04.944Z,15.51
2023-03-20T10:01:39.846Z,15.76
2023-03-20T10:04:10.077Z,15.88
2023-03-20T10:06:37.400Z,16.35
2023-03-20T10:09:13.745Z,16.28
2023-03-20T10:11:40.580Z,16.53
2023-03-20T10:14:29.062Z,16.61
2023-03-20T10:17:07.938Z,16.96
2023-03-20T10:19:59.747Z,16.72
2023-03-20T10:22:29.387Z,16.94
2023-03-20T10:25:05.944Z,16.78
2023-03-20T10:28:13.689Z,17.54
2023-03-20T10:31:01.379Z,17.81
2023-03-20T10:33:37.066Z,17.87
2023-03-20T10:36:10.081Z,17.77
2023-03-20T10:38:48.972Z,17.55
2023-03-20T10:41:22.405Z,17.23
2023-03-20T10:43:52.961Z,17.05
2023-03-20T10:46:27.688Z,17.48
2023-03-20T10:49:01.051Z,18.07
2023-03-20T10:52:01.378Z,17.65
2023-03-20T10:54:34.510Z,18.42
2023-03-20T10:57:04.610Z,18.40
2023-03-20T10:59:41.640Z,18.38
2023-03-20T11:02:16.478Z,18.89
2023-03-20T11:04:44.811Z,18.27
2023-03-20T11:07:32.620Z,18.55
2023-03-20T11:10:14.328Z,19.18
2023-03-20T11:12:44.904Z,19.43
2023-03-20T11:15:26.402Z,20.14
2023-03-20T11:17:53.554Z,19.93
2023-03-20T11:20:23.531Z,19.48
2023-03-20T11:22:52.922Z,19.69
2023-03-20T11:25:32.866Z,19.59
2023-03-20T11:28:31.026Z,20.41
2023-03-20T11:31:04.807Z,19.50
2023-03-20T11:33:33.877Z,19.94
2023-03-20T11:36:02.145Z,20.18
2023-03-20T11:38:32.036Z,19.93
2023-03-20T11:40:59.063Z,19.92
2023-03-20T11:43:28.205Z,20.57
2023-03-20T11:46:01.049Z,19.50
2023-03-20T11:48:39.016Z,20.66
2023-03-20T11:51:09.850Z,20.99
2023-03-20T11:53:42.095Z,20.57
2023-03-20T11:56:21.117Z,21.17
2023-03-20T11:59:07.736Z,21.07
2023-03-20T12:01:44.785Z,20.60
2023-03-20T12:04:26.231Z,21.48
2023-03-20T12:07:12.794Z,21.89
2023-03-20T12:09:48.821Z,21.72
2023-03-20T12:12:35.339Z,21.48
2023-03-20T12:15:17.671Z,21.70
2023-03-20T12:17:44.650Z,21.84
2023-03-20T12:20:20.306Z,21.66
2023-03-20T12:23:00.736Z,22.38
2023-03-20T12:25:34.174Z,22.18
2023-03-20T12:28:23.212Z,22.33
2023-03-20T12:31:01.739Z,22.40
2023-03-20T12:34:06.749Z,22.44
2023-03-20T12:36:39.940Z,22.32
2023-03-20T12:39:14.488Z,21.74
2023-03-20T12:41:57.017Z,21.76
2023-03-20T12:44:51.258Z,22.55
2023-03-20T12:47:52.174Z,21.90
2023-03-20T12:50:40.998Z,21.61
2023-03-20T12:53:23.029Z,21.88
2023-03-20T12:56:01.954Z,21.55
2023-03-20T12:59:04.357Z,21.74
2023-03-20T13:01:32.497Z,21.78
2023-03-20T13:04:28.426Z,21.96
2023-03-20T13:07:01.880Z,21.88
2023-03-20T13:09:59.462Z,21.04
2023-03-20T13:12:51.621Z,21.81
2023-03-20T13:15:49.490Z,22.01
2023-03-20T13:18:34.320Z,21.81
2023-03-20T13:21:09.111Z,21.52
2023-03-20T13:23:51.496Z,21.35
2023-03-20T13:26:33.517Z,22.07
2023-03-20T13:29:13.722Z,22.25
2023-03-20T13:31:43.477Z,22.37
2023-03-20T13:34:33.515Z,22.75
2023-03-20T13:37:23.861Z,22.73
2023-03-20T13:40:06.228Z,22.43
2023-03-20T13:42:42.575Z,22.16
2023-03-20T13:45:25.870Z,21.87
2023-03-20T13:47:54.906Z,22.29
2023-03-20T13:50:38.816Z,22.16
2023-03-20T13:53:13.914Z,21.68
2023-03-20T13:56:27.328Z,21.74
2023-03-20T13:59:04.083Z,22.11
2023-03-20T14:01:36.926Z,22.30
2023-03-20T14:04:04.713Z,21.85
2023-03-20T14:06:31.676Z,22.63
2023-03-20T14:09:00.162Z,22.22
2023-03-20T14:11:35.679Z,21.97
2023-03-20T14:14:13.575Z,22.83
2023-03-20T14:16:41.745Z,22.56
2023-03-20T14:19:16.500Z,22.31
2023-03-20T14:21:53.272Z,22.36
2023-03-20T14:24:21.999Z,21.98
2023-03-20T14:27:17.891Z,22.30
2023-03-20T14:29:45.042Z,22.50
2023-03-20T14:32:11.580Z,22.70
2023-03-20T14:34:52.347Z,22.73
2023-03-20T14:37:31.508Z,22.74
2023-03-20T14:40:21.868Z,22.79
2023-03-20T14:42:58.416Z,22.01
2023-03-20T14:45:48.088Z,22.32
2023-03-20T14:48:27.895Z,22.05
2023-03-20T14:51:43.937Z,21.71
2023-03-20T14:54:25.432Z,22.15
2023-03-20T14:56:53.855Z,21.35
2023-03-20T14:59:23.188Z,22.09
2023-03-20T15:02:00.196Z,21.92
2023-03-20T15:04:32.972Z,21.90
2023-03-20T15:07:05.322Z,21.53
2023-03-20T15:09:37.561Z,20.92
2023-03-20T15:12:04.661Z,21.03
2023-03-20T15:14:56.909Z,21.35
2023-03-20T15:17:29.101Z,21.07
2023-03-20T15:20:16.980Z,20.83
2023-03-20T15:22:57.737Z,20.22
2023-03-20T15:25:33.365Z,20.59
2023-03-20T15:28:00.780Z,20.07
2023-03-20T15:30:38.283Z,20.88
2023-03-20T15:33:07.578Z,20.71
2023-03-20T15:35:34.670Z,20.74
2023-03-20T15:38:08.783Z,20.44
2023-03-20T15:40:50.724Z,20.20
2023-03-20T15:43:24.631Z,20.94
2023-03-20T15:46:14.338Z,20.92
2023-03-20T15:48:42.262Z,20.35
2023-03-20T15:51:11.795Z,20.23
2023-03-20T15:53:41.066Z,20.03
2023-03-20T15:56:18.294Z,20.16
2023-03-20T15:58:47.440Z,20.20
2023-03-20T16:01:19.508Z,19.78
2023-03-20T16:03:46.750Z,19.27
2023-03-20T16:06:18.506Z,19.82
2023-03-20T16:08:47.080Z,19.19
2023-03-20T16:11:17.699Z,19.27
2023-03-20T16:13:47.553Z,19.04
2023-03-20T16:16:24.914Z,19.31
2023-03-20T16:18:52.374Z,18.87
2023-03-20T16:21:23.004Z,19.20
2023-03-20T16:23:53.787Z,18.82
2023-03-20T16:26:23.353Z,18.43
2023-03-20T16:29:04.213Z,18.88
2023-03-20T16:31:36.868Z,18.42
2023-03-20T16:34:21.416Z,18.61
2023-03-20T16:37:01.915Z,18.01
2023-03-20T16:39:32.057Z,18.02
2023-03-20T16:42:26.483Z,17.56
2023-03-20T16:44:57.867Z,17.84
2023-03-20T16:47:34.764Z,17.53
2023-03-20T16:50:12.131Z,17.03
2023-03-20T16:52:43.681Z,17.52
2023-03-20T16:55:35.161Z,16.88
2023-03-20T16:58:06.648Z,17.42
2023-03-20T17:00:44.135Z,17.09
2023-03-20T17:03:20.084Z,16.27
2023-03-20T17:05:54.383Z,16.36
2023-03-20T17:08:36.115Z,16.78
2023-03-20T17:11:13.000Z,16.59
2023-03-20T17:13:41.320Z,16.39
2023-03-20T17:16:20.091Z,15.99
2023-03-20T17:18:48.048Z,15.86
2023-03-20T17:21:15.165Z,15.28
2023-03-20T17:23:43.684Z,15.75
2023-03-20T17:26:13.850Z,15.64
2023-03-20T17:28:41.896Z,15.80
2023-03-20T17:31:14.153Z,15.49
2023-03-20T17:33:41.707Z,15.41
2023-03-20T17:36:27.112Z,15.18
2023-03-20T17:38:59.039Z,15.15
2023-03-20T17:41:26.616Z,15.02
2023-03-20T17:43:54.091Z,15.25
2023-03-20T17:46:30.817Z,15.13
2023-03-20T17:49:14.081Z,15.64
2023-03-20T17:51:40.953Z,14.97
2023-03-20T17:54:07.739Z,15.62
2023-03-20T17:56:34.884Z,15.35
2023-03-20T17:59:03.597Z,15.28
2023-03-20T18:01:32.725Z,15.69
2023-03-20T18:03:59.552Z,15.36
2023-03-20T18:06:32.358Z,15.46
2023-03-20T18:09:01.619Z,14.63
2023-03-20T18:11:32.207Z,15.41
2023-03-20T18:14:02.162Z,14.77
2023-03-20T18:16:31.792Z,14.76
2023-03-20T18:19:01.655Z,14.70
2023-03-20T18:21:28.888Z,14.56
2023-03-20T18:23:55.986Z,14.34
2023-03-20T18:26:25.581Z,13.73
2023-03-20T18:28:56.213Z,14.71
2023-03-20T18:31:23.917Z,13.90
2023-03-20T18:33:53.545Z,14.17
2023-03-20T18:36:23.452Z,13.93
2023-03-20T18:38:52.693Z,13.87
2023-03-20T18:41:21.188Z,14.28
2023-03-20T18:43:52.652Z,14.43
2023-03-20T18:46:25.817Z,14.39
2023-03-20T18:48:57.695Z,13.71
2023-03-20T18:51:25.847Z,13.86
2023-03-20T18:53:53.012Z,13.60
2023-03-20T18:56:24.752Z,13.43
2023-03-20T18:58:52.874Z,13.15
2023-03-20T19:01:20.924Z,13.19
2023-03-20T19:03:48.869Z,12.96
2023-03-20T19:06:19.095Z,13.09
2023-03-20T19:08:47.083Z,12.91
2023-03-20T19:11:20.480Z,12.39
2023-03-20T19:13:51.792Z,12.29
2023-03-20T19:16:27.162Z,12.62
2023-03-20T19:18:55.684Z,11.55
2023-03-20T19:21:29.114Z,11.88
2023-03-20T19:23:59.720Z,12.40
2023-03-20T19:26:30.787Z,11.69
2023-03-20T19:29:01.174Z,11.63
2023-03-20T19:31:29.047Z,11.63
2023-03-20T19:33:58.544Z,11.40
2023-03-20T19:36:34.442Z,12.04
2023-03-20T19:39:04.100Z,11.65
2023-03-20T19:41:32.458Z,11.38
2023-03-20T19:44:01.498Z,12.00
2023-03-20T19:46:39.614Z,12.06
2023-03-20T19:49:30.140Z,12.40
2023-03-20T19:51:57.752Z,12.46
2023-03-20T19:54:24.561Z,11.96
2023-03-20T19:56:51.664Z,12.37
2023-03-20T19:59:18.472Z,12.33
2023-03-20T20:01:46.033Z,12.22
2023-03-20T20:04:13.767Z,12.37
2023-03-20T20:06:41.796Z,12.36
2023-03-20T20:09:09.187Z,12.33
2023-03-20T20:11:36.226Z,12.30
2023-03-20T20:14:08.679Z,12.36
2023-03-20T20:16:37.843Z,12.18
2023-03-20T20:19:05.060Z,12.19
2023-03-20T20:24:19.423Z,12.06
2023-03-20T20:27:03.079Z,12.18
2023-03-20T20:29:34.123Z,12.15
2023-03-20T20:32:01.110Z,11.45
2023-03-20T20:40:05.098Z,12.05
2023-03-20T20:42:31.785Z,11.98
2023-03-20T20:44:58.536Z,12.09
2023-03-20T20:47:25.445Z,12.19
2023-03-20T20:49:52.291Z,12.22
2023-03-20T20:52:19.091Z,12.24
2023-03-20T20:54:45.939Z,12.35
2023-03-20T20:57:13.432Z,12.36
2023-03-20T20:59:41.252Z,12.37
2023-03-20T21:02:12.338Z,12.42
2023-03-20T21:04:40.766Z,12.45
2023-03-20T21:07:11.559Z,12.42
2023-03-20T21:09:39.239Z,12.43
2023-03-20T21:12:07.597Z,12.32
2023-03-20T21:14:34.758Z,12.29
2023-03-20T21:17:01.762Z,12.50
2023-03-20T21:19:39.516Z,12.51
2023-03-20T21:22:08.298Z,12.51
2023-03-20T21:24:35.772Z,12.53
2023-03-20T21:27:14.594Z,12.57
2023-03-20T21:29:43.217Z,12.64
2023-03-20T21:32:14.801Z,12.59
2023-03-20T21:34:42.246Z,12.49
2023-03-20T21:38:18.482Z,12.56
2023-03-20T21:39:57.014Z,12.53
2023-03-20T21:42:24.022Z,12.49
2023-03-20T21:48:24.647Z,12.26
2023-03-20T21:50:51.208Z,12.11
2023-03-20T21:54:20.520Z,11.71
2023-03-20T21:56:40.109Z,11.87
2023-03-20T22:02:01.467Z,11.69
2023-03-20T22:05:16.383Z,11.49
2023-03-20T22:07:36.448Z,11.58
2023-03-20T22:10:37.649Z,11.42
2023-03-20T22:16:10.031Z,11.22
2023-03-20T22:19:08.629Z,11.01
2023-03-20T22:24:48.527Z,10.93
2023-03-20T22:30:12.394Z,10.56
2023-03-20T22:41:24.433Z,10.39
2023-03-20T22:46:22.680Z,10.35
2023-03-20T22:48:49.994Z,10.43
2023-03-20T22:51:18.373Z,10.53
2023-03-20T22:53:47.073Z,10.44
2023-03-20T22:56:14.026Z,10.54
2023-03-20T22:58:40.758Z,10.47
2023-03-20T23:01:09.559Z,10.66
2023-03-20T23:03:41.952Z,10.48
2023-03-20T23:06:22.021Z,10.59
2023-03-20T23:08:55.150Z,10.48
2023-03-20T23:11:24.971Z,10.54
2023-03-20T23:13:52.071Z,10.42
2023-03-20T23:16:18.930Z,10.39
2023-03-20T23:18:45.872Z,10.51
2023-03-20T23:21:12.473Z,10.33
2023-03-20T23:23:39.444Z,10.34
2023-03-20T23:26:06.316Z,10.35
2023-03-20T23:28:34.953Z,10.26
2023-03-20T23:31:16.389Z,10.27
2023-03-20T23:33:47.175Z,10.08
2023-03-20T23:36:28.899Z,10.03
2023-03-20T23:39:01.639Z,10.09
2023-03-20T23:41:49.593Z,10.20
2023-03-20T23:44:14.891Z,10.08
2023-03-20T23:46:41.447Z,10.29
2023-03-20T23:49:08.034Z,10.35
2023-03-20T23:51:34.686Z,10.38
2023-03-20T23:54:01.512Z,10.32
2023-03-20T23:56:28.564Z,10.34
2023-03-20T23:59:03.253Z,10.14
