createdAt,value
2019-03-02T00:00:20.195Z,100562.66
2019-03-02T00:02:48.587Z,100568.19
2019-03-02T00:05:17.029Z,100567.77
2019-03-02T00:07:47.696Z,100563.96
2019-03-02T00:10:17.904Z,100562.26
2019-03-02T00:12:46.965Z,100561.88
2019-03-02T00:15:15.545Z,100559.77
2019-03-02T00:17:43.979Z,100564.39
2019-03-02T00:20:14.850Z,100559.74
2019-03-02T00:22:43.493Z,100559.30
2019-03-02T00:25:13.567Z,100555.96
2019-03-02T00:27:41.973Z,100559.30
2019-03-02T00:30:17.711Z,100549.63
2019-03-02T00:32:45.864Z,100553.42
2019-03-02T00:35:14.714Z,100553.38
2019-03-02T00:37:43.490Z,100550.83
2019-03-02T00:40:12.153Z,100549.19
2019-03-02T00:42:41.131Z,100549.63
2019-03-02T00:45:15.500Z,100553.86
2019-03-02T00:47:44.087Z,100551.73
2019-03-02T00:50:13.747Z,100544.55
2019-03-02T00:52:42.626Z,100542.00
2019-03-02T00:55:11.896Z,100546.16
2019-03-02T00:57:40.413Z,100542.83
2019-03-02T01:00:15.275Z,100539.02
2019-03-02T01:02:45.028Z,100540.67
2019-03-02T01:05:13.892Z,100544.07
2019-03-02T01:07:42.778Z,100542.79
2019-03-02T01:10:13.840Z,100542.36
2019-03-02T01:12:43.971Z,100544.06
2019-03-02T01:15:14.981Z,100532.66
2019-03-02T01:17:43.794Z,100524.18
2019-03-02T01:20:13.842Z,100523.34
2019-03-02T01:22:42.783Z,100525.89
2019-03-02T01:25:15.894Z,100525.45
2019-03-02T01:27:44.273Z,100524.59
2019-03-02T01:30:18.644Z,100524.59
2019-03-02T01:32:48.875Z,100522.88
2019-03-02T01:35:20.082Z,100522.06
2019-03-02T01:37:47.577Z,100520.38
2019-03-02T01:40:16.651Z,100519.92
2019-03-02T01:42:45.207Z,100515.27
2019-03-02T01:45:16.256Z,100519.55
2019-03-02T01:47:50.736Z,100513.59
2019-03-02T01:50:17.188Z,100515.67
2019-03-02T01:52:45.731Z,100510.64
2019-03-02T01:55:16.006Z,100507.25
2019-03-02T01:57:44.530Z,100513.55
2019-03-02T02:00:20.327Z,100512.27
2019-03-02T02:02:48.824Z,100520.27
2019-03-02T02:05:17.325Z,100510.57
2019-03-02T02:07:45.748Z,100503.75
2019-03-02T02:10:15.524Z,100506.73
2019-03-02T02:12:44.026Z,100499.13
2019-03-02T02:15:25.812Z,100497.06
2019-03-02T02:17:54.116Z,100497.02
2019-03-02T02:20:22.782Z,100505.06
2019-03-02T02:22:51.168Z,100504.98
2019-03-02T02:25:21.792Z,100506.25
2019-03-02T02:27:50.205Z,100497.41
2019-03-02T02:30:24.973Z,100500.34
2019-03-02T02:33:02.810Z,100504.17
2019-03-02T02:35:24.557Z,100505.42
2019-03-02T02:37:53.146Z,100500.76
2019-03-02T02:40:21.626Z,100494.02
2019-03-02T02:42:50.032Z,100499.13
2019-03-02T02:45:19.936Z,100488.53
2019-03-02T02:47:52.316Z,100495.73
2019-03-02T02:50:28.227Z,100487.23
2019-03-02T02:52:50.792Z,100490.19
2019-03-02T02:55:19.353Z,100485.99
2019-03-02T02:57:47.770Z,100486.42
2019-03-02T03:00:24.785Z,100485.55
2019-03-02T03:02:53.335Z,100481.33
2019-03-02T03:05:21.901Z,100490.60
2019-03-02T03:07:53.786Z,100480.90
2019-03-02T03:10:28.052Z,100489.31
2019-03-02T03:12:56.849Z,100494.80
2019-03-02T03:15:26.827Z,100480.42
2019-03-02T03:17:55.255Z,100484.68
2019-03-02T03:20:23.671Z,100485.52
2019-03-02T03:22:52.196Z,100484.27
2019-03-02T03:25:20.628Z,100485.12
2019-03-02T03:27:51.960Z,100481.36
2019-03-02T03:30:33.838Z,100471.61
2019-03-02T03:32:56.621Z,100474.98
2019-03-02T03:35:20.158Z,100467.75
2019-03-02T03:37:51.429Z,100464.38
2019-03-02T03:40:20.173Z,100471.19
2019-03-02T03:42:49.260Z,100471.61
2019-03-02T03:45:18.348Z,100466.98
2019-03-02T03:47:46.794Z,100468.20
2019-03-02T03:50:16.018Z,100466.48
2019-03-02T03:52:48.863Z,100472.84
2019-03-02T03:55:23.667Z,100468.60
2019-03-02T03:57:45.834Z,100466.05
2019-03-02T04:00:16.420Z,100465.59
2019-03-02T04:02:44.944Z,100466.83
2019-03-02T04:05:13.490Z,100469.42
2019-03-02T04:07:48.483Z,100466.88
2019-03-02T04:10:14.545Z,100466.47
2019-03-02T04:12:43.038Z,100466.05
2019-03-02T04:15:11.904Z,100467.34
2019-03-02T04:17:40.936Z,100460.13
2019-03-02T04:20:13.630Z,100466.02
2019-03-02T04:22:44.751Z,100457.19
2019-03-02T04:25:12.956Z,100461.78
2019-03-02T04:27:42.755Z,100460.08
2019-03-02T04:30:12.014Z,100462.62
2019-03-02T04:32:40.435Z,100457.59
2019-03-02T04:35:10.613Z,100463.95
2019-03-02T04:37:40.008Z,100461.82
2019-03-02T04:40:10.189Z,100459.69
2019-03-02T04:42:39.280Z,100456.75
2019-03-02T04:45:10.930Z,100456.75
2019-03-02T04:47:39.446Z,100458.04
2019-03-02T04:50:09.182Z,100452.53
2019-03-02T04:52:37.689Z,100455.03
2019-03-02T04:55:13.611Z,100457.58
2019-03-02T04:57:43.092Z,100457.97
2019-03-02T05:00:16.524Z,100455.83
2019-03-02T05:02:44.941Z,100443.53
2019-03-02T05:05:13.941Z,100452.83
2019-03-02T05:07:42.431Z,100444.84
2019-03-02T05:10:12.099Z,100436.42
2019-03-02T05:12:40.568Z,100434.72
2019-03-02T05:15:16.218Z,100434.70
2019-03-02T05:17:44.254Z,100435.15
2019-03-02T05:20:12.608Z,100433.84
2019-03-02T05:22:41.040Z,100434.75
2019-03-02T05:25:11.380Z,100437.25
2019-03-02T05:27:39.833Z,100431.33
2019-03-02T05:30:13.725Z,100437.69
2019-03-02T05:32:42.819Z,100440.64
2019-03-02T05:35:11.772Z,100436.35
2019-03-02T05:37:41.492Z,100440.55
2019-03-02T05:40:11.587Z,100438.88
2019-03-02T05:42:40.010Z,100449.84
2019-03-02T05:45:14.372Z,100458.27
2019-03-02T05:47:42.891Z,100453.21
2019-03-02T05:50:13.677Z,100451.94
2019-03-02T05:52:42.101Z,100455.33
2019-03-02T05:55:14.293Z,100451.91
2019-03-02T05:57:41.588Z,100455.67
2019-03-02T06:00:15.034Z,100450.19
2019-03-02T06:02:43.456Z,100452.77
2019-03-02T06:05:12.033Z,100453.17
2019-03-02T06:07:40.458Z,100450.66
2019-03-02T06:10:13.496Z,100451.03
2019-03-02T06:12:41.316Z,100457.78
2019-03-02T06:15:14.279Z,100458.66
2019-03-02T06:17:42.717Z,100455.30
2019-03-02T06:20:12.589Z,100450.63
2019-03-02T06:22:41.017Z,100457.42
2019-03-02T06:25:20.500Z,100447.29
2019-03-02T06:27:48.566Z,100449.38
2019-03-02T06:30:21.774Z,100442.64
2019-03-02T06:32:50.263Z,100441.00
2019-03-02T06:35:18.707Z,100441.39
2019-03-02T06:37:47.119Z,100450.66
2019-03-02T06:40:16.035Z,100443.91
2019-03-02T06:42:46.693Z,100439.69
2019-03-02T06:45:17.962Z,100434.21
2019-03-02T06:47:46.955Z,100437.19
2019-03-02T06:50:17.461Z,100431.73
2019-03-02T06:52:45.918Z,100436.38
2019-03-02T06:55:15.765Z,100432.97
2019-03-02T06:57:46.158Z,100433.02
2019-03-02T07:00:21.380Z,100437.61
2019-03-02T07:02:49.797Z,100437.64
2019-03-02T07:05:18.219Z,100433.84
2019-03-02T07:07:46.666Z,100434.30
2019-03-02T07:10:21.682Z,100434.28
2019-03-02T07:12:55.039Z,100438.52
2019-03-02T07:15:23.483Z,100438.50
2019-03-02T07:18:06.138Z,100439.83
2019-03-02T07:20:37.001Z,100445.70
2019-03-02T07:23:05.663Z,100449.55
2019-03-02T07:25:36.952Z,100447.05
2019-03-02T07:28:05.871Z,100446.66
2019-03-02T07:30:34.507Z,100450.85
2019-03-02T07:33:03.293Z,100447.91
2019-03-02T07:35:33.179Z,100450.03
2019-03-02T07:38:02.381Z,100444.08
2019-03-02T07:40:31.213Z,100450.86
2019-03-02T07:42:59.854Z,100451.73
2019-03-02T07:45:31.319Z,100454.72
2019-03-02T07:48:00.295Z,100455.58
2019-03-02T07:50:29.722Z,100461.47
2019-03-02T07:52:58.308Z,100467.39
2019-03-02T07:55:26.719Z,100467.42
2019-03-02T07:57:59.931Z,100470.36
2019-03-02T08:00:28.375Z,100463.61
2019-03-02T08:02:56.815Z,100467.06
2019-03-02T08:05:25.525Z,100465.37
2019-03-02T08:07:54.313Z,100463.22
2019-03-02T08:10:23.018Z,100469.98
2019-03-02T08:12:52.022Z,100466.63
2019-03-02T08:15:29.841Z,100472.58
2019-03-02T08:17:58.246Z,100469.99
2019-03-02T08:20:27.386Z,100469.66
2019-03-02T08:22:55.938Z,100463.75
2019-03-02T08:25:24.601Z,100467.98
2019-03-02T08:27:53.736Z,100464.24
2019-03-02T08:30:23.568Z,100461.73
2019-03-02T08:32:53.951Z,100455.80
2019-03-02T08:35:22.607Z,100457.11
2019-03-02T08:37:51.028Z,100454.20
2019-03-02T08:40:23.386Z,100451.23
2019-03-02T08:42:50.019Z,100454.64
2019-03-02T08:45:19.580Z,100452.58
2019-03-02T08:47:48.319Z,100453.44
2019-03-02T08:50:18.963Z,100451.76
2019-03-02T08:52:47.438Z,100450.08
2019-03-02T08:55:17.193Z,100443.78
2019-03-02T08:57:46.350Z,100439.12
2019-03-02T09:00:20.448Z,100441.23
2019-03-02T09:02:48.871Z,100439.55
2019-03-02T09:05:17.752Z,100443.34
2019-03-02T09:07:47.107Z,100438.27
2019-03-02T09:10:17.111Z,100439.11
2019-03-02T09:12:45.609Z,100435.73
2019-03-02T09:15:26.450Z,100436.17
2019-03-02T09:17:57.643Z,100434.49
2019-03-02T09:20:25.142Z,100429.02
2019-03-02T09:22:56.298Z,100426.50
2019-03-02T09:25:27.808Z,100422.30
2019-03-02T09:27:54.753Z,100426.98
2019-03-02T09:30:23.597Z,100427.41
2019-03-02T09:32:53.613Z,100421.91
2019-03-02T09:35:22.091Z,100421.95
2019-03-02T09:37:51.854Z,100428.72
2019-03-02T09:40:24.620Z,100427.05
2019-03-02T09:42:53.146Z,100421.95
2019-03-02T09:45:21.732Z,100416.05
2019-03-02T09:47:52.027Z,100423.24
2019-03-02T09:50:22.495Z,100424.52
2019-03-02T09:52:51.978Z,100424.52
2019-03-02T09:55:20.978Z,100423.23
2019-03-02T09:57:50.257Z,100424.95
2019-03-02T10:00:25.789Z,100420.28
2019-03-02T10:02:54.898Z,100415.19
2019-03-02T10:05:25.946Z,100407.16
2019-03-02T10:07:54.169Z,100413.50
2019-03-02T10:10:25.271Z,100412.66
2019-03-02T10:12:54.342Z,100412.67
2019-03-02T10:15:25.308Z,100408.42
2019-03-02T10:17:53.799Z,100411.81
2019-03-02T10:20:22.297Z,100415.63
2019-03-02T10:22:50.919Z,100419.42
2019-03-02T10:25:21.535Z,100414.34
2019-03-02T10:27:53.891Z,100402.92
2019-03-02T10:30:26.130Z,100409.27
2019-03-02T10:32:55.656Z,100408.85
2019-03-02T10:35:25.370Z,100413.94
2019-03-02T10:37:53.827Z,100409.27
2019-03-02T10:40:23.313Z,100404.60
2019-03-02T10:42:51.951Z,100408.42
2019-03-02T10:45:21.833Z,100408.86
2019-03-02T10:47:50.612Z,100408.86
2019-03-02T10:50:23.336Z,100406.73
2019-03-02T10:52:52.207Z,100404.62
2019-03-02T10:55:21.955Z,100403.78
2019-03-02T10:57:50.621Z,100402.91
2019-03-02T11:00:25.786Z,100397.42
2019-03-02T11:02:57.359Z,100405.02
2019-03-02T11:05:30.697Z,100399.97
2019-03-02T11:08:17.126Z,100403.33
2019-03-02T11:10:48.653Z,100397.41
2019-03-02T11:13:35.214Z,100393.59
2019-03-02T11:16:14.382Z,100392.31
2019-03-02T11:18:49.915Z,100387.68
2019-03-02T11:21:30.990Z,100384.72
2019-03-02T11:24:16.897Z,100381.73
2019-03-02T11:27:03.266Z,100377.05
2019-03-02T11:29:33.364Z,100374.50
2019-03-02T11:32:03.471Z,100372.37
2019-03-02T11:34:39.662Z,100366.84
2019-03-02T11:37:26.565Z,100365.56
2019-03-02T11:40:08.703Z,100362.58
2019-03-02T11:42:38.785Z,100365.95
2019-03-02T11:45:10.698Z,100359.16
2019-03-02T11:47:55.679Z,100358.30
2019-03-02T11:50:34.740Z,100353.26
2019-03-02T11:53:04.848Z,100355.41
2019-03-02T11:55:49.637Z,100351.15
2019-03-02T11:58:37.535Z,100347.74
2019-03-02T12:01:13.661Z,100353.23
2019-03-02T12:03:46.682Z,100348.09
2019-03-02T12:06:22.922Z,100350.99
2019-03-02T12:09:07.682Z,100345.02
2019-03-02T12:11:52.725Z,100341.17
2019-03-02T12:14:39.000Z,100343.62
2019-03-02T12:17:09.062Z,100326.05
2019-03-02T12:19:55.259Z,100324.85
2019-03-02T12:22:25.348Z,100326.02
2019-03-02T12:25:11.918Z,100316.17
2019-03-02T12:27:44.613Z,100313.66
2019-03-02T12:30:22.285Z,100314.94
2019-03-02T12:32:56.300Z,100313.71
2019-03-02T12:35:40.317Z,100315.38
2019-03-02T12:38:13.356Z,100303.39
2019-03-02T12:40:46.037Z,100299.17
2019-03-02T12:43:18.552Z,100299.30
2019-03-02T12:45:48.624Z,100298.95
2019-03-02T12:48:29.347Z,100291.66
2019-03-02T12:51:02.682Z,100289.64
2019-03-02T12:53:34.075Z,100288.33
2019-03-02T12:56:04.152Z,100285.25
2019-03-02T12:58:50.850Z,100279.80
2019-03-02T13:01:20.919Z,100274.22
2019-03-02T13:03:50.989Z,100278.00
2019-03-02T13:06:23.762Z,100269.61
2019-03-02T13:08:53.822Z,100273.78
2019-03-02T13:11:39.996Z,100266.97
2019-03-02T13:14:18.940Z,100261.45
2019-03-02T13:16:51.998Z,100257.22
2019-03-02T13:19:26.837Z,100257.66
2019-03-02T13:22:02.276Z,100256.73
2019-03-02T13:24:47.507Z,100253.70
2019-03-02T13:27:21.569Z,100253.70
2019-03-02T13:30:07.128Z,100252.53
2019-03-02T13:32:46.087Z,100252.92
2019-03-02T13:35:23.485Z,100241.00
2019-03-02T13:38:11.106Z,100240.06
2019-03-02T13:40:59.054Z,100232.77
2019-03-02T13:43:32.247Z,100236.59
2019-03-02T13:46:05.043Z,100233.47
2019-03-02T13:48:47.102Z,100230.44
2019-03-02T13:51:33.716Z,100235.04
2019-03-02T13:54:21.775Z,100237.63
2019-03-02T13:57:07.922Z,100239.69
2019-03-02T13:59:37.993Z,100239.70
2019-03-02T14:02:17.057Z,100247.11
2019-03-02T14:05:05.712Z,100243.30
2019-03-02T14:07:37.694Z,100245.22
2019-03-02T14:10:26.640Z,100240.45
2019-03-02T14:13:05.475Z,100239.34
2019-03-02T14:15:44.714Z,100235.81
2019-03-02T14:18:28.430Z,100244.30
2019-03-02T14:21:15.887Z,100238.70
2019-03-02T14:23:48.903Z,100233.65
2019-03-02T14:26:38.199Z,100233.55
2019-03-02T14:29:20.387Z,100230.15
2019-03-02T14:31:53.423Z,100227.67
2019-03-02T14:34:23.533Z,100230.21
2019-03-02T14:37:07.978Z,100220.73
2019-03-02T14:39:38.220Z,100219.96
2019-03-02T14:42:15.500Z,100225.77
2019-03-02T14:44:57.274Z,100220.56
2019-03-02T14:47:45.361Z,100224.05
2019-03-02T14:50:28.807Z,100225.28
2019-03-02T14:53:15.407Z,100220.16
2019-03-02T14:55:48.610Z,100223.08
2019-03-02T14:58:21.614Z,100217.53
2019-03-02T15:01:10.072Z,100217.08
2019-03-02T15:03:43.622Z,100206.05
2019-03-02T15:06:14.512Z,100205.27
2019-03-02T15:08:47.566Z,100201.45
2019-03-02T15:11:20.925Z,100204.39
2019-03-02T15:13:57.351Z,100200.17
2019-03-02T15:16:32.323Z,100199.07
2019-03-02T15:19:02.332Z,100204.88
2019-03-02T15:21:35.002Z,100200.35
2019-03-02T15:24:21.724Z,100198.12
2019-03-02T15:27:07.270Z,100198.56
2019-03-02T15:29:38.475Z,100207.81
2019-03-02T15:32:25.194Z,100199.31
2019-03-02T15:35:04.734Z,100191.66
2019-03-02T15:37:43.971Z,100195.84
2019-03-02T15:40:16.884Z,100198.05
2019-03-02T15:42:47.064Z,100192.07
2019-03-02T15:45:22.240Z,100189.14
2019-03-02T15:47:55.490Z,100189.11
2019-03-02T15:50:31.669Z,100188.30
2019-03-02T15:53:02.064Z,100187.08
2019-03-02T15:55:32.448Z,100191.42
2019-03-02T15:58:14.666Z,100191.92
2019-03-02T16:00:50.694Z,100189.77
2019-03-02T16:03:33.822Z,100183.83
2019-03-02T16:06:13.029Z,100186.44
2019-03-02T16:08:59.331Z,100179.25
2019-03-02T16:11:35.667Z,100174.09
2019-03-02T16:14:11.940Z,100175.43
2019-03-02T16:16:51.061Z,100169.13
2019-03-02T16:22:16.034Z,100168.72
2019-03-02T16:24:48.368Z,100173.37
2019-03-02T16:27:18.054Z,100166.28
2019-03-02T16:29:48.428Z,100165.84
2019-03-02T16:32:20.253Z,100167.06
2019-03-02T16:35:10.300Z,100162.40
2019-03-02T16:37:40.596Z,100162.75
2019-03-02T16:40:15.884Z,100169.17
2019-03-02T16:42:50.914Z,100167.50
2019-03-02T16:45:22.005Z,100164.95
2019-03-02T16:47:53.017Z,100155.67
2019-03-02T16:50:26.540Z,100164.14
2019-03-02T16:52:59.533Z,100160.70
2019-03-02T16:55:32.287Z,100160.80
2019-03-02T16:58:02.895Z,100157.83
2019-03-02T17:00:49.564Z,100156.99
2019-03-02T17:03:29.099Z,100155.72
2019-03-02T17:05:59.432Z,100144.77
2019-03-02T17:08:31.275Z,100149.91
2019-03-02T17:11:04.575Z,100143.58
2019-03-02T17:13:35.020Z,100145.20
2019-03-02T17:16:22.722Z,100139.70
2019-03-02T17:18:53.146Z,100146.46
2019-03-02T17:21:39.013Z,100143.48
2019-03-02T17:24:09.392Z,100141.38
2019-03-02T17:26:42.146Z,100145.69
2019-03-02T17:29:17.868Z,100145.25
2019-03-02T17:31:50.826Z,100152.02
2019-03-02T17:34:29.926Z,100152.05
2019-03-02T17:37:09.326Z,100156.71
2019-03-02T17:39:48.962Z,100150.78
2019-03-02T17:42:28.123Z,100145.73
2019-03-02T17:45:00.386Z,100141.92
2019-03-02T17:47:40.111Z,100150.02
2019-03-02T17:50:27.499Z,100145.80
2019-03-02T17:53:09.665Z,100149.57
2019-03-02T17:55:51.857Z,100152.55
2019-03-02T17:58:28.070Z,100147.90
2019-03-02T18:01:01.972Z,100143.25
2019-03-02T18:03:32.132Z,100133.02
2019-03-02T18:06:14.500Z,100131.34
2019-03-02T18:08:48.556Z,100130.91
2019-03-02T18:11:34.473Z,100130.47
2019-03-02T18:14:20.064Z,100130.52
2019-03-02T18:16:59.555Z,100125.48
2019-03-02T18:19:28.003Z,100128.86
2019-03-02T18:21:56.858Z,100124.20
2019-03-02T18:24:25.821Z,100131.02
2019-03-02T18:26:57.046Z,100137.38
2019-03-02T18:29:25.229Z,100134.45
2019-03-02T18:31:57.367Z,100127.25
2019-03-02T18:34:25.420Z,100127.25
2019-03-02T18:36:54.288Z,100121.67
2019-03-02T18:39:25.520Z,100125.97
2019-03-02T18:41:53.981Z,100128.03
2019-03-02T18:44:27.804Z,100127.59
2019-03-02T18:46:56.253Z,100130.57
2019-03-02T18:49:43.327Z,100130.57
2019-03-02T18:52:17.162Z,100128.87
2019-03-02T18:54:45.070Z,100130.56
2019-03-02T18:57:14.569Z,100130.97
2019-03-02T18:59:44.746Z,100129.24
2019-03-02T19:02:13.813Z,100129.63
2019-03-02T19:04:42.262Z,100122.39
2019-03-02T19:07:10.981Z,100115.57
2019-03-02T19:09:39.815Z,100116.91
2019-03-02T19:12:08.265Z,100121.11
2019-03-02T19:14:36.819Z,100120.33
2019-03-02T19:17:05.957Z,100120.33
2019-03-02T19:19:34.668Z,100119.05
2019-03-02T19:22:03.241Z,100116.08
2019-03-02T19:24:31.968Z,100107.66
2019-03-02T19:27:00.475Z,100109.27
2019-03-02T19:29:29.303Z,100099.95
2019-03-02T19:31:57.931Z,100099.56
2019-03-02T19:34:26.462Z,100092.77
2019-03-02T19:36:55.211Z,100086.80
2019-03-02T19:39:24.188Z,100091.04
2019-03-02T19:41:53.796Z,100090.60
2019-03-02T19:44:22.527Z,100079.14
2019-03-02T19:46:50.972Z,100081.20
2019-03-02T19:49:19.819Z,100071.01
2019-03-02T19:51:48.593Z,100068.85
2019-03-02T19:54:18.852Z,100064.19
2019-03-02T19:56:47.462Z,100055.27
2019-03-02T19:59:16.648Z,100056.44
2019-03-02T20:01:46.855Z,100054.31
2019-03-02T20:04:16.162Z,100055.99
2019-03-02T20:06:44.848Z,100054.64
2019-03-02T20:09:13.355Z,100045.72
2019-03-02T20:11:41.880Z,100047.83
2019-03-02T20:14:10.642Z,100048.64
2019-03-02T20:16:39.164Z,100037.12
2019-03-02T20:19:07.994Z,100038.39
2019-03-02T20:21:36.722Z,100037.48
2019-03-02T20:24:06.738Z,100032.40
2019-03-02T20:26:35.855Z,100024.33
2019-03-02T20:29:04.363Z,100026.87
2019-03-02T20:31:33.146Z,100025.12
2019-03-02T20:34:01.797Z,100013.73
2019-03-02T20:36:30.366Z,100010.73
2019-03-02T20:38:58.938Z,99999.27
2019-03-02T20:41:27.377Z,99996.28
2019-03-02T20:43:56.011Z,99992.89
2019-03-02T20:46:24.519Z,99993.72
2019-03-02T20:48:53.159Z,99993.67
2019-03-02T20:51:21.660Z,99992.77
2019-03-02T20:53:50.493Z,99991.84
2019-03-02T20:56:19.159Z,99986.77
2019-03-02T20:58:47.853Z,99984.64
2019-03-02T21:01:16.307Z,99976.48
2019-03-02T21:03:44.859Z,99982.39
2019-03-02T21:06:13.445Z,99981.49
2019-03-02T21:08:44.538Z,99986.14
2019-03-02T21:11:13.034Z,99978.81
2019-03-02T21:13:42.171Z,99973.26
2019-03-02T21:16:10.889Z,99969.73
2019-03-02T21:18:39.459Z,99969.72
2019-03-02T21:21:08.372Z,99962.09
2019-03-02T21:23:36.882Z,99962.89
2019-03-02T21:26:06.216Z,99964.98
2019-03-02T21:28:34.824Z,99961.97
2019-03-02T21:31:03.999Z,99964.52
2019-03-02T21:33:32.408Z,99961.52
2019-03-02T21:36:00.936Z,99961.52
2019-03-02T21:38:30.054Z,99960.20
2019-03-02T21:40:58.958Z,99958.05
2019-03-02T21:43:27.382Z,99949.13
2019-03-02T21:45:55.963Z,99947.80
2019-03-02T21:48:24.669Z,99943.48
2019-03-02T21:50:59.366Z,99943.06
2019-03-02T21:53:27.798Z,99936.66
2019-03-02T21:55:56.614Z,99934.95
2019-03-02T21:58:26.652Z,99925.25
2019-03-02T22:00:55.131Z,99930.75
2019-03-02T22:03:23.650Z,99916.17
2019-03-02T22:05:52.073Z,99919.98
2019-03-02T22:08:20.681Z,99915.31
2019-03-02T22:10:57.764Z,99908.53
2019-03-02T22:13:26.258Z,99912.33
2019-03-02T22:15:54.787Z,99909.35
2019-03-02T22:18:23.224Z,99906.34
2019-03-02T22:20:52.128Z,99908.08
2019-03-02T22:23:20.712Z,99905.02
2019-03-02T22:25:49.350Z,99907.51
2019-03-02T22:28:17.813Z,99908.32
2019-03-02T22:30:46.395Z,99906.22
2019-03-02T22:33:14.898Z,99897.72
2019-03-02T22:35:43.399Z,99896.40
2019-03-02T22:38:12.581Z,99899.77
2019-03-02T22:40:41.011Z,99891.27
2019-03-02T22:43:09.480Z,99889.14
2019-03-02T22:45:38.202Z,99892.97
2019-03-02T22:48:06.719Z,99890.53
2019-03-02T22:50:36.193Z,99890.46
2019-03-02T22:53:04.986Z,99887.63
2019-03-02T22:55:33.655Z,99889.02
2019-03-02T22:58:02.645Z,99886.53
2019-03-02T23:00:45.784Z,99887.84
2019-03-02T23:03:13.065Z,99886.56
2019-03-02T23:05:42.694Z,99882.30
2019-03-02T23:08:11.808Z,99882.64
2019-03-02T23:10:40.230Z,99872.83
2019-03-02T23:13:08.977Z,99888.94
2019-03-02T23:15:38.224Z,99887.34
2019-03-02T23:18:06.648Z,99878.06
2019-03-02T23:20:35.112Z,99868.14
2019-03-02T23:23:03.666Z,99869.86
2019-03-02T23:25:32.153Z,99869.00
2019-03-02T23:28:00.733Z,99869.88
2019-03-02T23:30:29.260Z,99867.35
2019-03-02T23:32:57.760Z,99862.21
2019-03-02T23:35:26.205Z,99861.84
2019-03-02T23:37:54.615Z,99860.94
2019-03-02T23:40:24.781Z,99861.33
2019-03-02T23:42:53.286Z,99868.05
2019-03-02T23:45:21.853Z,99857.87
2019-03-02T23:47:50.581Z,99854.48
2019-03-02T23:50:19.091Z,99851.91
2019-03-02T23:52:47.699Z,99845.47
2019-03-02T23:55:16.485Z,99843.31
2019-03-02T23:57:45.536Z,99836.14
