createdAt,value
2018-05-21T00:00:37.082Z,0
2018-05-21T00:01:38.467Z,0
2018-05-21T00:02:39.861Z,0
2018-05-21T00:03:41.256Z,0
2018-05-21T00:04:42.648Z,0
2018-05-21T00:05:44.039Z,0
2018-05-21T00:06:45.434Z,0
2018-05-21T00:07:46.825Z,0
2018-05-21T00:08:48.215Z,0
2018-05-21T00:09:49.608Z,0
2018-05-21T00:10:51.002Z,0
2018-05-21T00:11:52.402Z,0
2018-05-21T00:12:53.832Z,0
2018-05-21T00:13:55.232Z,0
2018-05-21T00:14:56.624Z,0
2018-05-21T00:15:58.013Z,0
2018-05-21T00:16:59.410Z,0
2018-05-21T00:18:00.801Z,0
2018-05-21T00:19:02.196Z,0
2018-05-21T00:20:03.591Z,0
2018-05-21T00:21:04.986Z,0
2018-05-21T00:22:06.372Z,0
2018-05-21T00:23:07.765Z,0
2018-05-21T00:24:09.157Z,0
2018-05-21T00:25:10.556Z,0
2018-05-21T00:26:11.942Z,0
2018-05-21T00:27:13.337Z,0
2018-05-21T00:28:14.731Z,0
2018-05-21T00:29:16.120Z,0
2018-05-21T00:30:17.513Z,0
2018-05-21T00:31:18.897Z,0
2018-05-21T00:32:20.289Z,0
2018-05-21T00:33:21.683Z,0
2018-05-21T00:34:23.085Z,0
2018-05-21T00:35:24.477Z,0
2018-05-21T00:36:25.871Z,0
2018-05-21T00:37:27.262Z,0
2018-05-21T00:38:28.654Z,0
2018-05-21T00:39:30.046Z,0
2018-05-21T00:40:31.437Z,0
2018-05-21T00:41:32.841Z,0
2018-05-21T00:42:34.232Z,0
2018-05-21T00:43:35.626Z,0
2018-05-21T00:44:37.018Z,0
2018-05-21T00:45:38.412Z,0
2018-05-21T00:46:39.806Z,0
2018-05-21T00:47:41.198Z,0
2018-05-21T00:48:42.608Z,0
2018-05-21T00:49:43.995Z,0
2018-05-21T00:50:45.387Z,0
2018-05-21T00:51:46.779Z,0
2018-05-21T00:52:48.174Z,0
2018-05-21T00:53:49.564Z,0
2018-05-21T00:54:50.959Z,0
2018-05-21T00:55:52.348Z,0
2018-05-21T00:56:53.757Z,0
2018-05-21T00:57:55.149Z,0
2018-05-21T00:58:56.540Z,0
2018-05-21T00:59:57.934Z,0
2018-05-21T01:00:59.433Z,0
2018-05-21T01:02:00.878Z,0
2018-05-21T01:03:02.281Z,0
2018-05-21T01:04:03.674Z,0
2018-05-21T01:05:05.066Z,0
2018-05-21T01:06:06.459Z,0
2018-05-21T01:07:07.860Z,0
2018-05-21T01:08:09.254Z,0
2018-05-21T01:09:10.647Z,0
2018-05-21T01:10:12.031Z,0
2018-05-21T01:11:13.434Z,0
2018-05-21T01:12:14.821Z,0
2018-05-21T01:13:16.206Z,0
2018-05-21T01:14:17.618Z,0
2018-05-21T01:15:19.011Z,0
2018-05-21T01:16:20.407Z,0
2018-05-21T01:17:21.799Z,0
2018-05-21T01:18:23.195Z,0
2018-05-21T01:19:24.586Z,0
2018-05-21T01:20:25.977Z,0
2018-05-21T01:21:27.380Z,0
2018-05-21T01:22:28.771Z,0
2018-05-21T01:23:30.167Z,0
2018-05-21T01:24:31.553Z,0
2018-05-21T01:25:32.949Z,0
2018-05-21T01:26:34.341Z,0
2018-05-21T01:27:35.733Z,0
2018-05-21T01:28:37.124Z,0
2018-05-21T01:29:38.521Z,0
2018-05-21T01:30:39.914Z,0
2018-05-21T01:31:41.310Z,0
2018-05-21T01:32:42.707Z,0
2018-05-21T01:33:44.100Z,0
2018-05-21T01:34:45.492Z,0
2018-05-21T01:35:46.885Z,0
2018-05-21T01:36:48.273Z,0
2018-05-21T01:37:49.663Z,0
2018-05-21T01:38:51.056Z,0
2018-05-21T01:39:52.451Z,0
2018-05-21T01:40:53.842Z,0
2018-05-21T01:41:55.234Z,0
2018-05-21T01:42:56.627Z,0
2018-05-21T01:43:58.019Z,0
2018-05-21T01:44:59.411Z,0
2018-05-21T01:46:00.808Z,0
2018-05-21T01:47:02.199Z,0
2018-05-21T01:48:03.589Z,0
2018-05-21T01:49:04.988Z,0
2018-05-21T01:50:06.426Z,0
2018-05-21T01:51:07.819Z,0
2018-05-21T01:52:09.214Z,0
2018-05-21T01:53:10.604Z,0
2018-05-21T01:54:11.999Z,0
2018-05-21T01:55:13.392Z,0
2018-05-21T01:56:14.783Z,0
2018-05-21T01:57:16.180Z,0
2018-05-21T01:58:17.574Z,0
2018-05-21T01:59:18.970Z,0
2018-05-21T02:00:20.367Z,0
2018-05-21T02:01:21.762Z,0
2018-05-21T02:02:23.172Z,0
2018-05-21T02:03:24.563Z,0
2018-05-21T02:04:25.953Z,0
2018-05-21T02:05:27.345Z,0
2018-05-21T02:06:28.736Z,0
2018-05-21T02:07:30.131Z,0
2018-05-21T02:08:31.553Z,0
2018-05-21T02:09:32.921Z,0
2018-05-21T02:10:34.308Z,0
2018-05-21T02:11:35.702Z,0
2018-05-21T02:12:37.092Z,0
2018-05-21T02:13:38.485Z,0
2018-05-21T02:14:39.884Z,0
2018-05-21T02:15:41.273Z,0
2018-05-21T02:16:42.664Z,0
2018-05-21T02:17:44.047Z,0
2018-05-21T02:18:45.449Z,0
2018-05-21T02:19:46.837Z,0
2018-05-21T02:20:48.231Z,0
2018-05-21T02:21:49.625Z,0
2018-05-21T02:22:51.018Z,0
2018-05-21T02:23:52.406Z,0
2018-05-21T02:24:53.798Z,0
2018-05-21T02:25:55.188Z,0
2018-05-21T02:26:56.638Z,0
2018-05-21T02:27:57.969Z,0
2018-05-21T02:28:59.374Z,0
2018-05-21T02:30:00.775Z,0
2018-05-21T02:31:02.157Z,0
2018-05-21T02:32:03.584Z,0
2018-05-21T02:33:04.976Z,0
2018-05-21T02:34:06.366Z,0
2018-05-21T02:35:07.760Z,0
2018-05-21T02:36:09.153Z,0
2018-05-21T02:37:10.549Z,0
2018-05-21T02:38:12.036Z,0
2018-05-21T02:39:13.442Z,0
2018-05-21T02:40:14.837Z,0
2018-05-21T02:41:16.237Z,0
2018-05-21T02:42:17.633Z,0
2018-05-21T02:43:19.024Z,0
2018-05-21T02:44:20.426Z,0
2018-05-21T02:45:21.821Z,0
2018-05-21T02:46:23.213Z,0
2018-05-21T02:47:24.602Z,0
2018-05-21T02:48:25.985Z,0
2018-05-21T02:49:27.382Z,0
2018-05-21T02:50:28.774Z,0
2018-05-21T02:51:30.170Z,0
2018-05-21T02:52:31.568Z,0
2018-05-21T02:53:32.955Z,0
2018-05-21T02:54:34.348Z,0
2018-05-21T02:55:35.732Z,0
2018-05-21T02:56:37.125Z,0
2018-05-21T02:57:38.519Z,0
2018-05-21T02:58:39.917Z,0
2018-05-21T02:59:41.328Z,0
2018-05-21T03:00:42.719Z,0
2018-05-21T03:01:44.114Z,0
2018-05-21T03:02:45.503Z,0
2018-05-21T03:03:46.906Z,0
2018-05-21T03:04:48.300Z,0
2018-05-21T03:05:49.691Z,0
2018-05-21T03:06:51.083Z,0
2018-05-21T03:07:52.470Z,0
2018-05-21T03:08:53.866Z,0
2018-05-21T03:09:55.257Z,0
2018-05-21T03:10:56.651Z,0
2018-05-21T03:11:58.049Z,0
2018-05-21T03:12:59.441Z,0
2018-05-21T03:14:00.831Z,0
2018-05-21T03:15:02.221Z,0
2018-05-21T03:16:03.611Z,0
2018-05-21T03:17:05.002Z,0
2018-05-21T03:18:06.396Z,0
2018-05-21T03:19:07.789Z,0
2018-05-21T03:20:09.189Z,0
2018-05-21T03:21:10.577Z,0
2018-05-21T03:22:11.968Z,0
2018-05-21T03:23:13.359Z,0
2018-05-21T03:24:14.752Z,0
2018-05-21T03:25:16.148Z,0
2018-05-21T03:26:17.574Z,0
2018-05-21T03:27:19.018Z,0
2018-05-21T03:28:20.409Z,0
2018-05-21T03:29:21.800Z,0
2018-05-21T03:30:23.273Z,0
2018-05-21T03:31:24.580Z,0
2018-05-21T03:32:25.974Z,0
2018-05-21T03:33:27.371Z,0
2018-05-21T03:34:28.767Z,0
2018-05-21T03:35:30.157Z,0
2018-05-21T03:36:31.552Z,0
2018-05-21T03:37:32.938Z,0
2018-05-21T03:38:34.330Z,0
2018-05-21T03:39:35.724Z,0
2018-05-21T03:40:37.117Z,0
2018-05-21T03:41:38.512Z,0
2018-05-21T03:42:39.903Z,0
2018-05-21T03:43:41.295Z,0
2018-05-21T03:44:42.689Z,0
2018-05-21T03:45:44.084Z,0
2018-05-21T03:46:45.480Z,0
2018-05-21T03:47:46.892Z,0
2018-05-21T03:48:48.289Z,0
2018-05-21T03:49:49.681Z,0
2018-05-21T03:50:51.073Z,0
2018-05-21T03:51:52.467Z,0
2018-05-21T03:52:53.862Z,0
2018-05-21T03:53:55.256Z,0
2018-05-21T03:54:56.744Z,5
2018-05-21T03:55:58.138Z,5
2018-05-21T03:56:59.561Z,5
2018-05-21T03:58:00.921Z,5
2018-05-21T03:59:02.315Z,5
2018-05-21T04:00:03.780Z,5
2018-05-21T04:01:05.173Z,5
2018-05-21T04:02:06.571Z,5
2018-05-21T04:03:07.966Z,5
2018-05-21T04:04:09.360Z,5
2018-05-21T04:05:10.753Z,5
2018-05-21T04:06:12.148Z,5
2018-05-21T04:07:13.546Z,5
2018-05-21T04:08:14.942Z,5
2018-05-21T04:09:16.354Z,5
2018-05-21T04:10:17.765Z,5
2018-05-21T04:11:19.162Z,5
2018-05-21T04:12:20.564Z,5
2018-05-21T04:13:22.041Z,5
2018-05-21T04:14:23.457Z,5
2018-05-21T04:15:24.913Z,5
2018-05-21T04:16:26.317Z,5
2018-05-21T04:17:27.712Z,5
2018-05-21T04:18:29.106Z,5
2018-05-21T04:19:30.496Z,5
2018-05-21T04:20:31.943Z,5
2018-05-21T04:21:33.347Z,5
2018-05-21T04:22:34.738Z,5
2018-05-21T04:23:36.150Z,5
2018-05-21T04:24:37.543Z,5
2018-05-21T04:25:38.943Z,5
2018-05-21T04:26:40.360Z,5
2018-05-21T04:27:41.754Z,11
2018-05-21T04:28:43.150Z,11
2018-05-21T04:29:44.636Z,11
2018-05-21T04:30:45.946Z,11
2018-05-21T04:31:47.348Z,11
2018-05-21T04:32:48.734Z,11
2018-05-21T04:33:50.128Z,11
2018-05-21T04:34:51.554Z,11
2018-05-21T04:35:52.956Z,11
2018-05-21T04:36:54.361Z,11
2018-05-21T04:37:55.757Z,16
2018-05-21T04:38:57.155Z,16
2018-05-21T04:39:58.546Z,16
2018-05-21T04:40:59.941Z,16
2018-05-21T04:42:01.353Z,16
2018-05-21T04:43:02.748Z,16
2018-05-21T04:44:04.292Z,22
2018-05-21T04:45:05.654Z,22
2018-05-21T04:46:07.050Z,22
2018-05-21T04:47:08.443Z,22
2018-05-21T04:48:09.840Z,22
2018-05-21T04:49:11.241Z,22
2018-05-21T04:50:12.637Z,22
2018-05-21T04:51:14.028Z,22
2018-05-21T04:52:15.425Z,22
2018-05-21T04:53:16.827Z,22
2018-05-21T04:54:18.217Z,22
2018-05-21T04:55:19.617Z,22
2018-05-21T04:56:21.025Z,22
2018-05-21T04:57:22.423Z,22
2018-05-21T04:58:23.852Z,22
2018-05-21T04:59:25.246Z,22
2018-05-21T05:00:26.655Z,28
2018-05-21T05:01:28.053Z,28
2018-05-21T05:02:29.515Z,33
2018-05-21T05:03:30.910Z,33
2018-05-21T05:04:32.311Z,33
2018-05-21T05:05:33.705Z,39
2018-05-21T05:06:35.103Z,39
2018-05-21T05:07:36.501Z,39
2018-05-21T05:08:37.897Z,39
2018-05-21T05:09:39.287Z,39
2018-05-21T05:10:40.684Z,39
2018-05-21T05:11:42.079Z,39
2018-05-21T05:12:43.485Z,39
2018-05-21T05:13:44.887Z,45
2018-05-21T05:14:46.301Z,45
2018-05-21T05:15:47.693Z,45
2018-05-21T05:16:49.089Z,45
2018-05-21T05:17:50.482Z,45
2018-05-21T05:18:51.881Z,45
2018-05-21T05:19:53.279Z,50
2018-05-21T05:20:54.680Z,50
2018-05-21T05:21:56.080Z,50
2018-05-21T05:22:57.471Z,56
2018-05-21T05:23:58.870Z,56
2018-05-21T05:25:00.263Z,56
2018-05-21T05:26:01.660Z,61
2018-05-21T05:27:03.059Z,61
2018-05-21T05:28:04.488Z,61
2018-05-21T05:29:05.891Z,61
2018-05-21T05:30:07.283Z,61
2018-05-21T05:31:08.678Z,67
2018-05-21T05:32:10.071Z,73
2018-05-21T05:33:11.474Z,73
2018-05-21T05:34:12.874Z,73
2018-05-21T05:35:14.275Z,78
2018-05-21T05:36:15.675Z,84
2018-05-21T05:37:17.083Z,84
2018-05-21T05:38:18.485Z,84
2018-05-21T05:39:19.880Z,84
2018-05-21T05:40:21.290Z,84
2018-05-21T05:41:22.721Z,84
2018-05-21T05:42:24.114Z,90
2018-05-21T05:43:25.513Z,90
2018-05-21T05:44:26.906Z,90
2018-05-21T05:45:28.304Z,84
2018-05-21T05:46:29.730Z,78
2018-05-21T05:47:31.130Z,78
2018-05-21T05:48:32.536Z,78
2018-05-21T05:49:33.926Z,73
2018-05-21T05:50:35.448Z,73
2018-05-21T05:51:36.849Z,73
2018-05-21T05:52:38.249Z,73
2018-05-21T05:53:39.653Z,73
2018-05-21T05:54:41.041Z,73
2018-05-21T05:55:42.445Z,67
2018-05-21T05:56:43.837Z,67
2018-05-21T05:57:45.245Z,61
2018-05-21T05:58:46.655Z,61
2018-05-21T05:59:48.052Z,61
2018-05-21T06:00:49.449Z,56
2018-05-21T06:01:50.862Z,56
2018-05-21T06:02:52.261Z,50
2018-05-21T06:03:53.656Z,50
2018-05-21T06:04:55.056Z,50
2018-05-21T06:05:56.509Z,50
2018-05-21T06:06:57.900Z,45
2018-05-21T06:07:59.301Z,45
2018-05-21T06:09:00.701Z,45
2018-05-21T06:10:02.094Z,45
2018-05-21T06:11:03.494Z,45
2018-05-21T06:12:04.898Z,45
2018-05-21T06:13:06.299Z,45
2018-05-21T06:14:07.720Z,50
2018-05-21T06:15:09.143Z,50
2018-05-21T06:16:10.541Z,50
2018-05-21T06:17:11.940Z,56
2018-05-21T06:18:13.348Z,56
2018-05-21T06:19:14.749Z,61
2018-05-21T06:20:16.140Z,67
2018-05-21T06:21:17.537Z,67
2018-05-21T06:22:18.935Z,67
2018-05-21T06:23:20.338Z,73
2018-05-21T06:24:21.736Z,73
2018-05-21T06:25:23.139Z,73
2018-05-21T06:26:24.538Z,67
2018-05-21T06:27:25.998Z,67
2018-05-21T06:28:27.389Z,67
2018-05-21T06:29:28.799Z,61
2018-05-21T06:30:30.197Z,61
2018-05-21T06:31:31.599Z,61
2018-05-21T06:32:32.999Z,61
2018-05-21T06:33:34.397Z,67
2018-05-21T06:34:35.904Z,67
2018-05-21T06:35:37.221Z,67
2018-05-21T06:36:38.602Z,67
2018-05-21T06:37:39.998Z,67
2018-05-21T06:38:41.490Z,67
2018-05-21T06:39:42.912Z,67
2018-05-21T06:40:44.330Z,67
2018-05-21T06:41:45.722Z,73
2018-05-21T06:42:47.131Z,73
2018-05-21T06:43:48.528Z,67
2018-05-21T06:44:49.928Z,67
2018-05-21T06:45:51.329Z,67
2018-05-21T06:46:52.902Z,67
2018-05-21T06:47:54.301Z,67
2018-05-21T06:48:55.702Z,73
2018-05-21T06:49:57.214Z,73
2018-05-21T06:50:58.585Z,73
2018-05-21T06:51:59.983Z,73
2018-05-21T06:53:01.388Z,78
2018-05-21T06:54:02.783Z,78
2018-05-21T06:55:04.188Z,84
2018-05-21T06:56:05.582Z,84
2018-05-21T06:57:06.981Z,84
2018-05-21T06:58:08.382Z,106
2018-05-21T06:59:09.772Z,101
2018-05-21T07:00:11.173Z,123
2018-05-21T07:01:12.572Z,118
2018-05-21T07:02:13.984Z,129
2018-05-21T07:03:15.371Z,129
2018-05-21T07:04:16.772Z,129
2018-05-21T07:05:18.183Z,129
2018-05-21T07:06:19.579Z,123
2018-05-21T07:07:20.975Z,123
2018-05-21T07:08:22.383Z,118
2018-05-21T07:09:23.781Z,118
2018-05-21T07:10:25.173Z,118
2018-05-21T07:11:26.577Z,123
2018-05-21T07:12:27.974Z,106
2018-05-21T07:13:29.377Z,112
2018-05-21T07:14:30.779Z,101
2018-05-21T07:15:32.183Z,95
2018-05-21T07:16:33.583Z,101
2018-05-21T07:17:34.978Z,95
2018-05-21T07:18:36.666Z,101
2018-05-21T07:19:38.052Z,106
2018-05-21T07:20:39.448Z,101
2018-05-21T07:21:40.849Z,95
2018-05-21T07:22:42.251Z,112
2018-05-21T07:23:43.653Z,123
2018-05-21T07:24:45.059Z,123
2018-05-21T07:25:46.528Z,106
2018-05-21T07:26:47.949Z,112
2018-05-21T07:27:49.387Z,135
2018-05-21T07:28:50.799Z,112
2018-05-21T07:29:52.197Z,101
2018-05-21T07:30:53.598Z,129
2018-05-21T07:31:54.998Z,135
2018-05-21T07:32:56.397Z,129
2018-05-21T07:33:57.849Z,129
2018-05-21T07:34:59.195Z,129
2018-05-21T07:36:00.592Z,129
2018-05-21T07:37:01.992Z,129
2018-05-21T07:38:03.395Z,129
2018-05-21T07:39:04.804Z,95
2018-05-21T07:40:06.208Z,106
2018-05-21T07:41:07.611Z,95
2018-05-21T07:42:09.006Z,95
2018-05-21T07:43:10.441Z,129
2018-05-21T07:44:11.850Z,123
2018-05-21T07:45:13.255Z,106
2018-05-21T07:46:14.651Z,106
2018-05-21T07:47:16.052Z,101
2018-05-21T07:48:17.452Z,78
2018-05-21T07:49:18.852Z,84
2018-05-21T07:50:20.249Z,129
2018-05-21T07:51:21.723Z,135
2018-05-21T07:52:23.048Z,135
2018-05-21T07:53:24.456Z,135
2018-05-21T07:54:25.848Z,135
2018-05-21T07:55:27.251Z,135
2018-05-21T07:56:28.652Z,135
2018-05-21T07:57:30.053Z,135
2018-05-21T07:58:31.464Z,135
2018-05-21T07:59:32.874Z,140
2018-05-21T08:00:34.291Z,140
2018-05-21T08:01:35.688Z,140
2018-05-21T08:02:37.096Z,101
2018-05-21T08:03:38.506Z,135
2018-05-21T08:04:39.921Z,140
2018-05-21T08:05:41.328Z,146
2018-05-21T08:06:42.731Z,146
2018-05-21T08:07:44.132Z,151
2018-05-21T08:08:45.555Z,151
2018-05-21T08:09:46.965Z,151
2018-05-21T08:10:48.363Z,151
2018-05-21T08:11:49.763Z,151
2018-05-21T08:12:51.248Z,163
2018-05-21T08:13:52.727Z,157
2018-05-21T08:14:54.230Z,163
2018-05-21T08:15:55.591Z,157
2018-05-21T08:16:56.972Z,157
2018-05-21T08:17:58.378Z,163
2018-05-21T08:18:59.779Z,163
2018-05-21T08:20:01.185Z,163
2018-05-21T08:21:02.586Z,163
2018-05-21T08:22:03.981Z,163
2018-05-21T08:23:05.380Z,163
2018-05-21T08:24:06.795Z,168
2018-05-21T08:25:08.193Z,168
2018-05-21T08:26:09.668Z,168
2018-05-21T08:27:11.067Z,168
2018-05-21T08:28:12.474Z,174
2018-05-21T08:29:13.879Z,174
2018-05-21T08:30:15.281Z,174
2018-05-21T08:31:16.681Z,174
2018-05-21T08:32:18.084Z,180
2018-05-21T08:33:19.486Z,180
2018-05-21T08:34:20.886Z,180
2018-05-21T08:35:22.295Z,180
2018-05-21T08:36:23.699Z,185
2018-05-21T08:37:25.096Z,185
2018-05-21T08:38:26.513Z,185
2018-05-21T08:39:27.910Z,185
2018-05-21T08:40:29.329Z,191
2018-05-21T08:41:30.772Z,191
2018-05-21T08:42:32.175Z,191
2018-05-21T08:43:33.572Z,185
2018-05-21T08:44:34.969Z,196
2018-05-21T08:45:36.807Z,185
2018-05-21T08:46:38.203Z,196
2018-05-21T08:47:39.604Z,196
2018-05-21T08:48:41.010Z,185
2018-05-21T08:49:42.405Z,196
2018-05-21T08:50:43.820Z,208
2018-05-21T08:51:45.221Z,208
2018-05-21T08:52:46.618Z,208
2018-05-21T08:53:48.024Z,208
2018-05-21T08:54:49.429Z,208
2018-05-21T08:55:50.833Z,202
2018-05-21T08:56:52.237Z,208
2018-05-21T08:57:53.635Z,213
2018-05-21T08:58:55.151Z,225
2018-05-21T08:59:56.563Z,225
2018-05-21T09:00:58.014Z,225
2018-05-21T09:01:59.418Z,225
2018-05-21T09:03:00.817Z,225
2018-05-21T09:04:02.280Z,225
2018-05-21T09:05:03.628Z,225
2018-05-21T09:06:05.027Z,230
2018-05-21T09:07:06.429Z,230
2018-05-21T09:08:07.855Z,230
2018-05-21T09:09:09.259Z,225
2018-05-21T09:10:10.734Z,225
2018-05-21T09:11:12.102Z,225
2018-05-21T09:12:13.466Z,236
2018-05-21T09:13:14.871Z,236
2018-05-21T09:14:16.270Z,241
2018-05-21T09:15:17.672Z,241
2018-05-21T09:16:19.166Z,241
2018-05-21T09:17:20.477Z,247
2018-05-21T09:18:21.881Z,247
2018-05-21T09:19:23.279Z,253
2018-05-21T09:20:24.696Z,247
2018-05-21T09:21:26.100Z,258
2018-05-21T09:22:27.504Z,258
2018-05-21T09:23:28.911Z,258
2018-05-21T09:24:30.313Z,258
2018-05-21T09:25:31.715Z,258
2018-05-21T09:26:33.144Z,253
2018-05-21T09:27:34.539Z,258
2018-05-21T09:28:35.946Z,270
2018-05-21T09:29:37.346Z,281
2018-05-21T09:30:38.748Z,275
2018-05-21T09:31:40.161Z,270
2018-05-21T09:32:41.561Z,281
2018-05-21T09:33:42.963Z,281
2018-05-21T09:34:44.360Z,275
2018-05-21T09:35:45.765Z,281
2018-05-21T09:36:47.168Z,292
2018-05-21T09:37:48.586Z,303
2018-05-21T09:38:49.986Z,315
2018-05-21T09:39:51.401Z,326
2018-05-21T09:40:52.799Z,331
2018-05-21T09:41:54.200Z,331
2018-05-21T09:42:55.598Z,309
2018-05-21T09:43:57.072Z,331
2018-05-21T09:44:58.593Z,354
2018-05-21T09:45:59.997Z,360
2018-05-21T09:47:01.433Z,365
2018-05-21T09:48:02.931Z,365
2018-05-21T09:49:04.238Z,371
2018-05-21T09:50:05.666Z,376
2018-05-21T09:51:07.061Z,365
2018-05-21T09:52:08.475Z,376
2018-05-21T09:53:09.888Z,388
2018-05-21T09:54:11.290Z,393
2018-05-21T09:55:12.922Z,382
2018-05-21T09:56:14.326Z,309
2018-05-21T09:57:15.725Z,286
2018-05-21T09:58:17.131Z,264
2018-05-21T09:59:18.537Z,258
2018-05-21T10:00:19.941Z,326
2018-05-21T10:01:21.349Z,416
2018-05-21T10:02:22.756Z,365
2018-05-21T10:03:24.158Z,433
2018-05-21T10:04:25.591Z,433
2018-05-21T10:05:26.994Z,371
2018-05-21T10:06:28.400Z,337
2018-05-21T10:07:29.807Z,315
2018-05-21T10:08:31.205Z,393
2018-05-21T10:09:32.605Z,343
2018-05-21T10:10:34.009Z,393
2018-05-21T10:11:35.409Z,371
2018-05-21T10:12:36.820Z,399
2018-05-21T10:13:38.239Z,410
2018-05-21T10:14:39.642Z,455
2018-05-21T10:15:41.047Z,444
2018-05-21T10:16:42.456Z,472
2018-05-21T10:17:43.858Z,478
2018-05-21T10:18:45.261Z,478
2018-05-21T10:19:46.662Z,483
2018-05-21T10:20:48.067Z,483
2018-05-21T10:21:49.466Z,500
2018-05-21T10:22:50.876Z,315
2018-05-21T10:23:52.293Z,393
2018-05-21T10:24:53.698Z,399
2018-05-21T10:25:55.149Z,416
2018-05-21T10:26:56.569Z,489
2018-05-21T10:27:57.978Z,506
2018-05-21T10:28:59.382Z,506
2018-05-21T10:30:00.854Z,511
2018-05-21T10:31:02.368Z,523
2018-05-21T10:32:03.779Z,511
2018-05-21T10:33:05.177Z,517
2018-05-21T10:34:06.591Z,517
2018-05-21T10:35:08.069Z,511
2018-05-21T10:36:09.443Z,478
2018-05-21T10:37:10.970Z,444
2018-05-21T10:38:12.262Z,371
2018-05-21T10:39:13.670Z,551
2018-05-21T10:40:15.074Z,551
2018-05-21T10:41:16.477Z,596
2018-05-21T10:42:17.883Z,596
2018-05-21T10:43:19.370Z,568
2018-05-21T10:44:20.932Z,624
2018-05-21T10:45:22.338Z,635
2018-05-21T10:46:23.743Z,410
2018-05-21T10:47:25.170Z,382
2018-05-21T10:48:26.579Z,568
2018-05-21T10:49:28.011Z,613
2018-05-21T10:50:29.420Z,725
2018-05-21T10:51:31.067Z,669
2018-05-21T10:52:32.404Z,731
2018-05-21T10:53:33.805Z,742
2018-05-21T10:54:35.231Z,714
2018-05-21T10:55:36.640Z,765
2018-05-21T10:56:38.048Z,776
2018-05-21T10:57:39.605Z,826
2018-05-21T10:58:41.137Z,866
2018-05-21T10:59:42.607Z,838
2018-05-21T11:00:44.018Z,905
2018-05-21T11:01:45.423Z,888
2018-05-21T11:02:46.872Z,798
2018-05-21T11:03:48.268Z,905
2018-05-21T11:04:49.677Z,1108
2018-05-21T11:05:51.085Z,1198
2018-05-21T11:06:52.497Z,1395
2018-05-21T11:07:53.897Z,1395
2018-05-21T11:08:55.305Z,1372
2018-05-21T11:09:56.722Z,1451
2018-05-21T11:10:58.143Z,1535
2018-05-21T11:11:59.557Z,1586
2018-05-21T11:13:01.880Z,1603
2018-05-21T11:14:03.357Z,1591
2018-05-21T11:15:04.822Z,1569
2018-05-21T11:16:06.350Z,1530
2018-05-21T11:17:07.794Z,1518
2018-05-21T11:18:09.213Z,1479
2018-05-21T11:19:10.686Z,1333
2018-05-21T11:20:12.163Z,1254
2018-05-21T11:21:13.611Z,1361
2018-05-21T11:22:15.017Z,1181
2018-05-21T11:23:16.428Z,1102
2018-05-21T11:24:17.836Z,1243
2018-05-21T11:25:19.258Z,1158
2018-05-21T11:26:20.910Z,680
2018-05-21T11:27:22.336Z,1215
2018-05-21T11:28:23.813Z,1113
2018-05-21T11:29:25.149Z,888
2018-05-21T11:30:26.600Z,815
2018-05-21T11:31:28.007Z,911
2018-05-21T11:32:29.416Z,1035
2018-05-21T11:33:30.897Z,939
2018-05-21T11:34:32.342Z,1023
2018-05-21T11:35:33.748Z,939
2018-05-21T11:36:35.156Z,978
2018-05-21T11:37:36.570Z,1046
2018-05-21T11:38:38.035Z,1102
2018-05-21T11:39:39.488Z,1051
2018-05-21T11:40:40.904Z,1023
2018-05-21T11:41:42.436Z,1119
2018-05-21T11:42:43.942Z,1136
2018-05-21T11:43:45.347Z,1108
2018-05-21T11:44:46.766Z,1108
2018-05-21T11:45:48.170Z,1130
2018-05-21T11:46:49.592Z,1136
2018-05-21T11:47:51.003Z,1119
2018-05-21T11:48:52.539Z,1102
2018-05-21T11:49:53.947Z,1113
2018-05-21T11:50:55.447Z,1091
2018-05-21T11:51:56.941Z,1085
2018-05-21T11:52:58.367Z,1057
2018-05-21T11:53:59.772Z,1051
2018-05-21T11:55:01.182Z,1085
2018-05-21T11:56:02.652Z,1051
2018-05-21T11:57:04.138Z,1063
2018-05-21T11:58:05.583Z,1063
2018-05-21T11:59:06.992Z,1063
2018-05-21T12:00:08.436Z,1046
2018-05-21T12:01:09.846Z,1096
2018-05-21T12:02:11.279Z,1085
2018-05-21T12:03:12.689Z,1080
2018-05-21T12:04:14.128Z,1096
2018-05-21T12:05:15.543Z,1068
2018-05-21T12:06:16.952Z,984
2018-05-21T12:07:18.363Z,776
2018-05-21T12:08:19.824Z,922
2018-05-21T12:09:21.233Z,1091
2018-05-21T12:10:22.656Z,1057
2018-05-21T12:11:24.070Z,663
2018-05-21T12:12:25.517Z,1091
2018-05-21T12:13:27.010Z,1040
2018-05-21T12:14:28.335Z,1029
2018-05-21T12:15:29.790Z,1091
2018-05-21T12:16:31.200Z,945
2018-05-21T12:17:32.608Z,967
2018-05-21T12:18:34.015Z,680
2018-05-21T12:19:35.443Z,984
2018-05-21T12:20:36.854Z,1091
2018-05-21T12:21:38.316Z,607
2018-05-21T12:22:39.722Z,416
2018-05-21T12:23:41.179Z,630
2018-05-21T12:24:42.588Z,849
2018-05-21T12:25:43.994Z,466
2018-05-21T12:26:45.404Z,478
2018-05-21T12:27:46.814Z,523
2018-05-21T12:28:48.303Z,388
2018-05-21T12:29:49.627Z,371
2018-05-21T12:30:51.033Z,382
2018-05-21T12:31:52.442Z,506
2018-05-21T12:32:53.848Z,630
2018-05-21T12:33:55.253Z,410
2018-05-21T12:34:56.665Z,365
2018-05-21T12:35:58.064Z,331
2018-05-21T12:36:59.471Z,320
2018-05-21T12:38:00.952Z,320
2018-05-21T12:39:02.455Z,331
2018-05-21T12:40:03.885Z,326
2018-05-21T12:41:05.289Z,326
2018-05-21T12:42:06.751Z,331
2018-05-21T12:43:08.324Z,326
2018-05-21T12:44:09.728Z,320
2018-05-21T12:45:11.140Z,320
2018-05-21T12:46:12.570Z,320
2018-05-21T12:47:13.971Z,320
2018-05-21T12:48:15.390Z,326
2018-05-21T12:49:16.782Z,326
2018-05-21T12:50:18.285Z,331
2018-05-21T12:51:19.699Z,337
2018-05-21T12:52:21.110Z,337
2018-05-21T12:53:22.531Z,331
2018-05-21T12:54:24.038Z,331
2018-05-21T12:55:25.436Z,331
2018-05-21T12:56:26.966Z,331
2018-05-21T12:57:28.391Z,337
2018-05-21T12:58:29.797Z,343
2018-05-21T12:59:31.251Z,354
2018-05-21T13:00:32.675Z,371
2018-05-21T13:01:34.080Z,461
2018-05-21T13:02:35.590Z,405
2018-05-21T13:03:37.004Z,421
2018-05-21T13:04:38.406Z,388
2018-05-21T13:05:39.971Z,376
2018-05-21T13:06:41.348Z,399
2018-05-21T13:07:42.754Z,450
2018-05-21T13:08:44.162Z,523
2018-05-21T13:09:45.558Z,438
2018-05-21T13:10:46.964Z,438
2018-05-21T13:11:48.367Z,416
2018-05-21T13:12:49.772Z,399
2018-05-21T13:13:51.183Z,551
2018-05-21T13:14:52.620Z,427
2018-05-21T13:15:54.021Z,472
2018-05-21T13:16:55.424Z,427
2018-05-21T13:17:56.832Z,421
2018-05-21T13:18:58.238Z,427
2018-05-21T13:19:59.645Z,433
2018-05-21T13:21:01.050Z,450
2018-05-21T13:22:02.495Z,455
2018-05-21T13:23:03.898Z,444
2018-05-21T13:24:05.476Z,410
2018-05-21T13:25:06.813Z,421
2018-05-21T13:26:08.219Z,450
2018-05-21T13:27:09.660Z,511
2018-05-21T13:28:11.108Z,472
2018-05-21T13:29:12.511Z,393
2018-05-21T13:30:13.924Z,528
2018-05-21T13:31:15.326Z,731
2018-05-21T13:32:16.732Z,455
2018-05-21T13:33:18.133Z,450
2018-05-21T13:34:19.539Z,433
2018-05-21T13:35:20.960Z,646
2018-05-21T13:36:22.366Z,416
2018-05-21T13:37:23.770Z,461
2018-05-21T13:38:25.173Z,466
2018-05-21T13:39:26.591Z,523
2018-05-21T13:40:28.013Z,416
2018-05-21T13:41:29.418Z,472
2018-05-21T13:42:30.836Z,551
2018-05-21T13:43:32.241Z,585
2018-05-21T13:44:33.643Z,461
2018-05-21T13:45:35.049Z,444
2018-05-21T13:46:36.451Z,376
2018-05-21T13:47:37.851Z,416
2018-05-21T13:48:39.257Z,517
2018-05-21T13:49:40.663Z,540
2018-05-21T13:50:42.086Z,511
2018-05-21T13:51:43.492Z,556
2018-05-21T13:52:44.895Z,646
2018-05-21T13:53:46.296Z,675
2018-05-21T13:54:47.704Z,641
2018-05-21T13:55:49.109Z,646
2018-05-21T13:56:50.514Z,601
2018-05-21T13:57:51.926Z,635
2018-05-21T13:58:53.346Z,483
2018-05-21T13:59:54.728Z,551
2018-05-21T14:00:56.138Z,495
2018-05-21T14:01:57.539Z,489
2018-05-21T14:02:59.044Z,523
2018-05-21T14:04:00.667Z,579
2018-05-21T14:05:02.309Z,613
2018-05-21T14:06:03.710Z,675
2018-05-21T14:07:05.117Z,708
2018-05-21T14:08:06.542Z,663
2018-05-21T14:09:07.950Z,646
2018-05-21T14:10:09.357Z,590
2018-05-21T14:11:10.771Z,596
2018-05-21T14:12:12.235Z,585
2018-05-21T14:13:13.713Z,601
2018-05-21T14:14:15.117Z,579
2018-05-21T14:15:16.521Z,585
2018-05-21T14:16:17.934Z,590
2018-05-21T14:17:19.388Z,618
2018-05-21T14:18:20.837Z,646
2018-05-21T14:19:22.240Z,635
2018-05-21T14:20:23.652Z,607
2018-05-21T14:21:25.046Z,635
2018-05-21T14:22:26.449Z,641
2018-05-21T14:23:27.855Z,686
2018-05-21T14:24:29.258Z,669
2018-05-21T14:25:30.758Z,703
2018-05-21T14:26:32.436Z,725
2018-05-21T14:27:33.906Z,675