createdAt,value
2022-12-11T00:01:31.184Z,93.00
2022-12-11T00:03:57.736Z,92.89
2022-12-11T00:06:24.327Z,91.75
2022-12-11T00:08:53.476Z,92.71
2022-12-11T00:11:22.048Z,91.75
2022-12-11T00:13:48.666Z,92.69
2022-12-11T00:16:15.393Z,93.11
2022-12-11T00:18:42.120Z,91.79
2022-12-11T00:21:12.854Z,91.34
2022-12-11T00:23:43.122Z,91.13
2022-12-11T00:26:14.518Z,91.58
2022-12-11T00:28:42.425Z,92.72
2022-12-11T00:31:12.824Z,92.13
2022-12-11T00:33:41.547Z,91.50
2022-12-11T00:36:13.520Z,91.65
2022-12-11T00:38:40.255Z,90.74
2022-12-11T00:41:06.888Z,91.47
2022-12-11T00:43:33.769Z,91.46
2022-12-11T00:46:00.637Z,91.13
2022-12-11T00:48:30.045Z,92.00
2022-12-11T00:50:56.683Z,92.91
2022-12-11T00:53:23.311Z,92.18
2022-12-11T00:55:50.097Z,91.98
2022-12-11T00:58:16.953Z,93.00
2022-12-11T01:00:44.158Z,92.83
2022-12-11T01:03:13.361Z,91.78
2022-12-11T01:05:41.361Z,92.20
2022-12-11T01:08:08.017Z,92.25
2022-12-11T01:10:35.003Z,91.95
2022-12-11T01:13:05.148Z,91.64
2022-12-11T01:15:42.050Z,90.96
2022-12-11T01:18:11.111Z,91.17
2022-12-11T01:20:40.774Z,91.12
2022-12-11T01:23:07.558Z,90.88
2022-12-11T01:25:38.126Z,90.81
2022-12-11T01:28:07.131Z,91.60
2022-12-11T01:30:37.357Z,90.08
2022-12-11T01:33:04.427Z,91.06
2022-12-11T01:35:31.131Z,91.79
2022-12-11T01:37:57.643Z,90.77
2022-12-11T01:40:24.261Z,91.69
2022-12-11T01:42:50.850Z,92.08
2022-12-11T01:45:53.086Z,90.04
2022-12-11T01:48:28.125Z,91.54
2022-12-11T01:51:04.807Z,90.39
2022-12-11T01:53:40.189Z,90.58
2022-12-11T01:56:08.465Z,90.31
2022-12-11T01:58:40.308Z,90.28
2022-12-11T02:01:07.253Z,91.15
2022-12-11T02:03:34.026Z,90.03
2022-12-11T02:06:02.431Z,89.69
2022-12-11T02:08:29.771Z,89.44
2022-12-11T02:11:06.590Z,90.47
2022-12-11T02:13:53.377Z,90.56
2022-12-11T02:16:21.387Z,90.56
2022-12-11T02:18:59.732Z,90.88
2022-12-11T02:21:32.534Z,90.03
2022-12-11T02:24:16.912Z,90.07
2022-12-11T02:27:14.243Z,90.78
2022-12-11T02:30:00.939Z,89.63
2022-12-11T02:32:36.234Z,90.63
2022-12-11T02:35:18.805Z,90.63
2022-12-11T02:37:48.531Z,91.55
2022-12-11T02:40:21.585Z,90.50
2022-12-11T02:42:49.790Z,90.55
2022-12-11T02:45:19.135Z,91.36
2022-12-11T02:47:47.962Z,90.58
2022-12-11T02:50:18.352Z,91.39
2022-12-11T02:52:48.293Z,90.49
2022-12-11T02:55:16.364Z,91.01
2022-12-11T02:57:47.852Z,90.64
2022-12-11T03:00:16.796Z,90.40
2022-12-11T03:02:44.258Z,90.39
2022-12-11T03:05:12.607Z,90.62
2022-12-11T03:07:42.334Z,91.24
2022-12-11T03:10:14.783Z,90.37
2022-12-11T03:12:46.158Z,90.71
2022-12-11T03:15:18.963Z,90.64
2022-12-11T03:17:50.162Z,89.23
2022-12-11T03:20:33.214Z,90.21
2022-12-11T03:23:27.542Z,89.65
2022-12-11T03:25:59.282Z,89.92
2022-12-11T03:28:46.854Z,90.57
2022-12-11T03:31:21.631Z,90.43
2022-12-11T03:33:54.324Z,90.12
2022-12-11T03:36:27.403Z,89.87
2022-12-11T03:39:01.788Z,90.20
2022-12-11T03:41:31.217Z,88.71
2022-12-11T03:43:59.037Z,90.69
2022-12-11T03:46:31.858Z,89.64
2022-12-11T03:49:03.585Z,88.22
2022-12-11T03:51:32.703Z,89.91
2022-12-11T03:54:00.155Z,90.17
2022-12-11T03:56:29.948Z,89.91
2022-12-11T03:58:56.519Z,89.42
2022-12-11T04:01:23.190Z,87.52
2022-12-11T04:03:49.869Z,87.64
2022-12-11T04:06:16.461Z,88.16
2022-12-11T04:08:42.974Z,88.00
2022-12-11T04:11:28.824Z,87.57
2022-12-11T04:14:14.048Z,87.15
2022-12-11T04:16:40.672Z,86.32
2022-12-11T04:19:26.209Z,87.30
2022-12-11T04:22:11.352Z,87.81
2022-12-11T04:24:39.431Z,87.77
2022-12-11T04:27:06.663Z,85.83
2022-12-11T04:29:33.888Z,86.69
2022-12-11T04:32:00.656Z,86.66
2022-12-11T04:34:27.703Z,87.34
2022-12-11T04:36:54.236Z,87.20
2022-12-11T04:39:20.989Z,87.55
2022-12-11T04:41:47.781Z,87.78
2022-12-11T04:44:14.327Z,88.34
2022-12-11T04:46:40.869Z,88.27
2022-12-11T04:49:10.156Z,88.36
2022-12-11T04:51:36.733Z,88.57
2022-12-11T04:54:03.782Z,89.04
2022-12-11T04:56:30.314Z,88.98
2022-12-11T04:58:57.165Z,89.36
2022-12-11T05:01:23.893Z,89.25
2022-12-11T05:03:50.652Z,89.53
2022-12-11T05:06:17.637Z,89.14
2022-12-11T05:08:45.363Z,89.14
2022-12-11T05:11:13.995Z,88.03
2022-12-11T05:13:40.674Z,88.55
2022-12-11T05:16:09.446Z,87.98
2022-12-11T05:18:36.398Z,87.70
2022-12-11T05:21:07.080Z,87.38
2022-12-11T05:23:34.164Z,87.41
2022-12-11T05:26:03.427Z,87.75
2022-12-11T05:28:32.791Z,87.61
2022-12-11T05:31:02.240Z,88.07
2022-12-11T05:33:29.459Z,86.66
2022-12-11T05:35:56.771Z,87.08
2022-12-11T05:38:24.252Z,86.39
2022-12-11T05:41:04.588Z,86.55
2022-12-11T05:43:33.434Z,84.70
2022-12-11T05:46:08.420Z,84.71
2022-12-11T05:48:35.682Z,82.27
2022-12-11T05:51:03.938Z,82.56
2022-12-11T05:53:30.875Z,82.41
2022-12-11T05:56:05.986Z,83.13
2022-12-11T05:58:33.007Z,83.46
2022-12-11T06:01:00.317Z,84.48
2022-12-11T06:03:28.555Z,85.11
2022-12-11T06:05:55.167Z,85.05
2022-12-11T06:08:21.798Z,85.29
2022-12-11T06:10:49.813Z,85.76
2022-12-11T06:13:16.837Z,87.05
2022-12-11T06:15:44.629Z,87.87
2022-12-11T06:18:11.319Z,86.80
2022-12-11T06:20:37.894Z,88.17
2022-12-11T06:23:05.687Z,87.53
2022-12-11T06:25:32.361Z,88.66
2022-12-11T06:27:59.171Z,88.13
2022-12-11T06:30:37.536Z,88.93
2022-12-11T06:33:06.631Z,89.69
2022-12-11T06:35:38.711Z,89.87
2022-12-11T06:38:08.854Z,92.68
2022-12-11T06:40:36.570Z,91.66
2022-12-11T06:43:03.528Z,91.61
2022-12-11T06:45:30.851Z,91.65
2022-12-11T06:47:58.472Z,92.09
2022-12-11T06:50:25.198Z,91.79
2022-12-11T06:52:51.854Z,92.08
2022-12-11T06:55:18.576Z,91.53
2022-12-11T06:57:45.385Z,91.27
2022-12-11T07:00:12.523Z,91.83
2022-12-11T07:02:39.161Z,91.15
2022-12-11T07:05:06.157Z,91.47
2022-12-11T07:07:32.923Z,91.42
2022-12-11T07:10:07.312Z,91.86
2022-12-11T07:12:35.204Z,92.12
2022-12-11T07:15:04.035Z,91.81
2022-12-11T07:17:30.973Z,91.51
2022-12-11T07:19:57.699Z,91.84
2022-12-11T07:22:24.446Z,91.18
2022-12-11T07:24:51.259Z,91.87
2022-12-11T07:27:17.789Z,91.14
2022-12-11T07:29:47.152Z,91.62
2022-12-11T07:32:15.532Z,90.87
2022-12-11T07:34:44.975Z,91.42
2022-12-11T07:37:13.874Z,91.71
2022-12-11T07:39:41.171Z,91.17
2022-12-11T07:42:07.791Z,90.94
2022-12-11T07:44:34.692Z,91.31
2022-12-11T07:47:02.057Z,90.67
2022-12-11T07:49:28.617Z,89.83
2022-12-11T07:51:56.036Z,90.25
2022-12-11T07:54:22.621Z,90.39
2022-12-11T07:56:53.385Z,88.94
2022-12-11T07:59:21.068Z,88.97
2022-12-11T08:01:47.858Z,90.17
2022-12-11T08:04:15.848Z,89.16
2022-12-11T08:06:43.717Z,89.32
2022-12-11T08:09:18.902Z,88.42
2022-12-11T08:11:50.442Z,89.32
2022-12-11T08:14:17.345Z,87.72
2022-12-11T08:16:44.256Z,84.62
2022-12-11T08:19:14.211Z,85.01
2022-12-11T08:21:41.267Z,84.76
2022-12-11T08:24:09.120Z,83.50
2022-12-11T08:26:36.053Z,84.92
2022-12-11T08:29:03.451Z,85.16
2022-12-11T08:31:30.613Z,83.60
2022-12-11T08:33:57.768Z,83.55
2022-12-11T08:36:25.999Z,84.45
2022-12-11T08:38:54.991Z,84.41
2022-12-11T08:41:28.093Z,84.37
2022-12-11T08:43:55.638Z,84.41
2022-12-11T08:46:25.119Z,83.19
2022-12-11T08:48:52.421Z,83.90
2022-12-11T08:51:22.811Z,83.36
2022-12-11T08:53:53.804Z,83.17
2022-12-11T08:56:21.579Z,81.22
2022-12-11T08:58:48.215Z,81.01
2022-12-11T09:01:21.617Z,81.77
2022-12-11T09:03:49.659Z,81.32
2022-12-11T09:06:18.731Z,81.72
2022-12-11T09:08:51.908Z,81.07
2022-12-11T09:11:21.892Z,81.07
2022-12-11T09:13:49.068Z,80.47
2022-12-11T09:16:19.078Z,79.96
2022-12-11T09:18:47.357Z,82.15
2022-12-11T09:21:17.025Z,80.40
2022-12-11T09:23:44.635Z,79.88
2022-12-11T09:26:14.347Z,79.59
2022-12-11T09:28:46.193Z,79.99
2022-12-11T09:31:19.239Z,79.58
2022-12-11T09:33:46.395Z,79.04
2022-12-11T09:36:13.088Z,78.83
2022-12-11T09:38:40.101Z,80.85
2022-12-11T09:41:22.358Z,80.09
2022-12-11T09:43:59.452Z,78.73
2022-12-11T09:46:33.504Z,79.09
2022-12-11T09:49:03.696Z,79.80
2022-12-11T09:51:46.897Z,79.59
2022-12-11T09:54:15.121Z,79.08
2022-12-11T09:57:03.662Z,78.83
2022-12-11T10:00:02.767Z,79.82
2022-12-11T10:02:40.939Z,80.42
2022-12-11T10:05:17.735Z,82.13
2022-12-11T10:08:00.701Z,80.38
2022-12-11T10:10:41.718Z,78.88
2022-12-11T10:13:23.337Z,82.54
2022-12-11T10:15:55.435Z,80.49
2022-12-11T10:18:25.137Z,80.28
2022-12-11T10:20:53.878Z,79.28
2022-12-11T10:23:30.459Z,80.75
2022-12-11T10:26:02.581Z,80.54
2022-12-11T10:28:29.237Z,79.86
2022-12-11T10:31:19.067Z,80.46
2022-12-11T10:34:01.105Z,80.10
2022-12-11T10:36:37.138Z,80.15
2022-12-11T10:39:12.329Z,80.27
2022-12-11T10:41:47.836Z,80.40
2022-12-11T10:44:26.359Z,81.17
2022-12-11T10:47:02.292Z,79.59
2022-12-11T10:49:33.487Z,81.07
2022-12-11T10:52:02.633Z,79.06
2022-12-11T10:54:40.030Z,79.33
2022-12-11T10:57:10.332Z,80.39
2022-12-11T10:59:45.600Z,79.89
2022-12-11T11:02:31.873Z,82.61
2022-12-11T11:05:15.409Z,83.50
2022-12-11T11:07:42.196Z,86.65
2022-12-11T11:10:11.680Z,86.32
2022-12-11T11:12:51.065Z,86.75
2022-12-11T11:32:33.651Z,84.13
2022-12-11T11:35:12.586Z,85.04
2022-12-11T11:37:42.533Z,83.90
2022-12-11T11:40:22.183Z,82.78
2022-12-11T11:43:15.612Z,83.03
2022-12-11T11:45:51.141Z,82.93
2022-12-11T11:48:53.418Z,80.14
2022-12-11T11:51:46.268Z,79.32
2022-12-11T11:54:56.030Z,80.04
2022-12-11T11:57:45.600Z,78.33
2022-12-11T12:00:27.486Z,78.55
2022-12-11T12:03:03.483Z,76.96
2022-12-11T12:06:04.472Z,76.55
2022-12-11T12:08:46.566Z,75.67
2022-12-11T12:11:39.041Z,76.40
2022-12-11T12:14:53.781Z,76.96
2022-12-11T12:17:55.857Z,75.11
2022-12-11T12:20:48.524Z,75.29
2022-12-11T12:23:36.983Z,72.04
2022-12-11T12:26:30.243Z,71.30
2022-12-11T12:29:18.764Z,72.70
2022-12-11T12:32:02.143Z,71.45
2022-12-11T12:34:38.706Z,70.79
2022-12-11T12:37:36.466Z,71.75
2022-12-11T12:40:06.248Z,72.91
2022-12-11T12:43:10.216Z,73.21
2022-12-11T12:45:55.442Z,73.58
2022-12-11T12:48:24.889Z,72.68
2022-12-11T12:50:51.700Z,71.52
2022-12-11T12:53:23.793Z,72.16
2022-12-11T12:55:51.852Z,71.93
2022-12-11T12:58:39.517Z,71.96
2022-12-11T13:01:07.958Z,71.91
2022-12-11T13:03:48.576Z,71.96
2022-12-11T13:06:15.374Z,72.72
2022-12-11T13:08:47.904Z,71.50
2022-12-11T13:11:18.486Z,71.45
2022-12-11T13:14:01.453Z,72.22
2022-12-11T13:16:37.776Z,71.37
2022-12-11T13:19:16.835Z,70.96
2022-12-11T13:21:43.554Z,71.49
2022-12-11T13:24:13.162Z,72.40
2022-12-11T13:26:40.438Z,73.44
2022-12-11T13:29:34.765Z,72.22
2022-12-11T13:32:21.884Z,71.38
2022-12-11T13:34:56.751Z,73.12
2022-12-11T13:37:29.765Z,73.56
2022-12-11T13:39:57.049Z,73.97
2022-12-11T13:42:37.754Z,72.53
2022-12-11T13:45:05.471Z,73.45
2022-12-11T13:47:33.230Z,73.60
2022-12-11T13:50:27.547Z,72.45
2022-12-11T13:52:55.827Z,72.86
2022-12-11T13:55:28.644Z,72.77
2022-12-11T13:57:55.433Z,72.44
2022-12-11T14:00:32.596Z,73.00
2022-12-11T14:03:04.795Z,73.23
2022-12-11T14:05:31.620Z,72.97
2022-12-11T14:08:02.256Z,73.38
2022-12-11T14:10:32.452Z,73.46
2022-12-11T14:13:04.202Z,74.00
2022-12-11T14:15:33.145Z,74.77
2022-12-11T14:18:00.719Z,76.17
2022-12-11T14:20:35.221Z,76.69
2022-12-11T14:23:19.535Z,79.27
2022-12-11T14:25:58.698Z,81.94
2022-12-11T14:28:27.839Z,82.24
2022-12-11T14:30:59.693Z,82.50
2022-12-11T14:33:32.429Z,81.96
2022-12-11T14:36:00.500Z,82.20
2022-12-11T14:38:28.684Z,82.85
2022-12-11T14:41:05.011Z,82.21
2022-12-11T14:43:38.979Z,83.95
2022-12-11T14:46:11.453Z,83.18
2022-12-11T14:48:47.983Z,83.21
2022-12-11T14:51:17.704Z,83.71
2022-12-11T14:53:48.961Z,83.72
2022-12-11T14:56:21.698Z,83.77
2022-12-11T14:58:58.151Z,82.80
2022-12-11T15:01:28.328Z,83.15
2022-12-11T15:04:05.935Z,84.52
2022-12-11T15:06:42.302Z,84.07
2022-12-11T15:09:33.747Z,83.64
2022-12-11T15:12:18.414Z,84.40
2022-12-11T15:14:57.634Z,84.54
2022-12-11T15:17:26.233Z,84.28
2022-12-11T15:19:56.838Z,84.24
2022-12-11T15:22:27.077Z,85.56
2022-12-11T15:24:54.836Z,83.40
2022-12-11T15:27:30.842Z,85.59
2022-12-11T15:29:57.677Z,85.30
2022-12-11T15:32:24.709Z,84.53
2022-12-11T15:34:59.487Z,83.94
2022-12-11T15:37:38.442Z,83.97
2022-12-11T15:40:05.938Z,84.43
2022-12-11T15:42:36.762Z,85.80
2022-12-11T15:45:06.774Z,84.96
2022-12-11T15:47:33.552Z,85.58
2022-12-11T15:50:07.717Z,86.01
2022-12-11T15:52:34.603Z,86.87
2022-12-11T15:55:01.809Z,86.40
2022-12-11T15:57:28.465Z,86.43
2022-12-11T15:59:55.371Z,86.94
2022-12-11T16:02:22.081Z,86.85
2022-12-11T16:04:48.700Z,87.77
2022-12-11T16:07:22.214Z,88.25
2022-12-11T16:09:48.854Z,87.55
2022-12-11T16:12:16.283Z,86.81
2022-12-11T16:14:44.717Z,87.34
2022-12-11T16:17:13.782Z,87.08
2022-12-11T16:19:41.924Z,86.37
2022-12-11T16:22:10.021Z,86.48
2022-12-11T16:24:37.764Z,87.66
2022-12-11T16:27:05.462Z,86.67
2022-12-11T16:29:40.323Z,85.97
2022-12-11T16:32:08.343Z,86.45
2022-12-11T16:34:37.204Z,86.59
2022-12-11T16:37:08.528Z,88.07
2022-12-11T16:39:37.365Z,87.47
2022-12-11T16:42:07.097Z,87.05
2022-12-11T16:44:33.810Z,86.66
2022-12-11T16:47:00.467Z,86.85
2022-12-11T16:49:27.823Z,85.85
2022-12-11T16:51:54.340Z,84.94
2022-12-11T16:54:20.857Z,85.13
2022-12-11T16:56:47.450Z,86.42
2022-12-11T16:59:14.118Z,85.29
2022-12-11T17:01:41.732Z,85.04
2022-12-11T17:04:08.434Z,85.80
2022-12-11T17:06:34.968Z,86.10
2022-12-11T17:09:03.050Z,86.35
2022-12-11T17:11:29.583Z,86.97
2022-12-11T17:13:58.100Z,84.94
2022-12-11T17:16:28.891Z,84.79
2022-12-11T17:18:55.602Z,86.23
2022-12-11T17:21:23.229Z,85.69
2022-12-11T17:23:50.982Z,85.75
2022-12-11T17:26:18.293Z,86.35
2022-12-11T17:28:44.957Z,86.86
2022-12-11T17:31:15.109Z,85.39
2022-12-11T17:33:42.315Z,86.47
2022-12-11T17:36:09.434Z,86.52
2022-12-11T17:38:35.963Z,87.96
2022-12-11T17:41:06.468Z,87.24
2022-12-11T17:43:33.190Z,86.79
2022-12-11T17:45:59.937Z,88.06
2022-12-11T17:48:26.780Z,88.87
2022-12-11T17:50:54.054Z,86.65
2022-12-11T17:53:22.018Z,87.54
2022-12-11T17:55:51.629Z,87.76
2022-12-11T17:58:21.777Z,86.45
2022-12-11T18:00:51.111Z,86.36
2022-12-11T18:03:19.135Z,85.61
2022-12-11T18:05:52.198Z,86.20
2022-12-11T18:08:22.108Z,85.37
2022-12-11T18:10:48.728Z,85.50
2022-12-11T18:13:15.839Z,86.03
2022-12-11T18:15:42.458Z,85.60
2022-12-11T18:18:10.252Z,83.97
2022-12-11T18:20:37.755Z,85.09
2022-12-11T18:23:05.050Z,85.71
2022-12-11T18:25:31.803Z,85.58
2022-12-11T18:27:59.647Z,85.44
2022-12-11T18:30:26.588Z,85.41
2022-12-11T18:32:53.595Z,84.96
2022-12-11T18:35:20.426Z,84.64
2022-12-11T18:37:47.005Z,84.23
2022-12-11T18:40:13.516Z,84.48
2022-12-11T18:42:40.292Z,83.84
2022-12-11T18:45:07.378Z,85.33
2022-12-11T18:47:33.949Z,83.75
2022-12-11T18:50:07.133Z,84.45
2022-12-11T18:52:34.723Z,84.40
2022-12-11T18:55:02.308Z,84.28
2022-12-11T18:57:29.025Z,84.43
2022-12-11T18:59:55.640Z,84.29
2022-12-11T19:02:22.461Z,84.94
2022-12-11T19:04:49.125Z,84.93
2022-12-11T19:07:15.682Z,84.43
2022-12-11T19:09:47.575Z,85.72
2022-12-11T19:12:14.828Z,85.47
2022-12-11T19:14:41.530Z,85.81
2022-12-11T19:17:08.128Z,86.42
2022-12-11T19:19:35.844Z,85.73
2022-12-11T19:22:02.804Z,85.60
2022-12-11T19:24:29.529Z,86.00
2022-12-11T19:26:56.476Z,86.58
2022-12-11T19:29:29.684Z,86.09
2022-12-11T19:31:56.351Z,87.22
2022-12-11T19:34:23.429Z,87.46
2022-12-11T19:36:50.084Z,87.58
2022-12-11T19:39:16.918Z,87.00
2022-12-11T19:41:43.664Z,86.70
2022-12-11T19:44:10.245Z,87.68
2022-12-11T19:46:36.906Z,86.80
2022-12-11T19:49:04.364Z,86.84
2022-12-11T19:51:33.952Z,87.42
2022-12-11T19:54:04.364Z,86.31
2022-12-11T19:56:32.485Z,87.11
2022-12-11T19:59:00.727Z,86.41
2022-12-11T20:01:31.028Z,87.18
2022-12-11T20:04:00.471Z,86.01
2022-12-11T20:06:29.128Z,86.37
2022-12-11T20:08:56.036Z,86.19
2022-12-11T20:11:22.748Z,87.26
2022-12-11T20:13:50.284Z,86.06
2022-12-11T20:16:28.874Z,87.47
2022-12-11T20:19:08.269Z,87.33
2022-12-11T20:21:34.827Z,87.55
2022-12-11T20:24:02.342Z,85.60
2022-12-11T20:26:31.039Z,87.13
2022-12-11T20:28:57.713Z,86.81
2022-12-11T20:31:25.979Z,88.16
2022-12-11T20:33:53.567Z,87.55
2022-12-11T20:36:21.959Z,87.36
2022-12-11T20:38:48.866Z,87.15
2022-12-11T20:41:18.933Z,87.40
2022-12-11T20:43:46.439Z,87.27
2022-12-11T20:46:17.481Z,86.43
2022-12-11T20:48:45.222Z,86.59
2022-12-11T20:51:14.145Z,87.88
2022-12-11T20:53:42.336Z,87.66
2022-12-11T20:56:16.491Z,86.88
2022-12-11T20:58:44.162Z,86.96
2022-12-11T21:01:19.388Z,87.09
2022-12-11T21:03:46.477Z,87.95
2022-12-11T21:06:25.896Z,87.00
2022-12-11T21:08:53.245Z,87.20
2022-12-11T21:11:20.665Z,87.00
2022-12-11T21:13:50.519Z,86.68
2022-12-11T21:16:18.172Z,87.55
2022-12-11T21:18:46.403Z,87.33
2022-12-11T21:21:13.463Z,86.66
2022-12-11T21:23:40.097Z,87.35
2022-12-11T21:26:06.700Z,87.43
2022-12-11T21:28:35.561Z,87.69
2022-12-11T21:31:06.146Z,88.24
2022-12-11T21:33:32.795Z,87.44
2022-12-11T21:36:00.568Z,87.54
2022-12-11T21:38:27.963Z,87.96
2022-12-11T21:40:55.888Z,88.75
2022-12-11T21:43:23.050Z,87.83
2022-12-11T21:46:06.520Z,87.56
2022-12-11T21:48:33.410Z,88.51
2022-12-11T21:51:08.646Z,88.45
2022-12-11T21:53:35.544Z,88.04
2022-12-11T21:56:09.915Z,88.62
2022-12-11T21:58:37.818Z,88.50
2022-12-11T22:01:06.210Z,88.22
2022-12-11T22:03:32.778Z,88.92
2022-12-11T22:05:59.418Z,88.75
2022-12-11T22:08:26.130Z,87.33
2022-12-11T22:10:52.901Z,88.38
2022-12-11T22:13:19.645Z,88.21
2022-12-11T22:15:46.276Z,88.02
2022-12-11T22:18:12.999Z,87.99
2022-12-11T22:20:39.582Z,89.04
2022-12-11T22:23:06.259Z,88.76
2022-12-11T22:25:32.809Z,89.63
2022-12-11T22:27:59.384Z,88.97
2022-12-11T22:30:26.300Z,88.88
2022-12-11T22:32:52.948Z,88.88
2022-12-11T22:35:24.144Z,89.38
2022-12-11T22:37:53.554Z,88.97
2022-12-11T22:40:20.238Z,88.18
2022-12-11T22:42:47.421Z,89.24
2022-12-11T22:45:14.365Z,89.37
2022-12-11T22:47:41.389Z,89.28
2022-12-11T22:50:08.869Z,88.69
2022-12-11T22:52:36.088Z,89.35
2022-12-11T22:55:02.641Z,89.17
2022-12-11T22:57:29.238Z,88.11
2022-12-11T23:17:27.303Z,91.45
2022-12-11T23:19:54.103Z,91.14
2022-12-11T23:22:21.282Z,90.56
2022-12-11T23:24:47.866Z,90.55
2022-12-11T23:27:15.325Z,90.04
2022-12-11T23:29:41.952Z,90.72
2022-12-11T23:32:09.091Z,90.22
2022-12-11T23:34:35.623Z,90.48
2022-12-11T23:37:02.176Z,91.00
2022-12-11T23:39:28.883Z,90.38
2022-12-11T23:41:55.443Z,91.50
2022-12-11T23:44:22.600Z,91.87
2022-12-11T23:46:49.645Z,92.18
2022-12-11T23:49:16.228Z,91.14
2022-12-11T23:51:42.941Z,90.83
2022-12-11T23:54:09.519Z,89.67
2022-12-11T23:56:36.211Z,90.66
2022-12-11T23:59:03.194Z,90.65
