createdAt,value
2023-01-25T00:03:58.646Z,71.57
2023-01-25T00:08:16.691Z,108.60
2023-01-25T00:12:34.224Z,90.47
2023-01-25T00:16:51.440Z,70.27
2023-01-25T00:21:20.162Z,77.07
2023-01-25T00:25:37.324Z,74.78
2023-01-25T00:29:54.419Z,87.43
2023-01-25T00:34:26.461Z,58.83
2023-01-25T00:38:43.661Z,82.47
2023-01-25T00:43:01.091Z,62.42
2023-01-25T00:47:18.494Z,63.95
2023-01-25T00:51:35.645Z,54.80
2023-01-25T00:55:53.529Z,43.42
2023-01-25T01:00:11.387Z,35.92
2023-01-25T01:04:32.305Z,45.35
2023-01-25T01:08:49.490Z,43.80
2023-01-25T01:13:07.716Z,49.97
2023-01-25T01:17:24.892Z,46.28
2023-01-25T01:21:42.543Z,39.45
2023-01-25T01:26:04.366Z,51.80
2023-01-25T01:30:21.470Z,48.78
2023-01-25T01:34:38.581Z,57.42
2023-01-25T01:38:56.054Z,46.38
2023-01-25T01:43:24.108Z,47.97
2023-01-25T01:47:45.924Z,47.15
2023-01-25T01:52:08.469Z,37.78
2023-01-25T01:56:32.263Z,35.45
2023-01-25T02:00:49.643Z,40.72
2023-01-25T02:05:12.154Z,38.33
2023-01-25T02:09:31.317Z,33.40
2023-01-25T02:13:49.775Z,35.80
2023-01-25T02:18:07.169Z,51.83
2023-01-25T02:22:31.390Z,67.33
2023-01-25T02:26:48.508Z,51.80
2023-01-25T02:31:06.335Z,50.85
2023-01-25T02:35:37.093Z,51.42
2023-01-25T02:39:54.441Z,50.17
2023-01-25T02:44:34.380Z,46.97
2023-01-25T02:48:51.926Z,89.40
2023-01-25T02:53:09.133Z,99.00
2023-01-25T02:57:26.211Z,102.32
2023-01-25T03:01:43.694Z,93.22
2023-01-25T03:06:00.816Z,66.73
2023-01-25T03:10:17.996Z,63.97
2023-01-25T03:14:35.083Z,68.95
2023-01-25T03:18:55.852Z,61.55
2023-01-25T03:23:12.966Z,62.47
2023-01-25T03:27:30.767Z,63.15
2023-01-25T03:31:48.061Z,68.30
2023-01-25T03:36:06.334Z,55.15
2023-01-25T03:44:40.346Z,54.22
2023-01-25T03:48:57.399Z,62.55
2023-01-25T03:53:27.254Z,61.47
2023-01-25T03:57:44.623Z,60.17
2023-01-25T04:02:02.901Z,57.43
2023-01-25T04:06:20.311Z,69.10
2023-01-25T04:10:37.399Z,64.65
2023-01-25T04:14:54.501Z,71.40
2023-01-25T04:19:11.624Z,66.00
2023-01-25T04:23:28.874Z,68.90
2023-01-25T04:27:46.113Z,72.78
2023-01-25T04:32:03.313Z,66.88
2023-01-25T04:36:20.545Z,66.20
2023-01-25T04:40:37.702Z,64.10
2023-01-25T04:44:54.813Z,63.95
2023-01-25T04:49:11.941Z,68.65
2023-01-25T04:53:29.062Z,69.20
2023-01-25T04:57:48.611Z,67.60
2023-01-25T05:02:05.698Z,65.65
2023-01-25T05:06:22.956Z,68.85
2023-01-25T05:10:40.045Z,74.22
2023-01-25T05:14:57.168Z,68.47
2023-01-25T05:19:14.318Z,74.75
2023-01-25T05:23:31.411Z,65.20
2023-01-25T05:27:49.189Z,69.63
2023-01-25T05:32:11.622Z,66.78
2023-01-25T05:36:28.754Z,71.45
2023-01-25T05:40:45.848Z,70.32
2023-01-25T05:45:03.157Z,65.60
2023-01-25T05:49:20.831Z,84.17
2023-01-25T05:53:37.974Z,72.82
2023-01-25T05:57:57.876Z,77.05
2023-01-25T06:02:15.097Z,77.43
2023-01-25T06:06:32.400Z,73.32
2023-01-25T06:10:49.683Z,69.95
2023-01-25T06:15:07.492Z,70.68
2023-01-25T06:19:24.745Z,73.25
2023-01-25T06:23:44.151Z,72.85
2023-01-25T06:28:02.247Z,76.30
2023-01-25T06:32:19.330Z,69.13
2023-01-25T06:36:36.478Z,78.97
2023-01-25T06:40:53.565Z,80.18
2023-01-25T06:45:11.445Z,78.18
2023-01-25T06:49:28.710Z,78.07
2023-01-25T06:53:47.033Z,85.68
2023-01-25T06:58:04.122Z,81.95
2023-01-25T07:02:21.589Z,80.63
2023-01-25T07:06:39.042Z,98.20
2023-01-25T07:10:58.213Z,83.37
2023-01-25T07:15:15.291Z,78.35
2023-01-25T07:19:32.387Z,77.18
2023-01-25T07:23:50.794Z,84.93
2023-01-25T07:28:07.964Z,92.40
2023-01-25T07:32:25.207Z,83.97
2023-01-25T07:36:43.926Z,86.97
2023-01-25T07:41:01.181Z,86.93
2023-01-25T07:45:18.291Z,74.47
2023-01-25T07:49:35.537Z,81.10
2023-01-25T07:53:54.850Z,81.15
2023-01-25T07:58:12.059Z,78.38
2023-01-25T08:02:29.170Z,83.30
2023-01-25T08:06:46.658Z,78.35
2023-01-25T08:11:14.388Z,76.77
2023-01-25T08:15:31.465Z,75.40
2023-01-25T08:19:48.595Z,74.53
2023-01-25T08:24:07.278Z,88.95
2023-01-25T08:28:24.562Z,81.15
2023-01-25T08:32:41.747Z,73.95
2023-01-25T08:36:58.834Z,76.15
2023-01-25T08:41:18.370Z,75.22
2023-01-25T08:45:37.068Z,87.53
2023-01-25T08:49:55.312Z,80.88
2023-01-25T08:54:12.871Z,90.28
2023-01-25T08:58:31.662Z,71.53
2023-01-25T09:02:48.867Z,72.03
2023-01-25T09:07:06.178Z,60.42
2023-01-25T09:11:23.308Z,64.47
2023-01-25T09:15:40.392Z,65.75
2023-01-25T09:19:57.487Z,66.72
2023-01-25T09:24:15.060Z,62.50
2023-01-25T09:28:33.234Z,65.20
2023-01-25T09:32:50.986Z,66.18
2023-01-25T09:37:08.197Z,62.85
2023-01-25T09:41:41.632Z,67.70
2023-01-25T09:45:59.616Z,64.32
2023-01-25T09:50:33.143Z,63.33
2023-01-25T09:54:50.328Z,68.47
2023-01-25T09:59:17.188Z,65.13
2023-01-25T10:03:45.347Z,73.55
2023-01-25T10:08:31.195Z,68.37
2023-01-25T10:12:48.370Z,68.57
2023-01-25T10:17:13.275Z,62.88
2023-01-25T10:21:40.047Z,63.55
2023-01-25T10:26:04.058Z,59.25
2023-01-25T10:30:33.886Z,48.97
2023-01-25T10:34:56.620Z,57.53
2023-01-25T10:39:14.829Z,53.53
2023-01-25T10:43:32.179Z,56.30
2023-01-25T10:48:07.934Z,53.20
2023-01-25T10:52:27.706Z,64.93
2023-01-25T10:56:46.099Z,67.20
2023-01-25T11:01:08.871Z,56.10
2023-01-25T11:05:37.999Z,56.92
2023-01-25T11:09:55.162Z,52.00
2023-01-25T11:14:17.479Z,48.05
2023-01-25T11:18:35.261Z,42.63
2023-01-25T11:22:55.271Z,43.13
2023-01-25T11:27:22.688Z,36.78
2023-01-25T11:31:42.002Z,46.53
2023-01-25T11:36:25.074Z,37.50
2023-01-25T11:40:49.171Z,41.95
2023-01-25T11:45:35.920Z,35.97
2023-01-25T11:50:16.698Z,38.58
2023-01-25T11:54:59.674Z,31.58
2023-01-25T11:59:54.849Z,31.65
2023-01-25T12:04:41.814Z,27.45
2023-01-25T12:09:28.823Z,24.52
2023-01-25T12:14:02.343Z,27.10
2023-01-25T12:18:32.117Z,29.38
2023-01-25T12:23:13.957Z,34.50
2023-01-25T12:27:43.618Z,21.52
2023-01-25T12:32:24.211Z,21.20
2023-01-25T12:36:45.966Z,19.65
2023-01-25T12:41:14.430Z,16.35
2023-01-25T12:45:36.311Z,18.85
2023-01-25T12:50:16.391Z,18.25
2023-01-25T12:54:40.844Z,16.98
2023-01-25T12:59:15.547Z,17.20
2023-01-25T13:03:47.065Z,15.30
2023-01-25T13:08:51.518Z,23.27
2023-01-25T13:13:21.953Z,17.20
2023-01-25T13:17:40.666Z,22.05
2023-01-25T13:21:59.569Z,17.88
2023-01-25T13:26:22.438Z,18.70
2023-01-25T13:30:51.939Z,19.35
2023-01-25T13:35:32.591Z,17.48
2023-01-25T13:39:51.774Z,19.52
2023-01-25T13:44:21.729Z,20.90
2023-01-25T13:48:58.946Z,19.40
2023-01-25T13:53:16.001Z,19.13
2023-01-25T13:57:33.152Z,19.48
2023-01-25T14:01:51.592Z,19.42
2023-01-25T14:10:32.940Z,18.92
2023-01-25T14:14:50.033Z,21.35
2023-01-25T14:19:22.835Z,21.00
2023-01-25T14:23:40.345Z,18.88
2023-01-25T14:27:59.807Z,21.60
2023-01-25T14:32:20.953Z,19.75
2023-01-25T14:36:38.045Z,19.15
2023-01-25T14:40:58.884Z,29.20
2023-01-25T14:45:18.083Z,18.00
2023-01-25T14:49:36.298Z,19.23
2023-01-25T14:54:06.153Z,20.15
2023-01-25T14:58:25.304Z,22.40
2023-01-25T15:02:49.664Z,29.40
2023-01-25T15:07:17.713Z,26.50
2023-01-25T15:11:35.210Z,27.88
2023-01-25T15:16:00.557Z,22.50
2023-01-25T15:20:36.753Z,22.00
2023-01-25T15:24:58.434Z,21.38
2023-01-25T15:29:28.862Z,25.65
2023-01-25T15:33:46.271Z,21.38
2023-01-25T15:38:03.358Z,23.40
2023-01-25T15:42:20.420Z,24.55
2023-01-25T15:46:43.878Z,27.55
2023-01-25T15:51:01.082Z,26.20
2023-01-25T15:55:18.203Z,26.02
2023-01-25T15:59:36.026Z,28.10
2023-01-25T16:03:54.564Z,25.60
2023-01-25T16:08:19.028Z,27.90
2023-01-25T16:12:36.620Z,28.65
2023-01-25T16:16:53.869Z,35.73
2023-01-25T16:21:12.526Z,31.95
2023-01-25T16:25:29.683Z,31.80
2023-01-25T16:29:47.376Z,48.33
2023-01-25T16:34:04.444Z,28.92
2023-01-25T16:38:21.499Z,38.13
2023-01-25T16:42:38.597Z,38.08
2023-01-25T16:46:56.362Z,34.60
2023-01-25T16:51:26.233Z,33.97
2023-01-25T16:55:43.377Z,38.45
2023-01-25T17:00:03.034Z,42.67
2023-01-25T17:04:20.392Z,42.70
2023-01-25T17:08:37.479Z,37.13
2023-01-25T17:12:54.583Z,35.40
2023-01-25T17:17:11.667Z,40.63
2023-01-25T17:21:29.071Z,38.00
2023-01-25T17:25:46.139Z,33.33
2023-01-25T17:30:03.708Z,37.13
2023-01-25T17:34:21.915Z,30.23
2023-01-25T17:38:39.678Z,33.85
2023-01-25T17:42:56.787Z,35.83
2023-01-25T17:47:13.871Z,33.83
2023-01-25T17:51:33.384Z,35.15
2023-01-25T17:55:50.515Z,34.75
2023-01-25T18:00:11.715Z,36.47
2023-01-25T18:04:29.048Z,37.53
2023-01-25T18:08:48.292Z,36.90
2023-01-25T18:13:05.358Z,33.08
2023-01-25T18:17:22.417Z,36.42
2023-01-25T18:21:41.875Z,36.45
2023-01-25T18:25:59.076Z,35.75
2023-01-25T18:30:38.824Z,35.42
2023-01-25T18:34:56.822Z,37.88
2023-01-25T18:39:13.986Z,34.95
2023-01-25T18:43:31.074Z,34.53
2023-01-25T18:47:48.199Z,42.35
2023-01-25T18:52:11.622Z,40.30
2023-01-25T18:56:31.552Z,45.25
2023-01-25T19:00:48.834Z,44.33
2023-01-25T19:05:06.293Z,45.13
2023-01-25T19:09:25.120Z,40.80
2023-01-25T19:13:43.379Z,44.83
2023-01-25T19:22:17.498Z,41.60
2023-01-25T19:26:34.569Z,50.00
2023-01-25T19:30:51.804Z,44.15
2023-01-25T19:35:09.438Z,59.70
2023-01-25T19:39:26.796Z,50.75
2023-01-25T19:43:44.394Z,46.95
2023-01-25T19:48:03.031Z,45.10
2023-01-25T19:52:20.146Z,43.03
2023-01-25T19:56:40.225Z,55.65
2023-01-25T20:01:11.630Z,108.95
2023-01-25T20:05:28.730Z,46.65
2023-01-25T20:09:45.832Z,43.22
2023-01-25T20:14:04.715Z,46.33
2023-01-25T20:18:22.991Z,47.60
2023-01-25T20:22:40.116Z,45.65
2023-01-25T20:26:58.769Z,47.65
2023-01-25T20:31:25.097Z,45.38
2023-01-25T20:35:42.312Z,42.47
2023-01-25T20:39:59.372Z,42.83
2023-01-25T20:44:17.925Z,43.05
2023-01-25T20:48:36.514Z,45.22
2023-01-25T20:52:53.893Z,41.35
2023-01-25T20:57:11.002Z,39.75
2023-01-25T21:01:30.374Z,43.80
2023-01-25T21:05:58.029Z,44.70
2023-01-25T21:10:15.585Z,44.95
2023-01-25T21:14:32.659Z,48.63
2023-01-25T21:18:54.597Z,50.78
2023-01-25T21:23:11.686Z,49.13
2023-01-25T21:27:29.604Z,46.95
2023-01-25T21:31:48.109Z,51.38
2023-01-25T21:36:09.771Z,52.03
2023-01-25T21:40:26.839Z,46.42
2023-01-25T21:45:02.712Z,47.75
2023-01-25T21:49:38.640Z,45.65
2023-01-25T21:53:55.786Z,47.45
2023-01-25T21:58:14.127Z,48.83
2023-01-25T22:06:54.708Z,50.10
2023-01-25T22:11:12.206Z,45.45
2023-01-25T22:15:29.371Z,44.13
2023-01-25T22:19:46.450Z,42.60
2023-01-25T22:24:05.495Z,41.72
2023-01-25T22:28:22.595Z,48.17
2023-01-25T22:32:39.750Z,49.45
2023-01-25T22:36:56.840Z,53.72
2023-01-25T22:41:16.441Z,44.40
2023-01-25T22:45:33.530Z,48.80
2023-01-25T22:49:50.742Z,44.95
2023-01-25T22:54:08.153Z,45.13
2023-01-25T22:58:25.208Z,42.63
2023-01-25T23:02:42.263Z,44.90
2023-01-25T23:07:12.499Z,45.33
2023-01-25T23:11:32.227Z,45.83
2023-01-25T23:15:49.482Z,45.40
2023-01-25T23:20:08.489Z,47.85
2023-01-25T23:24:28.017Z,55.58
2023-01-25T23:28:55.547Z,48.63
2023-01-25T23:33:12.760Z,47.55
2023-01-25T23:37:29.810Z,49.38
2023-01-25T23:41:48.057Z,50.03
2023-01-25T23:50:22.534Z,55.17
2023-01-25T23:54:39.613Z,54.90
2023-01-25T23:58:57.147Z,49.78
