createdAt,value
2023-03-22T00:02:01.956Z,100289.13
2023-03-22T00:04:28.301Z,100285.63
2023-03-22T00:06:54.699Z,100280.41
2023-03-22T00:09:21.378Z,100283.91
2023-03-22T00:11:50.790Z,100277.53
2023-03-22T00:14:18.217Z,100276.72
2023-03-22T00:16:46.034Z,100276.88
2023-03-22T00:19:12.405Z,100271.66
2023-03-22T00:21:38.752Z,100278.75
2023-03-22T00:24:05.318Z,100273.34
2023-03-22T00:26:31.653Z,100266.28
2023-03-22T00:28:57.998Z,100270.66
2023-03-22T00:31:24.400Z,100273.34
2023-03-22T00:33:50.920Z,100273.34
2023-03-22T00:36:17.269Z,100261.75
2023-03-22T00:38:44.542Z,100267.13
2023-03-22T00:41:16.451Z,100270.66
2023-03-22T00:43:43.559Z,100256.38
2023-03-22T00:46:11.287Z,100256.38
2023-03-22T00:48:37.989Z,100260.91
2023-03-22T00:51:04.591Z,100253.84
2023-03-22T00:53:32.871Z,100260.91
2023-03-22T00:55:59.955Z,100250.13
2023-03-22T00:58:26.324Z,100249.13
2023-03-22T01:00:52.695Z,100251.00
2023-03-22T01:03:19.214Z,100241.88
2023-03-22T01:05:46.196Z,100250.78
2023-03-22T01:08:12.806Z,100246.22
2023-03-22T01:10:40.408Z,100248.09
2023-03-22T01:13:08.013Z,100246.44
2023-03-22T01:15:34.544Z,100235.66
2023-03-22T01:18:01.597Z,100242.91
2023-03-22T01:20:28.360Z,100239.56
2023-03-22T01:22:54.864Z,100237.69
2023-03-22T01:25:21.481Z,100237.25
2023-03-22T01:27:47.880Z,100239.28
2023-03-22T01:30:14.360Z,100232.56
2023-03-22T01:32:40.916Z,100223.00
2023-03-22T01:35:07.733Z,100230.63
2023-03-22T01:37:34.248Z,100226.44
2023-03-22T01:40:00.959Z,100215.00
2023-03-22T01:42:27.910Z,100223.28
2023-03-22T01:45:12.910Z,100212.69
2023-03-22T01:47:53.280Z,100212.22
2023-03-22T01:50:20.641Z,100206.19
2023-03-22T01:52:48.323Z,100205.53
2023-03-22T01:55:18.218Z,100204.88
2023-03-22T01:57:45.462Z,100198.66
2023-03-22T02:00:18.995Z,100202.38
2023-03-22T02:02:48.903Z,100199.31
2023-03-22T02:05:15.989Z,100193.09
2023-03-22T02:07:44.123Z,100198.28
2023-03-22T02:10:22.248Z,100193.41
2023-03-22T02:13:27.180Z,100192.19
2023-03-22T02:16:36.613Z,100188.31
2023-03-22T02:19:29.321Z,100194.34
2023-03-22T02:22:01.899Z,100182.56
2023-03-22T02:24:34.798Z,100181.72
2023-03-22T02:27:34.143Z,100173.44
2023-03-22T02:30:18.246Z,100176.97
2023-03-22T02:33:02.409Z,100177.81
2023-03-22T02:35:53.743Z,100173.28
2023-03-22T02:38:33.130Z,100169.56
2023-03-22T02:41:14.157Z,100170.59
2023-03-22T02:44:02.592Z,100170.59
2023-03-22T02:46:46.862Z,100166.19
2023-03-22T02:49:13.209Z,100155.81
2023-03-22T02:51:48.625Z,100162.22
2023-03-22T02:54:28.670Z,100155.19
2023-03-22T02:57:10.701Z,100146.25
2023-03-22T02:59:39.874Z,100141.91
2023-03-22T03:02:10.637Z,100145.41
2023-03-22T03:04:44.448Z,100146.06
2023-03-22T03:07:14.259Z,100146.91
2023-03-22T03:09:42.790Z,100144.03
2023-03-22T03:12:23.996Z,100137.47
2023-03-22T03:14:50.603Z,100138.28
2023-03-22T03:17:55.925Z,100133.56
2023-03-22T03:20:44.429Z,100131.50
2023-03-22T03:23:40.121Z,100131.50
2023-03-22T03:26:48.559Z,100124.09
2023-03-22T03:29:25.109Z,100121.38
2023-03-22T03:32:08.599Z,100119.53
2023-03-22T03:34:42.090Z,100109.63
2023-03-22T03:37:17.430Z,100122.69
2023-03-22T03:39:55.611Z,100128.09
2023-03-22T03:42:26.188Z,100121.66
2023-03-22T03:44:52.871Z,100121.50
2023-03-22T03:47:20.867Z,100115.91
2023-03-22T03:49:47.203Z,100112.22
2023-03-22T03:52:14.032Z,100110.34
2023-03-22T03:54:40.960Z,100103.94
2023-03-22T03:57:07.277Z,100110.16
2023-03-22T03:59:33.627Z,100115.34
2023-03-22T04:02:00.406Z,100105.25
2023-03-22T04:04:28.380Z,100104.41
2023-03-22T04:07:03.536Z,100114.81
2023-03-22T04:09:32.794Z,100111.06
2023-03-22T04:11:59.974Z,100111.91
2023-03-22T04:14:27.332Z,100111.72
2023-03-22T04:16:53.811Z,100097.25
2023-03-22T04:19:20.904Z,100097.06
2023-03-22T04:21:47.563Z,100100.41
2023-03-22T04:24:14.689Z,100094.00
2023-03-22T04:26:41.390Z,100097.50
2023-03-22T04:29:07.723Z,100089.25
2023-03-22T04:31:35.622Z,100089.25
2023-03-22T04:34:05.813Z,100083.88
2023-03-22T04:36:36.284Z,100091.13
2023-03-22T04:39:06.022Z,100088.81
2023-03-22T04:41:33.509Z,100087.31
2023-03-22T04:44:03.348Z,100081.28
2023-03-22T04:46:35.321Z,100082.28
2023-03-22T04:49:01.805Z,100077.13
2023-03-22T04:51:28.244Z,100074.97
2023-03-22T04:53:54.756Z,100090.69
2023-03-22T04:56:21.643Z,100078.59
2023-03-22T04:58:48.149Z,100074.81
2023-03-22T05:01:16.210Z,100075.34
2023-03-22T05:03:47.197Z,100079.47
2023-03-22T05:06:14.072Z,100075.84
2023-03-22T05:08:40.493Z,100074.53
2023-03-22T05:11:14.262Z,100070.56
2023-03-22T05:13:40.638Z,100068.63
2023-03-22T05:16:07.482Z,100069.34
2023-03-22T05:18:34.106Z,100071.38
2023-03-22T05:21:03.828Z,100064.69
2023-03-22T05:23:30.254Z,100066.06
2023-03-22T05:25:58.210Z,100069.13
2023-03-22T05:28:27.103Z,100068.69
2023-03-22T05:30:56.566Z,100070.72
2023-03-22T05:33:23.502Z,100061.16
2023-03-22T05:35:50.533Z,100060.50
2023-03-22T05:38:16.932Z,100068.56
2023-03-22T05:40:44.304Z,100068.94
2023-03-22T05:43:11.190Z,100065.41
2023-03-22T05:45:37.807Z,100056.69
2023-03-22T05:48:04.816Z,100058.56
2023-03-22T05:50:31.748Z,100058.56
2023-03-22T05:52:58.944Z,100063.94
2023-03-22T05:55:26.209Z,100057.53
2023-03-22T05:57:54.578Z,100056.53
2023-03-22T06:00:21.835Z,100065.22
2023-03-22T06:02:49.269Z,100062.19
2023-03-22T06:05:17.440Z,100065.50
2023-03-22T06:07:44.802Z,100068.47
2023-03-22T06:10:12.941Z,100064.25
2023-03-22T06:12:39.348Z,100069.03
2023-03-22T06:15:07.389Z,100061.09
2023-03-22T06:17:33.925Z,100054.31
2023-03-22T06:20:00.351Z,100054.41
2023-03-22T06:22:26.853Z,100054.69
2023-03-22T06:24:53.255Z,100046.91
2023-03-22T06:27:19.668Z,100040.75
2023-03-22T06:29:50.675Z,100038.34
2023-03-22T06:32:17.065Z,100035.91
2023-03-22T06:34:43.913Z,100033.50
2023-03-22T06:37:10.362Z,100041.00
2023-03-22T06:39:36.682Z,100041.47
2023-03-22T06:42:03.085Z,100046.47
2023-03-22T06:44:29.636Z,100035.53
2023-03-22T06:46:56.075Z,100036.16
2023-03-22T06:49:22.729Z,100035.13
2023-03-22T06:51:49.228Z,100033.94
2023-03-22T06:54:16.651Z,100023.81
2023-03-22T06:56:43.213Z,100017.38
2023-03-22T06:59:09.656Z,100024.25
2023-03-22T07:01:36.259Z,100021.16
2023-03-22T07:04:02.654Z,100019.97
2023-03-22T07:06:29.301Z,100018.56
2023-03-22T07:08:55.788Z,100018.19
2023-03-22T07:11:22.201Z,100009.72
2023-03-22T07:13:48.940Z,100014.72
2023-03-22T07:16:15.370Z,100016.22
2023-03-22T07:18:41.709Z,100012.31
2023-03-22T07:21:08.075Z,100017.50
2023-03-22T07:23:34.414Z,100014.81
2023-03-22T07:26:01.149Z,100008.59
2023-03-22T07:28:27.968Z,100002.56
2023-03-22T07:31:05.943Z,100007.13
2023-03-22T07:33:32.437Z,100003.56
2023-03-22T07:35:58.916Z,100004.22
2023-03-22T07:38:25.386Z,100011.09
2023-03-22T07:40:54.609Z,100012.38
2023-03-22T07:43:22.071Z,100009.94
2023-03-22T07:45:50.419Z,100011.03
2023-03-22T07:48:18.031Z,100005.91
2023-03-22T07:50:44.493Z,100001.97
2023-03-22T07:53:11.612Z,100002.41
2023-03-22T07:55:38.849Z,100003.72
2023-03-22T07:58:06.210Z,100005.63
2023-03-22T08:00:32.769Z,99996.75
2023-03-22T08:02:59.264Z,99998.91
2023-03-22T08:05:25.764Z,99998.56
2023-03-22T08:07:52.630Z,99995.53
2023-03-22T08:10:19.363Z,99990.03
2023-03-22T08:12:46.094Z,99991.09
2023-03-22T08:15:12.878Z,99987.41
2023-03-22T08:17:39.385Z,99982.50
2023-03-22T08:20:09.325Z,99987.75
2023-03-22T08:22:36.519Z,99987.56
2023-03-22T08:25:04.115Z,99977.44
2023-03-22T08:27:31.384Z,99976.03
2023-03-22T08:29:58.649Z,99988.72
2023-03-22T08:32:25.174Z,99987.09
2023-03-22T08:34:52.577Z,99990.84
2023-03-22T08:37:20.314Z,99991.28
2023-03-22T08:39:47.267Z,99992.56
2023-03-22T08:42:13.715Z,99989.63
2023-03-22T08:44:40.089Z,99992.13
2023-03-22T08:47:07.340Z,99988.81
2023-03-22T08:49:33.877Z,99994.63
2023-03-22T08:52:00.385Z,99982.81
2023-03-22T08:54:35.499Z,99984.88
2023-03-22T08:57:03.353Z,99974.47
2023-03-22T08:59:29.723Z,99981.13
2023-03-22T09:01:56.299Z,99974.25
2023-03-22T09:04:23.220Z,99982.75
2023-03-22T09:06:49.568Z,99971.94
2023-03-22T09:09:16.046Z,99975.28
2023-03-22T09:11:42.760Z,99976.75
2023-03-22T09:14:09.701Z,99982.59
2023-03-22T09:16:36.575Z,99978.63
2023-03-22T09:19:03.513Z,99990.94
2023-03-22T09:21:29.894Z,99976.34
2023-03-22T09:23:56.638Z,99971.59
2023-03-22T09:26:24.094Z,99966.78
2023-03-22T09:28:50.855Z,99970.09
2023-03-22T09:31:20.238Z,99961.78
2023-03-22T09:33:46.889Z,99964.28
2023-03-22T09:36:13.307Z,99969.69
2023-03-22T09:38:41.212Z,99972.38
2023-03-22T09:41:15.740Z,99970.53
2023-03-22T09:43:47.069Z,99971.38
2023-03-22T09:46:18.161Z,99969.28
2023-03-22T09:48:48.413Z,99969.69
2023-03-22T09:51:43.361Z,99968.84
2023-03-22T09:54:17.139Z,99968.84
2023-03-22T09:56:49.370Z,99978.19
2023-03-22T09:59:36.014Z,99969.44
2023-03-22T10:02:12.575Z,99961.72
2023-03-22T10:05:06.499Z,99975.06
2023-03-22T10:07:53.323Z,99980.00
2023-03-22T10:10:22.824Z,99960.00
2023-03-22T10:13:05.243Z,99963.72
2023-03-22T10:15:37.070Z,99974.72
2023-03-22T10:18:07.723Z,99957.84
2023-03-22T10:20:42.599Z,99961.81
2023-03-22T10:23:20.457Z,99962.00
2023-03-22T10:25:50.612Z,99949.66
2023-03-22T10:28:42.109Z,99966.94
2023-03-22T10:31:17.503Z,99955.47
2023-03-22T10:33:57.944Z,99959.44
2023-03-22T10:36:30.942Z,99942.75
2023-03-22T10:39:03.974Z,99954.16
2023-03-22T10:41:33.606Z,99943.34
2023-03-22T10:44:03.736Z,99947.50
2023-03-22T10:46:39.276Z,99938.72
2023-03-22T10:49:07.554Z,99943.28
2023-03-22T10:51:42.330Z,99938.00
2023-03-22T10:54:14.212Z,99940.69
2023-03-22T10:56:40.886Z,99932.94
2023-03-22T10:59:07.308Z,99934.19
2023-03-22T11:01:39.887Z,99939.16
2023-03-22T11:04:15.675Z,99938.09
2023-03-22T11:06:52.758Z,99944.97
2023-03-22T11:09:23.461Z,99940.41
2023-03-22T11:11:58.571Z,99947.03
2023-03-22T11:14:32.627Z,99937.63
2023-03-22T11:17:14.767Z,99952.16
2023-03-22T11:19:52.289Z,99947.97
2023-03-22T11:22:36.345Z,99949.78
2023-03-22T11:25:07.054Z,99948.53
2023-03-22T11:27:34.266Z,99945.00
2023-03-22T11:30:20.182Z,99947.69
2023-03-22T11:33:09.439Z,99941.44
2023-03-22T11:35:38.206Z,99937.31
2023-03-22T11:38:05.072Z,99939.19
2023-03-22T11:40:34.746Z,99939.41
2023-03-22T11:43:09.993Z,99937.50
2023-03-22T11:45:41.020Z,99932.31
2023-03-22T11:48:21.510Z,99930.66
2023-03-22T11:50:51.846Z,99937.34
2023-03-22T11:53:23.237Z,99932.16
2023-03-22T11:55:53.419Z,99923.63
2023-03-22T11:58:41.518Z,99931.16
2023-03-22T12:01:15.929Z,99924.88
2023-03-22T12:03:45.986Z,99926.16
2023-03-22T12:06:27.571Z,99922.84
2023-03-22T12:08:59.462Z,99924.94
2023-03-22T12:11:41.320Z,99918.09
2023-03-22T12:14:21.699Z,99922.28
2023-03-22T12:16:52.458Z,99908.34
2023-03-22T12:19:44.136Z,99918.19
2023-03-22T12:22:15.832Z,99920.09
2023-03-22T12:24:56.346Z,99921.00
2023-03-22T12:27:36.534Z,99922.09
2023-03-22T12:30:25.888Z,99917.75
2023-03-22T12:33:17.751Z,99917.75
2023-03-22T12:35:47.100Z,99934.47
2023-03-22T12:38:19.096Z,99929.91
2023-03-22T12:40:46.841Z,99939.97
2023-03-22T12:44:04.465Z,99943.31
2023-03-22T12:46:40.105Z,99946.88
2023-03-22T12:49:19.290Z,99950.41
2023-03-22T12:51:47.343Z,99952.09
2023-03-22T12:54:16.575Z,99953.78
2023-03-22T12:56:46.450Z,99954.44
2023-03-22T12:59:20.134Z,99957.56
2023-03-22T13:01:53.109Z,99950.91
2023-03-22T13:04:34.823Z,99972.97
2023-03-22T13:07:10.376Z,99964.25
2023-03-22T13:09:42.247Z,99960.09
2023-03-22T13:12:17.884Z,99964.66
2023-03-22T13:14:54.064Z,99956.78
2023-03-22T13:17:23.271Z,99962.81
2023-03-22T13:20:23.389Z,99963.63
2023-03-22T13:22:49.793Z,99963.41
2023-03-22T13:25:19.559Z,99963.84
2023-03-22T13:27:46.043Z,99953.59
2023-03-22T13:30:28.243Z,99953.78
2023-03-22T13:33:04.445Z,99938.19
2023-03-22T13:35:51.281Z,99943.41
2023-03-22T13:38:27.378Z,99938.19
2023-03-22T13:41:00.577Z,99940.03
2023-03-22T13:43:30.010Z,99925.22
2023-03-22T13:46:20.490Z,99924.81
2023-03-22T13:48:47.202Z,99935.44
2023-03-22T13:51:22.824Z,99927.50
2023-03-22T13:54:01.604Z,99926.22
2023-03-22T13:56:41.252Z,99906.22
2023-03-22T13:59:33.918Z,99912.47
2023-03-22T14:02:04.804Z,99911.63
2023-03-22T14:04:50.109Z,99910.81
2023-03-22T14:07:25.736Z,99905.16
2023-03-22T14:10:05.501Z,99899.53
2023-03-22T14:12:52.589Z,99892.25
2023-03-22T14:15:23.957Z,99906.41
2023-03-22T14:18:04.210Z,99900.56
2023-03-22T14:20:35.482Z,99898.69
