createdAt,value
2018-11-29T00:00:26.624Z,7.30
2018-11-29T00:00:57.735Z,8.30
2018-11-29T00:01:28.846Z,7.45
2018-11-29T00:01:59.977Z,7.83
2018-11-29T00:02:31.124Z,7.05
2018-11-29T00:03:02.232Z,8.00
2018-11-29T00:03:33.345Z,8.33
2018-11-29T00:04:04.531Z,8.40
2018-11-29T00:04:35.648Z,7.47
2018-11-29T00:05:06.768Z,7.58
2018-11-29T00:05:37.876Z,7.87
2018-11-29T00:06:08.999Z,6.53
2018-11-29T00:06:40.109Z,6.80
2018-11-29T00:07:11.908Z,6.83
2018-11-29T00:07:43.136Z,7.30
2018-11-29T00:08:14.265Z,6.85
2018-11-29T00:08:45.392Z,7.00
2018-11-29T00:09:16.501Z,8.15
2018-11-29T00:09:47.622Z,6.78
2018-11-29T00:10:18.789Z,6.85
2018-11-29T00:10:49.900Z,6.53
2018-11-29T00:11:21.020Z,6.97
2018-11-29T00:11:52.136Z,6.62
2018-11-29T00:12:23.240Z,7.67
2018-11-29T00:12:54.395Z,6.58
2018-11-29T00:13:25.553Z,6.15
2018-11-29T00:13:56.694Z,6.03
2018-11-29T00:14:27.799Z,6.75
2018-11-29T00:14:59.833Z,6.62
2018-11-29T00:15:30.970Z,6.53
2018-11-29T00:16:02.084Z,6.92
2018-11-29T00:16:33.196Z,7.17
2018-11-29T00:17:04.315Z,6.17
2018-11-29T00:17:35.424Z,5.85
2018-11-29T00:18:06.578Z,5.90
2018-11-29T00:18:37.682Z,5.95
2018-11-29T00:19:08.841Z,6.47
2018-11-29T00:19:39.975Z,6.00
2018-11-29T00:20:11.083Z,6.17
2018-11-29T00:20:42.248Z,6.00
2018-11-29T00:21:13.360Z,6.15
2018-11-29T00:21:44.501Z,6.22
2018-11-29T00:22:15.624Z,6.67
2018-11-29T00:22:46.746Z,7.30
2018-11-29T00:23:17.852Z,6.08
2018-11-29T00:23:48.964Z,5.97
2018-11-29T00:24:20.084Z,6.08
2018-11-29T00:24:51.197Z,5.75
2018-11-29T00:25:22.320Z,6.53
2018-11-29T00:25:53.464Z,6.55
2018-11-29T00:26:24.583Z,6.00
2018-11-29T00:26:55.707Z,6.78
2018-11-29T00:27:26.814Z,6.75
2018-11-29T00:27:57.929Z,6.28
2018-11-29T00:28:29.048Z,5.60
2018-11-29T00:29:00.176Z,5.70
2018-11-29T00:29:31.300Z,5.90
2018-11-29T00:30:02.400Z,6.37
2018-11-29T00:30:33.516Z,6.10
2018-11-29T00:31:04.664Z,7.08
2018-11-29T00:31:35.781Z,6.35
2018-11-29T00:32:06.895Z,6.10
2018-11-29T00:32:38.024Z,6.75
2018-11-29T00:33:09.145Z,5.75
2018-11-29T00:33:40.256Z,6.15
2018-11-29T00:34:11.402Z,5.47
2018-11-29T00:34:42.511Z,5.85
2018-11-29T00:35:13.612Z,6.05
2018-11-29T00:35:44.719Z,6.22
2018-11-29T00:36:15.840Z,5.87
2018-11-29T00:36:46.992Z,6.53
2018-11-29T00:37:18.148Z,5.70
2018-11-29T00:37:49.260Z,6.00
2018-11-29T00:38:20.396Z,6.10
2018-11-29T00:38:51.536Z,7.03
2018-11-29T00:39:22.650Z,6.25
2018-11-29T00:39:53.773Z,6.25
2018-11-29T00:40:24.885Z,6.65
2018-11-29T00:40:56.000Z,6.47
2018-11-29T00:41:27.117Z,7.05
2018-11-29T00:41:58.241Z,6.08
2018-11-29T00:42:29.347Z,6.70
2018-11-29T00:43:00.499Z,6.67
2018-11-29T00:43:31.607Z,6.50
2018-11-29T00:44:02.715Z,6.72
2018-11-29T00:44:33.831Z,6.53
2018-11-29T00:45:04.950Z,6.33
2018-11-29T00:45:36.068Z,5.62
2018-11-29T00:46:07.183Z,6.12
2018-11-29T00:46:38.289Z,6.78
2018-11-29T00:47:09.411Z,6.58
2018-11-29T00:47:40.561Z,6.25
2018-11-29T00:48:11.672Z,6.60
2018-11-29T00:48:42.801Z,6.83
2018-11-29T00:49:14.418Z,6.65
2018-11-29T00:49:45.534Z,5.80
2018-11-29T00:50:16.716Z,6.37
2018-11-29T00:50:47.868Z,7.47
2018-11-29T00:51:18.992Z,6.85
2018-11-29T00:51:50.112Z,7.08
2018-11-29T00:52:21.226Z,6.60
2018-11-29T00:52:52.372Z,6.92
2018-11-29T00:53:23.471Z,6.03
2018-11-29T00:53:54.586Z,6.70
2018-11-29T00:54:25.692Z,6.45
2018-11-29T00:54:56.812Z,6.40
2018-11-29T00:55:27.939Z,6.67
2018-11-29T00:55:59.035Z,7.78
2018-11-29T00:56:30.141Z,7.00
2018-11-29T00:57:02.149Z,6.65
2018-11-29T00:57:33.303Z,6.65
2018-11-29T00:58:04.460Z,6.33
2018-11-29T00:58:36.189Z,7.00
2018-11-29T00:59:07.591Z,7.05
2018-11-29T00:59:38.709Z,7.12
2018-11-29T01:00:10.221Z,6.37
2018-11-29T01:00:41.381Z,6.92
2018-11-29T01:01:12.488Z,7.47
2018-11-29T01:01:43.600Z,7.35
2018-11-29T01:02:14.717Z,6.87
2018-11-29T01:02:45.828Z,7.00
2018-11-29T01:03:16.936Z,6.92
2018-11-29T01:03:48.043Z,7.12
2018-11-29T01:04:19.145Z,7.10
2018-11-29T01:04:50.252Z,7.12
2018-11-29T01:05:21.400Z,7.22
2018-11-29T01:05:52.521Z,7.03
2018-11-29T01:06:23.638Z,6.80
2018-11-29T01:06:54.748Z,6.53
2018-11-29T01:07:25.859Z,7.25
2018-11-29T01:07:56.962Z,7.58
2018-11-29T01:08:28.068Z,7.05
2018-11-29T01:08:59.183Z,7.40
2018-11-29T01:09:30.296Z,7.15
2018-11-29T01:10:01.412Z,7.22
2018-11-29T01:10:32.567Z,7.85
2018-11-29T01:11:03.671Z,6.65
2018-11-29T01:11:34.795Z,7.03
2018-11-29T01:12:05.947Z,7.05
2018-11-29T01:12:37.059Z,7.00
2018-11-29T01:13:08.168Z,6.72
2018-11-29T01:13:39.283Z,7.75
2018-11-29T01:14:10.408Z,7.00
2018-11-29T01:14:41.507Z,7.70
2018-11-29T01:15:13.193Z,7.55
2018-11-29T01:15:44.310Z,7.97
2018-11-29T01:16:15.432Z,7.62
2018-11-29T01:16:46.536Z,6.50
2018-11-29T01:17:17.693Z,6.80
2018-11-29T01:17:48.816Z,6.60
2018-11-29T01:18:19.928Z,7.50
2018-11-29T01:18:51.042Z,6.37
2018-11-29T01:19:22.154Z,6.75
2018-11-29T01:19:53.261Z,6.80
2018-11-29T01:20:24.372Z,7.12
2018-11-29T01:20:55.493Z,7.17
2018-11-29T01:21:26.603Z,7.17
2018-11-29T01:21:57.709Z,7.28
2018-11-29T01:22:28.865Z,6.87
2018-11-29T01:23:00.024Z,8.45
2018-11-29T01:23:31.142Z,7.40
2018-11-29T01:24:02.252Z,7.65
2018-11-29T01:24:33.355Z,7.97
2018-11-29T01:25:04.485Z,6.58
2018-11-29T01:25:35.614Z,6.58
2018-11-29T01:26:06.735Z,7.62
2018-11-29T01:26:37.848Z,6.92
2018-11-29T01:27:08.985Z,7.08
2018-11-29T01:27:40.084Z,7.05
2018-11-29T01:28:11.225Z,7.65
2018-11-29T01:28:42.333Z,7.25
2018-11-29T01:29:13.448Z,7.37
2018-11-29T01:29:44.578Z,7.67
2018-11-29T01:30:15.699Z,7.33
2018-11-29T01:30:46.819Z,7.10
2018-11-29T01:31:17.936Z,7.20
2018-11-29T01:31:49.042Z,7.05
2018-11-29T01:32:20.962Z,6.80
2018-11-29T01:32:52.076Z,7.58
2018-11-29T01:33:23.225Z,7.62
2018-11-29T01:33:54.336Z,8.58
2018-11-29T01:34:25.453Z,7.70
2018-11-29T01:34:56.568Z,7.42
2018-11-29T01:35:27.687Z,7.70
2018-11-29T01:35:58.797Z,6.95
2018-11-29T01:36:29.917Z,7.40
2018-11-29T01:37:01.032Z,8.58
2018-11-29T01:37:32.168Z,8.43
2018-11-29T01:38:03.300Z,7.28
2018-11-29T01:38:34.448Z,7.37
2018-11-29T01:39:05.558Z,7.62
2018-11-29T01:39:36.680Z,7.25
2018-11-29T01:40:07.812Z,6.97
2018-11-29T01:40:38.917Z,7.00
2018-11-29T01:41:10.025Z,6.87
2018-11-29T01:41:41.149Z,7.78
2018-11-29T01:42:12.254Z,8.18
2018-11-29T01:42:43.362Z,8.00
2018-11-29T01:43:14.506Z,7.78
2018-11-29T01:43:45.630Z,7.45
2018-11-29T01:44:16.729Z,6.95
2018-11-29T01:44:47.841Z,7.67
2018-11-29T01:45:18.961Z,8.25
2018-11-29T01:45:50.073Z,7.40
2018-11-29T01:46:21.512Z,8.30
2018-11-29T01:46:52.633Z,8.23
2018-11-29T01:47:23.790Z,7.25
2018-11-29T01:47:54.900Z,7.30
2018-11-29T01:48:26.044Z,7.95
2018-11-29T01:48:57.183Z,7.55
2018-11-29T01:49:28.350Z,7.55
2018-11-29T01:49:59.466Z,7.60
2018-11-29T01:50:30.580Z,7.95
2018-11-29T01:51:01.697Z,7.40
2018-11-29T01:51:32.807Z,7.70
2018-11-29T01:52:03.927Z,6.92
2018-11-29T01:52:35.036Z,7.78
2018-11-29T01:53:06.281Z,7.17
2018-11-29T01:53:38.304Z,7.75
2018-11-29T01:54:09.421Z,7.37
2018-11-29T01:54:40.540Z,6.87
2018-11-29T01:55:11.648Z,6.35
2018-11-29T01:55:42.760Z,6.22
2018-11-29T01:56:13.890Z,6.90
2018-11-29T01:56:44.984Z,7.35
2018-11-29T01:57:16.098Z,6.60
2018-11-29T01:57:47.206Z,6.92
2018-11-29T01:58:18.364Z,7.00
2018-11-29T01:58:49.472Z,7.58
2018-11-29T01:59:20.585Z,7.42
2018-11-29T01:59:51.697Z,7.25
2018-11-29T02:00:22.793Z,7.42
2018-11-29T02:00:53.896Z,7.55
2018-11-29T02:01:25.050Z,7.10
2018-11-29T02:01:56.159Z,7.72
2018-11-29T02:02:27.270Z,7.22
2018-11-29T02:02:58.380Z,7.50
2018-11-29T02:03:29.561Z,6.85
2018-11-29T02:04:00.676Z,6.90
2018-11-29T02:04:31.785Z,7.10
2018-11-29T02:05:02.898Z,6.95
2018-11-29T02:05:34.028Z,6.95
2018-11-29T02:06:05.148Z,6.97
2018-11-29T02:06:36.292Z,6.97
2018-11-29T02:07:07.413Z,6.90
2018-11-29T02:07:38.523Z,7.53
2018-11-29T02:08:09.666Z,7.00
2018-11-29T02:08:40.808Z,6.60
2018-11-29T02:09:11.916Z,6.80
2018-11-29T02:09:43.033Z,7.03
2018-11-29T02:10:14.151Z,6.97
2018-11-29T02:10:45.273Z,6.95
2018-11-29T02:11:16.385Z,7.00
2018-11-29T02:11:47.496Z,7.65
2018-11-29T02:12:18.611Z,7.45
2018-11-29T02:12:49.747Z,6.65
2018-11-29T02:13:20.855Z,7.28
2018-11-29T02:13:52.008Z,7.20
2018-11-29T02:14:23.165Z,7.20
2018-11-29T02:14:54.304Z,6.95
2018-11-29T02:15:25.420Z,7.12
2018-11-29T02:15:56.536Z,6.65
2018-11-29T02:16:27.644Z,6.58
2018-11-29T02:16:58.755Z,6.50
2018-11-29T02:17:29.860Z,7.10
2018-11-29T02:18:01.020Z,7.60
2018-11-29T02:18:32.145Z,7.37
2018-11-29T02:19:03.256Z,7.28
2018-11-29T02:19:34.431Z,6.78
2018-11-29T02:20:05.548Z,7.50
2018-11-29T02:20:36.707Z,7.70
2018-11-29T02:21:07.835Z,6.58
2018-11-29T02:21:38.939Z,7.00
2018-11-29T02:22:10.048Z,7.40
2018-11-29T02:22:41.191Z,7.92
2018-11-29T02:23:12.316Z,6.97
2018-11-29T02:23:43.421Z,7.00
2018-11-29T02:24:14.534Z,7.00
2018-11-29T02:24:45.692Z,6.80
2018-11-29T02:25:16.810Z,6.53
2018-11-29T02:25:47.956Z,6.20
2018-11-29T02:26:19.099Z,6.95
2018-11-29T02:26:51.066Z,7.33
2018-11-29T02:27:22.180Z,6.83
2018-11-29T02:27:53.326Z,6.92
2018-11-29T02:28:24.432Z,7.12
2018-11-29T02:28:55.578Z,7.40
2018-11-29T02:29:26.692Z,6.92
2018-11-29T02:29:57.884Z,6.95
2018-11-29T02:30:29.037Z,6.65
2018-11-29T02:31:00.193Z,7.08
2018-11-29T02:31:31.304Z,7.30
2018-11-29T02:32:02.423Z,7.42
2018-11-29T02:32:33.583Z,7.08
2018-11-29T02:33:04.696Z,7.10
2018-11-29T02:33:35.817Z,8.00
2018-11-29T02:34:06.967Z,7.65
2018-11-29T02:34:38.126Z,7.75
2018-11-29T02:35:09.237Z,7.60
2018-11-29T02:35:40.344Z,7.97
2018-11-29T02:36:11.498Z,8.08
2018-11-29T02:36:42.645Z,7.33
2018-11-29T02:37:13.759Z,8.20
2018-11-29T02:37:44.878Z,6.75
2018-11-29T02:38:15.975Z,7.17
2018-11-29T02:38:47.087Z,6.83
2018-11-29T02:39:18.218Z,7.90
2018-11-29T02:39:49.327Z,7.58
2018-11-29T02:40:20.474Z,8.00
2018-11-29T02:40:51.589Z,7.92
2018-11-29T02:41:22.706Z,7.47
2018-11-29T02:41:53.814Z,7.83
2018-11-29T02:42:24.977Z,7.67
2018-11-29T02:42:56.102Z,7.72
2018-11-29T02:43:27.211Z,8.45
2018-11-29T02:43:58.320Z,7.50
2018-11-29T02:44:29.475Z,8.45
2018-11-29T02:45:00.601Z,7.42
2018-11-29T02:45:31.719Z,8.33
2018-11-29T02:46:02.827Z,7.95
2018-11-29T02:46:33.972Z,7.42
2018-11-29T02:47:05.077Z,8.08
2018-11-29T02:47:36.176Z,7.42
2018-11-29T02:48:07.284Z,7.65
2018-11-29T02:48:38.399Z,6.60
2018-11-29T02:49:09.520Z,6.85
2018-11-29T02:49:40.639Z,7.00
2018-11-29T02:50:11.799Z,7.03
2018-11-29T02:50:42.953Z,8.05
2018-11-29T02:51:14.084Z,8.05
2018-11-29T02:51:45.211Z,7.53
2018-11-29T02:52:16.337Z,8.00
2018-11-29T02:52:47.447Z,8.20
2018-11-29T02:53:18.556Z,9.90
2018-11-29T02:53:49.670Z,8.63
2018-11-29T02:54:20.776Z,7.90
2018-11-29T02:54:51.881Z,8.38
2018-11-29T02:55:22.987Z,7.87
2018-11-29T02:55:54.153Z,7.40
2018-11-29T02:56:25.256Z,8.20
2018-11-29T02:56:56.437Z,8.98
2018-11-29T02:57:28.286Z,8.20
2018-11-29T02:57:59.399Z,7.65
2018-11-29T02:58:30.547Z,7.78
2018-11-29T02:59:01.693Z,8.98
2018-11-29T02:59:32.805Z,8.13
2018-11-29T03:00:03.912Z,8.18
2018-11-29T03:00:35.019Z,8.95
2018-11-29T03:01:06.184Z,7.95
2018-11-29T03:01:37.296Z,7.92
2018-11-29T03:02:08.404Z,7.55
2018-11-29T03:02:39.514Z,8.25
2018-11-29T03:03:10.620Z,8.05
2018-11-29T03:03:41.730Z,8.00
2018-11-29T03:04:12.837Z,8.25
2018-11-29T03:04:43.940Z,9.90
2018-11-29T03:05:15.084Z,8.13
2018-11-29T03:05:46.200Z,7.90
2018-11-29T03:06:17.358Z,8.10
2018-11-29T03:06:48.468Z,7.97
2018-11-29T03:07:19.583Z,7.67
2018-11-29T03:07:50.744Z,7.78
2018-11-29T03:08:21.849Z,7.95
2018-11-29T03:08:52.994Z,9.83
2018-11-29T03:09:24.108Z,9.63
2018-11-29T03:09:55.212Z,9.78
2018-11-29T03:10:26.331Z,9.33
2018-11-29T03:10:57.436Z,8.45
2018-11-29T03:11:28.583Z,8.35
2018-11-29T03:11:59.692Z,9.13
2018-11-29T03:12:30.800Z,7.08
2018-11-29T03:13:01.910Z,8.38
2018-11-29T03:13:33.020Z,9.25
2018-11-29T03:14:04.125Z,7.55
2018-11-29T03:14:35.238Z,8.03
2018-11-29T03:15:06.340Z,7.15
2018-11-29T03:15:37.508Z,7.25
2018-11-29T03:16:08.629Z,6.72
2018-11-29T03:16:39.739Z,5.83
2018-11-29T03:17:10.861Z,6.25
2018-11-29T03:17:42.018Z,7.97
2018-11-29T03:18:13.141Z,7.62
2018-11-29T03:18:44.281Z,6.40
2018-11-29T03:19:15.429Z,6.50
2018-11-29T03:19:46.540Z,6.75
2018-11-29T03:20:17.657Z,7.85
2018-11-29T03:20:48.775Z,6.78
2018-11-29T03:21:19.888Z,6.45
2018-11-29T03:21:51.053Z,6.42
2018-11-29T03:22:22.156Z,6.37
2018-11-29T03:22:53.260Z,7.25
2018-11-29T03:23:24.381Z,6.72
2018-11-29T03:23:55.491Z,5.87
2018-11-29T03:24:26.615Z,6.65
2018-11-29T03:24:57.732Z,6.58
2018-11-29T03:25:28.854Z,5.87
2018-11-29T03:25:59.963Z,5.95
2018-11-29T03:26:31.065Z,7.12
2018-11-29T03:27:02.219Z,6.30
2018-11-29T03:27:33.329Z,6.50
2018-11-29T03:28:04.456Z,6.78
2018-11-29T03:28:35.572Z,6.90
2018-11-29T03:29:06.681Z,7.70
2018-11-29T03:29:37.796Z,7.25
2018-11-29T03:30:08.910Z,7.55
2018-11-29T03:30:40.024Z,7.35
2018-11-29T03:31:11.232Z,7.35
2018-11-29T03:31:42.321Z,6.97
2018-11-29T03:32:13.487Z,7.00
2018-11-29T03:32:44.674Z,6.37
2018-11-29T03:33:15.846Z,6.20
2018-11-29T03:33:46.986Z,6.70
2018-11-29T03:34:18.150Z,6.90
2018-11-29T03:34:49.263Z,7.17
2018-11-29T03:35:20.379Z,7.42
2018-11-29T03:35:51.494Z,7.40
2018-11-29T03:36:22.618Z,7.70
2018-11-29T03:36:53.723Z,7.55
2018-11-29T03:37:24.843Z,7.35
2018-11-29T03:37:55.957Z,7.45
2018-11-29T03:38:27.130Z,7.83
2018-11-29T03:38:58.249Z,8.08
2018-11-29T03:39:29.360Z,8.33
2018-11-29T03:40:00.493Z,7.45
2018-11-29T03:40:31.608Z,7.37
2018-11-29T03:41:02.725Z,9.40
2018-11-29T03:41:33.843Z,7.35
2018-11-29T03:42:04.955Z,8.38
2018-11-29T03:42:36.062Z,6.87
2018-11-29T03:43:07.166Z,8.80
2018-11-29T03:43:38.323Z,7.65
2018-11-29T03:44:09.431Z,8.65
2018-11-29T03:44:40.591Z,7.97
2018-11-29T03:45:11.713Z,8.03
2018-11-29T03:45:42.849Z,8.25
2018-11-29T03:46:13.971Z,8.45
2018-11-29T03:46:45.134Z,7.50
2018-11-29T03:47:16.248Z,8.03
2018-11-29T03:47:47.399Z,7.40
2018-11-29T03:48:18.513Z,7.53
2018-11-29T03:48:49.637Z,7.72
2018-11-29T03:49:20.757Z,8.70
2018-11-29T03:49:51.868Z,7.25
2018-11-29T03:50:22.982Z,7.80
2018-11-29T03:50:54.120Z,6.45
2018-11-29T03:51:26.348Z,6.12
2018-11-29T03:51:57.452Z,7.25
2018-11-29T03:52:28.577Z,7.37
2018-11-29T03:52:59.738Z,6.85
2018-11-29T03:53:30.852Z,7.30
2018-11-29T03:54:01.960Z,7.42
2018-11-29T03:54:33.082Z,7.85
2018-11-29T03:55:04.197Z,7.95
2018-11-29T03:55:35.310Z,8.68
2018-11-29T03:56:06.415Z,8.10
2018-11-29T03:56:37.537Z,8.13
2018-11-29T03:57:08.651Z,8.25
2018-11-29T03:57:39.768Z,7.97
2018-11-29T03:58:10.912Z,7.55
2018-11-29T03:58:42.014Z,6.95
2018-11-29T03:59:13.121Z,7.60
2018-11-29T03:59:44.256Z,7.80
2018-11-29T04:00:15.378Z,7.78
2018-11-29T04:00:46.553Z,8.08
2018-11-29T04:01:17.665Z,8.95
2018-11-29T04:01:48.821Z,8.25
2018-11-29T04:02:19.954Z,8.50
2018-11-29T04:02:51.081Z,7.92
2018-11-29T04:03:22.231Z,8.30
2018-11-29T04:03:53.341Z,8.85
2018-11-29T04:04:26.211Z,10.63
2018-11-29T04:04:57.368Z,8.73
2018-11-29T04:05:28.511Z,8.58
2018-11-29T04:05:59.668Z,8.73
2018-11-29T04:06:30.793Z,8.08
2018-11-29T04:07:01.933Z,9.35
2018-11-29T04:07:33.045Z,7.75
2018-11-29T04:08:04.156Z,8.08
2018-11-29T04:08:35.271Z,8.00
2018-11-29T04:09:06.378Z,8.33
2018-11-29T04:09:37.484Z,8.28
2018-11-29T04:10:08.601Z,8.70
2018-11-29T04:10:39.715Z,8.40
2018-11-29T04:11:10.832Z,8.35
2018-11-29T04:11:41.946Z,8.80
2018-11-29T04:12:13.084Z,8.23
2018-11-29T04:12:44.198Z,8.63
2018-11-29T04:13:15.335Z,10.48
2018-11-29T04:13:46.480Z,8.15
2018-11-29T04:14:18.387Z,8.93
2018-11-29T04:14:49.503Z,9.53
2018-11-29T04:15:20.634Z,8.53
2018-11-29T04:15:51.745Z,9.65
2018-11-29T04:16:22.862Z,8.33
2018-11-29T04:16:53.995Z,7.60
2018-11-29T04:17:25.109Z,7.78
2018-11-29T04:17:56.264Z,8.03
2018-11-29T04:18:27.385Z,9.80
2018-11-29T04:18:58.522Z,8.18
2018-11-29T04:19:29.656Z,9.58
2018-11-29T04:20:00.776Z,10.68
2018-11-29T04:20:31.886Z,9.50
2018-11-29T04:21:03.006Z,8.55
2018-11-29T04:21:34.111Z,8.58
2018-11-29T04:22:05.219Z,8.28
2018-11-29T04:22:36.358Z,9.43
2018-11-29T04:23:07.500Z,7.90
2018-11-29T04:23:38.638Z,8.43
2018-11-29T04:24:09.797Z,7.85
2018-11-29T04:24:40.900Z,8.43
2018-11-29T04:25:12.016Z,8.05
2018-11-29T04:25:43.132Z,8.45
2018-11-29T04:26:14.257Z,7.72
2018-11-29T04:26:45.361Z,8.20
2018-11-29T04:27:16.467Z,8.10
2018-11-29T04:27:47.581Z,8.73
2018-11-29T04:28:18.737Z,8.63
2018-11-29T04:28:50.722Z,9.03
2018-11-29T04:29:21.837Z,8.98
2018-11-29T04:29:52.957Z,9.28
2018-11-29T04:30:24.066Z,9.60
2018-11-29T04:30:55.187Z,9.03
2018-11-29T04:31:26.298Z,9.65
2018-11-29T04:31:57.418Z,10.05
2018-11-29T04:32:28.532Z,10.65
2018-11-29T04:32:59.643Z,9.48
2018-11-29T04:33:30.790Z,10.63
2018-11-29T04:34:01.896Z,10.95
2018-11-29T04:34:33.015Z,11.25
2018-11-29T04:35:04.119Z,11.85
2018-11-29T04:35:35.227Z,10.15
2018-11-29T04:36:06.334Z,9.98
2018-11-29T04:36:37.444Z,10.40
2018-11-29T04:37:08.560Z,10.13
2018-11-29T04:37:39.683Z,10.90
2018-11-29T04:38:10.846Z,10.40
2018-11-29T04:38:41.957Z,11.60
2018-11-29T04:39:13.069Z,11.15
2018-11-29T04:39:44.202Z,10.00
2018-11-29T04:40:15.339Z,9.48
2018-11-29T04:40:46.445Z,10.05
2018-11-29T04:41:17.810Z,9.15
2018-11-29T04:41:48.912Z,9.73
2018-11-29T04:42:20.025Z,10.05
2018-11-29T04:42:51.128Z,8.80
2018-11-29T04:43:22.244Z,8.75
2018-11-29T04:43:53.358Z,10.13
2018-11-29T04:44:24.459Z,9.43
2018-11-29T04:44:55.571Z,10.75
2018-11-29T04:45:26.725Z,9.88
2018-11-29T04:45:57.845Z,10.75
2018-11-29T04:46:28.965Z,9.43
2018-11-29T04:47:00.150Z,9.28
2018-11-29T04:47:31.261Z,9.73
2018-11-29T04:48:02.365Z,9.25
2018-11-29T04:48:33.527Z,9.78
2018-11-29T04:49:04.650Z,11.05
2018-11-29T04:49:35.766Z,9.93
2018-11-29T04:50:06.885Z,9.28
2018-11-29T04:50:38.040Z,8.68
2018-11-29T04:51:09.152Z,8.75
2018-11-29T04:51:40.275Z,8.28
2018-11-29T04:52:11.405Z,8.00
2018-11-29T04:52:42.519Z,7.62
2018-11-29T04:53:13.632Z,7.83
2018-11-29T04:53:44.761Z,7.72
2018-11-29T04:54:15.881Z,9.80
2018-11-29T04:54:47.027Z,9.28
2018-11-29T04:55:18.134Z,8.48
2018-11-29T04:55:49.251Z,8.40
2018-11-29T04:56:20.372Z,10.53
2018-11-29T04:56:51.497Z,11.00
2018-11-29T04:57:22.668Z,9.28
2018-11-29T04:57:53.804Z,9.48
2018-11-29T04:58:24.919Z,9.80
2018-11-29T04:58:56.049Z,9.00
2018-11-29T04:59:27.161Z,10.70
2018-11-29T04:59:58.265Z,9.65
2018-11-29T05:00:29.372Z,10.53
2018-11-29T05:01:00.516Z,10.82
2018-11-29T05:01:31.630Z,11.03
2018-11-29T05:02:02.740Z,9.48
2018-11-29T05:02:33.849Z,9.68
2018-11-29T05:03:04.965Z,9.35
2018-11-29T05:03:36.075Z,9.18
2018-11-29T05:04:07.199Z,11.78
2018-11-29T05:04:38.378Z,9.45
2018-11-29T05:05:09.500Z,8.78
2018-11-29T05:05:40.621Z,8.53
2018-11-29T05:06:11.769Z,8.38
2018-11-29T05:06:42.884Z,10.13
2018-11-29T05:07:13.989Z,11.00
2018-11-29T05:07:45.111Z,12.37
2018-11-29T05:08:16.239Z,10.88
2018-11-29T05:08:47.364Z,11.50
2018-11-29T05:09:18.481Z,10.90
2018-11-29T05:09:49.631Z,10.32
2018-11-29T05:10:20.737Z,7.78
2018-11-29T05:10:51.853Z,8.88
2018-11-29T05:11:22.973Z,8.80
2018-11-29T05:11:54.153Z,10.05
2018-11-29T05:12:25.274Z,10.08
2018-11-29T05:12:56.381Z,9.40
2018-11-29T05:13:27.490Z,9.30
2018-11-29T05:13:58.592Z,10.68
2018-11-29T05:14:29.724Z,8.73
2018-11-29T05:15:00.882Z,8.65
2018-11-29T05:15:32.029Z,8.85
2018-11-29T05:16:03.149Z,7.00
2018-11-29T05:16:34.262Z,7.83
2018-11-29T05:17:05.376Z,7.10
2018-11-29T05:17:36.485Z,7.83
2018-11-29T05:18:07.601Z,7.50
2018-11-29T05:18:38.713Z,7.83
2018-11-29T05:19:09.839Z,8.23
2018-11-29T05:19:40.958Z,9.23
2018-11-29T05:20:12.136Z,7.33
2018-11-29T05:20:43.285Z,7.50
2018-11-29T05:21:14.398Z,7.22
2018-11-29T05:21:45.509Z,7.40
2018-11-29T05:22:16.624Z,6.10
2018-11-29T05:22:47.743Z,7.58
2018-11-29T05:23:18.851Z,7.45
2018-11-29T05:23:49.960Z,7.92
2018-11-29T05:24:21.081Z,7.90
2018-11-29T05:24:52.201Z,7.53
2018-11-29T05:25:23.310Z,7.40
2018-11-29T05:25:54.482Z,7.17
2018-11-29T05:26:27.878Z,8.30
2018-11-29T05:26:59.029Z,8.43
2018-11-29T05:27:30.534Z,8.53
2018-11-29T05:28:01.665Z,9.93
2018-11-29T05:28:32.876Z,7.95
2018-11-29T05:29:04.004Z,9.83
2018-11-29T05:29:35.109Z,10.85
2018-11-29T05:30:06.224Z,9.80
2018-11-29T05:30:37.333Z,10.60
2018-11-29T05:31:08.484Z,9.10
2018-11-29T05:31:39.600Z,10.35
2018-11-29T05:32:10.943Z,9.00
2018-11-29T05:32:42.065Z,10.48
2018-11-29T05:33:13.216Z,9.80
2018-11-29T05:33:44.387Z,10.35
2018-11-29T05:34:15.497Z,9.48
2018-11-29T05:34:46.604Z,9.30
2018-11-29T05:35:17.734Z,9.35
2018-11-29T05:35:48.892Z,9.50
2018-11-29T05:36:19.997Z,10.05
2018-11-29T05:36:51.126Z,10.98
2018-11-29T05:37:22.236Z,9.28
2018-11-29T05:37:53.341Z,9.33
2018-11-29T05:38:24.475Z,9.40
2018-11-29T05:38:55.641Z,11.28
2018-11-29T05:39:26.784Z,10.75
2018-11-29T05:39:57.900Z,13.45
2018-11-29T05:40:29.006Z,10.55
2018-11-29T05:41:00.171Z,10.70
2018-11-29T05:41:31.293Z,10.70
2018-11-29T05:42:02.423Z,11.73
2018-11-29T05:42:33.579Z,11.22
2018-11-29T05:43:04.708Z,11.08
2018-11-29T05:43:35.834Z,13.25
2018-11-29T05:44:06.966Z,11.97
2018-11-29T05:44:38.080Z,14.73
2018-11-29T05:45:09.198Z,13.22
2018-11-29T05:45:40.329Z,13.62
2018-11-29T05:46:11.493Z,13.83
2018-11-29T05:46:43.462Z,13.65
2018-11-29T05:47:14.593Z,12.88
2018-11-29T05:47:45.775Z,14.58
2018-11-29T05:48:17.226Z,14.93
2018-11-29T05:48:48.433Z,12.98
2018-11-29T05:49:25.876Z,14.20
2018-11-29T05:49:57.686Z,13.80
2018-11-29T05:50:28.849Z,13.05
2018-11-29T05:52:15.325Z,9.95
2018-11-29T05:53:23.560Z,10.28
2018-11-29T05:53:54.847Z,10.82
2018-11-29T05:54:28.320Z,11.75
2018-11-29T05:54:59.882Z,10.82
2018-11-29T05:55:32.026Z,9.63
2018-11-29T05:56:03.904Z,9.13
2018-11-29T05:57:15.128Z,9.78
2018-11-29T05:59:39.155Z,9.28
2018-11-29T06:00:10.501Z,9.53
2018-11-29T06:00:41.717Z,10.50
2018-11-29T06:01:12.850Z,8.70
2018-11-29T06:01:45.058Z,10.35
2018-11-29T06:02:17.190Z,9.63
2018-11-29T06:02:49.285Z,8.50
2018-11-29T06:03:23.038Z,8.33
2018-11-29T06:03:54.195Z,8.80
2018-11-29T06:04:26.823Z,8.90
2018-11-29T06:04:58.063Z,8.48
2018-11-29T06:05:31.218Z,8.25
2018-11-29T06:06:02.475Z,9.50
2018-11-29T06:06:33.642Z,8.78
2018-11-29T06:07:04.810Z,10.35
2018-11-29T06:07:36.063Z,10.00
2018-11-29T06:08:08.138Z,8.95
2018-11-29T06:08:40.589Z,8.95
2018-11-29T06:09:11.839Z,8.78
2018-11-29T06:09:45.669Z,7.12
2018-11-29T06:10:18.549Z,9.00
2018-11-29T06:10:50.556Z,7.40
2018-11-29T06:11:23.095Z,8.05
2018-11-29T06:11:54.354Z,8.30
2018-11-29T06:12:26.832Z,7.03
2018-11-29T06:12:58.657Z,8.63
2018-11-29T06:13:30.678Z,6.70
2018-11-29T06:14:02.171Z,7.20
2018-11-29T06:14:33.715Z,7.58
2018-11-29T06:15:05.638Z,8.33
2018-11-29T06:15:41.814Z,8.25
2018-11-29T06:16:13.779Z,8.63
2018-11-29T06:21:35.068Z,9.83
2018-11-29T06:22:07.079Z,8.85
2018-11-29T06:22:38.436Z,10.70
2018-11-29T06:23:09.910Z,12.37
2018-11-29T06:23:44.073Z,13.80
2018-11-29T06:24:55.177Z,11.25
2018-11-29T06:25:27.446Z,11.25
2018-11-29T06:26:01.614Z,9.60
2018-11-29T06:26:38.102Z,10.13
2018-11-29T06:27:10.131Z,11.12
2018-11-29T06:27:43.279Z,11.03
2018-11-29T06:28:51.754Z,10.32
2018-11-29T06:30:01.510Z,10.32
2018-11-29T06:30:36.011Z,9.85
2018-11-29T06:31:11.832Z,10.88
2018-11-29T06:31:44.611Z,8.65
2018-11-29T06:32:56.205Z,9.95
2018-11-29T06:33:27.591Z,9.63
2018-11-29T06:33:59.788Z,9.05
2018-11-29T06:35:13.605Z,8.80
2018-11-29T06:35:45.235Z,9.88
2018-11-29T06:36:52.544Z,9.45
2018-11-29T06:37:28.062Z,8.78
2018-11-29T06:38:45.504Z,9.35
2018-11-29T06:39:17.494Z,11.40
2018-11-29T06:39:52.590Z,8.80
2018-11-29T06:47:24.869Z,9.65
2018-11-29T06:47:57.346Z,9.58
2018-11-29T06:48:29.582Z,9.15
2018-11-29T06:49:01.721Z,11.28
2018-11-29T06:53:15.455Z,15.10
2018-11-29T06:53:46.685Z,12.98
2018-11-29T06:54:18.238Z,13.38
2018-11-29T06:54:49.531Z,15.53
2018-11-29T06:55:20.721Z,14.80
2018-11-29T06:55:51.955Z,15.53
2018-11-29T06:56:23.206Z,14.38
2018-11-29T06:56:54.455Z,16.17
2018-11-29T06:57:25.671Z,12.00
2018-11-29T06:57:56.901Z,13.60
2018-11-29T06:58:28.074Z,14.55
2018-11-29T06:58:59.324Z,12.25
2018-11-29T06:59:30.550Z,10.43
2018-11-29T07:00:01.722Z,11.10
2018-11-29T07:00:33.933Z,15.78
2018-11-29T07:01:05.083Z,12.20
2018-11-29T07:01:36.313Z,11.45
2018-11-29T07:02:08.636Z,12.15
2018-11-29T07:02:39.895Z,12.78
2018-11-29T07:03:49.667Z,12.33
2018-11-29T07:05:45.198Z,15.32
2018-11-29T07:19:15.223Z,8.53
2018-11-29T07:19:47.463Z,10.45
2018-11-29T07:20:23.735Z,10.90
2018-11-29T07:20:55.086Z,9.70
2018-11-29T07:21:26.407Z,10.88
2018-11-29T07:21:58.184Z,9.23
2018-11-29T07:22:33.693Z,9.95
2018-11-29T07:23:10.183Z,10.45
2018-11-29T07:23:43.466Z,8.80
2018-11-29T07:25:40.310Z,10.68
2018-11-29T07:26:12.703Z,8.18
2018-11-29T07:26:46.996Z,8.65
2018-11-29T07:27:31.480Z,9.13
2018-11-29T07:28:11.208Z,9.95
2018-11-29T07:28:45.212Z,10.93
2018-11-29T07:30:09.559Z,9.75
2018-11-29T07:54:12.649Z,11.55
2018-11-29T07:54:43.754Z,9.03
2018-11-29T07:55:14.898Z,10.65
2018-11-29T07:55:46.020Z,11.73
2018-11-29T07:56:17.169Z,9.48
2018-11-29T07:56:48.546Z,10.78
2018-11-29T07:57:21.986Z,11.18
2018-11-29T07:57:53.174Z,11.70
2018-11-29T07:58:24.401Z,13.32
2018-11-29T07:58:55.609Z,12.33
2018-11-29T07:59:27.689Z,10.98
2018-11-29T07:59:58.920Z,11.00
2018-11-29T08:00:30.685Z,11.20