createdAt,value
2023-05-02T00:00:04.985Z,100.00
2023-05-02T00:00:46.950Z,100.00
2023-05-02T00:01:28.627Z,100.00
2023-05-02T00:02:10.619Z,100.00
2023-05-02T00:02:52.704Z,100.00
2023-05-02T00:03:34.728Z,100.00
2023-05-02T00:04:16.704Z,100.00
2023-05-02T00:04:58.428Z,100.00
2023-05-02T00:05:40.825Z,100.00
2023-05-02T00:06:22.531Z,100.00
2023-05-02T00:07:04.395Z,100.00
2023-05-02T00:07:46.377Z,100.00
2023-05-02T00:08:28.029Z,100.00
2023-05-02T00:09:09.749Z,100.00
2023-05-02T00:09:51.411Z,100.00
2023-05-02T00:10:33.494Z,100.00
2023-05-02T00:11:15.202Z,100.00
2023-05-02T00:11:56.994Z,100.00
2023-05-02T00:12:38.908Z,100.00
2023-05-02T00:13:20.550Z,100.00
2023-05-02T00:14:02.183Z,100.00
2023-05-02T00:14:43.814Z,100.00
2023-05-02T00:15:27.496Z,100.00
2023-05-02T00:16:09.745Z,100.00
2023-05-02T00:16:51.396Z,100.00
2023-05-02T00:17:33.242Z,100.00
2023-05-02T00:18:14.990Z,100.00
2023-05-02T00:18:56.732Z,100.00
2023-05-02T00:19:40.083Z,100.00
2023-05-02T00:20:22.057Z,100.00
2023-05-02T00:21:03.912Z,100.00
2023-05-02T00:21:49.060Z,100.00
2023-05-02T00:22:30.764Z,100.00
2023-05-02T00:23:13.216Z,100.00
2023-05-02T00:23:57.756Z,100.00
2023-05-02T00:24:39.448Z,100.00
2023-05-02T00:25:21.157Z,100.00
2023-05-02T00:26:02.825Z,100.00
2023-05-02T00:26:44.456Z,100.00
2023-05-02T00:27:26.448Z,100.00
2023-05-02T00:28:08.394Z,100.00
2023-05-02T00:28:50.465Z,100.00
2023-05-02T00:29:32.218Z,100.00
2023-05-02T00:30:14.816Z,100.00
2023-05-02T00:30:56.585Z,100.00
2023-05-02T00:31:41.046Z,100.00
2023-05-02T00:32:23.287Z,100.00
2023-05-02T00:33:07.060Z,100.00
2023-05-02T00:33:48.805Z,100.00
2023-05-02T00:34:31.539Z,100.00
2023-05-02T00:35:13.396Z,100.00
2023-05-02T00:35:55.012Z,100.00
2023-05-02T00:36:36.722Z,100.00
2023-05-02T00:37:18.481Z,100.00
2023-05-02T00:38:00.426Z,100.00
2023-05-02T00:38:42.153Z,100.00
2023-05-02T00:39:24.246Z,100.00
2023-05-02T00:40:08.039Z,100.00
2023-05-02T00:40:52.223Z,100.00
2023-05-02T00:41:34.318Z,100.00
2023-05-02T00:42:16.028Z,100.00
2023-05-02T00:42:57.672Z,100.00
2023-05-02T00:43:39.641Z,100.00
2023-05-02T00:44:22.540Z,100.00
2023-05-02T00:45:06.363Z,100.00
2023-05-02T00:45:48.466Z,100.00
2023-05-02T00:46:30.363Z,100.00
2023-05-02T00:47:12.218Z,100.00
2023-05-02T00:47:53.874Z,100.00
2023-05-02T00:48:36.226Z,100.00
2023-05-02T00:49:17.941Z,100.00
2023-05-02T00:50:01.303Z,100.00
2023-05-02T00:50:43.786Z,100.00
2023-05-02T00:51:27.266Z,100.00
2023-05-02T00:52:09.626Z,100.00
2023-05-02T00:52:51.279Z,100.00
2023-05-02T00:53:32.927Z,100.00
2023-05-02T00:54:15.129Z,100.00
2023-05-02T00:54:57.329Z,100.00
2023-05-02T00:55:39.064Z,100.00
2023-05-02T00:56:21.664Z,100.00
2023-05-02T00:57:03.349Z,100.00
2023-05-02T00:57:45.055Z,100.00
2023-05-02T00:58:27.969Z,100.00
2023-05-02T00:59:11.370Z,100.00
2023-05-02T00:59:53.682Z,100.00
2023-05-02T01:00:58.579Z,100.00
2023-05-02T01:02:07.518Z,100.00
2023-05-02T01:02:58.861Z,100.00
2023-05-02T01:03:55.562Z,100.00
2023-05-02T01:04:50.226Z,100.00
2023-05-02T01:05:48.915Z,100.00
2023-05-02T01:06:42.388Z,100.00
2023-05-02T01:07:46.058Z,100.00
2023-05-02T01:08:55.926Z,100.00
2023-05-02T01:10:07.410Z,100.00
2023-05-02T01:10:59.262Z,100.00
2023-05-02T01:12:05.885Z,100.00
2023-05-02T01:13:10.632Z,100.00
2023-05-02T01:13:54.787Z,100.00
2023-05-02T01:14:42.741Z,100.00
2023-05-02T01:15:25.407Z,100.00
2023-05-02T01:16:10.334Z,100.00
2023-05-02T01:16:52.927Z,100.00
2023-05-02T01:17:36.705Z,100.00
2023-05-02T01:18:22.573Z,100.00
2023-05-02T01:19:06.202Z,100.00
2023-05-02T01:19:52.715Z,100.00
2023-05-02T01:20:38.560Z,100.00
2023-05-02T01:21:21.143Z,100.00
2023-05-02T01:22:11.177Z,100.00
2023-05-02T01:22:55.970Z,100.00
2023-05-02T01:23:56.777Z,100.00
2023-05-02T01:25:00.972Z,100.00
2023-05-02T01:25:48.224Z,100.00
2023-05-02T01:26:41.043Z,100.00
2023-05-02T01:27:31.043Z,100.00
2023-05-02T01:28:35.685Z,100.00
2023-05-02T01:29:22.115Z,100.00
2023-05-02T01:30:06.376Z,100.00
2023-05-02T01:30:50.624Z,100.00
2023-05-02T01:31:36.286Z,100.00
2023-05-02T01:32:22.084Z,100.00
2023-05-02T01:33:06.120Z,100.00
2023-05-02T01:33:48.500Z,100.00
2023-05-02T01:34:33.235Z,100.00
2023-05-02T01:35:17.055Z,100.00
2023-05-02T01:36:01.343Z,100.00
2023-05-02T01:36:46.514Z,100.00
2023-05-02T01:37:30.832Z,100.00
2023-05-02T01:38:17.995Z,100.00
2023-05-02T01:39:01.551Z,100.00
2023-05-02T01:39:44.471Z,100.00
2023-05-02T01:40:26.617Z,100.00
2023-05-02T01:41:09.389Z,100.00
2023-05-02T01:41:54.618Z,100.00
2023-05-02T01:42:38.186Z,100.00
2023-05-02T01:43:21.106Z,100.00
2023-05-02T01:44:04.042Z,100.00
2023-05-02T01:44:48.143Z,100.00
2023-05-02T01:45:31.082Z,100.00
2023-05-02T01:46:14.471Z,100.00
2023-05-02T01:46:57.136Z,100.00
2023-05-02T01:47:40.644Z,100.00
2023-05-02T01:48:24.180Z,100.00
2023-05-02T01:49:09.190Z,100.00
2023-05-02T01:49:51.132Z,100.00
2023-05-02T01:50:33.078Z,100.00
2023-05-02T01:51:18.697Z,100.00
2023-05-02T01:52:05.144Z,100.00
2023-05-02T01:52:49.643Z,100.00
2023-05-02T01:53:35.344Z,100.00
2023-05-02T01:54:18.935Z,100.00
2023-05-02T01:55:01.787Z,100.00
2023-05-02T01:55:46.114Z,100.00
2023-05-02T01:56:32.014Z,100.00
2023-05-02T01:57:16.490Z,100.00
2023-05-02T01:57:58.328Z,100.00
2023-05-02T01:58:41.215Z,100.00
2023-05-02T01:59:25.191Z,100.00
2023-05-02T02:00:09.804Z,100.00
2023-05-02T02:01:01.036Z,100.00
2023-05-02T02:01:45.050Z,100.00
2023-05-02T02:02:28.530Z,100.00
2023-05-02T02:03:11.656Z,100.00
2023-05-02T02:03:57.675Z,100.00
2023-05-02T02:04:40.869Z,100.00
2023-05-02T02:05:26.939Z,100.00
2023-05-02T02:06:10.039Z,100.00
2023-05-02T02:06:57.978Z,100.00
2023-05-02T02:07:40.627Z,100.00
2023-05-02T02:08:22.736Z,100.00
2023-05-02T02:09:04.749Z,100.00
2023-05-02T02:09:46.686Z,100.00
2023-05-02T02:10:36.051Z,100.00
2023-05-02T02:11:24.922Z,100.00
2023-05-02T02:12:17.544Z,100.00
2023-05-02T02:13:07.692Z,100.00
2023-05-02T02:13:55.228Z,100.00
2023-05-02T02:14:39.771Z,100.00
2023-05-02T02:15:29.113Z,100.00
2023-05-02T02:16:14.221Z,100.00
2023-05-02T02:17:01.038Z,100.00
2023-05-02T02:18:01.172Z,100.00
2023-05-02T02:18:45.561Z,100.00
2023-05-02T02:19:30.861Z,100.00
2023-05-02T02:20:15.002Z,100.00
2023-05-02T02:20:59.247Z,100.00
2023-05-02T02:21:43.899Z,100.00
2023-05-02T02:22:28.153Z,100.00
2023-05-02T02:23:12.025Z,100.00
2023-05-02T02:23:57.856Z,100.00
2023-05-02T02:24:40.978Z,100.00
2023-05-02T02:25:23.068Z,100.00
2023-05-02T02:26:06.422Z,100.00
2023-05-02T02:26:48.100Z,100.00
2023-05-02T02:27:29.918Z,100.00
2023-05-02T02:28:11.698Z,100.00
2023-05-02T02:28:56.688Z,100.00
2023-05-02T02:29:38.373Z,100.00
2023-05-02T02:30:20.910Z,100.00
2023-05-02T02:31:02.714Z,100.00
2023-05-02T02:31:44.383Z,100.00
2023-05-02T02:32:26.098Z,100.00
2023-05-02T02:33:07.928Z,100.00
2023-05-02T02:33:49.682Z,100.00
2023-05-02T02:34:31.755Z,100.00
2023-05-02T02:35:13.621Z,100.00
2023-05-02T02:36:02.623Z,100.00
2023-05-02T02:36:55.839Z,100.00
2023-05-02T02:37:48.412Z,100.00
2023-05-02T02:38:48.458Z,100.00
2023-05-02T02:39:48.936Z,100.00
2023-05-02T02:40:38.078Z,100.00
2023-05-02T02:41:28.210Z,100.00
2023-05-02T02:42:36.088Z,100.00
2023-05-02T02:43:36.214Z,100.00
2023-05-02T02:44:20.530Z,100.00
2023-05-02T02:45:16.840Z,100.00
2023-05-02T02:46:28.329Z,100.00
2023-05-02T02:47:16.654Z,100.00
2023-05-02T02:48:11.133Z,100.00
2023-05-02T02:48:55.731Z,100.00
2023-05-02T02:49:55.805Z,100.00
2023-05-02T02:50:53.423Z,100.00
2023-05-02T02:51:44.490Z,100.00
2023-05-02T02:52:38.858Z,100.00
2023-05-02T02:53:27.556Z,100.00
2023-05-02T02:54:33.607Z,100.00
2023-05-02T02:55:30.205Z,100.00
2023-05-02T02:56:19.963Z,100.00
2023-05-02T02:57:06.356Z,100.00
2023-05-02T02:57:55.355Z,100.00
2023-05-02T02:58:47.843Z,100.00
2023-05-02T02:59:38.670Z,100.00
2023-05-02T03:00:25.345Z,100.00
2023-05-02T03:01:12.310Z,100.00
2023-05-02T03:02:05.722Z,100.00
2023-05-02T03:02:48.595Z,100.00
2023-05-02T03:03:33.007Z,100.00
2023-05-02T03:04:16.505Z,100.00
2023-05-02T03:04:59.014Z,100.00
2023-05-02T03:05:43.017Z,100.00
2023-05-02T03:06:25.741Z,100.00
2023-05-02T03:07:08.179Z,100.00
2023-05-02T03:07:51.065Z,100.00
2023-05-02T03:08:43.516Z,100.00
2023-05-02T03:09:41.552Z,100.00
2023-05-02T03:10:24.727Z,100.00
2023-05-02T03:11:06.654Z,100.00
2023-05-02T03:11:48.562Z,100.00
2023-05-02T03:12:30.495Z,100.00
2023-05-02T03:13:12.496Z,100.00
2023-05-02T03:13:55.538Z,100.00
2023-05-02T03:14:39.695Z,100.00
2023-05-02T03:15:43.483Z,100.00
2023-05-02T03:16:39.906Z,100.00
2023-05-02T03:17:26.393Z,100.00
2023-05-02T03:18:08.348Z,100.00
2023-05-02T03:18:50.116Z,100.00
2023-05-02T03:19:32.354Z,100.00
2023-05-02T03:20:14.127Z,100.00
2023-05-02T03:20:55.894Z,100.00
2023-05-02T03:21:37.912Z,100.00
2023-05-02T03:22:28.377Z,100.00
2023-05-02T03:23:10.194Z,100.00
2023-05-02T03:23:52.936Z,100.00
2023-05-02T03:24:35.176Z,100.00
2023-05-02T03:25:18.046Z,100.00
2023-05-02T03:26:03.144Z,100.00
2023-05-02T03:26:47.620Z,100.00
2023-05-02T03:27:31.925Z,100.00
2023-05-02T03:28:15.152Z,100.00
2023-05-02T03:28:59.852Z,100.00
2023-05-02T03:29:48.100Z,100.00
2023-05-02T03:30:29.770Z,100.00
2023-05-02T03:31:11.875Z,100.00
2023-05-02T03:31:54.789Z,100.00
2023-05-02T03:32:37.785Z,100.00
2023-05-02T03:33:20.357Z,100.00
2023-05-02T03:34:02.296Z,100.00
2023-05-02T03:34:44.167Z,100.00
2023-05-02T03:35:26.392Z,100.00
2023-05-02T03:36:08.891Z,100.00
2023-05-02T03:36:51.024Z,100.00
2023-05-02T03:37:34.478Z,100.00
2023-05-02T03:38:16.272Z,100.00
2023-05-02T03:39:00.368Z,100.00
2023-05-02T03:39:42.656Z,100.00
2023-05-02T03:40:24.507Z,100.00
2023-05-02T03:41:06.408Z,100.00
2023-05-02T03:41:48.028Z,100.00
2023-05-02T03:42:41.372Z,100.00
2023-05-02T03:43:33.732Z,100.00
2023-05-02T03:44:15.542Z,100.00
2023-05-02T03:44:57.221Z,100.00
2023-05-02T03:45:41.028Z,100.00
2023-05-02T03:46:22.938Z,100.00
2023-05-02T03:47:04.763Z,100.00
2023-05-02T03:47:51.941Z,100.00
2023-05-02T03:48:34.867Z,100.00
2023-05-02T03:49:17.655Z,100.00
2023-05-02T03:50:01.206Z,100.00
2023-05-02T03:50:43.691Z,100.00
2023-05-02T03:51:25.338Z,100.00
2023-05-02T03:52:09.582Z,100.00
2023-05-02T03:52:52.867Z,100.00
2023-05-02T03:53:41.385Z,100.00
2023-05-02T03:54:23.094Z,100.00
2023-05-02T03:55:07.831Z,100.00
2023-05-02T03:55:49.897Z,100.00
2023-05-02T03:56:41.298Z,100.00
2023-05-02T03:57:33.059Z,100.00
2023-05-02T03:58:15.093Z,100.00
2023-05-02T03:58:57.026Z,100.00
2023-05-02T03:59:45.632Z,100.00
2023-05-02T04:00:36.050Z,100.00
2023-05-02T04:01:21.009Z,100.00
2023-05-02T04:02:04.733Z,100.00
2023-05-02T04:02:53.359Z,100.00
2023-05-02T04:03:38.272Z,100.00
2023-05-02T04:04:20.474Z,100.00
2023-05-02T04:05:05.851Z,100.00
2023-05-02T04:05:48.260Z,100.00
2023-05-02T04:06:32.490Z,100.00
2023-05-02T04:07:21.180Z,100.00
2023-05-02T04:08:10.888Z,100.00
2023-05-02T04:08:52.806Z,100.00
2023-05-02T04:09:35.068Z,100.00
2023-05-02T04:10:22.237Z,100.00
2023-05-02T04:11:10.786Z,100.00
2023-05-02T04:11:52.741Z,100.00
2023-05-02T04:12:34.448Z,100.00
2023-05-02T04:13:19.099Z,100.00
2023-05-02T04:14:04.444Z,100.00
2023-05-02T04:14:46.243Z,100.00
2023-05-02T04:15:28.571Z,100.00
2023-05-02T04:16:10.526Z,100.00
2023-05-02T04:16:53.503Z,100.00
2023-05-02T04:17:54.926Z,100.00
2023-05-02T04:18:36.886Z,100.00
2023-05-02T04:19:20.655Z,100.00
2023-05-02T04:20:05.088Z,100.00
2023-05-02T04:20:48.752Z,100.00
2023-05-02T04:21:31.995Z,100.00
2023-05-02T04:22:13.962Z,100.00
2023-05-02T04:23:00.913Z,100.00
2023-05-02T04:23:42.732Z,100.00
2023-05-02T04:24:24.612Z,100.00
2023-05-02T04:25:07.613Z,100.00
2023-05-02T04:25:52.953Z,100.00
2023-05-02T04:26:34.940Z,100.00
2023-05-02T04:27:21.509Z,100.00
2023-05-02T04:28:03.326Z,100.00
2023-05-02T04:28:45.030Z,100.00
2023-05-02T04:29:29.716Z,100.00
2023-05-02T04:30:11.914Z,100.00
2023-05-02T04:30:54.687Z,100.00
2023-05-02T04:31:38.581Z,100.00
2023-05-02T04:32:20.701Z,100.00
2023-05-02T04:33:03.578Z,100.00
2023-05-02T04:33:48.970Z,100.00
2023-05-02T04:34:34.077Z,100.00
2023-05-02T04:35:15.749Z,100.00
2023-05-02T04:35:57.779Z,100.00
2023-05-02T04:36:40.093Z,100.00
2023-05-02T04:37:23.708Z,100.00
2023-05-02T04:38:05.377Z,100.00
2023-05-02T04:38:47.304Z,100.00
2023-05-02T04:39:30.868Z,100.00
2023-05-02T04:40:17.038Z,100.00
2023-05-02T04:41:01.378Z,100.00
2023-05-02T04:41:55.900Z,100.00
2023-05-02T04:42:39.725Z,100.00
2023-05-02T04:43:28.971Z,100.00
2023-05-02T04:44:15.095Z,100.00
2023-05-02T04:44:56.894Z,100.00
2023-05-02T04:45:38.605Z,100.00
2023-05-02T04:46:25.388Z,100.00
2023-05-02T04:47:07.065Z,100.00
2023-05-02T04:47:48.780Z,100.00
2023-05-02T04:48:30.735Z,100.00
2023-05-02T04:49:12.812Z,100.00
2023-05-02T04:49:54.458Z,100.00
2023-05-02T04:50:36.167Z,100.00
2023-05-02T04:51:18.114Z,100.00
2023-05-02T04:52:02.840Z,100.00
2023-05-02T04:52:44.763Z,100.00
2023-05-02T04:53:26.468Z,100.00
2023-05-02T04:54:08.301Z,100.00
2023-05-02T04:54:50.218Z,100.00
2023-05-02T04:55:31.865Z,100.00
2023-05-02T04:56:13.542Z,100.00
2023-05-02T04:56:55.673Z,100.00
2023-05-02T04:57:40.155Z,100.00
2023-05-02T04:58:23.836Z,100.00
2023-05-02T04:59:12.563Z,100.00
2023-05-02T04:59:54.565Z,100.00
2023-05-02T05:00:36.402Z,100.00
2023-05-02T05:01:20.013Z,100.00
2023-05-02T05:02:03.043Z,100.00
2023-05-02T05:02:44.975Z,100.00
2023-05-02T05:03:33.183Z,100.00
2023-05-02T05:04:15.242Z,100.00
2023-05-02T05:04:57.100Z,100.00
2023-05-02T05:05:38.983Z,100.00
2023-05-02T05:06:24.361Z,100.00
2023-05-02T05:07:07.219Z,100.00
2023-05-02T05:07:48.856Z,100.00
2023-05-02T05:08:32.786Z,100.00
2023-05-02T05:09:15.122Z,100.00
2023-05-02T05:09:56.863Z,100.00
2023-05-02T05:10:41.636Z,100.00
2023-05-02T05:11:25.390Z,100.00
2023-05-02T05:12:08.072Z,100.00
2023-05-02T05:12:51.300Z,100.00
2023-05-02T05:13:33.014Z,100.00
2023-05-02T05:14:14.732Z,100.00
2023-05-02T05:14:59.172Z,100.00
2023-05-02T05:15:42.284Z,100.00
2023-05-02T05:16:24.892Z,100.00
2023-05-02T05:17:07.144Z,100.00
2023-05-02T05:17:49.476Z,100.00
2023-05-02T05:18:31.670Z,100.00
2023-05-02T05:19:13.418Z,100.00
2023-05-02T05:19:55.136Z,100.00
2023-05-02T05:20:36.956Z,100.00
2023-05-02T05:21:19.621Z,100.00
2023-05-02T05:22:02.127Z,100.00
2023-05-02T05:22:43.983Z,100.00
2023-05-02T05:23:27.309Z,100.00
2023-05-02T05:24:09.566Z,100.00
2023-05-02T05:24:53.269Z,100.00
2023-05-02T05:25:35.752Z,100.00
2023-05-02T05:26:18.074Z,100.00
2023-05-02T05:27:02.872Z,100.00
2023-05-02T05:27:45.301Z,100.00
2023-05-02T05:28:27.211Z,100.00
2023-05-02T05:29:08.930Z,100.00
2023-05-02T05:29:57.396Z,100.00
2023-05-02T05:30:39.625Z,100.00
2023-05-02T05:31:25.184Z,100.00
2023-05-02T05:32:10.623Z,100.00
2023-05-02T05:32:53.399Z,100.00
2023-05-02T05:33:37.238Z,100.00
2023-05-02T05:34:21.207Z,100.00
2023-05-02T05:35:04.675Z,100.00
2023-05-02T05:35:46.547Z,100.00
2023-05-02T05:36:28.624Z,100.00
2023-05-02T05:37:11.136Z,100.00
2023-05-02T05:37:53.687Z,100.00
2023-05-02T05:38:36.397Z,100.00
2023-05-02T05:39:18.687Z,100.00
2023-05-02T05:40:03.859Z,100.00
2023-05-02T05:40:49.738Z,100.00
2023-05-02T05:41:32.310Z,100.00
2023-05-02T05:42:18.314Z,100.00
2023-05-02T05:43:03.341Z,100.00
2023-05-02T05:43:49.086Z,100.00
2023-05-02T05:44:31.661Z,100.00
2023-05-02T05:45:14.828Z,100.00
2023-05-02T05:45:57.521Z,100.00
2023-05-02T05:46:39.433Z,100.00
2023-05-02T05:47:23.422Z,100.00
2023-05-02T05:48:06.823Z,100.00
2023-05-02T05:48:53.907Z,100.00
2023-05-02T05:49:39.102Z,100.00
2023-05-02T05:50:23.252Z,100.00
2023-05-02T05:51:06.187Z,100.00
2023-05-02T05:51:48.009Z,100.00
2023-05-02T05:52:31.152Z,100.00
2023-05-02T05:53:16.409Z,100.00
2023-05-02T05:54:00.040Z,100.00
2023-05-02T05:54:41.900Z,100.00
2023-05-02T05:55:23.784Z,100.00
2023-05-02T05:56:12.186Z,100.00
2023-05-02T05:56:57.045Z,100.00
2023-05-02T05:57:39.088Z,100.00
2023-05-02T05:58:20.729Z,100.00
2023-05-02T05:59:03.355Z,100.00
2023-05-02T05:59:45.203Z,100.00
2023-05-02T06:00:27.177Z,100.00
2023-05-02T06:01:08.830Z,100.00
2023-05-02T06:01:51.514Z,100.00
2023-05-02T06:02:36.385Z,100.00
2023-05-02T06:03:18.795Z,100.00
2023-05-02T06:04:02.903Z,100.00
2023-05-02T06:04:46.113Z,100.00
2023-05-02T06:05:30.183Z,100.00
2023-05-02T06:06:11.943Z,100.00
2023-05-02T06:06:54.371Z,100.00
2023-05-02T06:07:36.040Z,100.00
2023-05-02T06:08:17.709Z,100.00
2023-05-02T06:09:00.369Z,100.00
2023-05-02T06:09:42.116Z,100.00
2023-05-02T06:10:24.706Z,100.00
2023-05-02T06:11:13.183Z,100.00
2023-05-02T06:11:55.399Z,100.00
2023-05-02T06:12:37.163Z,100.00
2023-05-02T06:13:18.935Z,100.00
2023-05-02T06:14:01.356Z,100.00
2023-05-02T06:14:43.283Z,100.00
2023-05-02T06:15:24.974Z,100.00
2023-05-02T06:16:07.059Z,100.00
2023-05-02T06:16:48.779Z,100.00
2023-05-02T06:17:31.357Z,100.00
2023-05-02T06:18:13.886Z,100.00
2023-05-02T06:18:57.885Z,100.00
2023-05-02T06:19:39.574Z,100.00
2023-05-02T06:20:21.702Z,100.00
2023-05-02T06:21:04.857Z,100.00
2023-05-02T06:21:46.547Z,100.00
2023-05-02T06:22:28.254Z,100.00
2023-05-02T06:23:09.941Z,100.00
2023-05-02T06:23:52.174Z,100.00
2023-05-02T06:24:33.811Z,100.00
2023-05-02T06:25:15.650Z,100.00
2023-05-02T06:26:00.716Z,100.00
2023-05-02T06:26:42.445Z,100.00
2023-05-02T06:27:24.091Z,100.00
2023-05-02T06:28:06.079Z,100.00
2023-05-02T06:28:47.742Z,100.00
2023-05-02T06:29:29.393Z,100.00
2023-05-02T06:30:11.449Z,100.00
2023-05-02T06:31:04.043Z,100.00
2023-05-02T06:31:46.146Z,100.00
2023-05-02T06:32:32.113Z,100.00
2023-05-02T06:33:13.886Z,100.00
2023-05-02T06:33:55.620Z,100.00
2023-05-02T06:34:37.310Z,100.00
2023-05-02T06:35:18.934Z,100.00
2023-05-02T06:36:01.853Z,100.00
2023-05-02T06:36:44.049Z,100.00
2023-05-02T06:37:25.757Z,100.00
2023-05-02T06:38:07.423Z,100.00
2023-05-02T06:38:49.124Z,100.00
2023-05-02T06:39:30.878Z,100.00
2023-05-02T06:40:13.650Z,100.00
2023-05-02T06:40:55.349Z,100.00
2023-05-02T06:41:36.990Z,100.00
2023-05-02T06:42:18.724Z,100.00
2023-05-02T06:43:00.668Z,100.00
2023-05-02T06:43:42.305Z,100.00
2023-05-02T06:44:23.983Z,100.00
2023-05-02T06:45:06.270Z,100.00
2023-05-02T06:45:47.985Z,100.00
2023-05-02T06:46:30.943Z,100.00
2023-05-02T06:47:12.869Z,100.00
2023-05-02T06:47:54.657Z,100.00
2023-05-02T06:48:39.113Z,100.00
2023-05-02T06:49:20.806Z,100.00
2023-05-02T06:50:03.376Z,100.00
2023-05-02T06:50:45.273Z,100.00
2023-05-02T06:51:27.658Z,100.00
2023-05-02T06:52:09.303Z,100.00
2023-05-02T06:52:51.025Z,100.00
2023-05-02T06:53:33.148Z,100.00
2023-05-02T06:54:15.832Z,100.00
2023-05-02T06:54:57.991Z,100.00
2023-05-02T06:55:39.772Z,100.00
2023-05-02T06:56:21.766Z,100.00
2023-05-02T06:57:03.760Z,100.00
2023-05-02T06:57:45.511Z,100.00
2023-05-02T06:58:27.243Z,100.00
2023-05-02T06:59:09.076Z,100.00
2023-05-02T06:59:50.832Z,100.00
2023-05-02T07:00:32.663Z,100.00
2023-05-02T07:01:14.455Z,100.00
2023-05-02T07:01:58.945Z,100.00
2023-05-02T07:02:40.746Z,100.00
2023-05-02T07:03:22.524Z,100.00
2023-05-02T07:04:05.774Z,100.00
2023-05-02T07:04:47.504Z,100.00
2023-05-02T07:05:29.667Z,100.00
2023-05-02T07:06:11.477Z,100.00
2023-05-02T07:06:53.288Z,100.00
2023-05-02T07:07:35.011Z,100.00
2023-05-02T07:08:16.859Z,100.00
2023-05-02T07:08:58.596Z,100.00
2023-05-02T07:09:40.245Z,100.00
2023-05-02T07:10:22.843Z,100.00
2023-05-02T07:11:04.526Z,100.00
2023-05-02T07:11:46.242Z,100.00
2023-05-02T07:12:28.702Z,100.00
2023-05-02T07:13:10.493Z,100.00
2023-05-02T07:13:52.150Z,100.00
2023-05-02T07:14:33.824Z,100.00
2023-05-02T07:15:16.559Z,100.00
2023-05-02T07:15:58.423Z,100.00
2023-05-02T07:16:40.400Z,100.00
2023-05-02T07:17:22.352Z,100.00
2023-05-02T07:18:04.119Z,100.00
2023-05-02T07:18:45.868Z,100.00
2023-05-02T07:19:27.574Z,100.00
2023-05-02T07:20:10.810Z,100.00
2023-05-02T07:20:52.639Z,100.00
2023-05-02T07:21:34.348Z,100.00
2023-05-02T07:22:16.398Z,100.00
2023-05-02T07:22:58.077Z,100.00
2023-05-02T07:23:41.222Z,100.00
2023-05-02T07:24:23.057Z,100.00
2023-05-02T07:25:05.158Z,100.00
2023-05-02T07:25:48.053Z,100.00
2023-05-02T07:26:29.780Z,100.00
2023-05-02T07:27:12.589Z,100.00
2023-05-02T07:27:54.194Z,100.00
2023-05-02T07:28:35.867Z,100.00
2023-05-02T07:29:17.584Z,100.00
2023-05-02T07:29:59.542Z,100.00
2023-05-02T07:30:41.373Z,100.00
2023-05-02T07:31:23.134Z,100.00
2023-05-02T07:32:06.426Z,100.00
2023-05-02T07:32:48.201Z,100.00
2023-05-02T07:33:29.903Z,100.00
2023-05-02T07:34:11.810Z,100.00
2023-05-02T07:34:54.335Z,100.00
2023-05-02T07:35:36.065Z,100.00
2023-05-02T07:36:18.163Z,100.00
2023-05-02T07:36:59.779Z,100.00
2023-05-02T07:37:41.458Z,100.00
2023-05-02T07:38:23.172Z,100.00
2023-05-02T07:39:04.870Z,100.00
2023-05-02T07:39:46.601Z,100.00
2023-05-02T07:40:28.628Z,100.00
2023-05-02T07:41:10.299Z,100.00
2023-05-02T07:41:53.225Z,100.00
2023-05-02T07:42:36.184Z,100.00
2023-05-02T07:43:17.863Z,100.00
2023-05-02T07:43:59.524Z,100.00
2023-05-02T07:44:41.446Z,100.00
2023-05-02T07:45:23.138Z,100.00
2023-05-02T07:46:06.348Z,100.00
2023-05-02T07:46:48.492Z,100.00
2023-05-02T07:47:30.476Z,100.00
2023-05-02T07:48:12.326Z,100.00
2023-05-02T07:48:54.347Z,100.00
2023-05-02T07:49:36.923Z,100.00
2023-05-02T07:50:18.657Z,100.00
2023-05-02T07:51:07.420Z,100.00
2023-05-02T07:51:49.200Z,100.00
2023-05-02T07:52:31.048Z,100.00
2023-05-02T07:53:12.815Z,100.00
2023-05-02T07:53:58.223Z,100.00
2023-05-02T07:54:39.886Z,100.00
2023-05-02T07:55:21.813Z,100.00
2023-05-02T07:56:06.484Z,100.00
2023-05-02T07:56:49.064Z,100.00
2023-05-02T07:57:30.914Z,100.00
2023-05-02T07:58:12.552Z,100.00
2023-05-02T07:58:54.318Z,100.00
2023-05-02T07:59:35.932Z,100.00
2023-05-02T08:00:18.059Z,100.00
2023-05-02T08:00:59.797Z,100.00
2023-05-02T08:01:41.749Z,100.00
2023-05-02T08:02:24.089Z,100.00
2023-05-02T08:03:06.677Z,100.00
2023-05-02T08:03:49.874Z,100.00
2023-05-02T08:04:31.849Z,100.00
2023-05-02T08:05:13.578Z,100.00
2023-05-02T08:05:55.392Z,100.00
2023-05-02T08:06:37.577Z,100.00
2023-05-02T08:07:19.428Z,100.00
2023-05-02T08:08:01.949Z,100.00
2023-05-02T08:08:43.719Z,100.00
2023-05-02T08:09:25.645Z,100.00
2023-05-02T08:10:08.124Z,100.00
2023-05-02T08:10:51.277Z,100.00
2023-05-02T08:11:33.024Z,100.00
2023-05-02T08:12:14.774Z,100.00
2023-05-02T08:12:56.896Z,100.00
2023-05-02T08:13:38.533Z,100.00
2023-05-02T08:14:20.406Z,100.00
2023-05-02T08:15:06.140Z,100.00
2023-05-02T08:15:47.938Z,100.00
2023-05-02T08:16:29.765Z,100.00
2023-05-02T08:17:12.117Z,100.00
2023-05-02T08:17:53.845Z,100.00
2023-05-02T08:18:35.647Z,100.00
2023-05-02T08:19:17.288Z,100.00
2023-05-02T08:19:59.075Z,100.00
2023-05-02T08:20:43.385Z,100.00
2023-05-02T08:21:25.302Z,100.00
2023-05-02T08:22:06.948Z,100.00
2023-05-02T08:22:48.877Z,100.00
2023-05-02T08:23:31.352Z,100.00
2023-05-02T08:24:13.052Z,100.00
2023-05-02T08:24:54.740Z,100.00
2023-05-02T08:25:39.202Z,100.00
2023-05-02T08:26:21.852Z,100.00
2023-05-02T08:27:03.673Z,100.00
2023-05-02T08:27:45.689Z,100.00
2023-05-02T08:28:27.404Z,100.00
2023-05-02T08:29:11.503Z,100.00
2023-05-02T08:29:53.125Z,100.00
2023-05-02T08:30:34.947Z,100.00
2023-05-02T08:31:16.956Z,100.00
2023-05-02T08:31:58.740Z,100.00
2023-05-02T08:32:40.432Z,100.00
2023-05-02T08:33:22.339Z,100.00
2023-05-02T08:34:04.175Z,100.00
2023-05-02T08:34:45.803Z,100.00
2023-05-02T08:35:30.024Z,100.00
2023-05-02T08:36:14.542Z,100.00
2023-05-02T08:36:58.274Z,100.00
2023-05-02T08:37:40.276Z,100.00
2023-05-02T08:38:21.971Z,100.00
2023-05-02T08:39:03.887Z,100.00
2023-05-02T08:39:45.765Z,100.00
2023-05-02T08:40:38.247Z,100.00
2023-05-02T08:41:24.762Z,100.00
2023-05-02T08:42:08.161Z,100.00
2023-05-02T08:42:51.998Z,100.00
2023-05-02T08:43:33.883Z,100.00
2023-05-02T08:44:15.600Z,100.00
2023-05-02T08:44:58.135Z,100.00
2023-05-02T08:45:41.798Z,99.37
2023-05-02T08:46:24.559Z,100.00
2023-05-02T08:47:07.801Z,99.29
2023-05-02T08:47:50.699Z,97.15
2023-05-02T08:48:33.249Z,94.96
2023-05-02T08:49:15.992Z,96.48
2023-05-02T08:50:00.290Z,96.15
2023-05-02T08:50:46.592Z,94.17
2023-05-02T08:51:30.264Z,95.97
2023-05-02T08:52:12.732Z,97.46
2023-05-02T08:52:56.153Z,98.42
2023-05-02T08:53:39.230Z,100.00
2023-05-02T08:54:21.509Z,100.00
2023-05-02T08:55:04.540Z,100.00
2023-05-02T08:55:47.079Z,100.00
2023-05-02T08:56:28.886Z,100.00
2023-05-02T08:57:10.685Z,100.00
2023-05-02T08:57:54.142Z,99.68
2023-05-02T08:58:37.417Z,93.28
2023-05-02T08:59:19.137Z,92.71
2023-05-02T09:00:01.151Z,90.92
2023-05-02T09:00:43.191Z,89.27
2023-05-02T09:01:30.320Z,87.09
2023-05-02T09:02:23.989Z,88.64
2023-05-02T09:03:36.446Z,91.63
2023-05-02T09:04:23.796Z,95.27
2023-05-02T09:05:11.860Z,97.16
2023-05-02T09:06:04.104Z,95.75
2023-05-02T09:06:46.078Z,99.56
2023-05-02T09:07:28.296Z,97.99
2023-05-02T09:08:10.064Z,96.16
2023-05-02T09:08:54.700Z,94.59
2023-05-02T09:09:38.862Z,94.32
2023-05-02T09:10:21.756Z,89.07
2023-05-02T09:11:04.164Z,87.25