createdAt,value
2023-01-31T00:04:39.068Z,93.0
2023-01-31T00:16:39.271Z,93.0
2023-01-31T00:28:39.483Z,91.0
2023-01-31T00:40:39.138Z,90.0
2023-01-31T00:52:39.156Z,91.0
2023-01-31T01:04:39.166Z,92.0
2023-01-31T01:16:39.183Z,92.0
2023-01-31T01:28:39.152Z,91.0
2023-01-31T01:40:39.134Z,93.0
2023-01-31T01:52:39.153Z,91.0
2023-01-31T02:04:39.162Z,92.0
2023-01-31T02:16:39.223Z,91.0
2023-01-31T02:28:39.168Z,92.0
2023-01-31T02:40:39.158Z,90.0
2023-01-31T02:52:39.159Z,90.0
2023-01-31T03:04:39.159Z,92.0
2023-01-31T03:16:39.220Z,91.0
2023-01-31T03:28:39.209Z,92.0
2023-01-31T03:40:39.199Z,92.0
2023-01-31T03:52:39.233Z,90.0
2023-01-31T04:04:39.215Z,87.0
2023-01-31T04:16:39.235Z,87.0
2023-01-31T04:28:39.223Z,87.0
2023-01-31T04:40:39.213Z,88.0
2023-01-31T04:52:39.265Z,88.0
2023-01-31T05:04:39.212Z,89.0
2023-01-31T05:16:39.306Z,90.0
2023-01-31T05:28:39.259Z,91.0
2023-01-31T05:41:39.275Z,92.0
2023-01-31T05:53:39.263Z,89.0
2023-01-31T06:05:39.282Z,87.0
2023-01-31T06:17:39.309Z,88.0
2023-01-31T06:30:39.422Z,88.0
2023-01-31T06:43:39.370Z,90.0
2023-01-31T06:50:03.964Z,90.0
2023-01-31T07:03:03.975Z,87.0
2023-01-31T07:16:04.146Z,84.0
2023-01-31T07:22:48.199Z,84.0
2023-01-31T07:35:48.232Z,82.0
2023-01-31T07:48:48.380Z,82.0
2023-01-31T08:01:50.589Z,77.0
2023-01-31T08:14:48.281Z,75.0
2023-01-31T08:27:48.359Z,70.0
2023-01-31T08:40:48.316Z,66.0
2023-01-31T08:53:48.345Z,65.0
2023-01-31T09:06:48.410Z,62.0
2023-01-31T09:19:48.356Z,61.0
2023-01-31T09:32:48.397Z,53.0
2023-01-31T09:45:48.443Z,52.0
2023-01-31T09:58:48.482Z,50.0
2023-01-31T10:11:48.661Z,50.0
2023-01-31T10:18:26.519Z,51.0
2023-01-31T10:31:26.574Z,55.0
2023-01-31T10:44:26.935Z,57.0
2023-01-31T10:57:26.506Z,55.0
2023-01-31T11:10:26.595Z,52.0
2023-01-31T11:23:26.501Z,55.0
2023-01-31T11:36:26.577Z,54.0
2023-01-31T11:49:26.538Z,53.0
2023-01-31T12:02:26.625Z,52.0
2023-01-31T12:15:26.651Z,49.0
2023-01-31T12:28:26.624Z,50.0
2023-01-31T12:41:26.608Z,52.0
2023-01-31T12:54:26.683Z,52.0
2023-01-31T13:07:26.670Z,54.0
2023-01-31T13:20:26.661Z,54.0
2023-01-31T13:33:26.668Z,57.0
2023-01-31T13:46:26.769Z,59.0
2023-01-31T13:59:26.731Z,58.0
2023-01-31T14:13:26.735Z,56.0
2023-01-31T14:26:26.763Z,61.0
2023-01-31T14:39:26.755Z,65.0
2023-01-31T14:52:26.827Z,68.0
2023-01-31T15:05:26.775Z,70.0
2023-01-31T15:18:26.783Z,71.0
2023-01-31T15:31:26.818Z,70.0
2023-01-31T15:44:26.873Z,70.0
2023-01-31T15:57:26.892Z,76.0
2023-01-31T16:10:26.866Z,80.0
2023-01-31T16:23:26.893Z,83.0
2023-01-31T16:36:26.993Z,85.0
2023-01-31T16:49:27.037Z,87.0
2023-01-31T17:01:27.313Z,86.0
2023-01-31T17:13:27.264Z,88.0
2023-01-31T17:25:27.429Z,89.0
2023-01-31T17:37:31.820Z,89.0
2023-01-31T17:49:27.461Z,89.0
2023-01-31T18:01:27.536Z,89.0
2023-01-31T18:13:28.104Z,90.0
2023-01-31T18:16:03.763Z,89.0
2023-01-31T18:28:03.603Z,90.0
2023-01-31T18:40:03.672Z,91.0
2023-01-31T18:52:03.709Z,91.0
2023-01-31T19:05:03.780Z,90.0
2023-01-31T19:17:03.757Z,93.0
2023-01-31T19:29:03.844Z,91.0
2023-01-31T19:41:03.813Z,91.0
2023-01-31T19:53:03.891Z,92.0
2023-01-31T20:05:03.912Z,93.0
2023-01-31T20:17:04.011Z,92.0
2023-01-31T20:29:04.022Z,92.0
2023-01-31T20:41:04.080Z,93.0
2023-01-31T20:53:04.240Z,91.0
2023-01-31T21:05:04.251Z,92.0
2023-01-31T21:17:04.240Z,92.0
2023-01-31T21:29:04.282Z,92.0
2023-01-31T21:41:04.357Z,92.0
2023-01-31T21:53:04.407Z,90.0
2023-01-31T22:05:04.414Z,91.0
2023-01-31T22:17:04.413Z,92.0
2023-01-31T22:24:18.228Z,93.0
2023-01-31T22:29:45.178Z,92.0
2023-01-31T22:41:45.145Z,92.0
2023-01-31T22:53:45.658Z,93.0
2023-01-31T23:05:45.537Z,91.0
2023-01-31T23:17:45.755Z,92.0
2023-01-31T23:29:45.876Z,92.0
2023-01-31T23:41:45.773Z,92.0
2023-01-31T23:53:45.899Z,91.0
