createdAt,value
2024-02-21T05:30:28.139Z,100.00
2024-02-21T05:33:42.541Z,100.00
2024-02-21T05:36:56.633Z,100.00
2024-02-21T05:40:14.211Z,100.00
2024-02-21T05:43:28.467Z,100.00
2024-02-21T05:46:44.060Z,100.00
2024-02-21T05:50:04.349Z,100.00
2024-02-21T05:53:45.954Z,100.00
2024-02-21T05:57:12.171Z,100.00
2024-02-21T06:00:29.069Z,100.00
2024-02-21T06:03:46.844Z,100.00
2024-02-21T06:07:01.822Z,100.00
2024-02-21T06:10:16.025Z,100.00
2024-02-21T06:13:30.150Z,100.00
2024-02-21T06:16:45.658Z,100.00
2024-02-21T06:20:01.415Z,100.00
2024-02-21T06:23:16.726Z,100.00
2024-02-21T06:26:30.805Z,100.00
2024-02-21T06:29:44.906Z,100.00
2024-02-21T06:33:00.580Z,100.00
2024-02-21T06:36:16.233Z,100.00
2024-02-21T06:39:30.746Z,99.21
2024-02-21T06:42:44.963Z,99.68
2024-02-21T06:45:59.123Z,96.17
2024-02-21T06:49:19.629Z,94.07
2024-02-21T06:52:49.673Z,90.72
2024-02-21T06:56:26.703Z,81.23
2024-02-21T06:59:44.811Z,73.84
2024-02-21T07:02:59.755Z,70.22
2024-02-21T07:06:37.339Z,70.10
2024-02-21T07:09:56.922Z,70.04
2024-02-21T07:13:19.080Z,68.04
2024-02-21T07:16:38.361Z,66.84
2024-02-21T07:20:03.090Z,67.83
2024-02-21T07:23:32.573Z,60.66
2024-02-21T07:27:14.021Z,63.02
2024-02-21T07:30:32.162Z,61.27
2024-02-21T07:33:50.676Z,61.89
2024-02-21T07:37:11.072Z,65.64
2024-02-21T07:40:27.707Z,67.32
2024-02-21T07:43:46.020Z,66.83
2024-02-21T07:47:06.582Z,66.85
2024-02-21T07:50:42.466Z,70.60
2024-02-21T07:54:00.042Z,70.32
2024-02-21T07:57:16.672Z,71.92
2024-02-21T08:00:35.287Z,70.75
2024-02-21T08:03:52.082Z,70.46
2024-02-21T08:07:08.997Z,67.55
2024-02-21T08:10:26.113Z,71.07
2024-02-21T08:13:44.063Z,72.36
2024-02-21T08:17:06.583Z,68.68
2024-02-21T08:20:42.564Z,67.23
2024-02-21T08:24:22.000Z,68.27
2024-02-21T08:27:54.790Z,69.00
2024-02-21T08:31:13.164Z,68.38
2024-02-21T08:34:41.984Z,66.95
2024-02-21T08:38:00.823Z,67.92
2024-02-21T08:41:37.569Z,65.97
2024-02-21T08:45:18.542Z,64.63
2024-02-21T08:48:59.770Z,63.51
2024-02-21T08:52:34.717Z,61.58
2024-02-21T08:55:56.358Z,57.08
2024-02-21T09:00:04.998Z,55.08
2024-02-21T09:03:22.110Z,54.47
2024-02-21T09:06:45.393Z,53.20
2024-02-21T09:10:27.560Z,52.86
2024-02-21T09:13:46.448Z,50.23
2024-02-21T09:17:23.589Z,53.80
2024-02-21T09:20:50.856Z,51.27
2024-02-21T09:24:07.366Z,51.33
2024-02-21T09:27:28.731Z,52.10
2024-02-21T09:31:04.357Z,53.70
2024-02-21T09:34:25.007Z,54.91
2024-02-21T09:37:49.579Z,53.66
2024-02-21T09:41:26.385Z,53.96
2024-02-21T09:44:59.932Z,50.63
2024-02-21T09:48:41.085Z,54.58
2024-02-21T09:52:05.314Z,56.45
2024-02-21T09:55:25.205Z,54.90
2024-02-21T09:59:01.981Z,52.29
2024-02-21T10:03:18.491Z,55.76
2024-02-21T10:06:50.770Z,53.74
2024-02-21T10:10:24.709Z,52.29
2024-02-21T10:13:45.068Z,50.93
2024-02-21T10:17:06.410Z,54.62
2024-02-21T10:20:22.372Z,57.48
2024-02-21T10:23:46.583Z,57.75
2024-02-21T10:27:09.544Z,53.34
2024-02-21T10:30:23.982Z,53.04
2024-02-21T10:33:39.042Z,53.17
2024-02-21T10:37:04.763Z,52.97
2024-02-21T10:40:19.012Z,53.51
2024-02-21T10:43:57.667Z,56.70
2024-02-21T10:47:21.694Z,52.49
2024-02-21T10:55:07.139Z,50.36
2024-02-21T10:58:58.471Z,51.10
2024-02-21T11:02:30.650Z,50.54
2024-02-21T11:05:49.981Z,50.51
2024-02-21T11:09:36.910Z,53.07
2024-02-21T11:13:23.043Z,52.87
2024-02-21T11:17:04.250Z,50.45
2024-02-21T11:20:33.845Z,46.87
2024-02-21T11:24:08.474Z,47.79
2024-02-21T11:27:22.841Z,46.70
2024-02-21T11:30:57.035Z,46.80
2024-02-21T11:34:25.636Z,51.79
2024-02-21T11:38:27.338Z,51.58
2024-02-21T11:41:41.777Z,52.04
2024-02-21T11:45:00.767Z,52.30
2024-02-21T11:48:37.303Z,53.80
2024-02-21T11:52:08.384Z,53.95
2024-02-21T11:59:21.076Z,56.14
2024-02-21T12:06:40.015Z,57.72
2024-02-21T12:09:56.469Z,58.56
2024-02-21T12:13:15.734Z,60.61
2024-02-21T12:16:38.210Z,57.42
2024-02-21T12:20:01.369Z,58.28
2024-02-21T12:23:24.959Z,59.19
2024-02-21T12:26:44.032Z,59.82
2024-02-21T12:29:59.268Z,58.94
2024-02-21T12:33:16.680Z,57.76
2024-02-21T12:37:02.081Z,59.49
2024-02-21T12:40:40.255Z,58.91
2024-02-21T12:44:05.438Z,61.09
2024-02-21T12:47:25.629Z,61.42
2024-02-21T12:50:46.042Z,61.23
2024-02-21T12:54:31.044Z,61.53
2024-02-21T12:57:50.022Z,62.19
2024-02-21T13:01:25.820Z,61.24
2024-02-21T13:04:44.380Z,61.34
2024-02-21T13:08:09.140Z,59.96
2024-02-21T13:12:00.621Z,59.71
2024-02-21T13:15:23.887Z,59.93
2024-02-21T13:18:41.250Z,60.21
2024-02-21T13:21:59.617Z,60.70
2024-02-21T13:25:22.137Z,59.78
2024-02-21T13:28:36.506Z,58.64
2024-02-21T13:31:52.589Z,59.92
2024-02-21T13:35:08.199Z,59.50
2024-02-21T13:38:22.511Z,60.19
2024-02-21T13:41:36.634Z,59.41
2024-02-21T13:44:50.822Z,59.23
2024-02-21T13:48:09.111Z,59.63
2024-02-21T13:51:23.215Z,59.82
2024-02-21T13:54:37.326Z,58.58
2024-02-21T13:57:51.850Z,58.48
2024-02-21T14:01:06.296Z,58.15
2024-02-21T14:04:21.915Z,59.27
2024-02-21T14:07:36.061Z,58.58
2024-02-21T14:10:50.300Z,58.73
2024-02-21T14:14:04.559Z,58.81
2024-02-21T14:17:18.711Z,59.50
2024-02-21T14:20:34.186Z,58.16
2024-02-21T14:23:50.653Z,57.81
2024-02-21T14:27:04.878Z,58.41
2024-02-21T14:30:19.125Z,57.33
2024-02-21T14:33:33.377Z,55.99
2024-02-21T14:36:49.196Z,55.64
2024-02-21T14:40:03.556Z,55.95
2024-02-21T14:43:18.811Z,57.34
2024-02-21T14:46:32.936Z,56.37
2024-02-21T14:49:47.234Z,57.23
2024-02-21T14:53:02.912Z,56.51
2024-02-21T14:56:17.518Z,55.65
2024-02-21T14:59:34.388Z,56.39
2024-02-21T15:02:49.484Z,56.88
2024-02-21T15:06:04.395Z,56.47
2024-02-21T15:09:20.714Z,57.27
2024-02-21T15:12:34.837Z,56.17
2024-02-21T15:15:49.983Z,56.44
2024-02-21T15:19:04.686Z,57.49
2024-02-21T15:22:21.108Z,57.14
2024-02-21T15:25:38.140Z,57.55
2024-02-21T15:28:52.398Z,57.92
2024-02-21T15:32:07.539Z,57.28
2024-02-21T15:35:22.097Z,58.47
2024-02-21T15:38:36.748Z,59.76
2024-02-21T15:41:52.369Z,60.74
2024-02-21T15:45:08.603Z,60.05
2024-02-21T15:48:26.225Z,61.34
2024-02-21T15:51:42.343Z,59.84
2024-02-21T15:54:56.612Z,61.52
2024-02-21T15:58:12.104Z,61.64
2024-02-21T16:01:26.439Z,61.62
2024-02-21T16:04:40.984Z,61.11
2024-02-21T16:07:55.342Z,61.90
2024-02-21T16:11:09.960Z,63.48
