createdAt,value
2022-08-28T00:00:57.451Z,96414.33
2022-08-28T00:03:26.136Z,96413.46
2022-08-28T00:05:54.367Z,96415.06
2022-08-28T00:08:22.790Z,96413.99
2022-08-28T00:10:50.903Z,96417.13
2022-08-28T00:13:21.916Z,96411.31
2022-08-28T00:15:55.115Z,96414.92
2022-08-28T00:18:24.011Z,96414.26
2022-08-28T00:20:52.739Z,96412.55
2022-08-28T00:23:22.171Z,96413.71
2022-08-28T00:25:50.596Z,96408.02
2022-08-28T00:28:24.126Z,96410.59
2022-08-28T00:30:58.680Z,96411.08
2022-08-28T00:33:28.784Z,96414.95
2022-08-28T00:35:58.150Z,96417.11
2022-08-28T00:38:28.459Z,96417.69
2022-08-28T00:41:00.201Z,96420.81
2022-08-28T00:43:39.302Z,96424.09
2022-08-28T00:46:12.217Z,96423.11
2022-08-28T00:48:41.438Z,96419.52
2022-08-28T00:51:30.142Z,96413.44
2022-08-28T00:54:00.121Z,96418.01
2022-08-28T00:56:32.378Z,96415.39
2022-08-28T00:59:06.631Z,96416.17
2022-08-28T01:01:35.074Z,96418.41
2022-08-28T01:04:06.383Z,96420.34
2022-08-28T01:06:36.424Z,96420.53
2022-08-28T01:09:05.215Z,96420.22
2022-08-28T01:11:34.211Z,96423.83
2022-08-28T01:14:05.350Z,96423.89
2022-08-28T01:16:34.220Z,96415.89
2022-08-28T01:19:08.004Z,96419.47
2022-08-28T01:21:40.280Z,96418.31
2022-08-28T01:24:14.962Z,96420.41
2022-08-28T01:26:44.276Z,96423.73
2022-08-28T01:29:12.925Z,96425.06
2022-08-28T01:31:42.137Z,96425.81
2022-08-28T01:34:13.185Z,96425.85
2022-08-28T01:36:43.190Z,96423.98
2022-08-28T01:39:23.540Z,96423.77
2022-08-28T01:41:54.738Z,96426.84
2022-08-28T01:44:26.579Z,96424.52
2022-08-28T01:46:58.011Z,96425.70
2022-08-28T01:49:29.646Z,96420.35
2022-08-28T01:51:58.744Z,96421.20
2022-08-28T01:54:29.055Z,96420.52
2022-08-28T01:56:57.929Z,96418.50
2022-08-28T01:59:26.210Z,96414.20
2022-08-28T02:01:55.637Z,96414.14
2022-08-28T02:04:31.662Z,96411.43
2022-08-28T02:07:00.698Z,96414.61
2022-08-28T02:09:29.086Z,96417.27
2022-08-28T02:11:57.612Z,96418.89
2022-08-28T02:14:25.787Z,96418.84
2022-08-28T02:16:54.084Z,96420.27
2022-08-28T02:19:23.030Z,96421.59
2022-08-28T02:21:51.447Z,96420.20
2022-08-28T02:24:20.697Z,96417.52
2022-08-28T02:26:48.844Z,96416.81
2022-08-28T02:29:18.830Z,96417.33
2022-08-28T02:31:47.504Z,96414.72
2022-08-28T02:34:15.711Z,96416.38
2022-08-28T02:36:44.242Z,96418.05
2022-08-28T02:39:12.471Z,96417.71
2022-08-28T02:41:40.549Z,96421.59
2022-08-28T02:44:09.018Z,96419.88
2022-08-28T02:46:37.247Z,96417.75
2022-08-28T02:49:05.279Z,96419.56
2022-08-28T02:51:33.779Z,96421.89
2022-08-28T02:54:03.207Z,96418.61
2022-08-28T02:56:33.099Z,96418.34
2022-08-28T02:59:01.310Z,96417.54
2022-08-28T03:01:29.574Z,96418.09
2022-08-28T03:03:58.425Z,96415.44
2022-08-28T03:06:26.701Z,96417.47
2022-08-28T03:08:54.924Z,96413.39
2022-08-28T03:11:23.637Z,96418.27
2022-08-28T03:13:52.370Z,96422.94
2022-08-28T03:16:20.486Z,96424.42
2022-08-28T03:18:48.626Z,96423.00
2022-08-28T03:21:17.284Z,96428.14
2022-08-28T03:23:45.664Z,96426.41
2022-08-28T03:26:18.362Z,96430.83
2022-08-28T03:28:49.559Z,96432.79
2022-08-28T03:31:22.170Z,96441.04
2022-08-28T03:33:51.868Z,96435.44
2022-08-28T03:36:24.638Z,96436.88
2022-08-28T03:38:55.498Z,96440.75
2022-08-28T03:41:27.009Z,96443.05
2022-08-28T03:43:58.286Z,96439.36
2022-08-28T03:46:28.066Z,96441.32
2022-08-28T03:48:56.451Z,96444.65
2022-08-28T03:51:29.694Z,96447.76
2022-08-28T03:53:59.769Z,96446.36
2022-08-28T03:56:30.238Z,96446.77
2022-08-28T03:59:01.188Z,96451.41
2022-08-28T04:01:29.657Z,96450.90
2022-08-28T04:03:57.904Z,96455.14
2022-08-28T04:06:28.270Z,96458.42
2022-08-28T04:09:00.269Z,96460.38
2022-08-28T04:11:29.421Z,96467.36
2022-08-28T04:13:58.282Z,96466.94
2022-08-28T04:16:28.088Z,96469.72
2022-08-28T04:18:58.279Z,96469.71
2022-08-28T04:21:27.431Z,96471.59
2022-08-28T04:23:55.871Z,96472.20
2022-08-28T04:26:26.218Z,96475.82
2022-08-28T04:28:55.952Z,96477.96
2022-08-28T04:31:31.373Z,96479.12
2022-08-28T04:34:08.905Z,96480.73
2022-08-28T04:36:38.000Z,96483.98
2022-08-28T04:39:08.870Z,96480.20
2022-08-28T04:41:38.899Z,96481.48
2022-08-28T04:44:07.947Z,96485.36
2022-08-28T04:46:36.877Z,96488.33
2022-08-28T04:49:05.986Z,96490.23
2022-08-28T04:51:36.838Z,96489.91
2022-08-28T04:54:10.935Z,96486.49
2022-08-28T04:56:40.702Z,96489.03
2022-08-28T04:59:09.247Z,96490.02
2022-08-28T05:01:37.666Z,96491.86
2022-08-28T05:04:05.886Z,96490.55
2022-08-28T05:06:34.577Z,96491.13
2022-08-28T05:09:04.177Z,96491.81
2022-08-28T05:11:34.495Z,96490.48
2022-08-28T05:14:06.564Z,96492.99
2022-08-28T05:16:43.304Z,96492.55
2022-08-28T05:19:12.559Z,96488.77
2022-08-28T05:21:41.144Z,96489.46
2022-08-28T05:24:10.260Z,96491.77
2022-08-28T05:26:38.754Z,96489.50
2022-08-28T05:29:10.106Z,96494.31
2022-08-28T05:31:41.482Z,96497.83
2022-08-28T05:34:10.690Z,96493.32
2022-08-28T05:36:39.804Z,96492.99
2022-08-28T05:39:11.186Z,96495.16
2022-08-28T05:41:43.406Z,96495.11
2022-08-28T05:44:15.482Z,96498.73
2022-08-28T05:46:48.153Z,96500.55
2022-08-28T05:49:18.654Z,96502.67
2022-08-28T05:51:48.054Z,96505.02
2022-08-28T05:54:17.097Z,96507.30
2022-08-28T05:56:46.886Z,96510.44
2022-08-28T05:59:16.270Z,96512.25
2022-08-28T06:01:49.965Z,96514.55
2022-08-28T06:04:26.257Z,96514.10
2022-08-28T06:06:55.461Z,96514.91
2022-08-28T06:09:29.707Z,96517.60
2022-08-28T06:12:02.952Z,96520.55
2022-08-28T06:14:32.398Z,96523.18
2022-08-28T06:17:02.508Z,96520.78
2022-08-28T06:19:33.069Z,96520.07
2022-08-28T06:22:07.107Z,96522.97
2022-08-28T06:24:37.925Z,96526.56
2022-08-28T06:27:06.448Z,96528.15
2022-08-28T06:29:34.932Z,96528.48
2022-08-28T06:32:06.916Z,96525.13
2022-08-28T06:34:35.131Z,96523.50
2022-08-28T06:37:03.287Z,96526.58
2022-08-28T06:39:31.536Z,96532.61
2022-08-28T06:42:00.180Z,96527.84
2022-08-28T06:44:32.508Z,96527.18
2022-08-28T06:47:00.879Z,96526.59
2022-08-28T06:49:29.149Z,96528.79
2022-08-28T06:51:57.306Z,96535.52
2022-08-28T06:54:25.742Z,96533.86
2022-08-28T06:56:54.411Z,96535.65
2022-08-28T06:59:22.750Z,96533.80
2022-08-28T07:01:53.156Z,96533.52
2022-08-28T07:04:21.682Z,96530.95
2022-08-28T07:06:54.228Z,96532.52
2022-08-28T07:09:24.471Z,96530.56
2022-08-28T07:11:53.748Z,96529.07
2022-08-28T07:14:22.044Z,96529.12
2022-08-28T07:16:50.433Z,96527.60
2022-08-28T07:19:20.312Z,96524.67
2022-08-28T07:21:48.664Z,96523.01
2022-08-28T07:24:17.689Z,96522.26
2022-08-28T07:26:47.299Z,96519.55
2022-08-28T07:29:27.615Z,96516.77
2022-08-28T07:31:57.720Z,96515.62
2022-08-28T07:34:30.999Z,96516.14
2022-08-28T07:37:04.407Z,96517.84
2022-08-28T07:39:33.430Z,96522.70
2022-08-28T07:42:03.649Z,96522.72
2022-08-28T07:44:50.703Z,96519.83
2022-08-28T07:47:19.991Z,96524.28
2022-08-28T07:49:48.735Z,96526.10
2022-08-28T07:52:16.799Z,96527.79
2022-08-28T07:54:44.861Z,96529.83
2022-08-28T07:57:12.964Z,96531.71
2022-08-28T07:59:43.125Z,96528.80
2022-08-28T08:02:11.523Z,96528.61
2022-08-28T08:04:40.550Z,96526.85
2022-08-28T08:07:09.643Z,96524.89
2022-08-28T08:09:43.578Z,96524.38
2022-08-28T08:12:13.067Z,96518.48
2022-08-28T08:14:43.783Z,96520.39
2022-08-28T08:17:12.178Z,96518.11
2022-08-28T08:19:40.495Z,96516.44
2022-08-28T08:22:09.440Z,96519.95
2022-08-28T08:24:37.891Z,96519.52
2022-08-28T08:27:07.034Z,96516.27
2022-08-28T08:29:38.685Z,96522.88
2022-08-28T08:32:09.181Z,96526.27
2022-08-28T08:34:42.591Z,96530.04
2022-08-28T08:37:12.043Z,96528.92
2022-08-28T08:39:42.420Z,96524.67
2022-08-28T08:42:22.563Z,96524.40
2022-08-28T08:44:52.611Z,96526.15
2022-08-28T08:47:52.958Z,96529.93
2022-08-28T08:50:29.880Z,96529.23
2022-08-28T08:53:16.962Z,96526.99
2022-08-28T08:55:54.733Z,96526.90
2022-08-28T08:58:38.728Z,96527.70
2022-08-28T09:01:39.720Z,96532.87
2022-08-28T09:04:21.540Z,96536.62
2022-08-28T09:06:55.690Z,96532.36
2022-08-28T09:09:55.151Z,96532.80
2022-08-28T09:12:29.843Z,96536.11
2022-08-28T09:15:11.527Z,96536.92
2022-08-28T09:17:48.228Z,96537.30
2022-08-28T09:20:21.767Z,96540.94
2022-08-28T09:23:02.089Z,96542.79
2022-08-28T09:25:59.734Z,96540.24
2022-08-28T09:28:34.753Z,96539.27
2022-08-28T09:31:10.864Z,96541.48
2022-08-28T09:33:46.646Z,96540.73
2022-08-28T09:36:25.807Z,96541.09
2022-08-28T09:39:08.304Z,96537.19
2022-08-28T09:42:02.553Z,96536.23
2022-08-28T09:44:31.576Z,96538.68
2022-08-28T09:46:59.765Z,96537.93
2022-08-28T09:49:30.505Z,96537.92
2022-08-28T09:52:01.901Z,96536.72
2022-08-28T09:54:32.335Z,96532.95
2022-08-28T09:57:01.364Z,96531.02
2022-08-28T09:59:29.756Z,96531.20
2022-08-28T10:02:11.675Z,96527.92
2022-08-28T10:04:58.435Z,96525.83
2022-08-28T10:07:46.646Z,96525.67
2022-08-28T10:10:45.132Z,96526.87
2022-08-28T10:13:28.678Z,96523.58
2022-08-28T10:15:59.824Z,96523.84
2022-08-28T10:18:48.764Z,96524.71
2022-08-28T10:21:38.005Z,96524.83
2022-08-28T10:24:09.782Z,96521.78
2022-08-28T10:26:58.336Z,96523.35
2022-08-28T10:29:29.506Z,96525.63
2022-08-28T10:31:57.410Z,96524.20
2022-08-28T10:34:49.213Z,96525.41
2022-08-28T10:37:44.993Z,96524.21
2022-08-28T10:40:22.105Z,96520.64
2022-08-28T10:42:59.483Z,96518.74
2022-08-28T10:45:32.187Z,96519.34
2022-08-28T10:48:07.916Z,96520.41
2022-08-28T10:50:43.106Z,96516.44
2022-08-28T10:53:46.638Z,96522.30
2022-08-28T10:56:22.226Z,96517.23
2022-08-28T10:58:55.684Z,96516.08
2022-08-28T11:01:35.089Z,96509.54
2022-08-28T11:04:10.387Z,96512.52
2022-08-28T11:06:45.370Z,96512.02
2022-08-28T11:09:46.419Z,96508.97
2022-08-28T11:12:17.758Z,96508.14
2022-08-28T11:14:48.366Z,96507.54
2022-08-28T11:17:24.588Z,96510.39
2022-08-28T11:20:01.598Z,96506.23
2022-08-28T11:22:35.809Z,96503.55
2022-08-28T11:25:26.302Z,96498.14
2022-08-28T11:28:19.175Z,96497.36
2022-08-28T11:30:50.337Z,96491.08
2022-08-28T11:33:38.973Z,96494.67
2022-08-28T11:36:29.991Z,96492.70
2022-08-28T11:39:03.183Z,96490.80
2022-08-28T11:41:38.729Z,96493.89
2022-08-28T11:44:10.072Z,96492.21
2022-08-28T11:46:51.166Z,96493.89
2022-08-28T11:49:34.588Z,96495.15
2022-08-28T11:52:40.253Z,96496.67
2022-08-28T11:55:29.966Z,96497.52
2022-08-28T11:58:41.497Z,96496.22
2022-08-28T12:01:14.550Z,96497.99
2022-08-28T12:03:54.052Z,96499.45
2022-08-28T12:07:13.053Z,96496.64
2022-08-28T12:09:42.973Z,96501.47
2022-08-28T12:12:32.926Z,96499.88
2022-08-28T12:15:07.722Z,96497.09
2022-08-28T12:17:46.827Z,96497.36
2022-08-28T12:20:20.782Z,96496.28
2022-08-28T12:22:53.417Z,96493.58
2022-08-28T12:25:44.192Z,96487.52
2022-08-28T12:28:23.261Z,96481.98
2022-08-28T12:31:12.331Z,96480.91
2022-08-28T12:33:53.878Z,96482.28
2022-08-28T12:36:26.882Z,96483.69
2022-08-28T12:38:59.030Z,96485.13
2022-08-28T12:41:27.927Z,96485.14
2022-08-28T12:43:58.778Z,96489.06
2022-08-28T12:46:37.760Z,96489.80
2022-08-28T12:49:28.682Z,96487.45
2022-08-28T12:52:20.301Z,96487.10
2022-08-28T12:54:50.943Z,96486.24
2022-08-28T12:57:23.667Z,96483.61
2022-08-28T13:00:06.594Z,96483.16
2022-08-28T13:02:35.306Z,96484.21
2022-08-28T13:05:09.213Z,96488.83
2022-08-28T13:07:42.114Z,96492.49
2022-08-28T13:10:39.286Z,96496.73
2022-08-28T13:13:29.078Z,96503.73
2022-08-28T13:16:01.730Z,96510.39
2022-08-28T13:18:51.467Z,96514.12
2022-08-28T13:21:30.806Z,96512.33
2022-08-28T13:24:22.078Z,96513.55
2022-08-28T13:27:02.439Z,96512.61
2022-08-28T13:29:31.998Z,96511.68
2022-08-28T13:32:10.331Z,96507.14
2022-08-28T13:34:48.083Z,96506.79
2022-08-28T13:37:50.531Z,96506.38
2022-08-28T13:40:55.590Z,96501.92
2022-08-28T13:43:13.612Z,96504.04
2022-08-28T13:45:44.882Z,96501.61
2022-08-28T13:48:15.946Z,96498.27
2022-08-28T13:50:47.609Z,96501.23
2022-08-28T13:53:18.938Z,96497.48
2022-08-28T13:55:49.859Z,96494.97
2022-08-28T13:58:18.301Z,96492.31
2022-08-28T14:00:49.124Z,96487.16
2022-08-28T14:03:36.498Z,96482.25
2022-08-28T14:06:11.827Z,96473.59
2022-08-28T14:08:43.677Z,96471.88
2022-08-28T14:11:13.334Z,96469.71
2022-08-28T14:13:47.100Z,96472.94
2022-08-28T14:16:26.001Z,96479.81
2022-08-28T14:18:55.673Z,96481.30
2022-08-28T14:21:24.857Z,96482.27
2022-08-28T14:23:53.559Z,96478.94
2022-08-28T14:26:21.926Z,96470.65
2022-08-28T14:28:50.106Z,96472.40
2022-08-28T14:31:19.193Z,96473.09
2022-08-28T14:33:47.298Z,96474.52
2022-08-28T14:36:18.104Z,96471.29
2022-08-28T14:38:46.531Z,96469.95
2022-08-28T14:41:15.079Z,96472.09
2022-08-28T14:43:45.207Z,96467.75
2022-08-28T14:46:31.056Z,96466.97
2022-08-28T14:49:10.864Z,96462.02
2022-08-28T14:51:43.859Z,96459.61
2022-08-28T14:54:14.866Z,96459.45
2022-08-28T14:56:44.594Z,96454.53
2022-08-28T14:59:24.040Z,96458.18
2022-08-28T15:01:55.752Z,96456.44
2022-08-28T15:04:25.017Z,96455.35
2022-08-28T15:06:58.595Z,96452.92
2022-08-28T15:09:27.714Z,96455.11
2022-08-28T15:11:56.332Z,96453.86
2022-08-28T15:14:24.605Z,96456.84
2022-08-28T15:16:53.861Z,96453.33
2022-08-28T15:19:23.458Z,96451.97
2022-08-28T15:21:56.186Z,96454.16
2022-08-28T15:24:28.707Z,96458.19
2022-08-28T15:26:58.047Z,96458.52
2022-08-28T15:29:28.075Z,96459.54
2022-08-28T15:31:57.056Z,96460.15
2022-08-28T15:34:28.473Z,96463.42
2022-08-28T15:36:57.921Z,96464.97
2022-08-28T15:39:47.138Z,96467.68
2022-08-28T15:42:16.393Z,96465.39
2022-08-28T15:44:44.534Z,96459.56
2022-08-28T15:47:14.959Z,96456.92
2022-08-28T15:49:49.735Z,96454.42
2022-08-28T15:52:19.085Z,96454.13
2022-08-28T15:54:48.738Z,96455.00
2022-08-28T15:57:17.668Z,96459.95
2022-08-28T15:59:49.953Z,96465.29
2022-08-28T16:02:22.437Z,96464.34
2022-08-28T16:04:51.452Z,96460.80
2022-08-28T16:07:22.105Z,96456.75
2022-08-28T16:09:51.671Z,96456.91
2022-08-28T16:12:20.830Z,96452.70
2022-08-28T16:14:50.524Z,96451.77
2022-08-28T16:17:19.218Z,96449.52
2022-08-28T16:19:48.409Z,96451.16
2022-08-28T16:22:17.722Z,96447.11
2022-08-28T16:24:46.447Z,96446.39
2022-08-28T16:27:15.906Z,96446.70
2022-08-28T16:29:45.893Z,96451.28
2022-08-28T16:32:14.188Z,96446.67
2022-08-28T16:34:44.943Z,96443.86
2022-08-28T16:37:18.657Z,96445.17
2022-08-28T16:39:53.999Z,96449.04
2022-08-28T16:42:24.125Z,96446.84
2022-08-28T16:44:57.525Z,96447.21
2022-08-28T16:47:27.647Z,96446.94
2022-08-28T16:50:02.381Z,96450.81
2022-08-28T16:52:30.579Z,96459.05
2022-08-28T16:54:59.743Z,96460.48
2022-08-28T16:57:28.278Z,96464.27
2022-08-28T16:59:56.497Z,96472.88
2022-08-28T17:02:26.506Z,96475.50
2022-08-28T17:04:58.277Z,96478.90
2022-08-28T17:07:26.754Z,96483.30
2022-08-28T17:09:55.651Z,96489.40
2022-08-28T17:12:23.786Z,96485.52
2022-08-28T17:14:52.272Z,96487.08
2022-08-28T17:17:20.580Z,96491.55
2022-08-28T17:19:48.848Z,96490.79
2022-08-28T17:22:32.677Z,96495.81
2022-08-28T17:25:13.941Z,96497.70
2022-08-28T17:27:42.751Z,96502.46
2022-08-28T17:30:11.698Z,96506.11
2022-08-28T17:32:41.016Z,96517.50
2022-08-28T17:35:10.166Z,96514.59
2022-08-28T17:37:40.330Z,96516.59
2022-08-28T17:40:12.261Z,96520.34
2022-08-28T17:42:40.660Z,96525.77
2022-08-28T17:45:09.626Z,96527.48
2022-08-28T17:47:38.381Z,96529.30
2022-08-28T17:50:07.935Z,96532.23
2022-08-28T17:52:36.314Z,96532.08
2022-08-28T17:55:06.212Z,96536.30
2022-08-28T17:57:34.709Z,96533.73
2022-08-28T18:00:07.855Z,96529.08
2022-08-28T18:02:40.597Z,96533.58
2022-08-28T18:05:11.195Z,96535.77
2022-08-28T18:07:39.341Z,96540.75
2022-08-28T18:10:08.170Z,96539.42
2022-08-28T18:12:36.311Z,96542.38
2022-08-28T18:15:06.070Z,96545.81
2022-08-28T18:17:36.850Z,96549.77
2022-08-28T18:20:08.842Z,96547.01
2022-08-28T18:22:37.992Z,96547.81
2022-08-28T18:25:07.096Z,96548.34
2022-08-28T18:27:35.343Z,96546.89
2022-08-28T18:30:04.382Z,96546.09
2022-08-28T18:32:32.432Z,96542.55
2022-08-28T18:35:00.788Z,96541.82
2022-08-28T18:37:28.920Z,96540.19
2022-08-28T18:39:57.008Z,96541.90
2022-08-28T18:42:26.169Z,96542.02
2022-08-28T18:44:54.221Z,96541.13
2022-08-28T18:47:22.335Z,96544.11
2022-08-28T18:49:50.415Z,96547.63
2022-08-28T18:52:19.003Z,96543.82
2022-08-28T18:54:49.106Z,96544.20
2022-08-28T18:57:18.829Z,96541.04
2022-08-28T18:59:47.722Z,96544.40
2022-08-28T19:02:17.975Z,96541.06
2022-08-28T19:04:46.557Z,96545.19
2022-08-28T19:07:14.949Z,96546.03
2022-08-28T19:09:43.098Z,96552.17
2022-08-28T19:12:11.834Z,96550.37
2022-08-28T19:14:40.250Z,96553.33
2022-08-28T19:17:08.513Z,96548.56
2022-08-28T19:19:37.159Z,96548.48
2022-08-28T19:22:05.626Z,96552.83
2022-08-28T19:24:34.030Z,96556.10
2022-08-28T19:27:03.034Z,96556.05
2022-08-28T19:29:31.452Z,96560.47
2022-08-28T19:32:00.403Z,96563.92
2022-08-28T19:34:29.932Z,96569.48
2022-08-28T19:36:59.221Z,96569.78
2022-08-28T19:39:28.570Z,96571.98
2022-08-28T19:41:56.781Z,96581.17
2022-08-28T19:44:25.317Z,96582.95
2022-08-28T19:46:53.927Z,96583.17
2022-08-28T19:49:22.102Z,96576.45
2022-08-28T19:51:51.350Z,96575.44
2022-08-28T19:54:19.426Z,96577.99
2022-08-28T19:56:47.575Z,96583.29
2022-08-28T19:59:16.494Z,96586.02
2022-08-28T20:01:46.575Z,96585.27
2022-08-28T20:04:17.811Z,96588.50
2022-08-28T20:06:46.556Z,96589.89
2022-08-28T20:09:17.470Z,96591.11
2022-08-28T20:11:47.122Z,96596.04
2022-08-28T20:14:17.579Z,96593.91
2022-08-28T20:16:51.130Z,96593.07
2022-08-28T20:19:19.999Z,96589.48
2022-08-28T20:21:50.189Z,96588.37
2022-08-28T20:24:23.903Z,96589.93
2022-08-28T20:26:53.383Z,96595.46
2022-08-28T20:29:24.331Z,96600.77
2022-08-28T20:31:52.963Z,96604.77
2022-08-28T20:34:21.554Z,96607.39
2022-08-28T20:36:50.310Z,96609.27
2022-08-28T20:39:19.605Z,96614.02
2022-08-28T20:41:49.490Z,96615.90
2022-08-28T20:44:20.264Z,96618.92
2022-08-28T20:46:51.044Z,96619.36
2022-08-28T20:49:24.186Z,96620.95
2022-08-28T20:52:01.301Z,96625.41
2022-08-28T20:54:32.597Z,96631.54
2022-08-28T20:57:04.646Z,96629.56
2022-08-28T20:59:39.432Z,96627.43
2022-08-28T21:02:13.712Z,96625.98
2022-08-28T21:04:44.197Z,96624.73
2022-08-28T21:07:14.971Z,96624.48
2022-08-28T21:10:05.958Z,96627.09
2022-08-28T21:12:32.099Z,96628.71
2022-08-28T21:15:00.521Z,96629.19
2022-08-28T21:17:30.511Z,96627.91
2022-08-28T21:20:01.806Z,96626.94
2022-08-28T21:22:32.811Z,96625.11
2022-08-28T21:25:03.102Z,96627.95
2022-08-28T21:27:31.489Z,96626.96
2022-08-28T21:30:01.021Z,96629.71
2022-08-28T21:32:32.756Z,96630.31
2022-08-28T21:35:02.672Z,96632.41
2022-08-28T21:37:31.414Z,96633.77
2022-08-28T21:40:00.912Z,96630.83
2022-08-28T21:42:29.593Z,96632.08
2022-08-28T21:44:58.691Z,96629.81
2022-08-28T21:47:26.930Z,96625.02
2022-08-28T21:49:56.852Z,96628.00
2022-08-28T21:52:30.637Z,96631.86
2022-08-28T21:55:02.136Z,96633.93
2022-08-28T21:57:30.621Z,96636.56
2022-08-28T21:59:59.171Z,96638.07
2022-08-28T22:02:28.245Z,96638.16
2022-08-28T22:04:56.683Z,96636.06
2022-08-28T22:07:25.400Z,96634.38
2022-08-28T22:09:53.484Z,96636.93
2022-08-28T22:12:21.629Z,96636.32
2022-08-28T22:14:49.863Z,96635.04
2022-08-28T22:17:18.168Z,96636.21
2022-08-28T22:19:46.953Z,96633.69
2022-08-28T22:22:34.682Z,96630.67
2022-08-28T22:25:04.152Z,96630.30
2022-08-28T22:27:32.278Z,96628.52
2022-08-28T22:30:00.501Z,96623.10
2022-08-28T22:32:28.922Z,96619.92
2022-08-28T22:34:57.031Z,96614.91
2022-08-28T22:37:25.995Z,96612.80
2022-08-28T22:39:54.502Z,96611.23
2022-08-28T22:42:23.219Z,96612.38
2022-08-28T22:44:51.666Z,96610.48
2022-08-28T22:47:19.795Z,96610.52
2022-08-28T22:49:47.849Z,96612.02
2022-08-28T22:52:17.325Z,96614.05
2022-08-28T22:54:47.174Z,96610.95
2022-08-28T22:57:21.324Z,96609.41
2022-08-28T22:59:50.177Z,96614.36
2022-08-28T23:02:20.214Z,96611.59
2022-08-28T23:04:52.046Z,96607.95
2022-08-28T23:07:20.916Z,96608.14
2022-08-28T23:09:49.369Z,96610.18
2022-08-28T23:12:18.094Z,96611.13
2022-08-28T23:14:48.585Z,96609.70
2022-08-28T23:17:19.148Z,96608.77
2022-08-28T23:19:48.421Z,96612.84
2022-08-28T23:22:17.879Z,96613.46
2022-08-28T23:24:47.382Z,96615.23
2022-08-28T23:27:35.794Z,96613.23
2022-08-28T23:30:07.183Z,96617.71
2022-08-28T23:32:35.575Z,96621.27
2022-08-28T23:35:07.272Z,96628.17
2022-08-28T23:37:37.477Z,96631.48
2022-08-28T23:40:11.729Z,96637.14
2022-08-28T23:42:40.294Z,96635.09
2022-08-28T23:45:10.774Z,96633.83
2022-08-28T23:47:40.294Z,96639.29
2022-08-28T23:50:13.505Z,96635.83
2022-08-28T23:52:43.103Z,96635.20
2022-08-28T23:55:14.859Z,96636.04
2022-08-28T23:57:44.150Z,96635.98
