createdAt,value
2022-12-08T00:01:23.100Z,3.33
2022-12-08T00:03:50.626Z,3.38
2022-12-08T00:06:41.859Z,3.36
2022-12-08T00:09:24.243Z,3.38
2022-12-08T00:12:01.976Z,3.40
2022-12-08T00:14:29.671Z,3.40
2022-12-08T00:16:56.695Z,3.39
2022-12-08T00:19:24.176Z,3.41
2022-12-08T00:21:51.646Z,3.40
2022-12-08T00:24:18.585Z,3.45
2022-12-08T00:26:45.551Z,3.47
2022-12-08T00:29:17.169Z,3.47
2022-12-08T00:31:44.083Z,3.47
2022-12-08T00:34:12.579Z,3.47
2022-12-08T00:36:39.094Z,3.47
2022-12-08T00:39:05.562Z,3.47
2022-12-08T00:41:50.519Z,3.49
2022-12-08T00:44:20.993Z,3.48
2022-12-08T00:46:48.508Z,3.47
2022-12-08T00:49:15.816Z,3.47
2022-12-08T00:51:43.185Z,3.44
2022-12-08T00:54:10.379Z,3.41
2022-12-08T00:56:37.520Z,3.40
2022-12-08T00:59:05.376Z,3.40
2022-12-08T01:01:32.140Z,3.41
2022-12-08T01:03:58.884Z,3.38
2022-12-08T01:06:25.349Z,3.38
2022-12-08T01:08:51.804Z,3.38
2022-12-08T01:11:19.682Z,3.38
2022-12-08T01:13:46.599Z,3.37
2022-12-08T01:16:24.300Z,3.37
2022-12-08T01:18:50.871Z,3.38
2022-12-08T01:21:17.663Z,3.39
2022-12-08T01:23:44.678Z,3.41
2022-12-08T01:26:13.949Z,3.41
2022-12-08T01:28:41.139Z,3.41
2022-12-08T01:31:15.918Z,3.38
2022-12-08T01:33:43.720Z,3.37
2022-12-08T01:36:20.623Z,3.42
2022-12-08T01:38:47.282Z,3.42
2022-12-08T01:41:19.135Z,3.43
2022-12-08T01:44:08.833Z,3.43
2022-12-08T01:46:41.481Z,3.41
2022-12-08T01:49:13.344Z,3.40
2022-12-08T01:51:46.606Z,3.41
2022-12-08T01:54:13.547Z,3.43
2022-12-08T01:56:46.824Z,3.42
2022-12-08T01:59:13.370Z,3.37
2022-12-08T02:01:40.017Z,3.35
2022-12-08T02:04:06.749Z,3.36
2022-12-08T02:06:37.573Z,3.39
2022-12-08T02:09:06.138Z,3.41
2022-12-08T02:11:32.657Z,3.36
2022-12-08T02:14:01.089Z,3.38
2022-12-08T02:16:36.644Z,3.40
2022-12-08T02:19:32.598Z,3.41
2022-12-08T02:22:13.804Z,3.39
2022-12-08T02:24:50.749Z,3.40
2022-12-08T02:27:58.598Z,3.38
2022-12-08T02:30:43.835Z,3.35
2022-12-08T02:33:43.106Z,3.35
2022-12-08T02:36:37.990Z,3.31
2022-12-08T02:39:22.936Z,3.32
2022-12-08T02:41:59.673Z,3.33
2022-12-08T02:44:55.462Z,3.37
2022-12-08T02:47:25.056Z,3.39
2022-12-08T02:49:51.467Z,3.36
2022-12-08T02:52:17.931Z,3.41
2022-12-08T02:54:50.473Z,3.42
2022-12-08T02:57:37.358Z,3.44
2022-12-08T03:00:10.910Z,3.44
2022-12-08T03:02:37.498Z,3.46
2022-12-08T03:05:16.351Z,3.45
2022-12-08T03:08:09.197Z,3.47
2022-12-08T03:10:40.909Z,3.46
2022-12-08T03:13:14.716Z,3.45
2022-12-08T03:15:43.379Z,3.49
2022-12-08T03:18:13.176Z,3.51
2022-12-08T03:20:41.025Z,3.51
2022-12-08T03:23:10.706Z,3.49
2022-12-08T03:25:44.455Z,3.53
2022-12-08T03:28:12.764Z,3.51
2022-12-08T03:30:42.873Z,3.53
2022-12-08T03:33:25.010Z,3.56
2022-12-08T03:35:52.748Z,3.57
2022-12-08T03:38:19.305Z,3.54
2022-12-08T03:41:09.069Z,3.52
2022-12-08T03:43:35.806Z,3.54
2022-12-08T03:46:02.901Z,3.53
2022-12-08T03:48:29.604Z,3.50
2022-12-08T03:50:56.076Z,3.49
2022-12-08T03:53:22.471Z,3.53
2022-12-08T03:55:48.946Z,3.49
2022-12-08T03:58:15.380Z,3.46
2022-12-08T04:00:41.936Z,3.44
2022-12-08T04:03:08.433Z,3.42
2022-12-08T04:05:34.864Z,3.35
2022-12-08T04:08:01.444Z,3.35
2022-12-08T04:10:28.019Z,3.36
2022-12-08T04:12:54.506Z,3.36
2022-12-08T04:15:21.070Z,3.36
2022-12-08T04:17:47.484Z,3.36
2022-12-08T04:20:14.041Z,3.35
2022-12-08T04:22:40.482Z,3.40
2022-12-08T04:25:07.309Z,3.40
2022-12-08T04:27:33.798Z,3.39
2022-12-08T04:30:00.252Z,3.40
2022-12-08T04:32:26.677Z,3.40
2022-12-08T04:34:53.143Z,3.37
2022-12-08T04:37:19.664Z,3.37
2022-12-08T04:39:46.078Z,3.35
2022-12-08T04:42:12.558Z,3.34
2022-12-08T04:44:38.972Z,3.37
2022-12-08T04:47:05.493Z,3.38
2022-12-08T04:49:32.065Z,3.34
2022-12-08T04:51:58.496Z,3.34
2022-12-08T04:54:24.949Z,3.38
2022-12-08T04:56:51.404Z,3.34
2022-12-08T04:59:17.908Z,3.35
2022-12-08T05:01:44.527Z,3.34
2022-12-08T05:04:11.139Z,3.37
2022-12-08T05:06:37.565Z,3.36
2022-12-08T05:09:04.120Z,3.37
2022-12-08T05:11:30.584Z,3.38
2022-12-08T05:13:56.998Z,3.36
2022-12-08T05:16:23.478Z,3.35
2022-12-08T05:18:49.983Z,3.38
2022-12-08T05:21:16.552Z,3.39
2022-12-08T05:23:43.028Z,3.39
2022-12-08T05:26:09.552Z,3.39
2022-12-08T05:28:43.950Z,3.39
2022-12-08T05:31:16.300Z,3.39
2022-12-08T05:33:44.004Z,3.39
2022-12-08T05:36:13.044Z,3.41
2022-12-08T05:38:39.982Z,3.40
2022-12-08T05:41:13.545Z,3.40
2022-12-08T05:43:39.954Z,3.34
2022-12-08T05:46:08.111Z,3.35
2022-12-08T05:48:35.348Z,3.32
2022-12-08T05:51:02.055Z,3.28
2022-12-08T05:53:28.560Z,3.32
2022-12-08T05:55:55.141Z,3.30
2022-12-08T05:58:23.083Z,3.26
2022-12-08T06:00:50.626Z,3.24
2022-12-08T06:03:18.552Z,3.24
2022-12-08T06:05:47.052Z,3.21
2022-12-08T06:08:14.092Z,3.23
2022-12-08T06:10:42.543Z,3.19
2022-12-08T06:13:09.459Z,3.18
2022-12-08T06:15:36.998Z,3.17
2022-12-08T06:18:03.753Z,3.13
2022-12-08T06:20:30.512Z,3.15
2022-12-08T06:22:57.526Z,3.16
2022-12-08T06:25:24.888Z,3.14
2022-12-08T06:27:51.499Z,3.13
2022-12-08T06:30:18.368Z,3.12
2022-12-08T06:32:44.904Z,3.10
2022-12-08T06:35:11.401Z,3.08
2022-12-08T06:37:37.899Z,3.06
2022-12-08T06:40:04.894Z,3.00
2022-12-08T06:42:49.504Z,3.00
2022-12-08T06:45:17.857Z,2.97
2022-12-08T06:47:44.428Z,2.96
2022-12-08T06:50:12.952Z,2.93
2022-12-08T06:52:49.234Z,2.90
2022-12-08T06:55:42.700Z,2.91
2022-12-08T06:58:06.149Z,2.88
2022-12-08T07:00:32.615Z,2.88
2022-12-08T07:02:59.245Z,2.85
2022-12-08T07:05:25.785Z,2.85
2022-12-08T07:07:52.327Z,2.82
2022-12-08T07:10:18.875Z,2.82
2022-12-08T07:12:45.488Z,2.82
2022-12-08T07:15:11.905Z,2.75
2022-12-08T07:17:38.315Z,2.75
2022-12-08T07:20:06.175Z,2.75
2022-12-08T07:22:33.045Z,2.74
2022-12-08T07:24:59.556Z,2.72
2022-12-08T07:27:26.038Z,2.64
2022-12-08T07:29:52.539Z,2.63
2022-12-08T07:32:18.957Z,2.63
2022-12-08T07:34:47.156Z,2.63
2022-12-08T07:37:13.936Z,2.58
2022-12-08T07:39:40.420Z,2.59
2022-12-08T07:42:06.920Z,2.58
2022-12-08T07:44:33.369Z,2.54
2022-12-08T07:46:59.847Z,2.52
2022-12-08T07:49:26.324Z,2.45
2022-12-08T07:51:52.808Z,2.43
2022-12-08T07:54:19.268Z,2.44
2022-12-08T07:56:45.761Z,2.44
2022-12-08T07:59:12.297Z,2.42
2022-12-08T08:01:39.331Z,2.40
2022-12-08T08:04:06.654Z,2.42
2022-12-08T08:06:34.758Z,2.40
2022-12-08T08:09:01.348Z,2.42
2022-12-08T08:11:27.784Z,2.40
2022-12-08T08:13:54.262Z,2.46
2022-12-08T08:16:21.309Z,2.43
2022-12-08T08:18:49.792Z,2.47
2022-12-08T08:21:47.247Z,2.45
2022-12-08T08:24:04.130Z,2.45
2022-12-08T08:26:30.586Z,2.43
2022-12-08T08:28:57.037Z,2.43
2022-12-08T08:31:27.209Z,2.44
2022-12-08T08:33:54.267Z,2.43
2022-12-08T08:36:22.094Z,2.47
2022-12-08T08:38:48.632Z,2.43
2022-12-08T08:41:15.174Z,2.41
2022-12-08T08:43:41.670Z,2.46
2022-12-08T08:46:09.051Z,2.47
2022-12-08T08:48:36.273Z,2.48
2022-12-08T08:51:14.159Z,2.48
2022-12-08T08:53:41.222Z,2.46
2022-12-08T08:56:12.804Z,2.45
2022-12-08T08:58:39.452Z,2.47
2022-12-08T09:01:06.312Z,2.47
2022-12-08T09:03:32.816Z,2.47
2022-12-08T09:05:59.664Z,2.50
2022-12-08T09:08:26.796Z,2.58
2022-12-08T09:10:53.356Z,2.60
2022-12-08T09:13:19.833Z,2.62
2022-12-08T09:15:46.326Z,2.62
2022-12-08T09:18:12.850Z,2.66
2022-12-08T09:20:39.517Z,2.63
2022-12-08T09:23:05.950Z,2.70
2022-12-08T09:25:32.400Z,2.75
2022-12-08T09:27:58.917Z,2.76
2022-12-08T09:30:25.387Z,2.79
2022-12-08T09:32:51.861Z,2.75
2022-12-08T09:35:18.356Z,2.75
2022-12-08T09:37:44.864Z,2.82
2022-12-08T09:40:17.353Z,2.80
2022-12-08T09:43:06.843Z,2.82
2022-12-08T09:45:36.686Z,2.85
2022-12-08T09:48:15.769Z,2.87
2022-12-08T09:50:56.057Z,2.85
2022-12-08T09:53:35.075Z,2.84
2022-12-08T09:56:23.168Z,2.85
2022-12-08T09:58:58.361Z,2.88
2022-12-08T10:01:29.231Z,2.94
2022-12-08T10:03:56.108Z,2.98
2022-12-08T10:06:38.396Z,2.99
2022-12-08T10:09:35.959Z,3.01
2022-12-08T10:12:21.937Z,2.99
2022-12-08T10:15:30.061Z,3.07
2022-12-08T10:18:01.006Z,3.08
2022-12-08T10:20:37.992Z,3.05
2022-12-08T10:23:13.741Z,3.03
2022-12-08T10:25:49.185Z,3.07
2022-12-08T10:28:15.828Z,3.04
2022-12-08T10:30:42.841Z,3.08
2022-12-08T10:33:21.100Z,3.12
2022-12-08T10:35:47.523Z,3.15
2022-12-08T10:38:22.195Z,3.12
2022-12-08T10:40:51.661Z,3.09
2022-12-08T10:43:24.036Z,3.10
2022-12-08T10:45:51.475Z,3.10
2022-12-08T10:48:31.283Z,3.12
2022-12-08T10:50:59.142Z,3.13
2022-12-08T10:53:31.052Z,3.13
2022-12-08T10:56:03.506Z,3.15
2022-12-08T10:58:44.428Z,3.11
2022-12-08T11:01:14.460Z,3.09
2022-12-08T11:03:54.391Z,3.07
2022-12-08T11:06:32.071Z,3.02
2022-12-08T11:09:01.722Z,3.02
2022-12-08T11:11:46.876Z,3.04
2022-12-08T11:14:22.741Z,2.97
2022-12-08T11:16:51.668Z,3.02
2022-12-08T11:19:19.916Z,2.94
2022-12-08T11:21:47.538Z,2.90
2022-12-08T11:24:21.188Z,2.89
2022-12-08T11:27:05.145Z,2.86
2022-12-08T11:29:35.198Z,2.82
2022-12-08T11:32:12.118Z,2.85
2022-12-08T11:34:44.126Z,2.83
2022-12-08T11:37:35.266Z,2.86
2022-12-08T11:40:07.300Z,2.83
2022-12-08T11:42:52.268Z,2.85
2022-12-08T11:45:26.721Z,2.91
2022-12-08T11:48:17.133Z,2.91
2022-12-08T11:50:50.772Z,2.92
2022-12-08T11:53:27.724Z,2.89
2022-12-08T11:55:58.487Z,2.88
2022-12-08T11:58:51.525Z,2.98
2022-12-08T12:01:26.404Z,3.03
2022-12-08T12:04:22.053Z,3.11
2022-12-08T12:07:13.493Z,3.16
2022-12-08T12:10:08.905Z,3.14
2022-12-08T12:13:08.825Z,3.27
2022-12-08T12:16:00.097Z,3.34
2022-12-08T12:18:29.449Z,3.30
2022-12-08T12:21:12.658Z,3.32
2022-12-08T12:23:44.666Z,3.34
2022-12-08T12:26:23.717Z,3.33
2022-12-08T12:28:57.152Z,3.40
2022-12-08T12:31:30.888Z,3.44
2022-12-08T12:34:15.101Z,3.40
2022-12-08T12:37:10.338Z,3.36
2022-12-08T12:40:02.125Z,3.19
2022-12-08T12:43:09.757Z,3.21
2022-12-08T12:45:43.291Z,3.32
2022-12-08T12:48:09.862Z,3.35
2022-12-08T12:50:48.240Z,3.39
2022-12-08T12:53:20.551Z,3.52
2022-12-08T12:56:03.516Z,3.60
2022-12-08T12:58:29.939Z,3.62
2022-12-08T13:01:11.572Z,3.59
2022-12-08T13:03:42.760Z,3.51
2022-12-08T13:06:14.664Z,3.52
2022-12-08T13:08:54.183Z,3.55
2022-12-08T13:11:22.239Z,3.59
2022-12-08T13:14:03.762Z,3.66
2022-12-08T13:16:35.950Z,3.65
2022-12-08T13:19:06.014Z,3.67
2022-12-08T13:21:36.777Z,3.69
2022-12-08T13:24:19.894Z,3.73
2022-12-08T13:26:49.445Z,3.69
2022-12-08T13:29:35.896Z,3.59
2022-12-08T13:32:04.435Z,3.54
2022-12-08T13:34:42.129Z,3.50
2022-12-08T13:37:11.627Z,3.55
2022-12-08T13:39:46.982Z,3.55
2022-12-08T13:43:01.929Z,3.55
2022-12-08T13:46:12.507Z,3.58
2022-12-08T13:49:13.605Z,3.64
2022-12-08T13:57:22.362Z,3.77
2022-12-08T13:59:48.936Z,3.83
2022-12-08T14:02:31.819Z,3.82
2022-12-08T14:07:48.342Z,3.86
2022-12-08T14:10:26.243Z,3.93
2022-12-08T14:12:58.005Z,3.85
2022-12-08T14:15:25.807Z,3.82
2022-12-08T14:17:54.657Z,3.79
2022-12-08T14:20:24.414Z,3.75
2022-12-08T14:22:52.367Z,3.74
2022-12-08T14:25:19.508Z,3.71
2022-12-08T14:27:47.097Z,3.67
2022-12-08T14:30:14.060Z,3.69
2022-12-08T14:32:53.661Z,3.66
2022-12-08T14:35:30.812Z,3.65
2022-12-08T14:38:00.210Z,3.57
2022-12-08T14:40:38.504Z,3.59
2022-12-08T14:43:07.753Z,3.56
2022-12-08T14:45:45.899Z,3.53
2022-12-08T14:48:23.017Z,3.53
2022-12-08T14:51:01.779Z,3.50
2022-12-08T14:53:38.017Z,3.43
2022-12-08T14:56:22.561Z,3.42
2022-12-08T14:58:51.523Z,3.45
2022-12-08T15:01:23.467Z,3.41
2022-12-08T15:03:51.383Z,3.39
2022-12-08T15:06:21.400Z,3.38
2022-12-08T15:08:54.779Z,3.35
2022-12-08T15:11:21.249Z,3.34
2022-12-08T15:13:50.279Z,3.27
2022-12-08T15:16:40.669Z,3.27
2022-12-08T15:19:27.653Z,3.22
2022-12-08T15:21:56.841Z,3.18
2022-12-08T15:24:26.395Z,3.17
2022-12-08T15:26:53.640Z,3.14
2022-12-08T15:29:29.504Z,3.13
2022-12-08T15:31:58.989Z,3.09
2022-12-08T15:34:25.966Z,3.05
2022-12-08T15:36:54.652Z,3.07
2022-12-08T15:39:33.403Z,3.10
2022-12-08T15:42:00.965Z,3.10
2022-12-08T15:44:27.781Z,3.05
2022-12-08T15:46:54.450Z,3.10
2022-12-08T15:49:23.343Z,3.13
2022-12-08T15:51:51.170Z,3.14
2022-12-08T15:54:17.920Z,3.10
2022-12-08T15:57:17.822Z,3.09
2022-12-08T15:59:37.085Z,3.09
2022-12-08T16:02:03.615Z,3.06
2022-12-08T16:07:28.909Z,3.00
2022-12-08T16:09:56.545Z,2.99
2022-12-08T16:15:53.468Z,2.94
2022-12-08T16:18:26.542Z,2.91
2022-12-08T16:23:44.063Z,2.85
2022-12-08T16:26:28.619Z,2.83
2022-12-08T16:29:02.090Z,2.81
2022-12-08T16:31:28.655Z,2.75
2022-12-08T16:33:55.128Z,2.75
2022-12-08T16:36:21.601Z,2.70
2022-12-08T16:38:48.087Z,2.69
2022-12-08T16:41:33.802Z,2.67
2022-12-08T16:44:05.153Z,2.61
2022-12-08T16:46:31.972Z,2.54
2022-12-08T16:48:58.982Z,2.51
2022-12-08T16:51:27.281Z,2.46
2022-12-08T16:53:55.474Z,2.50
2022-12-08T16:56:28.800Z,2.48
2022-12-08T16:58:58.569Z,2.51
2022-12-08T17:01:25.122Z,2.54
2022-12-08T17:04:22.383Z,2.51
2022-12-08T17:06:38.238Z,2.50
2022-12-08T17:09:04.692Z,2.54
2022-12-08T17:11:37.534Z,2.52
2022-12-08T17:14:09.122Z,2.57
2022-12-08T17:16:35.828Z,2.58
2022-12-08T17:19:02.449Z,2.56
2022-12-08T17:21:28.973Z,2.57
2022-12-08T17:23:55.528Z,2.56
2022-12-08T17:26:22.009Z,2.53
2022-12-08T17:29:05.283Z,2.46
2022-12-08T17:31:32.457Z,2.45
2022-12-08T17:34:03.490Z,2.37
2022-12-08T17:36:30.057Z,2.28
2022-12-08T17:38:57.098Z,2.22
2022-12-08T17:41:23.668Z,2.17
2022-12-08T17:43:50.188Z,2.10
2022-12-08T17:46:18.747Z,2.03
2022-12-08T17:48:45.353Z,2.04
2022-12-08T17:51:12.169Z,2.00
2022-12-08T17:53:40.700Z,1.95
2022-12-08T17:56:14.499Z,2.00
2022-12-08T17:58:40.984Z,1.98
2022-12-08T18:01:09.674Z,2.00
2022-12-08T18:03:36.838Z,1.96
2022-12-08T18:06:08.966Z,1.94
2022-12-08T18:08:36.206Z,1.94
2022-12-08T18:11:03.281Z,1.92
2022-12-08T18:13:29.950Z,1.92
2022-12-08T18:15:56.399Z,1.90
2022-12-08T18:18:23.079Z,1.91
2022-12-08T18:20:50.191Z,1.88
2022-12-08T18:23:17.774Z,1.91
2022-12-08T18:25:45.140Z,1.89
2022-12-08T18:28:11.636Z,1.93
2022-12-08T18:30:40.282Z,1.95
2022-12-08T18:33:08.117Z,1.92
2022-12-08T18:35:34.776Z,1.90
2022-12-08T18:38:01.305Z,1.87
2022-12-08T18:40:28.320Z,1.82
2022-12-08T18:42:54.772Z,1.77
2022-12-08T18:45:22.877Z,1.70
2022-12-08T18:47:50.941Z,1.66
2022-12-08T18:50:17.722Z,1.56
2022-12-08T18:52:45.791Z,1.53
2022-12-08T18:55:12.333Z,1.51
2022-12-08T18:57:41.578Z,1.47
2022-12-08T19:00:10.372Z,1.49
2022-12-08T19:02:38.738Z,1.51
2022-12-08T19:05:06.427Z,1.50
2022-12-08T19:07:32.972Z,1.55
2022-12-08T19:09:59.775Z,1.57
2022-12-08T19:12:26.743Z,1.59
2022-12-08T19:14:53.285Z,1.59
2022-12-08T19:17:19.842Z,1.65
2022-12-08T19:19:46.420Z,1.67
2022-12-08T19:22:12.926Z,1.72
2022-12-08T19:24:39.532Z,1.75
2022-12-08T19:27:06.278Z,1.81
2022-12-08T19:29:32.951Z,1.83
2022-12-08T19:32:00.314Z,1.87
2022-12-08T19:34:26.918Z,1.87
2022-12-08T19:36:53.461Z,1.86
2022-12-08T19:39:40.713Z,1.90
2022-12-08T19:42:33.918Z,1.95
2022-12-08T19:45:07.972Z,2.03
2022-12-08T19:47:34.603Z,2.05
2022-12-08T19:50:19.734Z,2.07
2022-12-08T19:52:46.242Z,2.07
2022-12-08T19:55:13.474Z,2.10
2022-12-08T19:57:40.152Z,2.17
2022-12-08T20:00:08.522Z,2.17
2022-12-08T20:02:36.535Z,2.19
2022-12-08T20:05:04.939Z,2.23
2022-12-08T20:07:31.456Z,2.29
2022-12-08T20:09:58.014Z,2.29
2022-12-08T20:12:24.511Z,2.31
2022-12-08T20:14:52.237Z,2.34
2022-12-08T20:17:19.420Z,2.33
2022-12-08T20:19:45.982Z,2.36
2022-12-08T20:22:13.432Z,2.38
2022-12-08T20:24:39.890Z,2.42
2022-12-08T20:27:06.437Z,2.39
2022-12-08T20:29:33.678Z,2.44
2022-12-08T20:32:00.241Z,2.42
2022-12-08T20:34:26.821Z,2.44
2022-12-08T20:36:53.258Z,2.48
2022-12-08T20:39:19.814Z,2.48
2022-12-08T20:41:46.606Z,2.44
2022-12-08T20:44:13.179Z,2.40
2022-12-08T20:46:43.760Z,2.45
2022-12-08T20:49:12.909Z,2.47
2022-12-08T20:51:39.496Z,2.50
2022-12-08T20:54:06.102Z,2.50
2022-12-08T20:56:32.799Z,2.50
2022-12-08T20:58:59.805Z,2.52
2022-12-08T21:01:26.787Z,2.49
2022-12-08T21:03:54.375Z,2.52
2022-12-08T21:06:23.313Z,2.52
2022-12-08T21:08:51.183Z,2.55
2022-12-08T21:11:18.675Z,2.56
2022-12-08T21:13:45.700Z,2.58
2022-12-08T21:16:16.065Z,2.56
2022-12-08T21:18:42.872Z,2.57
2022-12-08T21:21:13.939Z,2.58
2022-12-08T21:23:41.815Z,2.56
2022-12-08T21:26:26.712Z,2.61
2022-12-08T21:28:58.449Z,2.60
2022-12-08T21:31:27.001Z,2.58
2022-12-08T21:33:55.183Z,2.61
2022-12-08T21:36:22.533Z,2.63
2022-12-08T21:38:49.357Z,2.65
2022-12-08T21:41:37.272Z,2.67
2022-12-08T21:44:05.073Z,2.68
2022-12-08T21:46:31.727Z,2.70
2022-12-08T21:48:58.568Z,2.70
2022-12-08T21:51:25.452Z,2.71
2022-12-08T21:53:51.995Z,2.70
2022-12-08T21:56:18.647Z,2.68
2022-12-08T21:58:45.250Z,2.68
2022-12-08T22:01:12.523Z,2.72
2022-12-08T22:03:40.524Z,2.71
2022-12-08T22:06:12.428Z,2.68
2022-12-08T22:08:40.257Z,2.67
2022-12-08T22:11:08.105Z,2.73
2022-12-08T22:13:35.684Z,2.71
2022-12-08T22:16:04.939Z,2.75
2022-12-08T22:18:32.430Z,2.76
2022-12-08T22:20:59.273Z,2.76
2022-12-08T22:23:26.116Z,2.72
2022-12-08T22:25:59.748Z,2.73
2022-12-08T22:28:27.595Z,2.70
2022-12-08T22:30:54.348Z,2.70
2022-12-08T22:33:20.798Z,2.69
2022-12-08T22:35:57.965Z,2.69
2022-12-08T22:38:25.093Z,2.66
2022-12-08T22:40:51.999Z,2.64
2022-12-08T22:43:19.033Z,2.62
2022-12-08T22:45:45.665Z,2.55
2022-12-08T22:48:12.365Z,2.49
2022-12-08T22:50:39.101Z,2.45
2022-12-08T22:53:05.887Z,2.37
2022-12-08T22:55:32.774Z,2.27
2022-12-08T22:57:59.570Z,2.22
2022-12-08T23:00:26.126Z,2.17
2022-12-08T23:02:52.670Z,2.19
2022-12-08T23:05:19.324Z,2.12
2022-12-08T23:07:46.012Z,2.08
2022-12-08T23:10:12.857Z,2.06
2022-12-08T23:12:39.417Z,2.02
2022-12-08T23:15:06.646Z,2.01
2022-12-08T23:17:33.251Z,2.01
2022-12-08T23:20:00.064Z,1.95
2022-12-08T23:22:26.704Z,1.95
2022-12-08T23:24:53.264Z,2.01
2022-12-08T23:27:19.744Z,1.99
2022-12-08T23:29:46.287Z,2.06
2022-12-08T23:32:12.973Z,2.09
2022-12-08T23:34:39.684Z,2.14
2022-12-08T23:37:06.322Z,2.17
2022-12-08T23:39:32.765Z,2.23
2022-12-08T23:41:59.210Z,2.24
2022-12-08T23:44:25.704Z,2.29
2022-12-08T23:46:52.352Z,2.31
2022-12-08T23:49:21.226Z,2.35
2022-12-08T23:51:47.806Z,2.36
2022-12-08T23:54:14.311Z,2.36
2022-12-08T23:56:41.283Z,2.40
2022-12-08T23:59:08.080Z,2.44
