createdAt,value
2017-12-01T00:00:49.219Z,99.90
2017-12-01T00:03:16.684Z,99.90
2017-12-01T00:05:44.167Z,99.90
2017-12-01T00:08:11.631Z,99.90
2017-12-01T00:10:39.091Z,99.90
2017-12-01T00:13:06.564Z,99.90
2017-12-01T00:15:34.023Z,99.90
2017-12-01T00:18:01.520Z,99.90
2017-12-01T00:20:28.984Z,99.90
2017-12-01T00:22:56.451Z,99.90
2017-12-01T00:25:23.923Z,99.90
2017-12-01T00:27:52.188Z,99.90
2017-12-01T00:30:19.735Z,99.90
2017-12-01T00:32:47.224Z,99.90
2017-12-01T00:35:15.449Z,99.90
2017-12-01T00:37:42.943Z,99.90
2017-12-01T00:40:10.427Z,99.90
2017-12-01T00:42:37.888Z,99.90
2017-12-01T00:45:05.362Z,99.90
2017-12-01T00:47:32.820Z,99.90
2017-12-01T00:50:00.288Z,99.90
2017-12-01T00:52:27.752Z,99.90
2017-12-01T00:54:55.246Z,99.90
2017-12-01T00:57:22.702Z,99.90
2017-12-01T00:59:50.163Z,99.90
2017-12-01T01:02:17.716Z,99.90
2017-12-01T01:04:45.185Z,99.90
2017-12-01T01:07:12.661Z,99.90
2017-12-01T01:09:40.891Z,99.90
2017-12-01T01:12:08.380Z,99.90
2017-12-01T01:14:35.847Z,99.90
2017-12-01T01:17:04.085Z,99.90
2017-12-01T01:19:31.551Z,99.90
2017-12-01T01:21:59.027Z,99.90
2017-12-01T01:24:26.500Z,99.90
2017-12-01T01:26:54.716Z,99.90
2017-12-01T01:29:22.198Z,99.90
2017-12-01T01:31:49.670Z,99.90
2017-12-01T01:34:17.177Z,99.90
2017-12-01T01:36:44.660Z,99.90
2017-12-01T01:39:12.119Z,99.90
2017-12-01T01:41:39.633Z,99.90
2017-12-01T01:44:07.869Z,99.90
2017-12-01T01:46:35.340Z,99.90
2017-12-01T01:49:02.811Z,99.90
2017-12-01T01:51:30.274Z,99.90
2017-12-01T01:53:58.525Z,99.90
2017-12-01T01:56:25.987Z,99.90
2017-12-01T01:58:53.457Z,99.90
2017-12-01T02:01:20.928Z,99.90
2017-12-01T02:03:49.153Z,99.90
2017-12-01T02:06:16.624Z,99.90
2017-12-01T02:08:44.084Z,99.90
2017-12-01T02:11:11.554Z,99.90
2017-12-01T02:13:39.023Z,99.90
2017-12-01T02:16:06.510Z,99.90
2017-12-01T02:18:33.980Z,99.90
2017-12-01T02:21:01.445Z,99.90
2017-12-01T02:23:28.915Z,99.90
2017-12-01T02:25:56.377Z,99.90
2017-12-01T02:28:23.851Z,99.90
2017-12-01T02:30:51.321Z,99.90
2017-12-01T02:33:18.884Z,99.90
2017-12-01T02:35:46.347Z,99.90
2017-12-01T02:38:14.579Z,99.90
2017-12-01T02:40:42.119Z,99.90
2017-12-01T02:43:09.576Z,99.90
2017-12-01T02:45:37.048Z,99.90
2017-12-01T02:48:04.525Z,99.90
2017-12-01T02:50:31.988Z,99.90
2017-12-01T02:52:59.467Z,99.90
2017-12-01T02:55:27.702Z,99.90
2017-12-01T02:57:55.169Z,99.90
2017-12-01T03:00:22.648Z,99.90
2017-12-01T03:02:50.212Z,99.90
2017-12-01T03:05:17.771Z,99.90
2017-12-01T03:07:45.232Z,99.90
2017-12-01T03:10:12.707Z,99.90
2017-12-01T03:12:40.189Z,99.90
2017-12-01T03:15:07.691Z,99.90
2017-12-01T03:17:35.137Z,99.90
2017-12-01T03:20:02.595Z,99.90
2017-12-01T03:22:30.066Z,99.90
2017-12-01T03:24:57.535Z,99.90
2017-12-01T03:27:25.015Z,99.90
2017-12-01T03:29:53.244Z,99.90
2017-12-01T03:32:20.702Z,99.90
2017-12-01T03:34:48.172Z,99.90
2017-12-01T03:37:15.639Z,99.90
2017-12-01T03:39:43.199Z,99.90
2017-12-01T03:42:10.672Z,99.90
2017-12-01T03:44:38.929Z,99.90
2017-12-01T03:47:06.404Z,99.90
2017-12-01T03:49:34.630Z,99.90
2017-12-01T03:52:02.132Z,99.90
2017-12-01T03:54:30.371Z,99.90
2017-12-01T03:56:57.857Z,99.90
2017-12-01T03:59:25.330Z,99.90
2017-12-01T04:01:53.550Z,99.90
2017-12-01T04:04:21.028Z,99.90
2017-12-01T04:06:48.504Z,99.90
2017-12-01T04:09:15.970Z,99.90
2017-12-01T04:11:43.468Z,99.90
2017-12-01T04:14:10.975Z,99.90
2017-12-01T04:16:38.462Z,99.90
2017-12-01T04:19:06.706Z,99.90
2017-12-01T04:21:34.195Z,99.90
2017-12-01T04:24:02.452Z,99.90
2017-12-01T04:26:29.928Z,99.90
2017-12-01T04:28:58.523Z,99.90
2017-12-01T04:31:25.991Z,99.90
2017-12-01T04:33:53.456Z,99.90
2017-12-01T04:36:20.928Z,99.90
2017-12-01T04:38:48.384Z,99.90
2017-12-01T04:41:15.884Z,99.90
2017-12-01T04:43:43.348Z,99.90
2017-12-01T04:46:11.576Z,99.90
2017-12-01T04:48:39.055Z,99.90
2017-12-01T04:51:06.536Z,99.90
2017-12-01T04:53:34.867Z,99.90
2017-12-01T04:56:02.297Z,99.90
2017-12-01T04:58:29.792Z,99.90
2017-12-01T05:00:57.251Z,99.90
2017-12-01T05:03:24.715Z,99.90
2017-12-01T05:05:52.195Z,99.90
2017-12-01T05:08:19.668Z,99.90
2017-12-01T05:10:50.241Z,99.90
2017-12-01T05:13:17.732Z,99.90
2017-12-01T05:15:45.444Z,99.90
2017-12-01T05:18:12.917Z,99.90
2017-12-01T05:20:40.488Z,99.90
2017-12-01T05:23:08.332Z,99.90
2017-12-01T05:25:35.867Z,99.90
2017-12-01T05:28:04.103Z,99.90
2017-12-01T05:30:31.787Z,99.90
2017-12-01T05:32:59.432Z,99.90
2017-12-01T05:35:27.908Z,99.90
2017-12-01T05:37:55.436Z,99.90
2017-12-01T05:40:23.028Z,99.90
2017-12-01T05:42:51.841Z,99.90
2017-12-01T05:45:20.270Z,99.90
2017-12-01T05:47:48.152Z,99.90
2017-12-01T05:50:15.826Z,99.90
2017-12-01T05:52:43.311Z,99.90
2017-12-01T05:55:11.850Z,99.90
2017-12-01T05:57:40.105Z,99.90
2017-12-01T06:00:07.965Z,99.90
2017-12-01T06:02:35.480Z,99.90
2017-12-01T06:05:02.942Z,99.90
2017-12-01T06:07:30.411Z,99.90
2017-12-01T06:09:58.672Z,99.90
2017-12-01T06:12:26.368Z,99.90
2017-12-01T06:14:54.189Z,99.90
2017-12-01T06:17:21.870Z,99.90
2017-12-01T06:19:50.461Z,99.90
2017-12-01T06:22:19.123Z,99.90
2017-12-01T06:24:46.591Z,99.90
2017-12-01T06:27:14.072Z,99.90
2017-12-01T06:29:42.850Z,99.90
2017-12-01T06:32:16.932Z,99.90
2017-12-01T06:34:44.760Z,99.90
2017-12-01T06:37:12.268Z,99.90
2017-12-01T06:39:39.747Z,99.90
2017-12-01T06:42:07.977Z,99.90
2017-12-01T06:44:35.442Z,99.90
2017-12-01T06:47:02.927Z,99.90
2017-12-01T06:49:31.163Z,99.90
2017-12-01T06:51:58.679Z,99.90
2017-12-01T06:54:26.911Z,99.90
2017-12-01T06:56:54.376Z,99.90
2017-12-01T06:59:21.849Z,99.90
2017-12-01T07:01:49.333Z,99.90
2017-12-01T07:04:17.558Z,99.90
2017-12-01T07:06:45.030Z,99.90
2017-12-01T07:09:12.666Z,99.90
2017-12-01T07:11:40.156Z,99.90
2017-12-01T07:14:07.647Z,99.90
2017-12-01T07:16:35.142Z,99.90
2017-12-01T07:19:02.627Z,99.90
2017-12-01T07:21:30.108Z,99.90
2017-12-01T07:23:58.351Z,99.90
2017-12-01T07:26:37.831Z,99.90
2017-12-01T07:29:05.295Z,99.90
2017-12-01T07:31:32.751Z,99.90
2017-12-01T07:34:00.218Z,99.90
2017-12-01T07:36:27.712Z,99.90
2017-12-01T07:38:55.237Z,99.90
2017-12-01T07:41:22.696Z,99.90
2017-12-01T07:44:04.952Z,99.90
2017-12-01T07:46:32.411Z,99.90
2017-12-01T07:49:00.619Z,99.90
2017-12-01T07:51:28.086Z,99.90
2017-12-01T07:53:55.548Z,99.90
2017-12-01T07:56:23.031Z,99.90
2017-12-01T07:58:50.496Z,99.90
2017-12-01T08:01:17.975Z,99.90
2017-12-01T08:03:45.432Z,99.90
2017-12-01T08:06:12.921Z,99.90
2017-12-01T08:08:41.151Z,99.90
2017-12-01T08:11:08.617Z,99.90
2017-12-01T08:13:36.082Z,99.90
2017-12-01T08:16:15.412Z,99.90
2017-12-01T08:18:48.863Z,99.90
2017-12-01T08:21:19.150Z,99.90
2017-12-01T08:23:59.243Z,99.90
2017-12-01T08:26:26.779Z,99.90
2017-12-01T08:28:54.203Z,99.90
2017-12-01T08:31:21.659Z,99.90
2017-12-01T08:33:49.123Z,99.90
2017-12-01T08:36:16.571Z,99.90
2017-12-01T08:38:44.053Z,99.90
2017-12-01T08:41:12.287Z,99.90
2017-12-01T08:43:39.745Z,99.90
2017-12-01T08:46:07.245Z,99.90
2017-12-01T08:48:35.471Z,99.90
2017-12-01T08:51:02.937Z,99.90
2017-12-01T08:53:30.391Z,99.40
2017-12-01T08:55:57.860Z,99.90
2017-12-01T08:58:25.323Z,99.90
2017-12-01T09:00:52.799Z,99.90
2017-12-01T09:03:21.024Z,99.90
2017-12-01T09:05:48.483Z,99.90
2017-12-01T09:08:15.948Z,99.90
2017-12-01T09:10:43.412Z,99.90
2017-12-01T09:13:10.883Z,99.90
2017-12-01T09:15:38.341Z,99.90
2017-12-01T09:18:05.799Z,99.90
2017-12-01T09:20:33.263Z,99.90
2017-12-01T09:23:00.755Z,99.90
2017-12-01T09:25:28.219Z,99.90
2017-12-01T09:27:55.675Z,99.90
2017-12-01T09:30:23.152Z,99.90
2017-12-01T09:32:50.611Z,99.90
2017-12-01T09:35:18.079Z,99.90
2017-12-01T09:37:45.543Z,99.90
2017-12-01T09:40:13.035Z,99.90
2017-12-01T09:42:41.267Z,99.90
2017-12-01T09:45:08.727Z,99.90
2017-12-01T09:47:36.192Z,99.90
2017-12-01T09:50:03.647Z,99.90
2017-12-01T09:52:31.108Z,99.90
2017-12-01T09:54:58.559Z,99.90
2017-12-01T09:57:26.036Z,99.90
2017-12-01T09:59:53.488Z,99.90
2017-12-01T10:02:20.971Z,99.90
2017-12-01T10:04:49.230Z,99.90
2017-12-01T10:07:16.686Z,99.90
2017-12-01T10:09:44.144Z,99.90
2017-12-01T10:12:11.613Z,99.90
2017-12-01T10:14:39.859Z,99.90
2017-12-01T10:17:07.315Z,99.90
2017-12-01T10:19:34.794Z,99.90
2017-12-01T10:22:02.252Z,99.90
2017-12-01T10:24:29.712Z,99.90
2017-12-01T10:26:57.829Z,99.90
2017-12-01T10:29:25.283Z,99.90
2017-12-01T10:31:52.743Z,99.90
2017-12-01T10:34:20.211Z,99.40
2017-12-01T10:36:47.699Z,99.60
2017-12-01T10:39:15.159Z,99.50
2017-12-01T10:41:42.620Z,99.30
2017-12-01T10:44:10.083Z,99.00
2017-12-01T10:46:37.555Z,99.80
2017-12-01T10:49:05.016Z,99.90
2017-12-01T10:51:33.252Z,99.80
2017-12-01T10:54:00.762Z,99.70
2017-12-01T10:56:28.247Z,99.90
2017-12-01T10:58:55.709Z,99.90
2017-12-01T11:01:23.174Z,99.40
2017-12-01T11:03:50.627Z,99.50
2017-12-01T11:06:18.107Z,99.90
2017-12-01T11:08:45.569Z,99.90
2017-12-01T11:11:13.036Z,99.90
2017-12-01T11:13:40.498Z,99.90
2017-12-01T11:16:07.955Z,99.90
2017-12-01T11:18:35.443Z,99.90
2017-12-01T11:21:02.968Z,99.90
2017-12-01T11:23:30.426Z,99.80
2017-12-01T11:25:57.887Z,99.80
2017-12-01T11:28:25.360Z,99.70
2017-12-01T11:30:53.596Z,97.60
2017-12-01T11:33:21.052Z,97.70
2017-12-01T11:35:48.524Z,97.70
2017-12-01T11:38:15.976Z,99.00
2017-12-01T11:40:43.443Z,99.20
2017-12-01T11:43:10.899Z,99.90
2017-12-01T11:45:38.373Z,99.90
2017-12-01T11:48:06.598Z,99.90
2017-12-01T11:50:34.089Z,99.90
2017-12-01T11:53:01.543Z,99.90
2017-12-01T11:55:29.044Z,99.90
2017-12-01T11:57:56.504Z,99.90
2017-12-01T12:00:24.768Z,99.60
2017-12-01T12:02:52.999Z,98.00
2017-12-01T12:05:20.455Z,97.90
2017-12-01T12:07:47.972Z,98.60
2017-12-01T12:10:15.459Z,99.50
2017-12-01T12:12:42.923Z,98.10
2017-12-01T12:15:10.472Z,98.50
2017-12-01T12:17:37.944Z,99.30
2017-12-01T12:20:05.624Z,98.40
2017-12-01T12:22:33.100Z,98.20
2017-12-01T12:25:00.569Z,99.40
2017-12-01T12:27:28.825Z,99.00
2017-12-01T12:29:56.288Z,99.00
2017-12-01T12:32:25.294Z,95.90
2017-12-01T12:34:52.820Z,95.00
2017-12-01T12:37:20.289Z,95.90
2017-12-01T12:39:47.743Z,96.90
2017-12-01T12:42:15.203Z,97.30
2017-12-01T12:44:42.692Z,97.00
2017-12-01T12:47:10.920Z,96.50
2017-12-01T12:49:38.372Z,96.50
2017-12-01T12:52:05.840Z,96.60
2017-12-01T12:54:33.330Z,97.40
2017-12-01T12:57:00.783Z,96.60
2017-12-01T12:59:28.241Z,94.40
2017-12-01T13:01:55.800Z,95.70
2017-12-01T13:04:23.303Z,96.10
2017-12-01T13:06:50.780Z,96.70
2017-12-01T13:09:18.242Z,96.70
2017-12-01T13:11:45.711Z,98.10
2017-12-01T13:14:13.180Z,98.80
2017-12-01T13:16:40.645Z,99.10
2017-12-01T13:19:08.165Z,98.90
2017-12-01T13:21:35.632Z,99.70
2017-12-01T13:24:03.944Z,98.60
2017-12-01T13:26:31.450Z,98.60
2017-12-01T13:28:58.906Z,98.20
2017-12-01T13:31:26.363Z,98.70
2017-12-01T13:33:53.840Z,98.40
2017-12-01T13:36:21.300Z,98.70
2017-12-01T13:38:48.930Z,99.10
2017-12-01T13:41:17.248Z,99.10
2017-12-01T13:43:44.953Z,99.00
2017-12-01T13:46:13.187Z,98.30
2017-12-01T13:48:40.662Z,98.30
2017-12-01T13:51:08.230Z,98.20
2017-12-01T13:53:35.700Z,99.20
2017-12-01T13:56:03.520Z,99.30
2017-12-01T13:58:31.139Z,98.60
2017-12-01T14:00:59.384Z,98.30
2017-12-01T14:03:26.836Z,98.30
2017-12-01T14:05:54.308Z,98.40
2017-12-01T14:08:21.901Z,97.70
2017-12-01T14:10:50.363Z,98.00
2017-12-01T14:13:19.123Z,98.10
2017-12-01T14:15:47.574Z,98.60
2017-12-01T14:18:15.082Z,98.70
2017-12-01T14:20:42.584Z,99.00
2017-12-01T14:23:10.065Z,99.00
2017-12-01T14:25:37.537Z,98.80
2017-12-01T14:28:05.027Z,99.40
2017-12-01T14:30:33.253Z,99.90
2017-12-01T14:35:34.691Z,99.90
2017-12-01T14:38:02.168Z,99.90
2017-12-01T14:40:29.626Z,99.90
2017-12-01T14:42:57.128Z,99.90
2017-12-01T14:45:24.610Z,99.90
2017-12-01T14:47:52.835Z,99.90
2017-12-01T14:50:20.314Z,99.90
2017-12-01T14:52:47.780Z,99.90
2017-12-01T14:58:11.085Z,99.90
2017-12-01T15:00:39.668Z,99.90
2017-12-01T15:03:07.124Z,99.90
2017-12-01T15:05:34.606Z,99.90
2017-12-01T15:08:02.223Z,99.90
2017-12-01T15:10:29.689Z,99.90
2017-12-01T15:12:57.929Z,99.90
2017-12-01T15:15:25.396Z,99.90
2017-12-01T15:17:52.880Z,99.90
2017-12-01T15:20:21.107Z,99.90
2017-12-01T15:22:48.575Z,99.90
2017-12-01T15:25:16.051Z,99.90
2017-12-01T15:27:43.536Z,99.90
2017-12-01T15:30:11.780Z,99.90
2017-12-01T15:32:39.248Z,99.90
2017-12-01T15:35:06.715Z,99.90
2017-12-01T15:37:34.956Z,99.90
2017-12-01T15:40:02.436Z,99.90
2017-12-01T15:42:29.895Z,99.90
2017-12-01T15:44:57.371Z,99.90
2017-12-01T15:47:25.675Z,99.90
2017-12-01T15:49:53.163Z,99.90
2017-12-01T15:52:20.750Z,99.90
2017-12-01T15:54:48.212Z,99.90
2017-12-01T15:57:16.479Z,99.90
2017-12-01T15:59:43.948Z,99.90
2017-12-01T16:02:12.187Z,99.90
2017-12-01T16:04:39.681Z,99.90
2017-12-01T16:07:07.153Z,99.90
2017-12-01T16:09:35.643Z,99.90
2017-12-01T16:12:03.160Z,99.90
2017-12-01T16:14:30.643Z,99.90
2017-12-01T16:16:58.879Z,99.90
2017-12-01T16:19:26.472Z,99.90
2017-12-01T16:21:53.941Z,99.90
2017-12-01T16:24:22.180Z,99.90
2017-12-01T16:26:49.753Z,99.90
2017-12-01T16:29:17.251Z,99.90
2017-12-01T16:31:44.723Z,99.90
2017-12-01T16:34:12.197Z,99.90
2017-12-01T16:36:39.722Z,99.90
2017-12-01T16:39:08.260Z,99.90
2017-12-01T16:41:35.731Z,99.90
2017-12-01T16:44:03.198Z,99.90
2017-12-01T16:46:31.455Z,99.90
2017-12-01T16:48:59.068Z,99.90
2017-12-01T16:51:26.536Z,99.90
2017-12-01T16:53:54.011Z,99.90
2017-12-01T16:56:21.491Z,99.90
2017-12-01T16:58:48.993Z,99.90
2017-12-01T17:01:16.618Z,99.90
2017-12-01T17:03:44.090Z,99.90
2017-12-01T17:06:12.328Z,99.90
2017-12-01T17:08:39.778Z,99.90
2017-12-01T17:11:07.262Z,99.90
2017-12-01T17:13:35.438Z,99.90
2017-12-01T17:16:02.931Z,99.90
2017-12-01T17:18:30.423Z,99.90
2017-12-01T17:20:57.883Z,99.90
2017-12-01T17:23:25.379Z,99.90
2017-12-01T17:25:53.621Z,99.90
2017-12-01T17:28:21.132Z,99.90
2017-12-01T17:30:48.591Z,99.90
2017-12-01T17:33:16.076Z,99.90
2017-12-01T17:35:43.556Z,99.90
2017-12-01T17:38:11.024Z,99.90
2017-12-01T17:40:38.576Z,99.90
2017-12-01T17:43:06.059Z,99.90
2017-12-01T17:45:34.320Z,99.90
2017-12-01T17:48:01.804Z,99.90
2017-12-01T17:50:30.038Z,99.90
2017-12-01T17:52:57.506Z,99.90
2017-12-01T17:55:24.975Z,99.90
2017-12-01T17:57:52.454Z,99.90
2017-12-01T18:00:20.683Z,99.90
2017-12-01T18:02:48.182Z,99.90
2017-12-01T18:05:16.410Z,99.90
2017-12-01T18:07:43.883Z,99.90
2017-12-01T18:10:11.363Z,99.90
2017-12-01T18:12:39.668Z,99.90
2017-12-01T18:15:07.187Z,99.90
2017-12-01T18:17:34.604Z,99.90
2017-12-01T18:20:02.082Z,99.90
2017-12-01T18:22:29.543Z,99.90
2017-12-01T18:24:57.042Z,99.90
2017-12-01T18:27:25.269Z,99.90
2017-12-01T18:29:52.773Z,99.90
2017-12-01T18:32:20.243Z,99.90
2017-12-01T18:34:47.748Z,99.90
2017-12-01T18:37:15.210Z,99.90
2017-12-01T18:39:42.682Z,99.90
2017-12-01T18:42:10.154Z,99.90
2017-12-01T18:44:37.607Z,99.90
2017-12-01T18:47:05.095Z,99.90
2017-12-01T18:49:32.574Z,99.90
2017-12-01T18:52:00.037Z,99.90
2017-12-01T18:54:27.512Z,99.90
2017-12-01T18:56:54.993Z,99.90
2017-12-01T18:59:22.467Z,99.90
2017-12-01T19:01:50.695Z,99.90
2017-12-01T19:04:18.191Z,99.90
2017-12-01T19:06:46.424Z,99.90
2017-12-01T19:09:13.888Z,99.90
2017-12-01T19:11:41.354Z,99.90
2017-12-01T19:14:08.824Z,99.90
2017-12-01T19:16:36.304Z,99.90
2017-12-01T19:19:04.531Z,99.90
2017-12-01T19:21:32.002Z,99.90
2017-12-01T19:23:59.471Z,99.90
2017-12-01T19:26:26.975Z,99.90
2017-12-01T19:28:54.537Z,99.90
2017-12-01T19:31:21.988Z,99.90
2017-12-01T19:33:49.462Z,99.90
2017-12-01T19:36:16.976Z,99.90
2017-12-01T19:38:44.467Z,99.90
2017-12-01T19:41:11.968Z,99.90
2017-12-01T19:43:39.469Z,99.90
2017-12-01T19:46:07.687Z,99.90
2017-12-01T19:48:35.155Z,99.90
2017-12-01T19:51:02.618Z,99.90
2017-12-01T19:53:30.196Z,99.90
2017-12-01T19:55:57.748Z,99.90
2017-12-01T19:58:25.248Z,99.90
2017-12-01T20:00:52.767Z,99.90
2017-12-01T20:03:20.239Z,99.90
2017-12-01T20:05:48.471Z,99.90
2017-12-01T20:08:15.944Z,99.90
2017-12-01T20:10:43.410Z,99.90
2017-12-01T20:13:10.917Z,99.90
2017-12-01T20:15:38.370Z,99.90
2017-12-01T20:18:05.864Z,99.90
2017-12-01T20:20:33.328Z,99.90
2017-12-01T20:23:00.858Z,99.90
2017-12-01T20:25:28.372Z,99.90
2017-12-01T20:27:55.835Z,99.90
2017-12-01T20:30:23.380Z,99.90
2017-12-01T20:32:50.851Z,99.90
2017-12-01T20:35:18.331Z,99.90
2017-12-01T20:37:45.791Z,99.90
2017-12-01T20:40:13.327Z,99.90
2017-12-01T20:42:40.816Z,99.90
2017-12-01T20:45:08.280Z,99.90
2017-12-01T20:47:35.755Z,99.90
2017-12-01T20:50:03.227Z,99.90
2017-12-01T20:52:30.723Z,99.90
2017-12-01T20:54:58.955Z,99.90
2017-12-01T20:57:26.415Z,99.90
2017-12-01T20:59:54.003Z,99.90
2017-12-01T21:02:21.555Z,99.90
2017-12-01T21:04:49.037Z,99.90
2017-12-01T21:07:17.266Z,99.90
2017-12-01T21:09:44.743Z,99.90
2017-12-01T21:12:12.218Z,99.90
2017-12-01T21:14:39.752Z,99.90
2017-12-01T21:17:07.229Z,99.90
2017-12-01T21:19:34.687Z,99.90
2017-12-01T21:22:02.166Z,99.90
2017-12-01T21:24:30.395Z,99.90
2017-12-01T21:26:57.868Z,99.90
2017-12-01T21:29:25.329Z,99.90
2017-12-01T21:31:53.655Z,99.90
2017-12-01T21:34:21.632Z,99.90
2017-12-01T21:36:49.111Z,99.90
2017-12-01T21:39:16.583Z,99.90
2017-12-01T21:41:44.101Z,99.90
2017-12-01T21:44:11.628Z,99.90
2017-12-01T21:46:39.872Z,99.90
2017-12-01T21:49:07.355Z,99.90
2017-12-01T21:51:35.595Z,99.90
2017-12-01T21:54:03.075Z,99.90
2017-12-01T21:56:30.540Z,99.90
2017-12-01T21:58:58.015Z,99.90
2017-12-01T22:01:26.486Z,99.90
2017-12-01T22:03:54.728Z,99.90
2017-12-01T22:06:22.190Z,99.90
2017-12-01T22:08:49.678Z,99.90
2017-12-01T22:11:17.940Z,99.90
2017-12-01T22:13:45.404Z,99.90
2017-12-01T22:16:12.876Z,99.90
2017-12-01T22:18:41.111Z,99.90
2017-12-01T22:21:08.582Z,99.90
2017-12-01T22:23:36.307Z,99.90
2017-12-01T22:26:03.796Z,99.90
2017-12-01T22:28:31.267Z,99.90
2017-12-01T22:30:58.735Z,99.90
2017-12-01T22:33:26.980Z,99.90
2017-12-01T22:35:54.494Z,99.90
2017-12-01T22:38:21.975Z,99.90
2017-12-01T22:40:49.440Z,99.90
2017-12-01T22:43:16.932Z,99.90
2017-12-01T22:45:44.400Z,99.90
2017-12-01T22:48:12.644Z,99.90
2017-12-01T22:50:40.140Z,99.90
2017-12-01T22:53:08.443Z,99.90
2017-12-01T22:55:36.204Z,99.90
2017-12-01T22:58:04.512Z,99.90
2017-12-01T23:00:31.992Z,99.90
2017-12-01T23:02:59.512Z,99.90
2017-12-01T23:05:27.001Z,99.90
2017-12-01T23:07:54.459Z,99.90
2017-12-01T23:10:21.949Z,99.90
2017-12-01T23:12:50.189Z,99.90
2017-12-01T23:15:17.863Z,99.90
2017-12-01T23:17:46.124Z,99.90
2017-12-01T23:20:13.643Z,99.90
2017-12-01T23:22:41.928Z,99.90
2017-12-01T23:25:09.428Z,99.90
2017-12-01T23:27:36.899Z,99.90
2017-12-01T23:30:04.626Z,99.90
2017-12-01T23:32:32.270Z,99.90
2017-12-01T23:34:59.775Z,99.90
2017-12-01T23:37:27.255Z,99.90
2017-12-01T23:39:55.647Z,99.90
2017-12-01T23:42:23.188Z,99.90
2017-12-01T23:44:51.424Z,99.90
2017-12-01T23:47:18.911Z,99.90
2017-12-01T23:49:46.412Z,99.90
2017-12-01T23:52:13.894Z,99.90
2017-12-01T23:54:41.364Z,99.90
2017-12-01T23:57:08.846Z,99.90
2017-12-01T23:59:36.315Z,99.90
