createdAt,value
2023-06-03T00:01:06.586Z,73.40
2023-06-03T00:03:38.149Z,73.30
2023-06-03T00:06:07.145Z,74.00
2023-06-03T00:08:35.450Z,73.90
2023-06-03T00:11:04.071Z,73.60
2023-06-03T00:13:32.625Z,73.90
2023-06-03T00:16:01.009Z,73.50
2023-06-03T00:18:29.278Z,73.60
2023-06-03T00:20:58.981Z,74.80
2023-06-03T00:23:27.950Z,75.30
2023-06-03T00:25:56.401Z,74.90
2023-06-03T00:28:24.604Z,74.70
2023-06-03T00:30:52.962Z,74.80
2023-06-03T00:33:21.277Z,74.70
2023-06-03T00:35:49.790Z,75.10
2023-06-03T00:38:19.727Z,75.40
2023-06-03T00:40:48.006Z,75.20
2023-06-03T00:43:16.317Z,75.40
2023-06-03T00:45:44.620Z,75.80
2023-06-03T00:48:13.500Z,75.00
2023-06-03T00:50:42.254Z,75.50
2023-06-03T00:53:10.660Z,75.70
2023-06-03T00:55:42.076Z,76.00
2023-06-03T00:58:10.810Z,75.20
2023-06-03T01:00:39.067Z,75.60
2023-06-03T01:03:14.528Z,75.60
2023-06-03T01:05:47.024Z,75.60
2023-06-03T01:08:24.983Z,75.70
2023-06-03T01:11:07.473Z,75.50
2023-06-03T01:13:44.751Z,75.40
2023-06-03T01:16:16.002Z,75.60
2023-06-03T01:18:47.684Z,75.80
2023-06-03T01:21:17.675Z,75.70
2023-06-03T01:23:49.574Z,75.80
2023-06-03T01:26:20.335Z,76.10
2023-06-03T01:28:50.613Z,76.00
2023-06-03T01:31:19.565Z,76.20
2023-06-03T01:33:48.254Z,76.10
2023-06-03T01:36:17.266Z,76.30
2023-06-03T01:38:47.024Z,75.90
2023-06-03T01:41:15.421Z,76.30
2023-06-03T01:43:43.788Z,76.20
2023-06-03T01:46:12.241Z,76.70
2023-06-03T01:48:40.588Z,76.00
2023-06-03T01:51:08.924Z,76.50
2023-06-03T01:53:37.202Z,76.40
2023-06-03T01:56:08.304Z,76.60
2023-06-03T01:58:36.382Z,76.30
2023-06-03T02:01:04.809Z,76.40
2023-06-03T02:03:33.233Z,76.60
2023-06-03T02:06:01.498Z,76.90
2023-06-03T02:08:29.862Z,76.70
2023-06-03T02:10:58.154Z,76.80
2023-06-03T02:13:27.915Z,76.80
2023-06-03T02:15:56.174Z,76.80
2023-06-03T02:18:25.330Z,76.80
2023-06-03T02:20:53.641Z,76.70
2023-06-03T02:23:22.379Z,76.80
2023-06-03T02:25:51.031Z,76.90
2023-06-03T02:28:23.763Z,76.90
2023-06-03T02:30:53.506Z,77.10
2023-06-03T02:33:21.766Z,77.60
2023-06-03T02:35:50.012Z,77.40
2023-06-03T02:38:18.257Z,77.00
2023-06-03T02:40:46.542Z,77.00
2023-06-03T02:43:15.290Z,77.10
2023-06-03T02:45:43.757Z,77.40
2023-06-03T02:48:13.326Z,77.30
2023-06-03T02:50:41.547Z,77.80
2023-06-03T02:53:11.063Z,77.50
2023-06-03T02:55:39.384Z,77.50
2023-06-03T02:58:07.665Z,77.40
2023-06-03T03:00:36.858Z,77.30
2023-06-03T03:03:05.449Z,77.50
2023-06-03T03:05:35.314Z,77.40
2023-06-03T03:08:05.022Z,77.20
2023-06-03T03:10:33.338Z,77.40
2023-06-03T03:13:01.615Z,77.60
2023-06-03T03:15:29.858Z,77.30
2023-06-03T03:17:58.194Z,77.60
2023-06-03T03:20:30.187Z,77.40
2023-06-03T03:23:01.203Z,77.60
2023-06-03T03:25:29.522Z,77.50
2023-06-03T03:27:59.268Z,77.50
2023-06-03T03:30:27.604Z,78.10
2023-06-03T03:32:57.694Z,78.10
2023-06-03T03:35:26.102Z,78.00
2023-06-03T03:38:04.116Z,77.80
2023-06-03T03:40:34.545Z,78.20
2023-06-03T03:43:04.075Z,78.00
2023-06-03T03:45:37.037Z,78.10
2023-06-03T03:48:07.755Z,78.30
2023-06-03T03:50:47.162Z,78.50
2023-06-03T03:53:19.226Z,78.50
2023-06-03T03:55:49.910Z,78.40
2023-06-03T03:58:29.801Z,78.40
2023-06-03T04:01:02.163Z,78.20
2023-06-03T04:03:36.945Z,78.40
2023-06-03T04:06:06.006Z,78.30
2023-06-03T04:08:46.683Z,78.30
2023-06-03T04:11:22.320Z,78.50
2023-06-03T04:13:51.800Z,78.40
2023-06-03T04:16:57.230Z,78.40
2023-06-03T04:19:31.886Z,78.30
2023-06-03T04:22:01.132Z,78.30
2023-06-03T04:24:31.840Z,78.30
2023-06-03T04:27:00.207Z,78.20
2023-06-03T04:29:28.491Z,78.20
2023-06-03T04:31:56.927Z,78.10
2023-06-03T04:34:30.899Z,78.10
2023-06-03T04:36:59.256Z,78.00
2023-06-03T04:39:28.564Z,77.70
2023-06-03T04:41:58.304Z,77.70
2023-06-03T04:44:30.344Z,77.60
2023-06-03T04:47:02.114Z,77.20
2023-06-03T04:49:33.446Z,76.90
2023-06-03T04:52:02.490Z,76.50
2023-06-03T04:54:30.816Z,76.30
2023-06-03T04:57:00.466Z,76.20
2023-06-03T04:59:28.733Z,75.80
2023-06-03T05:01:56.985Z,75.50
2023-06-03T05:04:30.631Z,75.20
2023-06-03T05:06:58.913Z,75.20
2023-06-03T05:09:27.168Z,75.00
2023-06-03T05:11:56.532Z,74.70
2023-06-03T05:14:26.473Z,74.60
2023-06-03T05:16:54.808Z,74.10
2023-06-03T05:19:23.204Z,74.10
2023-06-03T05:21:51.542Z,73.70
2023-06-03T05:24:19.819Z,73.50
2023-06-03T05:26:48.089Z,73.10
2023-06-03T05:29:16.362Z,73.10
2023-06-03T05:31:46.099Z,72.80
2023-06-03T05:34:15.640Z,72.40
2023-06-03T05:36:43.961Z,72.40
2023-06-03T05:39:12.664Z,72.00
2023-06-03T05:41:41.588Z,71.70
2023-06-03T05:44:12.268Z,71.40
2023-06-03T05:46:40.658Z,70.90
2023-06-03T05:49:10.338Z,70.70
2023-06-03T05:51:38.668Z,70.90
2023-06-03T05:54:07.811Z,70.30
2023-06-03T05:56:36.061Z,69.90
2023-06-03T05:59:04.652Z,69.70
2023-06-03T06:01:33.873Z,69.40
2023-06-03T06:04:02.510Z,69.00
2023-06-03T06:06:32.260Z,68.40
2023-06-03T06:09:00.520Z,68.60
2023-06-03T06:11:29.005Z,67.80
2023-06-03T06:13:57.455Z,67.50
2023-06-03T06:16:32.533Z,67.60
2023-06-03T06:19:00.911Z,67.40
2023-06-03T06:21:29.201Z,66.80
2023-06-03T06:23:59.081Z,66.40
2023-06-03T06:26:27.973Z,65.90
2023-06-03T06:28:56.811Z,64.70
2023-06-03T06:31:25.264Z,64.90
2023-06-03T06:33:53.909Z,64.50
2023-06-03T06:36:43.396Z,63.70
2023-06-03T06:39:50.344Z,62.30
2023-06-03T06:42:32.710Z,62.80
2023-06-03T06:45:10.234Z,62.10
2023-06-03T06:47:39.883Z,61.60
2023-06-03T06:50:24.552Z,61.50
2023-06-03T06:52:52.989Z,61.20
2023-06-03T06:55:42.326Z,60.80
2023-06-03T06:58:11.949Z,60.10
2023-06-03T07:00:40.549Z,59.70
2023-06-03T07:03:10.431Z,59.70
2023-06-03T07:05:38.826Z,58.40
2023-06-03T07:08:09.466Z,57.90
2023-06-03T07:10:39.346Z,57.20
2023-06-03T07:13:09.495Z,57.00
2023-06-03T07:15:41.916Z,57.00
2023-06-03T07:18:11.877Z,57.80
2023-06-03T07:20:44.127Z,58.70
2023-06-03T07:23:14.221Z,58.80
2023-06-03T07:25:45.783Z,60.40
2023-06-03T07:28:16.538Z,59.40
2023-06-03T07:30:46.621Z,59.30
2023-06-03T07:33:28.136Z,59.40
2023-06-03T07:35:58.172Z,60.30
2023-06-03T07:39:16.874Z,55.90
2023-06-03T07:41:52.290Z,57.00
2023-06-03T07:44:40.379Z,57.00
2023-06-03T07:47:09.770Z,56.70
2023-06-03T07:49:38.309Z,54.40
2023-06-03T07:52:07.023Z,53.90
2023-06-03T07:54:37.390Z,54.90
2023-06-03T07:57:07.518Z,54.60
2023-06-03T07:59:36.068Z,53.90
2023-06-03T08:02:05.688Z,53.30
2023-06-03T08:04:36.535Z,53.00
2023-06-03T08:07:07.036Z,52.20
2023-06-03T08:09:37.776Z,51.30
2023-06-03T08:12:10.464Z,51.80
2023-06-03T08:14:40.503Z,51.40
2023-06-03T08:17:12.858Z,51.00
2023-06-03T08:19:41.629Z,49.90
2023-06-03T08:22:32.424Z,49.60
2023-06-03T08:25:00.785Z,48.80
2023-06-03T08:27:33.215Z,47.40
2023-06-03T08:30:04.427Z,46.20
2023-06-03T08:32:35.533Z,47.30
2023-06-03T08:35:05.172Z,47.50
2023-06-03T08:37:34.987Z,46.50
2023-06-03T08:40:07.129Z,45.60
2023-06-03T08:42:43.839Z,44.90
2023-06-03T08:45:13.612Z,45.10
2023-06-03T08:48:08.934Z,43.30
2023-06-03T08:50:38.312Z,43.60
2023-06-03T08:53:10.464Z,42.90
2023-06-03T08:55:40.643Z,42.10
2023-06-03T08:58:15.455Z,42.10
2023-06-03T09:00:45.303Z,41.80
2023-06-03T09:03:14.627Z,42.10
2023-06-03T09:05:44.149Z,41.90
2023-06-03T09:08:16.001Z,42.50
2023-06-03T09:10:47.912Z,41.80
2023-06-03T09:13:19.303Z,41.20
2023-06-03T09:15:48.615Z,41.70
2023-06-03T09:18:16.946Z,40.60
2023-06-03T09:20:45.228Z,40.70
2023-06-03T09:23:14.447Z,41.20
2023-06-03T09:25:42.857Z,41.20
2023-06-03T09:28:11.216Z,40.50
2023-06-03T09:30:42.449Z,41.00
2023-06-03T09:33:11.894Z,40.90
2023-06-03T09:35:40.187Z,39.80
2023-06-03T09:38:08.474Z,39.70
2023-06-03T09:40:37.331Z,39.80
2023-06-03T09:43:13.473Z,40.00
2023-06-03T09:45:43.290Z,38.90
2023-06-03T09:48:12.067Z,39.10
2023-06-03T09:50:51.613Z,39.20
2023-06-03T09:53:21.301Z,38.40
2023-06-03T09:55:49.650Z,39.80
2023-06-03T09:58:24.020Z,39.40
2023-06-03T10:00:56.421Z,38.80
2023-06-03T10:03:26.712Z,38.20
2023-06-03T10:05:55.418Z,38.30
2023-06-03T10:08:32.834Z,37.90
2023-06-03T10:11:03.205Z,37.30
2023-06-03T10:13:31.769Z,37.80
2023-06-03T10:16:03.447Z,38.20
2023-06-03T10:18:39.611Z,37.70
2023-06-03T10:21:10.004Z,37.80
2023-06-03T10:23:41.193Z,37.70
2023-06-03T10:26:10.849Z,37.90
2023-06-03T10:28:40.202Z,38.10
2023-06-03T10:31:10.381Z,36.10
2023-06-03T10:33:40.093Z,35.30
2023-06-03T10:36:10.532Z,35.40
2023-06-03T10:38:41.223Z,36.70
2023-06-03T10:41:11.536Z,37.30
2023-06-03T10:43:40.186Z,35.90
2023-06-03T10:46:10.174Z,36.40
2023-06-03T10:48:40.303Z,35.70
2023-06-03T10:51:22.416Z,36.20
2023-06-03T10:54:10.219Z,36.70
2023-06-03T10:56:45.222Z,36.10
2023-06-03T10:59:19.833Z,36.50
2023-06-03T11:02:00.657Z,35.50
2023-06-03T11:04:30.843Z,35.60
2023-06-03T11:06:59.536Z,36.00
2023-06-03T11:09:37.112Z,34.30
2023-06-03T11:12:10.440Z,35.80
2023-06-03T11:14:58.214Z,35.80
2023-06-03T11:17:29.125Z,34.50
2023-06-03T11:20:00.437Z,34.60
2023-06-03T11:22:55.798Z,36.40
2023-06-03T11:25:41.872Z,33.70
2023-06-03T11:28:37.746Z,35.10
2023-06-03T11:31:08.590Z,35.30
2023-06-03T11:33:38.940Z,35.70
2023-06-03T11:36:58.682Z,35.10
2023-06-03T11:39:27.478Z,35.60
2023-06-03T11:42:07.485Z,34.50
2023-06-03T11:44:36.582Z,33.90
2023-06-03T11:47:06.672Z,34.10
2023-06-03T11:50:13.175Z,35.20
2023-06-03T11:52:42.355Z,34.70
2023-06-03T11:55:11.132Z,35.00
2023-06-03T11:57:39.468Z,35.30
2023-06-03T12:00:11.114Z,33.70
2023-06-03T12:02:41.679Z,35.30
2023-06-03T12:05:12.386Z,36.50
2023-06-03T12:07:40.770Z,34.50
2023-06-03T12:10:10.024Z,35.60
2023-06-03T12:12:38.331Z,34.90
2023-06-03T12:15:07.656Z,34.40
2023-06-03T12:17:36.017Z,33.60
2023-06-03T12:20:05.629Z,35.60
2023-06-03T12:22:35.282Z,35.80
2023-06-03T12:25:03.467Z,34.40
2023-06-03T12:27:32.505Z,34.20
2023-06-03T12:30:02.890Z,35.30
2023-06-03T12:32:32.862Z,34.90
2023-06-03T12:35:12.497Z,33.40
2023-06-03T12:37:42.461Z,34.40
2023-06-03T12:40:11.727Z,34.70
2023-06-03T12:42:43.597Z,34.50
2023-06-03T12:45:12.982Z,34.70
2023-06-03T12:47:47.489Z,34.20
2023-06-03T12:50:17.809Z,34.60
2023-06-03T12:52:47.911Z,33.70
2023-06-03T12:55:19.598Z,33.50
2023-06-03T12:57:49.522Z,34.10
2023-06-03T13:00:21.279Z,34.10
2023-06-03T13:02:51.698Z,33.50
2023-06-03T13:05:22.237Z,33.40
2023-06-03T13:07:51.838Z,34.40
2023-06-03T13:10:20.308Z,34.30
2023-06-03T13:12:49.145Z,33.80
2023-06-03T13:15:18.041Z,34.00
2023-06-03T13:17:46.762Z,34.30
2023-06-03T13:20:17.083Z,34.20
2023-06-03T13:22:45.844Z,34.10
2023-06-03T13:25:15.521Z,33.50
2023-06-03T13:27:44.526Z,33.60
2023-06-03T13:30:14.502Z,32.90
2023-06-03T13:32:44.154Z,33.30
2023-06-03T13:35:13.023Z,32.70
2023-06-03T13:37:41.507Z,33.10
2023-06-03T13:40:11.022Z,32.60
2023-06-03T13:42:42.440Z,32.50
2023-06-03T13:45:12.279Z,32.10
2023-06-03T13:47:41.201Z,33.20
2023-06-03T13:50:10.664Z,32.90
2023-06-03T13:52:39.234Z,33.10
2023-06-03T13:55:08.844Z,32.20
2023-06-03T13:57:37.293Z,32.70
2023-06-03T14:00:09.595Z,32.90
2023-06-03T14:02:37.978Z,32.50
2023-06-03T14:05:07.631Z,32.60
2023-06-03T14:07:36.151Z,32.90
2023-06-03T14:10:06.765Z,32.70
2023-06-03T14:12:34.995Z,32.60
2023-06-03T14:15:03.563Z,32.40
2023-06-03T14:17:33.282Z,31.60
2023-06-03T14:20:01.933Z,31.60
2023-06-03T14:22:31.713Z,31.30
2023-06-03T14:25:00.005Z,31.40
2023-06-03T14:27:28.352Z,31.00
2023-06-03T14:29:56.663Z,31.30
2023-06-03T14:32:25.270Z,31.60
2023-06-03T14:34:55.012Z,31.90
2023-06-03T14:37:23.549Z,31.30
2023-06-03T14:39:53.534Z,31.10
2023-06-03T14:42:23.499Z,30.70
2023-06-03T14:45:00.864Z,30.80
2023-06-03T14:47:30.187Z,30.70
2023-06-03T14:50:00.807Z,31.00
2023-06-03T14:52:29.472Z,31.70
2023-06-03T14:54:57.822Z,30.90
2023-06-03T14:57:26.202Z,31.60
2023-06-03T14:59:54.521Z,31.50
2023-06-03T15:02:23.028Z,30.60
2023-06-03T15:04:51.510Z,31.20
2023-06-03T15:07:21.384Z,31.60
2023-06-03T15:09:49.642Z,31.70
2023-06-03T15:12:19.423Z,31.80
2023-06-03T15:14:48.070Z,31.50
2023-06-03T15:17:16.480Z,31.40
2023-06-03T15:19:45.013Z,31.70
2023-06-03T15:22:13.351Z,31.70
2023-06-03T15:24:43.039Z,31.60
2023-06-03T15:27:11.669Z,31.20
2023-06-03T15:29:39.944Z,31.00
2023-06-03T15:32:09.265Z,30.80
2023-06-03T15:34:37.816Z,31.30
2023-06-03T15:37:06.470Z,31.70
2023-06-03T15:39:34.824Z,31.60
2023-06-03T15:42:06.522Z,31.70
2023-06-03T15:44:35.174Z,31.80
2023-06-03T15:47:05.004Z,31.20
2023-06-03T15:49:33.602Z,30.90
2023-06-03T15:52:02.076Z,30.70
2023-06-03T15:54:30.426Z,30.40
2023-06-03T15:56:58.730Z,29.60
2023-06-03T15:59:28.414Z,29.90
2023-06-03T16:01:57.048Z,30.00
2023-06-03T16:04:26.860Z,30.10
2023-06-03T16:06:56.701Z,30.30
2023-06-03T16:09:24.959Z,30.70
2023-06-03T16:11:53.245Z,30.20
2023-06-03T16:14:21.704Z,29.60
2023-06-03T16:16:51.546Z,29.70
2023-06-03T16:19:20.615Z,29.70
2023-06-03T16:21:49.062Z,31.70
2023-06-03T16:24:17.625Z,31.10
2023-06-03T16:26:46.747Z,32.20
2023-06-03T16:29:15.775Z,31.80
2023-06-03T16:31:44.082Z,31.90
2023-06-03T16:34:13.806Z,32.20
2023-06-03T16:36:42.161Z,31.30
2023-06-03T16:39:10.423Z,32.10
2023-06-03T16:41:38.692Z,31.70
2023-06-03T16:44:07.002Z,31.90
2023-06-03T16:46:35.401Z,32.80
2023-06-03T16:49:03.906Z,32.50
2023-06-03T16:51:33.572Z,32.10
2023-06-03T16:54:01.945Z,32.40
2023-06-03T16:56:31.899Z,33.10
2023-06-03T16:59:00.225Z,33.10
2023-06-03T17:01:28.539Z,32.50
2023-06-03T17:03:59.516Z,32.90
2023-06-03T17:06:27.834Z,33.10
2023-06-03T17:08:57.841Z,33.70
2023-06-03T17:11:26.431Z,33.50
2023-06-03T17:13:54.889Z,33.70
2023-06-03T17:16:23.344Z,32.80
2023-06-03T17:18:52.110Z,33.00
2023-06-03T17:21:21.262Z,33.30
2023-06-03T17:23:51.515Z,34.00
2023-06-03T17:26:21.244Z,33.80
2023-06-03T17:28:49.540Z,33.20
2023-06-03T17:31:17.891Z,33.00
2023-06-03T17:33:47.641Z,33.40
2023-06-03T17:36:16.274Z,32.90
2023-06-03T17:38:44.666Z,32.40
2023-06-03T17:41:12.977Z,32.60
2023-06-03T17:43:43.274Z,32.00
2023-06-03T17:46:11.750Z,32.50
2023-06-03T17:48:40.696Z,32.40
2023-06-03T17:51:09.240Z,32.50
2023-06-03T17:53:37.723Z,32.60
2023-06-03T17:56:06.576Z,32.30
2023-06-03T17:58:35.159Z,31.80
2023-06-03T18:01:05.613Z,32.30
2023-06-03T18:03:33.957Z,32.40
2023-06-03T18:06:02.251Z,32.90
2023-06-03T18:08:30.653Z,33.20
2023-06-03T18:10:59.252Z,33.70
2023-06-03T18:13:27.564Z,34.40
2023-06-03T18:15:55.953Z,35.10
2023-06-03T18:18:25.831Z,35.40
2023-06-03T18:20:54.555Z,35.80
2023-06-03T18:23:23.049Z,35.80
2023-06-03T18:25:51.388Z,36.00
2023-06-03T18:28:19.801Z,35.70
2023-06-03T18:30:48.142Z,35.60
2023-06-03T18:33:17.017Z,35.80
2023-06-03T18:35:46.678Z,35.90
2023-06-03T18:38:14.996Z,36.20
2023-06-03T18:40:43.282Z,35.40
2023-06-03T18:43:11.623Z,35.80
2023-06-03T18:45:39.985Z,35.60
2023-06-03T18:48:08.401Z,35.10
2023-06-03T18:50:39.060Z,35.20
2023-06-03T18:53:10.161Z,35.30
2023-06-03T18:55:38.540Z,35.50
2023-06-03T18:58:08.023Z,36.00
2023-06-03T19:00:38.921Z,35.70
2023-06-03T19:03:17.872Z,36.70
2023-06-03T19:05:54.639Z,36.90
2023-06-03T19:08:24.532Z,36.90
2023-06-03T19:10:52.824Z,37.10
2023-06-03T19:13:21.230Z,36.90
2023-06-03T19:15:50.176Z,37.30
2023-06-03T19:18:18.518Z,37.60
2023-06-03T19:20:49.669Z,37.60
2023-06-03T19:23:18.381Z,37.80
2023-06-03T19:25:48.086Z,37.70
2023-06-03T19:28:16.467Z,37.80
2023-06-03T19:30:44.762Z,38.20
2023-06-03T19:33:16.153Z,38.20
2023-06-03T19:35:44.670Z,38.70
2023-06-03T19:38:12.897Z,38.70
2023-06-03T19:40:41.206Z,39.00
2023-06-03T19:43:10.996Z,39.00
2023-06-03T19:45:39.361Z,39.30
2023-06-03T19:48:07.632Z,39.90
2023-06-03T19:50:37.073Z,40.10
2023-06-03T19:53:05.544Z,40.30
2023-06-03T19:55:33.891Z,40.50
2023-06-03T19:58:02.268Z,40.80
2023-06-03T20:00:31.947Z,40.80
2023-06-03T20:03:02.392Z,41.20
2023-06-03T20:05:30.857Z,42.10
2023-06-03T20:07:59.168Z,41.50
2023-06-03T20:10:28.044Z,42.10
2023-06-03T20:12:56.320Z,42.90
2023-06-03T20:15:24.967Z,43.10
2023-06-03T20:17:54.753Z,43.40
2023-06-03T20:20:23.232Z,43.40
2023-06-03T20:22:53.071Z,43.40
2023-06-03T20:25:21.567Z,43.70
2023-06-03T20:27:54.362Z,44.10
2023-06-03T20:30:22.673Z,44.10
2023-06-03T20:32:51.037Z,44.80
2023-06-03T20:35:20.847Z,45.10
2023-06-03T20:37:49.100Z,44.50
2023-06-03T20:40:17.833Z,44.50
2023-06-03T20:42:46.303Z,45.10
2023-06-03T20:45:14.641Z,44.60
2023-06-03T20:47:43.035Z,44.90
2023-06-03T20:50:12.929Z,45.10
2023-06-03T20:52:42.602Z,45.70
2023-06-03T20:55:12.930Z,45.80
2023-06-03T20:57:42.109Z,45.80
2023-06-03T21:00:11.849Z,46.00
2023-06-03T21:02:40.504Z,46.20
2023-06-03T21:05:09.595Z,46.20
2023-06-03T21:07:37.921Z,46.10
2023-06-03T21:10:08.780Z,46.50
2023-06-03T21:12:37.211Z,46.30
2023-06-03T21:15:07.023Z,46.50
2023-06-03T21:17:36.420Z,47.70
2023-06-03T21:20:05.570Z,48.90
2023-06-03T21:22:33.843Z,48.50
2023-06-03T21:25:02.636Z,48.10
2023-06-03T21:27:32.801Z,48.10
2023-06-03T21:30:01.226Z,48.70
2023-06-03T21:32:29.624Z,49.40
2023-06-03T21:34:58.091Z,49.40
2023-06-03T21:37:26.775Z,50.30
2023-06-03T21:39:56.208Z,50.10
2023-06-03T21:42:24.706Z,50.30
2023-06-03T21:44:54.485Z,51.00
2023-06-03T21:47:22.919Z,51.60
2023-06-03T21:49:51.296Z,52.90
2023-06-03T21:52:19.551Z,52.50
2023-06-03T21:54:47.924Z,52.90
2023-06-03T21:57:16.545Z,53.10
2023-06-03T21:59:44.840Z,54.30
2023-06-03T22:02:14.585Z,53.90
2023-06-03T22:04:42.905Z,54.00
2023-06-03T22:07:12.584Z,54.10
2023-06-03T22:09:41.018Z,55.40
2023-06-03T22:12:10.388Z,56.00
2023-06-03T22:14:38.672Z,55.60
2023-06-03T22:17:07.823Z,56.20
2023-06-03T22:19:37.508Z,55.80
2023-06-03T22:22:06.429Z,55.70
2023-06-03T22:24:34.814Z,55.60
2023-06-03T22:27:03.148Z,55.60
2023-06-03T22:29:31.515Z,56.10
2023-06-03T22:31:59.960Z,56.50
2023-06-03T22:34:28.302Z,56.80
2023-06-03T22:36:58.066Z,57.30
2023-06-03T22:39:26.975Z,57.80
2023-06-03T22:41:55.205Z,57.90
2023-06-03T22:44:23.520Z,57.90
2023-06-03T22:46:52.317Z,58.10
2023-06-03T22:49:20.699Z,57.90
2023-06-03T22:51:49.046Z,57.90
2023-06-03T22:54:18.988Z,58.40
2023-06-03T22:56:47.266Z,58.40
2023-06-03T22:59:15.537Z,59.00
2023-06-03T23:01:44.037Z,59.00
2023-06-03T23:04:12.404Z,59.60
2023-06-03T23:06:40.774Z,59.50
2023-06-03T23:09:09.046Z,60.10
2023-06-03T23:11:38.782Z,60.30
2023-06-03T23:14:07.196Z,60.20
2023-06-03T23:16:35.676Z,60.50
2023-06-03T23:19:04.011Z,60.70
2023-06-03T23:21:32.368Z,61.10
2023-06-03T23:24:00.693Z,61.00
2023-06-03T23:26:29.107Z,61.10
2023-06-03T23:28:58.749Z,61.80
2023-06-03T23:31:27.211Z,61.70
2023-06-03T23:33:55.594Z,61.70
2023-06-03T23:36:24.056Z,62.00
2023-06-03T23:38:52.389Z,62.00
2023-06-03T23:41:20.765Z,61.90
2023-06-03T23:43:49.028Z,63.00
2023-06-03T23:46:19.358Z,62.20
2023-06-03T23:48:48.818Z,62.20
2023-06-03T23:51:17.260Z,62.80
2023-06-03T23:53:45.536Z,62.60
2023-06-03T23:56:13.825Z,62.20
2023-06-03T23:58:42.385Z,62.70
