createdAt,value
2023-04-17T00:02:13.458Z,41.50
2023-04-17T00:07:16.347Z,41.60
2023-04-17T00:12:20.588Z,41.60
2023-04-17T00:17:23.448Z,41.80
2023-04-17T00:22:26.594Z,41.90
2023-04-17T00:27:30.898Z,41.90
2023-04-17T00:32:33.786Z,42.00
2023-04-17T00:37:36.770Z,42.10
2023-04-17T00:42:41.237Z,42.10
2023-04-17T00:47:44.248Z,42.00
2023-04-17T00:52:48.490Z,42.10
2023-04-17T00:57:52.837Z,42.20
2023-04-17T01:02:58.169Z,42.10
2023-04-17T01:08:01.249Z,42.20
2023-04-17T01:13:06.600Z,42.20
2023-04-17T01:18:09.518Z,42.30
2023-04-17T01:23:12.658Z,42.20
2023-04-17T01:28:17.141Z,42.20
2023-04-17T01:33:20.041Z,42.20
2023-04-17T01:38:22.942Z,42.20
2023-04-17T01:43:27.276Z,42.20
2023-04-17T01:48:30.169Z,42.20
2023-04-17T01:53:34.095Z,42.20
2023-04-17T01:58:38.378Z,42.20
2023-04-17T02:03:42.036Z,42.30
2023-04-17T02:08:45.068Z,42.30
2023-04-17T02:13:49.315Z,42.30
2023-04-17T02:18:52.743Z,42.20
2023-04-17T02:23:55.641Z,42.30
2023-04-17T02:28:59.999Z,42.40
2023-04-17T02:34:02.939Z,42.40
2023-04-17T02:39:05.928Z,42.40
2023-04-17T02:44:10.359Z,42.40
2023-04-17T02:49:13.501Z,42.50
2023-04-17T02:54:16.562Z,42.50
2023-04-17T02:59:20.826Z,42.40
2023-04-17T03:04:23.764Z,42.40
2023-04-17T03:09:26.672Z,42.40
2023-04-17T03:14:30.899Z,42.40
2023-04-17T03:19:33.992Z,42.40
2023-04-17T03:24:37.052Z,42.40
2023-04-17T03:29:41.296Z,42.50
2023-04-17T03:34:44.228Z,42.50
2023-04-17T03:39:47.142Z,42.50
2023-04-17T03:44:52.055Z,42.60
2023-04-17T03:49:54.984Z,42.50
2023-04-17T03:54:58.145Z,42.50
2023-04-17T04:00:02.410Z,42.50
2023-04-17T04:05:05.951Z,42.50
2023-04-17T04:10:09.685Z,42.60
2023-04-17T04:15:14.037Z,42.60
2023-04-17T04:20:17.017Z,42.50
2023-04-17T04:25:20.363Z,42.50
2023-04-17T04:30:25.425Z,42.40
2023-04-17T04:35:30.140Z,42.50
2023-04-17T04:40:36.409Z,42.40
2023-04-17T04:45:40.703Z,42.40
2023-04-17T04:50:43.706Z,42.30
2023-04-17T04:55:46.624Z,42.40
2023-04-17T05:00:51.097Z,42.40
2023-04-17T05:05:54.050Z,42.70
2023-04-17T05:10:56.974Z,42.60
2023-04-17T05:16:01.981Z,42.60
2023-04-17T05:21:05.610Z,42.60
2023-04-17T05:26:08.634Z,42.90
2023-04-17T05:31:12.929Z,42.80
2023-04-17T05:36:15.801Z,42.90
2023-04-17T05:41:18.678Z,42.90
2023-04-17T05:46:23.087Z,42.90
2023-04-17T05:51:26.468Z,42.80
2023-04-17T05:56:29.401Z,42.80
2023-04-17T06:01:33.665Z,42.80
2023-04-17T06:06:36.542Z,42.80
2023-04-17T06:11:39.679Z,42.70
2023-04-17T06:16:43.998Z,42.70
2023-04-17T06:21:46.925Z,42.60
2023-04-17T06:26:49.788Z,42.70
2023-04-17T06:31:54.055Z,42.60
2023-04-17T06:36:57.520Z,42.60
2023-04-17T06:42:00.467Z,42.60
2023-04-17T06:47:05.533Z,42.60
2023-04-17T06:52:08.440Z,42.60
2023-04-17T06:57:12.128Z,42.50
2023-04-17T07:02:16.615Z,42.60
2023-04-17T07:07:19.584Z,42.50
2023-04-17T07:12:22.849Z,42.50
2023-04-17T07:17:28.090Z,42.50
2023-04-17T07:22:30.997Z,42.50
2023-04-17T07:27:33.883Z,42.50
2023-04-17T07:32:38.474Z,42.50
2023-04-17T07:37:41.404Z,42.50
2023-04-17T07:42:44.414Z,42.50
2023-04-17T07:47:48.958Z,42.40
2023-04-17T07:52:52.012Z,42.30
2023-04-17T07:57:54.965Z,42.40
2023-04-17T08:02:59.493Z,42.30
2023-04-17T08:08:02.449Z,42.30
2023-04-17T08:13:05.354Z,42.20
2023-04-17T08:18:11.134Z,42.20
2023-04-17T08:23:14.028Z,42.20
2023-04-17T08:28:16.953Z,42.20
2023-04-17T08:33:21.516Z,42.00
2023-04-17T08:38:24.607Z,42.00
2023-04-17T08:43:30.557Z,42.00
2023-04-17T08:48:34.927Z,41.80
2023-04-17T08:53:37.920Z,41.90
2023-04-17T08:58:40.854Z,41.80
2023-04-17T09:03:46.939Z,41.80
2023-04-17T09:08:58.143Z,41.80
2023-04-17T09:14:01.262Z,41.90
2023-04-17T09:19:08.662Z,41.80
2023-04-17T09:24:11.549Z,41.80
2023-04-17T09:29:14.815Z,41.80
2023-04-17T09:34:20.666Z,41.80
2023-04-17T09:39:24.658Z,41.80
2023-04-17T09:44:29.990Z,41.80
2023-04-17T09:49:40.527Z,41.80
2023-04-17T09:54:44.228Z,41.80
2023-04-17T09:59:49.317Z,41.80
2023-04-17T10:04:55.140Z,41.80
2023-04-17T10:09:58.074Z,41.80
2023-04-17T10:15:01.129Z,41.80
2023-04-17T10:20:39.622Z,41.80
2023-04-17T10:25:42.775Z,41.80
2023-04-17T10:30:54.632Z,41.80
2023-04-17T10:35:59.656Z,41.80
2023-04-17T10:41:04.924Z,41.80
2023-04-17T10:46:10.724Z,41.80
2023-04-17T10:51:43.337Z,41.80
2023-04-17T10:56:48.340Z,41.80
2023-04-17T11:02:00.960Z,41.80
2023-04-17T11:07:06.049Z,41.80
2023-04-17T11:12:09.111Z,41.80
2023-04-17T11:17:12.039Z,41.70
2023-04-17T11:22:19.337Z,41.70
2023-04-17T11:27:23.738Z,41.70
2023-04-17T11:32:26.740Z,41.70
2023-04-17T11:37:31.175Z,41.70
2023-04-17T11:42:34.300Z,41.70
2023-04-17T11:47:37.272Z,41.70
2023-04-17T11:52:41.670Z,41.70
2023-04-17T11:57:44.667Z,41.70
2023-04-17T12:02:47.797Z,41.70
2023-04-17T12:08:04.560Z,41.70
2023-04-17T12:13:07.870Z,41.80
2023-04-17T12:18:10.847Z,41.80
2023-04-17T12:23:15.125Z,41.80
2023-04-17T12:28:18.004Z,41.70
2023-04-17T12:33:20.881Z,41.80
2023-04-17T12:38:25.121Z,41.80
2023-04-17T12:43:28.023Z,41.70
2023-04-17T12:48:33.054Z,41.70
2023-04-17T12:53:37.533Z,41.70
2023-04-17T12:58:40.449Z,41.80
2023-04-17T13:03:43.688Z,41.80
2023-04-17T13:08:48.270Z,41.90
2023-04-17T13:13:51.203Z,41.80
2023-04-17T13:18:54.095Z,41.80
2023-04-17T13:23:58.319Z,41.80
2023-04-17T13:29:01.224Z,41.90
2023-04-17T13:34:04.316Z,41.80
2023-04-17T13:39:09.509Z,41.80
2023-04-17T13:44:12.557Z,42.40
2023-04-17T13:49:15.885Z,41.80
2023-04-17T13:54:20.143Z,41.80
2023-04-17T13:59:23.062Z,41.70
2023-04-17T14:04:26.091Z,41.70
2023-04-17T14:09:30.507Z,41.70
2023-04-17T14:14:33.366Z,41.70
2023-04-17T14:19:36.251Z,41.70
2023-04-17T14:24:40.524Z,41.80
2023-04-17T14:29:43.454Z,41.80
2023-04-17T14:34:46.396Z,41.80
2023-04-17T14:39:50.699Z,41.80
2023-04-17T14:44:53.623Z,41.80
2023-04-17T14:49:56.547Z,41.90
2023-04-17T14:55:00.786Z,41.90
2023-04-17T15:00:05.124Z,41.80
2023-04-17T15:05:09.457Z,41.80
2023-04-17T15:10:13.804Z,41.80
2023-04-17T15:15:16.693Z,41.90
2023-04-17T15:20:24.778Z,41.80
2023-04-17T15:25:29.131Z,41.60
2023-04-17T15:30:32.092Z,41.20
2023-04-17T15:35:34.993Z,40.70
2023-04-17T15:40:39.238Z,40.30
2023-04-17T15:45:42.243Z,40.10
2023-04-17T15:50:45.248Z,39.20
2023-04-17T15:55:49.563Z,39.60
2023-04-17T16:00:52.450Z,39.40
2023-04-17T16:05:55.355Z,39.40
2023-04-17T16:11:00.486Z,39.30
2023-04-17T16:16:04.207Z,39.30
2023-04-17T16:21:11.218Z,39.20
2023-04-17T16:26:16.074Z,39.20
2023-04-17T16:31:21.155Z,39.10
2023-04-17T16:36:24.123Z,38.90
2023-04-17T16:41:30.515Z,38.40
2023-04-17T16:46:52.159Z,38.50
2023-04-17T16:51:56.836Z,38.30
2023-04-17T16:57:01.130Z,38.20
2023-04-17T17:02:04.226Z,38.00
2023-04-17T17:07:07.303Z,38.00
2023-04-17T17:12:11.965Z,37.90
2023-04-17T17:17:14.831Z,38.10
2023-04-17T17:22:17.771Z,38.30
2023-04-17T17:27:22.029Z,36.90
2023-04-17T17:32:25.084Z,37.80
2023-04-17T17:37:28.190Z,38.30
2023-04-17T17:42:32.424Z,38.40
2023-04-17T17:47:35.331Z,38.30
2023-04-17T17:52:38.212Z,38.30
2023-04-17T17:57:48.935Z,38.20
2023-04-17T18:02:52.747Z,38.20
2023-04-17T18:07:55.781Z,38.10
2023-04-17T18:13:00.008Z,38.10
2023-04-17T18:18:03.005Z,38.20
2023-04-17T18:23:06.062Z,38.00
2023-04-17T18:28:10.438Z,37.90
2023-04-17T18:33:13.395Z,37.70
2023-04-17T18:38:16.748Z,37.70
2023-04-17T18:43:21.042Z,38.20
2023-04-17T18:48:24.908Z,37.50
2023-04-17T18:53:27.807Z,37.70
2023-04-17T18:58:32.060Z,37.70
2023-04-17T19:03:35.069Z,37.70
2023-04-17T19:08:39.472Z,37.80
2023-04-17T19:13:45.050Z,38.00
2023-04-17T19:18:47.979Z,38.10
2023-04-17T19:23:51.415Z,38.50
2023-04-17T19:28:56.074Z,38.60
2023-04-17T19:33:59.006Z,38.30
2023-04-17T19:39:02.065Z,38.40
2023-04-17T19:44:06.733Z,38.40
2023-04-17T19:49:10.419Z,38.40
2023-04-17T19:54:13.429Z,38.40
2023-04-17T19:59:17.663Z,38.50
2023-04-17T20:04:20.922Z,38.50
2023-04-17T20:09:24.151Z,38.50
2023-04-17T20:14:28.401Z,38.60
2023-04-17T20:19:31.306Z,38.80
2023-04-17T20:24:34.303Z,38.80
2023-04-17T20:29:38.997Z,38.80
2023-04-17T20:34:41.929Z,39.10
2023-04-17T20:39:44.892Z,39.00
2023-04-17T20:44:51.844Z,39.00
2023-04-17T20:49:54.780Z,39.00
2023-04-17T20:54:57.722Z,39.00
2023-04-17T21:00:01.994Z,39.00
2023-04-17T21:05:05.413Z,39.10
2023-04-17T21:10:09.338Z,39.10
2023-04-17T21:15:13.817Z,39.10
2023-04-17T21:20:16.750Z,39.10
2023-04-17T21:25:19.756Z,39.20
2023-04-17T21:30:25.906Z,39.20
2023-04-17T21:35:30.347Z,39.20
2023-04-17T21:40:33.837Z,39.20
2023-04-17T21:45:38.916Z,39.20
2023-04-17T21:50:43.207Z,39.10
2023-04-17T21:55:46.092Z,39.10
2023-04-17T22:00:55.680Z,39.10
2023-04-17T22:05:59.062Z,39.20
2023-04-17T22:11:02.055Z,39.30
2023-04-17T22:16:07.041Z,39.40
2023-04-17T22:21:09.970Z,39.30
2023-04-17T22:26:12.966Z,39.30
2023-04-17T22:31:17.279Z,39.40
2023-04-17T22:36:20.184Z,39.40
2023-04-17T22:41:23.085Z,39.40
2023-04-17T22:46:27.377Z,39.40
2023-04-17T22:51:31.086Z,39.40
2023-04-17T22:56:34.860Z,39.50
2023-04-17T23:01:39.133Z,39.50
2023-04-17T23:06:42.503Z,39.50
2023-04-17T23:11:45.406Z,39.60
2023-04-17T23:16:49.696Z,39.70
2023-04-17T23:21:52.732Z,39.70
2023-04-17T23:26:56.126Z,39.80
2023-04-17T23:32:00.526Z,39.80
2023-04-17T23:37:03.400Z,39.80
2023-04-17T23:42:07.846Z,39.90
2023-04-17T23:47:13.749Z,39.90
2023-04-17T23:52:16.653Z,40.00
2023-04-17T23:57:19.609Z,40.10
