createdAt,value
2023-04-18T00:01:42.174Z,38.92
2023-04-18T00:04:09.042Z,35.35
2023-04-18T00:06:38.751Z,33.10
2023-04-18T00:09:05.376Z,34.22
2023-04-18T00:11:32.331Z,38.13
2023-04-18T00:14:02.240Z,34.92
2023-04-18T00:16:29.063Z,31.08
2023-04-18T00:18:59.973Z,30.70
2023-04-18T00:21:26.599Z,24.92
2023-04-18T00:23:53.133Z,34.80
2023-04-18T00:26:19.810Z,30.75
2023-04-18T00:28:47.833Z,25.13
2023-04-18T00:31:14.610Z,25.60
2023-04-18T00:33:41.191Z,26.20
2023-04-18T00:36:08.026Z,25.98
2023-04-18T00:38:35.491Z,25.30
2023-04-18T00:41:02.298Z,30.15
2023-04-18T00:43:28.943Z,26.80
2023-04-18T00:45:57.176Z,26.35
2023-04-18T00:48:26.091Z,26.90
2023-04-18T00:50:53.978Z,29.08
2023-04-18T00:53:20.952Z,30.13
2023-04-18T00:55:47.566Z,24.42
2023-04-18T00:58:14.357Z,25.35
2023-04-18T01:00:40.913Z,25.67
2023-04-18T01:03:08.538Z,28.15
2023-04-18T01:05:36.505Z,23.48
2023-04-18T01:08:03.995Z,26.85
2023-04-18T01:10:30.582Z,24.60
2023-04-18T01:13:09.611Z,29.88
2023-04-18T01:15:37.010Z,27.40
2023-04-18T01:18:03.758Z,29.13
2023-04-18T01:20:31.281Z,23.60
2023-04-18T01:22:58.566Z,24.17
2023-04-18T01:25:25.091Z,24.63
2023-04-18T01:27:51.664Z,21.45
2023-04-18T01:30:18.179Z,28.85
2023-04-18T01:32:44.843Z,27.75
2023-04-18T01:35:11.707Z,26.38
2023-04-18T01:37:38.347Z,21.45
2023-04-18T01:40:06.984Z,21.00
2023-04-18T01:42:33.621Z,22.70
2023-04-18T01:45:00.114Z,20.85
2023-04-18T01:47:26.716Z,23.98
2023-04-18T01:49:53.201Z,20.48
2023-04-18T01:52:20.288Z,21.95
2023-04-18T01:54:46.751Z,23.42
2023-04-18T01:57:15.368Z,23.48
2023-04-18T01:59:42.101Z,22.30
2023-04-18T02:02:08.755Z,25.50
2023-04-18T02:04:35.747Z,27.90
2023-04-18T02:07:02.421Z,27.52
2023-04-18T02:09:28.870Z,26.17
2023-04-18T02:11:59.224Z,33.67
2023-04-18T02:14:27.183Z,32.42
2023-04-18T02:16:53.719Z,32.70
2023-04-18T02:19:21.032Z,39.38
2023-04-18T02:21:47.544Z,28.02
2023-04-18T02:24:14.811Z,32.08
2023-04-18T02:26:42.167Z,35.05
2023-04-18T02:29:08.797Z,50.47
2023-04-18T02:31:37.056Z,52.50
2023-04-18T02:34:03.957Z,62.42
2023-04-18T02:36:31.021Z,49.35
2023-04-18T02:38:57.500Z,37.85
2023-04-18T02:41:24.006Z,34.65
2023-04-18T02:43:50.747Z,41.70
2023-04-18T02:46:22.106Z,41.30
2023-04-18T02:48:49.172Z,54.22
2023-04-18T02:51:16.422Z,52.75
2023-04-18T02:53:42.966Z,65.60
2023-04-18T02:56:09.789Z,51.20
2023-04-18T02:58:59.201Z,67.25
2023-04-18T03:01:44.261Z,51.25
2023-04-18T03:04:14.001Z,54.13
2023-04-18T03:06:53.348Z,62.75
2023-04-18T03:09:20.143Z,87.38
2023-04-18T03:11:52.400Z,93.53
2023-04-18T03:14:24.152Z,123.93
2023-04-18T03:16:55.354Z,55.92
2023-04-18T03:19:26.309Z,73.97
2023-04-18T03:21:54.978Z,140.77
2023-04-18T03:24:22.154Z,123.38
2023-04-18T03:26:51.676Z,128.23
2023-04-18T03:29:21.421Z,101.75
2023-04-18T03:31:48.249Z,152.73
2023-04-18T03:34:15.029Z,153.55
2023-04-18T03:36:47.678Z,131.25
2023-04-18T03:39:14.926Z,137.68
2023-04-18T03:41:41.435Z,100.72
2023-04-18T03:44:09.018Z,117.95
2023-04-18T03:46:37.269Z,108.55
2023-04-18T03:49:04.808Z,120.72
2023-04-18T03:51:32.988Z,117.93
2023-04-18T03:53:59.428Z,117.50
2023-04-18T03:56:26.196Z,114.78
2023-04-18T03:58:55.194Z,110.50
2023-04-18T04:01:22.482Z,113.03
2023-04-18T04:03:51.470Z,118.55
2023-04-18T04:06:18.339Z,113.93
2023-04-18T04:08:44.901Z,116.07
2023-04-18T04:11:12.023Z,115.10
2023-04-18T04:13:39.019Z,114.57
2023-04-18T04:16:07.454Z,120.50
2023-04-18T04:18:34.027Z,112.70
2023-04-18T04:21:03.112Z,112.32
2023-04-18T04:23:50.773Z,101.28
2023-04-18T04:26:31.701Z,109.03
2023-04-18T04:29:13.831Z,100.45
2023-04-18T04:31:42.217Z,98.55
2023-04-18T04:34:08.985Z,107.72
2023-04-18T04:36:35.847Z,102.28
2023-04-18T04:39:18.407Z,103.07
2023-04-18T04:41:57.963Z,96.45
2023-04-18T04:44:31.395Z,99.85
2023-04-18T04:47:20.381Z,95.50
2023-04-18T04:49:53.732Z,109.50
2023-04-18T04:52:20.430Z,102.25
2023-04-18T04:54:47.060Z,98.07
2023-04-18T04:57:16.200Z,100.45
2023-04-18T04:59:43.063Z,97.47
2023-04-18T05:02:10.596Z,93.05
2023-04-18T05:04:37.363Z,95.50
2023-04-18T05:07:04.036Z,88.63
2023-04-18T05:09:30.788Z,90.82
2023-04-18T05:11:57.210Z,84.72
2023-04-18T05:14:23.680Z,83.15
2023-04-18T05:16:50.246Z,80.82
2023-04-18T05:19:16.745Z,78.63
2023-04-18T05:21:43.204Z,80.72
2023-04-18T05:24:09.874Z,83.13
2023-04-18T05:26:37.084Z,90.53
2023-04-18T05:29:03.643Z,74.32
2023-04-18T05:31:30.566Z,77.55
2023-04-18T05:33:57.133Z,77.00
2023-04-18T05:36:23.668Z,68.97
2023-04-18T05:38:51.925Z,72.53
2023-04-18T05:41:18.349Z,69.93
2023-04-18T05:43:51.142Z,72.95
2023-04-18T05:46:29.009Z,65.80
2023-04-18T05:48:55.456Z,76.35
2023-04-18T05:51:22.082Z,69.72
2023-04-18T05:53:48.537Z,69.78
2023-04-18T05:56:14.996Z,74.22
2023-04-18T05:58:41.396Z,77.75
2023-04-18T06:01:09.291Z,80.32
2023-04-18T06:03:36.116Z,80.20
2023-04-18T06:06:03.300Z,77.57
2023-04-18T06:08:30.060Z,82.50
2023-04-18T06:10:56.476Z,84.03
2023-04-18T06:13:23.133Z,83.88
2023-04-18T06:15:49.662Z,118.95
2023-04-18T06:18:16.420Z,146.43
2023-04-18T06:20:43.986Z,100.85
2023-04-18T06:23:10.655Z,111.38
2023-04-18T06:25:37.677Z,92.22
2023-04-18T06:28:04.262Z,91.90
2023-04-18T06:30:31.129Z,105.90
2023-04-18T06:32:57.754Z,94.78
2023-04-18T06:35:26.654Z,90.72
2023-04-18T06:37:53.676Z,99.70
2023-04-18T06:40:20.153Z,92.95
2023-04-18T06:42:46.906Z,98.30
2023-04-18T06:45:13.546Z,108.28
2023-04-18T06:47:40.616Z,109.15
2023-04-18T06:50:07.994Z,107.32
2023-04-18T06:52:40.521Z,103.68
2023-04-18T06:55:09.044Z,102.82
2023-04-18T06:57:35.502Z,97.03
2023-04-18T07:03:01.882Z,106.22
2023-04-18T07:05:34.568Z,92.53
2023-04-18T07:08:01.871Z,80.00
2023-04-18T07:10:29.905Z,72.70
2023-04-18T07:12:57.505Z,69.72
2023-04-18T07:15:26.419Z,61.05
2023-04-18T07:17:53.126Z,61.33
2023-04-18T07:20:20.178Z,58.25
2023-04-18T07:22:48.031Z,62.88
2023-04-18T07:25:14.617Z,51.45
2023-04-18T07:27:41.112Z,54.72
2023-04-18T07:30:10.857Z,54.85
2023-04-18T07:32:39.928Z,53.72
2023-04-18T07:35:10.445Z,56.25
2023-04-18T07:37:37.214Z,49.45
2023-04-18T07:40:04.665Z,51.63
2023-04-18T07:42:31.281Z,51.75
2023-04-18T07:45:00.873Z,52.03
2023-04-18T07:47:29.965Z,43.85
2023-04-18T07:49:57.870Z,43.83
2023-04-18T07:52:24.392Z,39.17
2023-04-18T07:54:51.246Z,38.63
2023-04-18T07:57:17.807Z,37.30
2023-04-18T07:59:44.652Z,38.95
2023-04-18T08:02:11.295Z,41.65
2023-04-18T08:04:44.249Z,42.00
2023-04-18T08:07:10.947Z,42.55
2023-04-18T08:09:37.724Z,48.30
2023-04-18T08:12:04.786Z,46.10
2023-04-18T08:14:32.008Z,52.28
2023-04-18T08:16:58.414Z,56.63
2023-04-18T08:19:26.796Z,61.63
2023-04-18T08:21:53.217Z,71.88
2023-04-18T08:24:19.936Z,59.90
2023-04-18T08:26:47.648Z,62.38
2023-04-18T08:29:14.810Z,61.05
2023-04-18T08:31:41.491Z,63.88
2023-04-18T08:34:09.302Z,60.05
2023-04-18T08:36:35.806Z,54.60
2023-04-18T08:39:02.631Z,57.10
2023-04-18T08:41:30.728Z,49.15
2023-04-18T08:43:58.201Z,49.40
2023-04-18T08:46:25.787Z,47.95
2023-04-18T08:48:58.456Z,51.50
2023-04-18T08:51:25.139Z,45.92
2023-04-18T08:53:53.199Z,47.38
2023-04-18T08:56:22.298Z,49.10
2023-04-18T08:58:49.702Z,55.05
2023-04-18T09:01:18.052Z,54.58
2023-04-18T09:03:44.601Z,52.63
2023-04-18T09:06:26.668Z,53.72
2023-04-18T09:08:59.048Z,56.97
2023-04-18T09:11:26.087Z,50.08
2023-04-18T09:13:53.263Z,51.72
2023-04-18T09:16:22.325Z,52.28
2023-04-18T09:19:24.427Z,48.75
2023-04-18T09:22:02.301Z,48.83
2023-04-18T09:24:30.301Z,43.83
2023-04-18T09:26:58.648Z,49.75
2023-04-18T09:29:41.198Z,53.13
2023-04-18T09:32:07.832Z,61.63
2023-04-18T09:34:44.693Z,58.80
2023-04-18T09:37:12.405Z,72.55
2023-04-18T09:39:39.809Z,61.72
2023-04-18T09:42:07.391Z,57.50
2023-04-18T09:44:33.949Z,65.97
2023-04-18T09:47:01.634Z,60.13
2023-04-18T09:49:29.369Z,63.15
2023-04-18T09:51:56.916Z,64.25
2023-04-18T09:54:24.187Z,56.35
2023-04-18T09:56:53.497Z,56.00
2023-04-18T09:59:28.853Z,60.58
2023-04-18T10:01:57.724Z,56.90
2023-04-18T10:04:24.530Z,52.80
2023-04-18T10:06:51.866Z,48.75
2023-04-18T10:09:18.922Z,58.88
2023-04-18T10:11:45.653Z,49.78
2023-04-18T10:14:13.496Z,59.88
2023-04-18T10:16:40.785Z,60.00
2023-04-18T10:19:44.270Z,58.05
2023-04-18T10:22:12.448Z,65.18
2023-04-18T10:24:56.080Z,58.10
2023-04-18T10:27:41.529Z,55.90
2023-04-18T10:30:09.214Z,61.05
2023-04-18T10:32:36.057Z,56.60
2023-04-18T10:35:03.734Z,63.13
2023-04-18T10:37:31.801Z,56.67
2023-04-18T10:40:00.378Z,59.17
2023-04-18T10:42:45.644Z,59.10
2023-04-18T10:45:25.343Z,61.47
2023-04-18T10:48:17.390Z,59.55
2023-04-18T10:51:12.112Z,57.17
2023-04-18T10:53:39.210Z,57.42
2023-04-18T10:56:06.783Z,63.00
2023-04-18T10:58:34.428Z,64.22
2023-04-18T11:01:06.185Z,58.10
2023-04-18T11:03:34.480Z,59.95
2023-04-18T11:06:03.997Z,55.53
2023-04-18T11:08:31.273Z,55.47
2023-04-18T11:11:00.545Z,53.97
2023-04-18T11:13:28.073Z,52.55
2023-04-18T11:15:56.274Z,60.03
2023-04-18T11:18:22.754Z,58.78
2023-04-18T11:20:51.099Z,56.80
2023-04-18T11:23:20.105Z,60.85
2023-04-18T11:25:49.928Z,56.40
2023-04-18T11:28:19.332Z,51.47
2023-04-18T11:30:46.046Z,59.20
2023-04-18T11:33:14.380Z,55.33
2023-04-18T11:35:44.806Z,66.30
2023-04-18T11:38:12.572Z,59.75
2023-04-18T11:40:47.905Z,63.28
2023-04-18T11:43:19.742Z,61.75
2023-04-18T11:45:52.743Z,61.28
2023-04-18T11:48:19.621Z,66.40
2023-04-18T11:50:46.073Z,65.72
2023-04-18T11:53:14.835Z,58.72
2023-04-18T11:55:41.336Z,62.05
2023-04-18T11:58:09.125Z,54.72
2023-04-18T12:00:38.067Z,54.97
2023-04-18T12:03:12.531Z,54.45
2023-04-18T12:05:43.189Z,56.05
2023-04-18T12:08:13.537Z,52.33
2023-04-18T12:10:51.410Z,52.60
2023-04-18T12:13:18.727Z,56.90
2023-04-18T12:15:46.153Z,52.50
2023-04-18T12:18:16.412Z,45.90
2023-04-18T12:20:50.120Z,55.20
2023-04-18T12:23:32.716Z,52.83
2023-04-18T12:26:07.498Z,44.70
2023-04-18T12:28:35.609Z,49.33
2023-04-18T12:31:02.270Z,44.28
2023-04-18T12:33:29.023Z,42.58
2023-04-18T12:35:56.879Z,42.17
2023-04-18T12:38:23.845Z,39.20
2023-04-18T12:40:52.063Z,46.67
2023-04-18T12:43:18.866Z,38.78
2023-04-18T12:45:46.863Z,44.15
2023-04-18T12:48:14.346Z,43.97
2023-04-18T12:50:41.843Z,48.20
2023-04-18T12:53:08.338Z,43.75
2023-04-18T12:55:36.284Z,50.45
2023-04-18T12:58:04.747Z,47.38
2023-04-18T13:00:32.339Z,46.17
2023-04-18T13:03:01.125Z,52.42
2023-04-18T13:05:30.729Z,49.13
2023-04-18T13:08:15.478Z,49.50
2023-04-18T13:10:44.069Z,50.28
2023-04-18T13:13:11.184Z,55.55
2023-04-18T13:15:38.448Z,55.20
2023-04-18T13:18:06.478Z,56.03
2023-04-18T13:20:35.422Z,55.70
2023-04-18T13:23:05.144Z,56.00
2023-04-18T13:25:32.756Z,69.25
2023-04-18T13:28:06.138Z,65.30
2023-04-18T13:30:35.889Z,70.38
2023-04-18T13:33:02.525Z,72.43
2023-04-18T13:35:30.638Z,71.90
2023-04-18T13:37:57.739Z,65.10
2023-04-18T13:40:25.402Z,74.43
2023-04-18T13:42:51.857Z,69.55
2023-04-18T13:45:20.469Z,73.82
2023-04-18T13:47:47.120Z,72.13
2023-04-18T13:50:13.917Z,75.00
2023-04-18T13:52:41.181Z,63.78
2023-04-18T13:55:09.857Z,64.97
2023-04-18T13:57:41.182Z,67.53
2023-04-18T14:00:09.985Z,66.22
2023-04-18T14:02:40.194Z,73.30
2023-04-18T14:05:07.252Z,69.88
2023-04-18T14:07:34.662Z,70.88
2023-04-18T14:10:01.129Z,60.50
2023-04-18T14:12:28.446Z,66.80
2023-04-18T14:14:54.978Z,67.40
2023-04-18T14:17:23.194Z,70.55
2023-04-18T14:19:51.381Z,61.50
2023-04-18T14:22:18.667Z,65.90
2023-04-18T14:24:46.477Z,65.38
2023-04-18T14:27:13.326Z,58.13
2023-04-18T14:29:43.380Z,58.30
2023-04-18T14:32:09.868Z,61.95
2023-04-18T14:34:38.258Z,59.38
2023-04-18T14:37:06.202Z,60.33
2023-04-18T14:39:32.619Z,56.33
2023-04-18T14:41:59.134Z,59.60
2023-04-18T14:44:25.831Z,54.40
2023-04-18T14:46:52.302Z,54.15
2023-04-18T14:49:18.866Z,51.15
2023-04-18T14:51:45.346Z,52.13
2023-04-18T14:54:11.813Z,51.50
2023-04-18T14:56:38.617Z,52.72
2023-04-18T14:59:05.109Z,53.08
2023-04-18T15:01:31.670Z,50.70
2023-04-18T15:04:05.427Z,54.35
2023-04-18T15:06:36.954Z,52.58
2023-04-18T15:09:03.530Z,54.28
2023-04-18T15:11:30.243Z,54.55
2023-04-18T15:13:56.932Z,52.40
2023-04-18T15:16:23.418Z,52.78
2023-04-18T15:18:50.383Z,49.53
2023-04-18T15:21:16.815Z,48.08
2023-04-18T15:23:45.276Z,47.72
2023-04-18T15:26:11.990Z,53.85
2023-04-18T15:28:40.873Z,53.72
2023-04-18T15:31:07.854Z,42.40
2023-04-18T15:33:38.597Z,44.13
2023-04-18T15:36:05.235Z,45.85
2023-04-18T15:38:33.100Z,45.50
2023-04-18T15:41:01.587Z,43.20
2023-04-18T15:43:27.990Z,44.45
2023-04-18T15:45:54.850Z,42.80
2023-04-18T15:48:21.500Z,42.15
2023-04-18T15:50:50.757Z,42.05
2023-04-18T15:53:17.195Z,42.38
2023-04-18T15:55:46.422Z,40.83
2023-04-18T15:58:14.920Z,44.85
2023-04-18T16:00:46.292Z,44.55
2023-04-18T16:03:15.223Z,47.20
2023-04-18T16:05:41.966Z,51.58
2023-04-18T16:08:11.496Z,46.95
2023-04-18T16:10:38.397Z,53.92
2023-04-18T16:13:06.651Z,53.90
2023-04-18T16:15:41.523Z,57.30
2023-04-18T16:18:08.374Z,52.05
2023-04-18T16:20:34.848Z,59.85
2023-04-18T16:23:02.031Z,59.30
2023-04-18T16:25:29.778Z,52.38
2023-04-18T16:27:56.958Z,58.05
2023-04-18T16:30:24.464Z,60.15
2023-04-18T16:32:51.193Z,62.15
2023-04-18T16:35:17.783Z,61.90
2023-04-18T16:37:44.614Z,54.63
2023-04-18T16:40:11.833Z,60.33
2023-04-18T16:42:38.326Z,55.78
2023-04-18T16:45:05.420Z,61.22
2023-04-18T16:47:32.051Z,52.30
2023-04-18T16:49:58.482Z,60.00
2023-04-18T16:52:25.110Z,58.85
2023-04-18T16:54:52.777Z,60.15
2023-04-18T16:57:19.350Z,59.08
2023-04-18T16:59:47.157Z,50.97
2023-04-18T17:02:14.595Z,56.03
2023-04-18T17:04:42.077Z,60.63
2023-04-18T17:07:09.567Z,58.05
2023-04-18T17:09:36.052Z,58.42
2023-04-18T17:12:02.533Z,56.50
2023-04-18T17:14:31.319Z,56.97
2023-04-18T17:16:57.704Z,59.55
2023-04-18T17:19:24.240Z,59.15
2023-04-18T17:21:51.318Z,57.70
2023-04-18T17:24:18.802Z,57.25
2023-04-18T17:26:45.274Z,60.47
2023-04-18T17:29:12.888Z,62.15
2023-04-18T17:31:39.720Z,65.75
2023-04-18T17:34:08.444Z,65.45
2023-04-18T17:36:34.981Z,64.13
2023-04-18T17:39:08.333Z,68.78
2023-04-18T17:41:37.718Z,71.22
2023-04-18T17:44:04.330Z,72.75
2023-04-18T17:46:31.758Z,75.50
2023-04-18T17:48:58.278Z,72.68
2023-04-18T17:51:27.200Z,71.80
2023-04-18T17:53:55.071Z,68.25
2023-04-18T17:56:22.372Z,73.55
2023-04-18T17:58:49.272Z,80.32
2023-04-18T18:01:20.393Z,82.25
2023-04-18T18:03:48.309Z,77.22
2023-04-18T18:06:15.361Z,75.78
2023-04-18T18:08:43.448Z,80.85
2023-04-18T18:11:10.689Z,89.72
2023-04-18T18:13:40.729Z,83.07
2023-04-18T18:16:08.618Z,83.05
2023-04-18T18:18:36.394Z,83.18
2023-04-18T18:21:03.433Z,81.70
2023-04-18T18:23:31.377Z,78.35
2023-04-18T18:26:00.224Z,84.68
2023-04-18T18:28:26.661Z,81.30
2023-04-18T18:30:53.900Z,86.55
2023-04-18T18:33:20.619Z,82.43
2023-04-18T18:35:47.309Z,82.05
2023-04-18T18:38:14.183Z,78.47
2023-04-18T18:40:41.591Z,82.10
2023-04-18T18:43:08.059Z,69.72
2023-04-18T18:45:35.715Z,80.03
2023-04-18T18:48:04.268Z,74.05
2023-04-18T18:50:31.594Z,68.82
2023-04-18T18:52:58.140Z,71.30
2023-04-18T18:55:25.561Z,72.00
2023-04-18T18:57:51.965Z,63.70
2023-04-18T19:00:19.384Z,61.25
2023-04-18T19:02:46.059Z,64.63
2023-04-18T19:05:12.962Z,61.53
2023-04-18T19:07:41.911Z,65.72
2023-04-18T19:10:09.733Z,61.67
2023-04-18T19:12:37.277Z,59.85
2023-04-18T19:15:04.526Z,57.67
2023-04-18T19:17:31.069Z,54.88
2023-04-18T19:20:01.084Z,62.92
2023-04-18T19:22:29.008Z,62.05
2023-04-18T19:24:55.838Z,66.22
2023-04-18T19:27:23.754Z,69.80
2023-04-18T19:29:50.681Z,65.85
2023-04-18T19:32:17.236Z,67.45
2023-04-18T19:34:44.451Z,70.10
2023-04-18T19:37:11.641Z,62.45
2023-04-18T19:39:39.497Z,66.55
2023-04-18T19:42:06.227Z,65.07
2023-04-18T19:44:34.428Z,65.53
2023-04-18T19:47:00.882Z,72.32
2023-04-18T19:49:27.613Z,67.70
2023-04-18T19:51:54.611Z,68.50
2023-04-18T19:54:22.093Z,69.47
2023-04-18T19:56:49.324Z,68.57
2023-04-18T19:59:16.247Z,69.97
2023-04-18T20:01:43.810Z,71.20
2023-04-18T20:04:10.564Z,66.00
2023-04-18T20:06:37.669Z,63.83
2023-04-18T20:09:05.539Z,66.68
2023-04-18T20:11:32.397Z,67.03
2023-04-18T20:13:58.936Z,60.85
2023-04-18T20:16:25.500Z,67.18
2023-04-18T20:18:54.668Z,65.60
2023-04-18T20:21:21.642Z,65.85
2023-04-18T20:23:48.887Z,59.38
2023-04-18T20:26:15.538Z,59.90
2023-04-18T20:28:42.148Z,65.03
2023-04-18T20:31:08.655Z,62.78
2023-04-18T20:33:36.755Z,72.07
2023-04-18T20:36:03.588Z,65.85
2023-04-18T20:38:30.439Z,61.25
2023-04-18T20:40:59.066Z,55.65
2023-04-18T20:43:25.994Z,58.22
2023-04-18T20:45:58.685Z,61.80
2023-04-18T20:48:25.482Z,53.80
2023-04-18T20:50:52.130Z,54.22
2023-04-18T20:53:26.237Z,51.95
2023-04-18T20:55:54.677Z,51.75
2023-04-18T20:58:21.246Z,52.65
2023-04-18T21:00:48.950Z,51.72
2023-04-18T21:03:16.286Z,49.88
2023-04-18T21:05:43.590Z,47.00
2023-04-18T21:08:11.363Z,50.35
2023-04-18T21:10:38.061Z,47.85
2023-04-18T21:13:05.200Z,48.90
2023-04-18T21:15:32.180Z,49.75
2023-04-18T21:17:58.759Z,51.10
2023-04-18T21:20:25.389Z,50.95
2023-04-18T21:22:52.029Z,51.30
2023-04-18T21:25:20.420Z,49.17
2023-04-18T21:27:47.067Z,53.05
2023-04-18T21:30:13.551Z,50.75
2023-04-18T21:32:42.577Z,46.38
2023-04-18T21:35:10.096Z,46.40
2023-04-18T21:37:36.690Z,52.75
2023-04-18T21:40:04.558Z,51.90
2023-04-18T21:42:31.106Z,53.30
2023-04-18T21:44:57.613Z,55.40
2023-04-18T21:47:25.874Z,56.83
2023-04-18T21:49:52.548Z,53.35
2023-04-18T21:52:19.123Z,55.72
2023-04-18T21:54:45.981Z,57.70
2023-04-18T21:57:12.740Z,59.47
2023-04-18T21:59:39.722Z,53.90
2023-04-18T22:02:06.312Z,56.40
2023-04-18T22:04:33.874Z,60.15
2023-04-18T22:07:00.554Z,61.38
2023-04-18T22:09:27.012Z,56.15
2023-04-18T22:11:56.894Z,53.70
2023-04-18T22:14:24.765Z,57.05
2023-04-18T22:16:51.362Z,57.08
2023-04-18T22:19:19.170Z,49.50
2023-04-18T22:21:46.029Z,54.58
2023-04-18T22:24:12.548Z,55.75
2023-04-18T22:26:39.823Z,54.75
2023-04-18T22:29:06.428Z,57.67
2023-04-18T22:31:32.950Z,53.20
2023-04-18T22:33:59.424Z,55.88
2023-04-18T22:36:27.738Z,56.95
2023-04-18T22:38:54.653Z,51.20
2023-04-18T22:41:21.259Z,55.35
2023-04-18T22:43:47.785Z,53.50
2023-04-18T22:46:14.452Z,56.33
2023-04-18T22:48:40.968Z,55.15
2023-04-18T22:51:07.498Z,60.72
2023-04-18T22:53:34.044Z,55.22
2023-04-18T22:56:00.665Z,57.95
2023-04-18T22:58:27.069Z,56.55
2023-04-18T23:00:53.536Z,58.15
2023-04-18T23:03:20.175Z,53.20
2023-04-18T23:05:46.679Z,52.80
2023-04-18T23:08:18.804Z,55.97
2023-04-18T23:10:45.484Z,50.80
2023-04-18T23:13:13.357Z,48.72
2023-04-18T23:15:39.872Z,49.83
2023-04-18T23:18:06.721Z,50.55
2023-04-18T23:20:33.494Z,48.70
2023-04-18T23:22:59.965Z,51.03
2023-04-18T23:25:26.491Z,53.33
2023-04-18T23:27:52.934Z,48.58
2023-04-18T23:30:19.496Z,53.97
2023-04-18T23:32:46.032Z,53.30
2023-04-18T23:35:12.582Z,52.95
2023-04-18T23:37:39.078Z,49.70
2023-04-18T23:40:06.953Z,49.60
2023-04-18T23:42:36.965Z,46.88
2023-04-18T23:45:04.046Z,44.45
2023-04-18T23:47:30.632Z,43.28
2023-04-18T23:49:57.537Z,38.08
2023-04-18T23:52:23.968Z,37.00
2023-04-18T23:54:50.617Z,36.00
2023-04-18T23:57:17.130Z,34.40
2023-04-18T23:59:43.546Z,31.05
