createdAt,value
2018-02-27T00:00:41.630Z,55.71
2018-02-27T00:01:41.655Z,56.18
2018-02-27T00:02:41.584Z,56.37
2018-02-27T00:03:41.545Z,56.27
2018-02-27T00:04:41.507Z,56.18
2018-02-27T00:05:41.477Z,56.46
2018-02-27T00:06:41.444Z,55.90
2018-02-27T00:07:41.419Z,55.71
2018-02-27T00:08:41.390Z,55.62
2018-02-27T00:09:41.355Z,55.71
2018-02-27T00:10:41.328Z,55.80
2018-02-27T00:11:41.320Z,55.90
2018-02-27T00:12:41.328Z,55.52
2018-02-27T00:13:41.229Z,55.99
2018-02-27T00:14:41.200Z,55.80
2018-02-27T00:15:41.178Z,55.52
2018-02-27T00:16:41.140Z,55.43
2018-02-27T00:17:41.110Z,55.43
2018-02-27T00:18:41.074Z,55.62
2018-02-27T00:19:41.053Z,55.90
2018-02-27T00:20:41.014Z,55.71
2018-02-27T00:21:40.989Z,55.90
2018-02-27T00:22:40.950Z,55.71
2018-02-27T00:23:40.926Z,55.33
2018-02-27T00:24:40.894Z,55.15
2018-02-27T00:25:40.859Z,55.24
2018-02-27T00:26:40.827Z,55.15
2018-02-27T00:27:40.797Z,55.05
2018-02-27T00:28:40.764Z,55.05
2018-02-27T00:29:40.739Z,55.15
2018-02-27T00:30:40.704Z,54.77
2018-02-27T00:31:40.673Z,54.58
2018-02-27T00:32:40.644Z,54.86
2018-02-27T00:33:40.613Z,54.77
2018-02-27T00:34:40.580Z,54.86
2018-02-27T00:35:40.547Z,54.86
2018-02-27T00:36:40.514Z,54.86
2018-02-27T00:37:40.485Z,54.77
2018-02-27T00:38:40.454Z,54.58
2018-02-27T00:39:40.425Z,54.39
2018-02-27T00:40:40.397Z,54.49
2018-02-27T00:41:40.409Z,54.11
2018-02-27T00:42:40.331Z,54.58
2018-02-27T00:43:40.304Z,54.68
2018-02-27T00:44:40.265Z,55.05
2018-02-27T00:46:07.895Z,54.21
2018-02-27T00:46:40.205Z,54.30
2018-02-27T00:47:40.180Z,54.30
2018-02-27T00:48:40.156Z,53.92
2018-02-27T00:49:40.115Z,53.54
2018-02-27T00:50:40.082Z,54.11
2018-02-27T00:51:40.051Z,54.02
2018-02-27T00:52:40.022Z,54.11
2018-02-27T00:53:39.993Z,53.64
2018-02-27T00:54:39.958Z,53.64
2018-02-27T00:55:39.927Z,53.26
2018-02-27T00:56:39.914Z,54.02
2018-02-27T00:57:39.869Z,53.17
2018-02-27T00:58:39.836Z,53.17
2018-02-27T00:59:39.816Z,53.17
2018-02-27T01:00:39.776Z,53.07
2018-02-27T01:01:39.743Z,52.79
2018-02-27T01:02:39.714Z,53.07
2018-02-27T01:03:39.681Z,52.79
2018-02-27T01:04:39.649Z,52.51
2018-02-27T01:05:39.626Z,53.26
2018-02-27T01:06:39.592Z,52.41
2018-02-27T01:07:39.581Z,52.60
2018-02-27T01:08:39.532Z,52.69
2018-02-27T01:09:39.505Z,52.51
2018-02-27T01:10:39.492Z,52.22
2018-02-27T01:11:39.431Z,53.36
2018-02-27T01:12:39.398Z,52.98
2018-02-27T01:13:39.369Z,52.69
2018-02-27T01:14:39.336Z,52.60
2018-02-27T01:15:39.307Z,52.51
2018-02-27T01:17:00.275Z,52.69
2018-02-27T01:17:39.245Z,52.60
2018-02-27T01:18:39.214Z,52.51
2018-02-27T01:19:39.181Z,52.51
2018-02-27T01:20:39.150Z,52.88
2018-02-27T01:21:39.128Z,52.88
2018-02-27T01:22:39.094Z,52.32
2018-02-27T01:23:39.057Z,52.51
2018-02-27T01:24:39.028Z,52.79
2018-02-27T01:25:38.997Z,52.88
2018-02-27T01:26:38.970Z,53.26
2018-02-27T01:27:38.931Z,53.26
2018-02-27T01:28:38.902Z,52.22
2018-02-27T01:29:38.871Z,52.69
2018-02-27T01:30:38.848Z,53.07
2018-02-27T01:31:38.809Z,52.51
2018-02-27T01:32:38.788Z,53.17
2018-02-27T01:33:38.747Z,53.17
2018-02-27T01:34:38.720Z,52.69
2018-02-27T01:35:38.685Z,53.17
2018-02-27T01:36:38.658Z,53.07
2018-02-27T01:37:38.692Z,53.17
2018-02-27T01:38:38.593Z,53.07
2018-02-27T01:39:38.560Z,52.98
2018-02-27T01:40:38.574Z,53.26
2018-02-27T01:41:38.498Z,52.79
2018-02-27T01:42:38.466Z,53.07
2018-02-27T01:43:38.437Z,53.26
2018-02-27T01:44:38.410Z,53.17
2018-02-27T01:45:38.375Z,53.45
2018-02-27T01:46:38.350Z,53.17
2018-02-27T01:49:10.723Z,53.26
2018-02-27T01:50:10.666Z,53.26
2018-02-27T01:52:04.012Z,53.92
2018-02-27T01:53:03.968Z,53.64
2018-02-27T01:54:59.795Z,53.36
2018-02-27T01:55:59.754Z,53.64
2018-02-27T01:57:53.105Z,54.39
2018-02-27T01:58:53.044Z,54.30
2018-02-27T02:00:46.367Z,53.73
2018-02-27T02:01:46.326Z,53.45
2018-02-27T02:02:46.289Z,53.36
2018-02-27T02:03:46.268Z,54.11
2018-02-27T02:04:46.227Z,53.54
2018-02-27T02:05:46.196Z,53.83
2018-02-27T02:06:46.168Z,54.21
2018-02-27T02:07:46.136Z,54.30
2018-02-27T02:08:46.121Z,54.21
2018-02-27T02:09:46.074Z,54.39
2018-02-27T02:10:46.039Z,54.30
2018-02-27T02:11:46.010Z,54.39
2018-02-27T02:12:45.981Z,54.39
2018-02-27T02:13:45.946Z,54.39
2018-02-27T02:14:45.921Z,54.77
2018-02-27T02:15:45.888Z,54.39
2018-02-27T02:16:45.856Z,55.05
2018-02-27T02:17:45.830Z,55.05
2018-02-27T02:18:45.797Z,54.39
2018-02-27T02:19:45.766Z,54.86
2018-02-27T02:20:45.731Z,54.39
2018-02-27T02:21:45.698Z,54.68
2018-02-27T02:22:45.699Z,54.39
2018-02-27T02:23:45.646Z,54.86
2018-02-27T02:24:45.606Z,54.96
2018-02-27T02:25:45.574Z,54.39
2018-02-27T02:26:45.571Z,54.96
2018-02-27T02:27:45.523Z,55.05
2018-02-27T02:28:45.477Z,54.86
2018-02-27T02:29:45.446Z,54.77
2018-02-27T02:30:45.422Z,55.05
2018-02-27T02:31:45.388Z,54.58
2018-02-27T02:32:45.355Z,55.05
2018-02-27T02:33:45.322Z,54.96
2018-02-27T02:34:45.299Z,55.05
2018-02-27T02:35:45.269Z,55.33
2018-02-27T02:36:45.229Z,55.24
2018-02-27T02:37:45.196Z,55.33
2018-02-27T02:38:45.171Z,55.52
2018-02-27T02:39:45.135Z,55.52
2018-02-27T02:40:45.111Z,55.05
2018-02-27T02:41:45.071Z,54.77
2018-02-27T02:42:45.047Z,55.15
2018-02-27T02:43:45.015Z,54.77
2018-02-27T02:44:44.979Z,55.05
2018-02-27T02:45:44.946Z,55.15
2018-02-27T02:46:44.917Z,55.24
2018-02-27T02:47:44.899Z,55.52
2018-02-27T02:48:44.857Z,55.52
2018-02-27T02:49:44.820Z,55.15
2018-02-27T02:50:44.792Z,55.43
2018-02-27T02:51:44.782Z,55.52
2018-02-27T02:52:44.727Z,55.15
2018-02-27T02:53:44.700Z,55.52
2018-02-27T02:54:44.665Z,55.33
2018-02-27T02:55:44.636Z,55.40
2018-02-27T02:56:44.603Z,55.40
2018-02-27T02:57:44.569Z,55.59
2018-02-27T02:58:44.543Z,55.78
2018-02-27T02:59:44.511Z,56.44
2018-02-27T03:00:44.474Z,56.34
2018-02-27T03:01:44.447Z,55.96
2018-02-27T03:02:44.417Z,56.25
2018-02-27T03:03:44.382Z,55.87
2018-02-27T03:04:44.349Z,56.25
2018-02-27T03:05:44.320Z,56.15
2018-02-27T03:06:44.291Z,56.15
2018-02-27T03:07:44.256Z,56.53
2018-02-27T03:08:44.227Z,56.15
2018-02-27T03:09:44.205Z,56.34
2018-02-27T03:10:44.167Z,56.62
2018-02-27T03:11:44.133Z,56.53
2018-02-27T03:12:44.098Z,56.62
2018-02-27T03:13:44.070Z,56.15
2018-02-27T03:14:44.037Z,56.25
2018-02-27T03:15:44.006Z,56.15
2018-02-27T03:16:43.976Z,56.62
2018-02-27T03:17:43.946Z,56.81
2018-02-27T03:18:43.919Z,56.81
2018-02-27T03:19:43.896Z,57.10
2018-02-27T03:20:43.885Z,57.10
2018-02-27T03:21:43.815Z,57.10
2018-02-27T03:22:43.784Z,56.62
2018-02-27T03:23:43.753Z,57.00
2018-02-27T03:24:43.721Z,57.00
2018-02-27T03:25:43.690Z,56.53
2018-02-27T03:26:43.658Z,56.91
2018-02-27T03:27:43.628Z,56.81
2018-02-27T03:28:43.597Z,57.19
2018-02-27T03:29:43.563Z,57.19
2018-02-27T03:30:43.533Z,57.10
2018-02-27T03:31:43.507Z,56.81
2018-02-27T03:32:43.470Z,57.57
2018-02-27T03:33:43.441Z,57.76
2018-02-27T03:34:43.404Z,57.29
2018-02-27T03:35:43.382Z,57.38
2018-02-27T03:36:43.340Z,57.66
2018-02-27T03:37:43.313Z,57.66
2018-02-27T03:38:43.283Z,57.66
2018-02-27T03:39:43.256Z,57.47
2018-02-27T03:40:43.217Z,57.76
2018-02-27T03:41:43.185Z,57.76
2018-02-27T03:42:43.154Z,57.66
2018-02-27T03:43:43.129Z,57.66
2018-02-27T03:44:43.096Z,57.66
2018-02-27T03:45:43.060Z,57.57
2018-02-27T03:46:43.029Z,57.85
2018-02-27T03:47:42.996Z,57.57
2018-02-27T03:48:42.965Z,57.47
2018-02-27T03:49:42.957Z,57.85
2018-02-27T03:50:42.905Z,57.76
2018-02-27T03:51:42.869Z,57.85
2018-02-27T03:52:42.841Z,57.47
2018-02-27T03:53:42.820Z,57.85
2018-02-27T03:54:42.778Z,57.66
2018-02-27T03:55:42.752Z,58.13
2018-02-27T03:56:42.713Z,58.13
2018-02-27T03:57:42.682Z,58.13
2018-02-27T03:58:42.652Z,58.32
2018-02-27T03:59:42.617Z,58.04
2018-02-27T04:00:57.428Z,58.42
2018-02-27T04:01:42.569Z,57.95
2018-02-27T04:02:42.525Z,57.85
2018-02-27T04:03:42.491Z,57.76
2018-02-27T04:04:42.458Z,57.95
2018-02-27T04:05:42.429Z,58.13
2018-02-27T04:06:42.401Z,58.13
2018-02-27T04:07:42.365Z,58.42
2018-02-27T04:08:42.334Z,58.32
2018-02-27T04:09:42.303Z,58.13
2018-02-27T04:10:42.272Z,58.32
2018-02-27T04:11:42.237Z,58.04
2018-02-27T04:12:42.204Z,58.23
2018-02-27T04:13:42.174Z,58.42
2018-02-27T04:14:42.154Z,58.13
2018-02-27T04:15:42.114Z,57.95
2018-02-27T04:16:42.118Z,57.85
2018-02-27T04:17:42.073Z,58.23
2018-02-27T04:18:42.051Z,57.66
2018-02-27T04:19:41.989Z,58.04
2018-02-27T04:20:41.956Z,57.85
2018-02-27T04:21:41.923Z,58.42
2018-02-27T04:22:41.894Z,58.04
2018-02-27T04:23:41.864Z,57.95
2018-02-27T04:24:41.828Z,58.42
2018-02-27T04:25:41.797Z,58.13
2018-02-27T04:26:41.766Z,57.95
2018-02-27T04:27:41.736Z,57.85
2018-02-27T04:28:41.724Z,57.95
2018-02-27T04:29:41.674Z,58.04
2018-02-27T04:30:41.636Z,57.95
2018-02-27T04:33:13.745Z,58.13
2018-02-27T04:34:13.700Z,58.51
2018-02-27T04:36:07.047Z,58.51
2018-02-27T04:37:07.029Z,58.42
2018-02-27T04:39:00.339Z,58.23
2018-02-27T04:40:00.288Z,57.95
2018-02-27T04:41:54.445Z,58.13
2018-02-27T04:42:54.398Z,58.51
2018-02-27T04:44:50.249Z,58.23
2018-02-27T04:45:50.200Z,58.04
2018-02-27T04:47:43.561Z,57.95
2018-02-27T04:48:43.488Z,58.04
2018-02-27T04:50:39.324Z,58.13
2018-02-27T04:51:39.277Z,58.23
2018-02-27T04:53:32.634Z,58.13
2018-02-27T04:54:32.577Z,58.04
2018-02-27T04:56:28.438Z,58.13
2018-02-27T04:57:28.377Z,58.42
2018-02-27T04:59:21.721Z,58.13
2018-02-27T05:00:21.665Z,58.04
2018-02-27T05:02:15.002Z,58.04
2018-02-27T05:03:14.951Z,58.04
2018-02-27T05:05:08.302Z,58.23
2018-02-27T05:06:08.254Z,58.13
2018-02-27T05:08:01.820Z,58.13
2018-02-27T05:09:01.769Z,58.51
2018-02-27T05:10:55.471Z,58.80
2018-02-27T05:11:55.063Z,58.51
2018-02-27T05:12:55.035Z,58.89
2018-02-27T05:13:55.001Z,58.80
2018-02-27T05:14:54.966Z,58.51
2018-02-27T05:15:54.940Z,58.13
2018-02-27T05:16:54.905Z,57.95
2018-02-27T05:17:54.871Z,57.95
2018-02-27T05:18:54.842Z,58.80
2018-02-27T05:19:54.809Z,58.23
2018-02-27T05:20:54.780Z,58.13
2018-02-27T05:21:54.750Z,58.23
2018-02-27T05:22:54.724Z,58.13
2018-02-27T05:23:54.687Z,58.70
2018-02-27T05:24:54.648Z,58.04
2018-02-27T05:25:54.617Z,58.23
2018-02-27T05:26:54.585Z,58.89
2018-02-27T05:27:54.557Z,58.04
2018-02-27T05:28:54.522Z,58.51
2018-02-27T05:29:54.496Z,58.80
2018-02-27T05:30:54.460Z,58.51
2018-02-27T05:31:54.435Z,58.51
2018-02-27T05:32:54.398Z,58.51
2018-02-27T05:33:54.370Z,58.89
2018-02-27T05:34:54.344Z,58.80
2018-02-27T05:35:54.307Z,59.08
2018-02-27T05:36:54.268Z,58.70
2018-02-27T05:37:54.287Z,58.98
2018-02-27T05:38:54.205Z,58.89
2018-02-27T05:39:54.175Z,59.27
2018-02-27T05:40:54.144Z,59.17
2018-02-27T05:41:54.111Z,59.36
2018-02-27T05:42:54.080Z,59.08
2018-02-27T05:43:54.101Z,59.27
2018-02-27T05:44:54.016Z,59.55
2018-02-27T05:45:53.983Z,58.89
2018-02-27T05:46:53.952Z,58.89
2018-02-27T05:47:53.932Z,58.89
2018-02-27T05:48:53.889Z,59.45
2018-02-27T05:49:53.865Z,59.36
2018-02-27T05:50:53.831Z,59.17
2018-02-27T05:51:53.803Z,59.27
2018-02-27T05:52:53.764Z,59.17
2018-02-27T05:53:53.728Z,58.70
2018-02-27T05:54:53.706Z,58.61
2018-02-27T05:55:53.667Z,58.98
2018-02-27T05:56:53.636Z,58.80
2018-02-27T05:57:53.603Z,58.61
2018-02-27T05:58:53.572Z,59.45
2018-02-27T05:59:53.541Z,59.17
2018-02-27T06:00:53.506Z,59.17
2018-02-27T06:01:53.478Z,58.98
2018-02-27T06:02:53.444Z,59.27
2018-02-27T06:03:53.419Z,59.64
2018-02-27T06:04:53.397Z,59.36
2018-02-27T06:05:53.352Z,59.45
2018-02-27T06:06:53.322Z,59.45
2018-02-27T06:07:53.285Z,59.64
2018-02-27T06:08:53.262Z,58.98
2018-02-27T06:09:53.222Z,59.08
2018-02-27T06:10:53.194Z,59.27
2018-02-27T06:11:53.163Z,58.70
2018-02-27T06:12:53.126Z,58.98
2018-02-27T06:13:53.097Z,58.51
2018-02-27T06:14:53.062Z,58.70
2018-02-27T06:15:53.033Z,58.98
2018-02-27T06:16:53.000Z,58.70
2018-02-27T06:17:52.968Z,58.89
2018-02-27T06:18:52.941Z,58.80
2018-02-27T06:19:52.903Z,58.70
2018-02-27T06:20:52.874Z,58.80
2018-02-27T06:21:52.839Z,58.98
2018-02-27T06:22:52.807Z,58.32
2018-02-27T06:23:52.779Z,58.89
2018-02-27T06:24:52.744Z,58.70
2018-02-27T06:25:52.715Z,58.70
2018-02-27T06:26:52.681Z,59.27
2018-02-27T06:27:52.651Z,59.17
2018-02-27T06:28:52.619Z,59.27
2018-02-27T06:29:52.585Z,58.70
2018-02-27T06:30:52.554Z,58.80
2018-02-27T06:31:52.523Z,58.98
2018-02-27T06:32:52.494Z,58.51
2018-02-27T06:33:52.465Z,58.70
2018-02-27T06:34:52.457Z,58.61
2018-02-27T06:35:52.403Z,58.61
2018-02-27T06:36:52.370Z,58.61
2018-02-27T06:37:52.333Z,59.27
2018-02-27T06:38:52.310Z,59.36
2018-02-27T06:39:52.272Z,59.36
2018-02-27T06:42:24.523Z,59.74
2018-02-27T06:43:24.476Z,59.74
2018-02-27T06:45:17.806Z,59.74
2018-02-27T06:46:17.729Z,59.83
2018-02-27T06:48:11.074Z,59.74
2018-02-27T06:49:11.021Z,59.74
2018-02-27T06:51:04.384Z,59.36
2018-02-27T06:52:04.323Z,59.08
2018-02-27T06:53:04.314Z,59.55
2018-02-27T06:54:04.258Z,59.64
2018-02-27T06:55:04.225Z,59.74
2018-02-27T06:56:04.199Z,59.92
2018-02-27T06:57:04.169Z,59.64
2018-02-27T06:58:04.132Z,59.55
2018-02-27T06:59:04.106Z,59.45
2018-02-27T07:00:04.073Z,59.36
2018-02-27T07:01:04.037Z,59.64
2018-02-27T07:02:04.005Z,59.64
2018-02-27T07:03:03.975Z,59.92
2018-02-27T07:04:03.947Z,59.64
2018-02-27T07:05:03.920Z,59.74
2018-02-27T07:06:03.876Z,59.55
2018-02-27T07:07:03.847Z,59.55
2018-02-27T07:08:03.815Z,59.27
2018-02-27T07:09:03.787Z,59.17
2018-02-27T07:10:03.753Z,59.45
2018-02-27T07:11:03.724Z,58.98
2018-02-27T07:12:03.690Z,59.17
2018-02-27T07:13:03.673Z,58.70
2018-02-27T07:14:03.628Z,58.51
2018-02-27T07:15:03.593Z,58.73
2018-02-27T07:16:03.565Z,58.54
2018-02-27T07:17:03.535Z,57.97
2018-02-27T07:18:03.501Z,58.26
2018-02-27T07:19:03.485Z,58.26
2018-02-27T07:20:03.439Z,57.78
2018-02-27T07:21:03.411Z,57.97
2018-02-27T07:22:03.375Z,58.35
2018-02-27T07:23:03.343Z,58.07
2018-02-27T07:24:03.315Z,57.88
2018-02-27T07:25:03.292Z,57.78
2018-02-27T07:26:03.251Z,57.88
2018-02-27T07:27:03.254Z,57.78
2018-02-27T07:28:03.197Z,57.50
2018-02-27T07:29:03.160Z,57.97
2018-02-27T07:30:03.127Z,57.78
2018-02-27T07:31:03.096Z,57.41
2018-02-27T07:32:03.067Z,57.78
2018-02-27T07:33:03.033Z,57.78
2018-02-27T07:34:03.009Z,57.69
2018-02-27T07:35:02.970Z,57.88
2018-02-27T07:36:02.939Z,57.88
2018-02-27T07:37:02.909Z,58.16
2018-02-27T07:38:02.881Z,57.97
2018-02-27T07:39:02.846Z,58.16
2018-02-27T07:40:02.816Z,58.07
2018-02-27T07:41:02.784Z,57.60
2018-02-27T07:42:02.769Z,56.56
2018-02-27T07:43:02.725Z,55.99
2018-02-27T07:44:02.691Z,55.33
2018-02-27T07:45:02.690Z,54.86
2018-02-27T07:46:02.691Z,54.51
2018-02-27T07:47:02.603Z,54.42
2018-02-27T07:48:02.572Z,55.08
2018-02-27T07:49:02.538Z,54.14
2018-02-27T07:50:02.511Z,54.80
2018-02-27T07:51:02.477Z,54.80
2018-02-27T07:52:02.448Z,55.08
2018-02-27T07:53:02.417Z,55.08
2018-02-27T07:54:02.388Z,54.42
2018-02-27T07:55:02.354Z,54.80
2018-02-27T07:56:02.324Z,53.57
2018-02-27T07:57:02.294Z,53.95
2018-02-27T07:58:02.266Z,53.57
2018-02-27T07:59:02.234Z,53.29
2018-02-27T08:00:02.203Z,53.19
2018-02-27T08:01:02.178Z,52.72
2018-02-27T08:02:02.148Z,52.34
2018-02-27T08:03:02.114Z,52.81
2018-02-27T08:04:02.179Z,52.72
2018-02-27T08:05:02.076Z,52.53
2018-02-27T08:06:02.022Z,52.34
2018-02-27T08:07:01.990Z,51.97
2018-02-27T08:08:01.965Z,52.15
2018-02-27T08:09:01.932Z,52.06
2018-02-27T08:10:01.957Z,51.59
2018-02-27T08:11:01.874Z,51.59
2018-02-27T08:12:01.853Z,50.84
2018-02-27T08:13:01.819Z,50.27
2018-02-27T08:14:01.778Z,49.89
2018-02-27T08:15:01.762Z,49.32
2018-02-27T08:16:01.760Z,49.42
2018-02-27T08:17:01.689Z,48.66
2018-02-27T08:18:01.660Z,49.04
2018-02-27T08:19:01.665Z,49.70
2018-02-27T08:20:01.601Z,48.66
2018-02-27T08:21:01.577Z,49.51
2018-02-27T08:22:01.540Z,49.42
2018-02-27T08:23:01.515Z,49.23
2018-02-27T08:24:01.482Z,49.70
2018-02-27T08:25:01.460Z,49.32
2018-02-27T08:26:01.423Z,49.04
2018-02-27T08:27:01.391Z,49.04
2018-02-27T08:28:01.359Z,48.47
2018-02-27T08:29:01.332Z,48.97
2018-02-27T08:30:01.301Z,48.76
2018-02-27T08:31:01.269Z,49.44
2018-02-27T08:32:01.240Z,48.50
2018-02-27T08:33:01.213Z,49.16
2018-02-27T08:34:01.181Z,48.97
2018-02-27T08:35:01.149Z,49.07
2018-02-27T08:36:01.123Z,48.41
2018-02-27T08:37:01.091Z,48.32
2018-02-27T08:38:01.060Z,48.41
2018-02-27T08:39:01.030Z,47.94
2018-02-27T08:40:01.002Z,47.46
2018-02-27T08:41:00.992Z,47.09
2018-02-27T08:42:00.940Z,46.99
2018-02-27T08:43:00.911Z,46.90
2018-02-27T08:44:00.880Z,46.90
2018-02-27T08:45:00.851Z,46.33
2018-02-27T08:46:00.865Z,45.76
2018-02-27T08:47:00.805Z,46.14
2018-02-27T08:48:00.762Z,46.14
2018-02-27T08:49:00.731Z,46.23
2018-02-27T08:50:00.708Z,46.42
2018-02-27T08:51:15.427Z,46.80
2018-02-27T08:52:00.651Z,47.18
2018-02-27T08:53:00.617Z,47.18
2018-02-27T08:54:00.584Z,46.90
2018-02-27T08:55:00.567Z,47.16
2018-02-27T08:56:00.523Z,47.27
2018-02-27T08:57:00.495Z,47.84
2018-02-27T08:58:00.468Z,47.27
2018-02-27T08:59:00.437Z,47.46
2018-02-27T09:00:00.403Z,48.03
2018-02-27T09:01:00.375Z,47.56
2018-02-27T09:02:00.348Z,47.56
2018-02-27T09:03:00.314Z,47.37
2018-02-27T09:04:00.291Z,47.46
2018-02-27T09:05:00.257Z,47.09
2018-02-27T09:06:00.241Z,46.23
2018-02-27T09:07:00.201Z,46.52
2018-02-27T09:08:00.216Z,45.95
2018-02-27T09:09:00.137Z,46.42
2018-02-27T09:10:00.110Z,46.23
2018-02-27T09:11:00.093Z,45.67
2018-02-27T09:12:00.058Z,45.50
2018-02-27T09:13:00.032Z,45.98
2018-02-27T09:13:59.990Z,45.22
2018-02-27T09:14:59.961Z,45.69
2018-02-27T09:15:59.928Z,45.69
2018-02-27T09:16:59.943Z,45.79
2018-02-27T09:17:59.870Z,46.07
2018-02-27T09:18:59.841Z,45.50
2018-02-27T09:19:59.823Z,45.03
2018-02-27T09:20:59.781Z,44.65
2018-02-27T09:21:59.756Z,44.56
2018-02-27T09:22:59.727Z,44.46
2018-02-27T09:23:59.693Z,44.75
2018-02-27T09:24:59.666Z,43.80
2018-02-27T09:25:59.634Z,44.18
2018-02-27T09:26:59.603Z,43.62
2018-02-27T09:27:59.577Z,43.43
2018-02-27T09:28:59.556Z,43.33
2018-02-27T09:29:59.519Z,43.33
2018-02-27T09:30:59.486Z,42.77
2018-02-27T09:31:59.460Z,42.48
2018-02-27T09:32:59.441Z,42.86
2018-02-27T09:33:59.400Z,42.88
2018-02-27T09:34:59.378Z,42.32
2018-02-27T09:35:59.353Z,42.03
2018-02-27T09:36:59.329Z,41.94
2018-02-27T09:37:59.286Z,42.13
2018-02-27T09:38:59.267Z,42.69
2018-02-27T09:39:59.229Z,43.35
2018-02-27T09:40:59.208Z,43.35
2018-02-27T09:41:59.167Z,42.97
2018-02-27T09:42:59.140Z,41.94
2018-02-27T09:43:59.124Z,41.94
2018-02-27T09:44:59.085Z,41.47
2018-02-27T09:45:59.053Z,41.37
2018-02-27T09:46:59.037Z,41.47
2018-02-27T09:47:59.046Z,41.28
2018-02-27T09:48:58.967Z,40.99
2018-02-27T09:49:58.935Z,41.75
2018-02-27T09:50:58.906Z,42.13
2018-02-27T09:51:58.881Z,42.03
2018-02-27T09:52:58.852Z,41.37
2018-02-27T09:53:58.823Z,41.18
2018-02-27T09:54:58.794Z,41.37
2018-02-27T09:55:58.763Z,41.28
2018-02-27T09:56:58.738Z,41.28
2018-02-27T09:57:58.714Z,41.09
2018-02-27T09:58:58.676Z,41.09
2018-02-27T09:59:58.651Z,40.71
2018-02-27T10:00:58.628Z,40.71
2018-02-27T10:01:58.594Z,40.61
2018-02-27T10:02:58.569Z,40.99
2018-02-27T10:03:58.540Z,40.99
2018-02-27T10:04:58.510Z,40.52
2018-02-27T10:05:58.477Z,40.90
2018-02-27T10:06:58.450Z,41.18
2018-02-27T10:07:58.421Z,40.90
2018-02-27T10:08:58.392Z,41.37
2018-02-27T10:09:58.371Z,40.42
2018-02-27T10:10:58.336Z,40.64
2018-02-27T10:11:58.305Z,40.54
2018-02-27T10:12:58.282Z,40.83
2018-02-27T10:13:58.251Z,40.73
2018-02-27T10:14:58.222Z,40.26
2018-02-27T10:15:58.194Z,39.69
2018-02-27T10:16:58.164Z,39.97
2018-02-27T10:17:58.135Z,40.16
2018-02-27T10:18:58.106Z,39.59
2018-02-27T10:19:58.135Z,39.22
2018-02-27T10:20:58.054Z,39.22
2018-02-27T10:21:58.021Z,39.22
2018-02-27T10:22:57.996Z,39.50
2018-02-27T10:23:57.965Z,39.88
2018-02-27T10:24:57.935Z,40.16
2018-02-27T10:25:57.908Z,40.16
2018-02-27T10:26:57.880Z,39.97
2018-02-27T10:27:57.851Z,40.64
2018-02-27T10:28:57.827Z,40.16
2018-02-27T10:29:57.795Z,39.40
2018-02-27T10:30:57.766Z,39.03
2018-02-27T10:31:57.742Z,39.22
2018-02-27T10:32:57.714Z,39.12
2018-02-27T10:33:57.682Z,38.93
2018-02-27T10:34:57.653Z,39.03
2018-02-27T10:35:57.664Z,39.12
2018-02-27T10:36:57.598Z,38.65
2018-02-27T10:37:57.569Z,38.93
2018-02-27T10:38:57.541Z,38.93
2018-02-27T10:39:57.513Z,38.84
2018-02-27T10:40:57.484Z,38.65
2018-02-27T10:41:57.457Z,38.75
2018-02-27T10:42:57.434Z,38.65
2018-02-27T10:43:57.401Z,38.75
2018-02-27T10:44:57.371Z,38.18
2018-02-27T10:45:57.345Z,37.99
2018-02-27T10:46:57.315Z,37.90
2018-02-27T10:47:57.300Z,37.33
2018-02-27T10:48:57.280Z,37.52
2018-02-27T10:49:57.231Z,37.54
2018-02-27T10:50:57.237Z,37.82
2018-02-27T10:51:57.933Z,37.63
2018-02-27T10:52:57.145Z,37.63
2018-02-27T10:53:57.117Z,37.73
2018-02-27T10:54:57.100Z,37.06
2018-02-27T10:55:57.065Z,37.54
2018-02-27T10:56:57.036Z,37.54
2018-02-27T10:57:57.009Z,37.73
2018-02-27T10:58:56.977Z,37.54
2018-02-27T10:59:56.954Z,37.73
2018-02-27T11:00:56.929Z,37.92
2018-02-27T11:01:56.918Z,37.63
2018-02-27T11:02:56.865Z,37.35
2018-02-27T11:03:56.848Z,36.78
2018-02-27T11:04:56.814Z,36.68
2018-02-27T11:05:56.783Z,36.49
2018-02-27T11:06:56.754Z,36.87
2018-02-27T11:07:56.728Z,36.97
2018-02-27T11:08:56.697Z,37.73
2018-02-27T11:09:56.677Z,37.73
2018-02-27T11:10:56.639Z,37.06
2018-02-27T11:11:56.626Z,36.78
2018-02-27T11:12:56.585Z,36.68
2018-02-27T11:13:56.563Z,36.40
2018-02-27T11:14:56.533Z,36.49
2018-02-27T11:15:56.505Z,35.55
2018-02-27T11:16:56.473Z,35.85
2018-02-27T11:17:56.446Z,35.76
2018-02-27T11:18:56.421Z,35.76
2018-02-27T11:19:56.422Z,35.00
2018-02-27T11:20:56.372Z,34.91
2018-02-27T11:21:56.338Z,34.25
2018-02-27T11:22:56.309Z,33.87
2018-02-27T11:23:56.325Z,33.39
2018-02-27T11:24:56.258Z,33.00
2018-02-27T11:25:56.225Z,33.56
2018-02-27T11:26:56.197Z,33.28
2018-02-27T11:27:56.171Z,33.28
2018-02-27T11:28:56.143Z,33.37
2018-02-27T11:29:56.115Z,32.71
2018-02-27T11:30:56.086Z,32.62
2018-02-27T11:31:56.061Z,32.53
2018-02-27T11:32:56.030Z,32.24
2018-02-27T11:33:56.005Z,32.53
2018-02-27T11:34:55.975Z,32.81
2018-02-27T11:35:55.951Z,33.37
2018-02-27T11:36:55.919Z,33.75
2018-02-27T11:37:55.890Z,33.94
2018-02-27T11:38:55.865Z,34.04
2018-02-27T11:39:55.842Z,34.13
2018-02-27T11:40:55.807Z,33.85
2018-02-27T11:41:55.782Z,33.28
2018-02-27T11:42:55.779Z,33.28
2018-02-27T11:43:55.726Z,32.82
2018-02-27T11:44:55.698Z,32.35
2018-02-27T11:45:55.671Z,31.86
2018-02-27T11:46:55.647Z,31.79
2018-02-27T11:47:55.623Z,31.69
2018-02-27T11:48:55.588Z,31.69
2018-02-27T11:49:55.559Z,32.17
2018-02-27T11:50:55.547Z,32.35
2018-02-27T11:51:55.502Z,32.73
2018-02-27T11:52:55.477Z,32.54
2018-02-27T11:53:55.458Z,32.35
2018-02-27T11:54:55.466Z,32.07
2018-02-27T11:55:55.397Z,31.98
2018-02-27T11:56:55.366Z,31.50
2018-02-27T11:57:55.335Z,30.55
2018-02-27T11:58:55.308Z,30.84
2018-02-27T11:59:55.290Z,30.74
2018-02-27T12:00:55.256Z,30.65
2018-02-27T12:01:55.225Z,30.74
2018-02-27T12:02:55.211Z,30.74
2018-02-27T12:03:55.171Z,30.55
2018-02-27T12:04:55.144Z,30.84
2018-02-27T12:05:55.133Z,31.14
2018-02-27T12:06:55.089Z,30.66
2018-02-27T12:07:55.060Z,30.57
2018-02-27T12:08:55.034Z,29.81
2018-02-27T12:09:55.010Z,30.18
2018-02-27T12:10:54.979Z,29.71
2018-02-27T12:11:54.955Z,29.80
2018-02-27T12:12:54.933Z,29.80
2018-02-27T12:13:54.899Z,30.36
2018-02-27T12:14:54.885Z,30.08
2018-02-27T12:15:54.898Z,29.80
2018-02-27T12:16:54.811Z,30.65
2018-02-27T12:17:54.807Z,30.65
2018-02-27T12:18:54.772Z,31.69
2018-02-27T12:19:54.731Z,31.69
2018-02-27T12:20:54.715Z,30.84
2018-02-27T12:21:54.677Z,30.74
2018-02-27T12:22:54.653Z,30.84
2018-02-27T12:23:54.622Z,30.93
2018-02-27T12:24:54.592Z,30.65
2018-02-27T12:25:54.567Z,30.36
2018-02-27T12:26:54.540Z,30.36
2018-02-27T12:27:54.515Z,29.80
2018-02-27T12:28:54.526Z,29.99
2018-02-27T12:29:54.458Z,29.99
2018-02-27T12:30:54.438Z,30.27
2018-02-27T12:31:54.403Z,30.08
2018-02-27T12:32:54.380Z,30.27
2018-02-27T12:33:54.350Z,30.46
2018-02-27T12:34:54.319Z,30.36
2018-02-27T12:35:54.295Z,30.27
2018-02-27T12:36:54.262Z,30.27
2018-02-27T12:37:54.238Z,29.99
2018-02-27T12:38:54.212Z,30.46
2018-02-27T12:39:54.180Z,30.46
2018-02-27T12:40:54.155Z,30.36
2018-02-27T12:41:54.149Z,30.18
2018-02-27T12:42:54.100Z,29.91
2018-02-27T12:43:54.073Z,30.08
2018-02-27T12:44:54.042Z,30.00
2018-02-27T12:45:54.017Z,30.10
2018-02-27T12:46:53.986Z,29.52
2018-02-27T12:47:53.959Z,29.62
2018-02-27T12:48:53.930Z,29.61
2018-02-27T12:49:53.907Z,30.18
2018-02-27T12:50:53.880Z,30.29
2018-02-27T12:51:53.850Z,30.19
2018-02-27T12:52:53.867Z,30.47
2018-02-27T12:53:53.795Z,29.81
2018-02-27T12:54:53.764Z,29.34
2018-02-27T12:55:53.739Z,29.72
2018-02-27T12:56:53.708Z,29.62
2018-02-27T12:57:53.683Z,28.86
2018-02-27T12:58:53.664Z,29.05
2018-02-27T12:59:53.624Z,28.95
2018-02-27T13:00:53.598Z,29.71
2018-02-27T13:01:53.633Z,29.52
2018-02-27T13:02:53.542Z,29.71
2018-02-27T13:03:53.517Z,29.61
2018-02-27T13:04:53.488Z,29.52
2018-02-27T13:05:53.459Z,29.71
2018-02-27T13:06:53.435Z,29.52
2018-02-27T13:07:53.407Z,29.80
2018-02-27T13:08:53.379Z,30.55
2018-02-27T13:09:53.348Z,30.46
2018-02-27T13:10:53.322Z,30.27
2018-02-27T13:11:53.294Z,29.52
2018-02-27T13:12:53.266Z,29.61
2018-02-27T13:13:53.241Z,29.80
2018-02-27T13:14:53.215Z,29.14