createdAt,value
2018-11-11T00:00:10.249Z,94.65
2018-11-11T00:00:50.805Z,94.56
2018-11-11T00:01:31.352Z,94.18
2018-11-11T00:02:11.899Z,94.93
2018-11-11T00:02:52.483Z,95.03
2018-11-11T00:03:33.027Z,94.93
2018-11-11T00:04:13.585Z,94.74
2018-11-11T00:04:54.143Z,94.74
2018-11-11T00:05:34.709Z,94.65
2018-11-11T00:06:15.310Z,94.74
2018-11-11T00:06:55.864Z,94.65
2018-11-11T00:07:36.427Z,94.56
2018-11-11T00:08:16.976Z,95.22
2018-11-11T00:08:57.536Z,94.65
2018-11-11T00:09:38.093Z,95.41
2018-11-11T00:10:18.652Z,95.22
2018-11-11T00:10:59.216Z,95.6
2018-11-11T00:11:39.776Z,95.32
2018-11-11T00:12:20.352Z,95.32
2018-11-11T00:13:00.907Z,95.6
2018-11-11T00:13:41.469Z,95.22
2018-11-11T00:14:22.036Z,95.22
2018-11-11T00:15:02.624Z,95.32
2018-11-11T00:15:43.221Z,95.7
2018-11-11T00:16:23.787Z,94.65
2018-11-11T00:17:04.360Z,95.7
2018-11-11T00:17:44.952Z,94.74
2018-11-11T00:18:25.508Z,95.6
2018-11-11T00:19:06.056Z,95.22
2018-11-11T00:19:46.613Z,95.12
2018-11-11T00:20:27.169Z,95.41
2018-11-11T00:21:07.721Z,94.93
2018-11-11T00:21:48.310Z,95.12
2018-11-11T00:22:28.836Z,95.22
2018-11-11T00:23:09.414Z,95.41
2018-11-11T00:23:49.998Z,95.6
2018-11-11T00:24:30.560Z,95.12
2018-11-11T00:25:11.125Z,95.32
2018-11-11T00:25:51.674Z,95.12
2018-11-11T00:26:32.238Z,95.22
2018-11-11T00:27:12.798Z,95.22
2018-11-11T00:27:53.332Z,95.03
2018-11-11T00:28:33.948Z,94.74
2018-11-11T00:29:14.462Z,95.12
2018-11-11T00:29:55.005Z,95.03
2018-11-11T00:30:35.566Z,95.98
2018-11-11T00:31:16.129Z,95.41
2018-11-11T00:31:56.691Z,95.03
2018-11-11T00:32:37.249Z,95.41
2018-11-11T00:33:17.795Z,95.22
2018-11-11T00:33:58.369Z,95.32
2018-11-11T00:34:38.929Z,95.41
2018-11-11T00:35:19.500Z,95.6
2018-11-11T00:36:00.071Z,95.41
2018-11-11T00:36:40.652Z,95.22
2018-11-11T00:37:21.196Z,95.32
2018-11-11T00:38:01.773Z,95.12
2018-11-11T00:38:42.322Z,95.12
2018-11-11T00:39:22.919Z,95.22
2018-11-11T00:40:03.449Z,95.32
2018-11-11T00:40:44.021Z,95.03
2018-11-11T00:41:24.585Z,95.7
2018-11-11T00:42:05.144Z,94.56
2018-11-11T00:42:45.708Z,95.79
2018-11-11T00:43:26.261Z,95.7
2018-11-11T00:44:06.820Z,95.41
2018-11-11T00:44:47.379Z,95.03
2018-11-11T00:45:27.935Z,95.03
2018-11-11T00:46:08.488Z,95.03
2018-11-11T00:46:49.040Z,95.6
2018-11-11T00:47:29.608Z,95.12
2018-11-11T00:48:10.155Z,95.41
2018-11-11T00:48:50.707Z,95.41
2018-11-11T00:49:31.272Z,95.41
2018-11-11T00:50:11.833Z,95.22
2018-11-11T00:50:52.408Z,95.41
2018-11-11T00:51:32.955Z,95.7
2018-11-11T00:52:13.601Z,95.79
2018-11-11T00:52:54.164Z,95.7
2018-11-11T00:53:34.746Z,95.89
2018-11-11T00:54:15.344Z,95.89
2018-11-11T00:54:55.887Z,96.08
2018-11-11T00:55:36.431Z,95.79
2018-11-11T00:56:16.988Z,96.08
2018-11-11T00:56:57.567Z,95.6
2018-11-11T00:57:38.132Z,95.98
2018-11-11T00:58:18.726Z,95.79
2018-11-11T00:58:59.287Z,95.12
2018-11-11T00:59:39.842Z,95.41
2018-11-11T01:00:20.408Z,95.41
2018-11-11T01:01:00.975Z,95.51
2018-11-11T01:01:41.556Z,95.41
2018-11-11T01:02:22.128Z,95.41
2018-11-11T01:03:02.680Z,95.7
2018-11-11T01:03:43.256Z,95.41
2018-11-11T01:04:23.815Z,95.03
2018-11-11T01:05:04.372Z,95.22
2018-11-11T01:05:44.922Z,95.03
2018-11-11T01:06:25.500Z,95.22
2018-11-11T01:07:06.047Z,95.03
2018-11-11T01:07:46.606Z,95.6
2018-11-11T01:08:27.148Z,95.41
2018-11-11T01:09:07.705Z,95.22
2018-11-11T01:09:48.249Z,95.03
2018-11-11T01:10:28.805Z,94.74
2018-11-11T01:11:09.354Z,95.6
2018-11-11T01:11:49.929Z,95.79
2018-11-11T01:12:30.492Z,95.03
2018-11-11T01:13:11.058Z,95.32
2018-11-11T01:13:51.615Z,94.93
2018-11-11T01:14:32.180Z,94.65
2018-11-11T01:15:12.844Z,95.03
2018-11-11T01:15:53.441Z,94.74
2018-11-11T01:16:34.009Z,94.93
2018-11-11T01:17:14.561Z,95.03
2018-11-11T01:17:55.123Z,95.12
2018-11-11T01:18:35.706Z,94.84
2018-11-11T01:19:16.276Z,94.74
2018-11-11T01:19:56.818Z,94.93
2018-11-11T01:20:37.387Z,94.93
2018-11-11T01:21:17.958Z,94.74
2018-11-11T01:21:58.524Z,94.74
2018-11-11T01:22:39.091Z,94.74
2018-11-11T01:23:19.656Z,94.84
2018-11-11T01:24:00.215Z,94.93
2018-11-11T01:24:40.772Z,94.93
2018-11-11T01:25:21.345Z,94.65
2018-11-11T01:26:01.897Z,94.18
2018-11-11T01:26:42.584Z,94.56
2018-11-11T01:27:23.151Z,94.56
2018-11-11T01:28:03.735Z,94.74
2018-11-11T01:28:44.307Z,94.65
2018-11-11T01:29:24.853Z,94.46
2018-11-11T01:30:05.455Z,94.27
2018-11-11T01:30:46.022Z,94.56
2018-11-11T01:31:26.594Z,94.65
2018-11-11T01:32:07.143Z,94.27
2018-11-11T01:32:47.724Z,94.84
2018-11-11T01:33:28.272Z,94.84
2018-11-11T01:34:08.866Z,94.65
2018-11-11T01:34:49.427Z,94.93
2018-11-11T01:35:29.993Z,95.12
2018-11-11T01:36:10.549Z,95.32
2018-11-11T01:36:51.131Z,95.03
2018-11-11T01:37:31.701Z,95.12
2018-11-11T01:38:12.313Z,95.32
2018-11-11T01:38:52.874Z,95.89
2018-11-11T01:39:33.442Z,95.79
2018-11-11T01:40:14.022Z,95.7
2018-11-11T01:40:54.595Z,95.41
2018-11-11T01:41:35.159Z,95.22
2018-11-11T01:42:15.724Z,95.41
2018-11-11T01:42:56.281Z,95.41
2018-11-11T01:43:36.857Z,96.08
2018-11-11T01:44:17.425Z,95.98
2018-11-11T01:44:57.990Z,95.89
2018-11-11T01:45:38.566Z,96.08
2018-11-11T01:46:19.124Z,95.22
2018-11-11T01:46:59.700Z,95.51
2018-11-11T01:47:40.305Z,95.32
2018-11-11T01:48:20.832Z,95.41
2018-11-11T01:49:01.387Z,95.03
2018-11-11T01:49:41.955Z,95.12
2018-11-11T01:50:22.513Z,95.32
2018-11-11T01:51:03.084Z,95.03
2018-11-11T01:51:43.633Z,94.65
2018-11-11T01:52:24.193Z,94.84
2018-11-11T01:53:04.754Z,95.03
2018-11-11T01:53:45.326Z,94.93
2018-11-11T01:54:25.891Z,94.84
2018-11-11T01:55:06.471Z,94.65
2018-11-11T01:55:47.037Z,95.12
2018-11-11T01:56:27.599Z,94.74
2018-11-11T01:57:08.166Z,94.84
2018-11-11T01:57:48.764Z,94.74
2018-11-11T01:58:29.319Z,94.74
2018-11-11T01:59:09.877Z,95.32
2018-11-11T01:59:50.444Z,95.03
2018-11-11T02:00:31.011Z,94.56
2018-11-11T02:01:11.554Z,94.93
2018-11-11T02:01:52.104Z,94.84
2018-11-11T02:02:32.670Z,94.65
2018-11-11T02:03:13.241Z,94.56
2018-11-11T02:03:53.806Z,94.37
2018-11-11T02:04:34.371Z,94.46
2018-11-11T02:05:14.926Z,94.56
2018-11-11T02:05:55.475Z,94.65
2018-11-11T02:06:36.029Z,94.27
2018-11-11T02:07:16.636Z,93.79
2018-11-11T02:07:57.188Z,94.18
2018-11-11T02:08:37.734Z,94.27
2018-11-11T02:09:18.297Z,94.18
2018-11-11T02:09:58.977Z,94.74
2018-11-11T02:10:39.431Z,94.74
2018-11-11T02:11:19.979Z,94.56
2018-11-11T02:12:00.537Z,94.56
2018-11-11T02:12:41.084Z,94.56
2018-11-11T02:13:21.663Z,94.65
2018-11-11T02:14:02.214Z,94.27
2018-11-11T02:14:42.803Z,94.18
2018-11-11T02:15:23.360Z,94.37
2018-11-11T02:16:03.924Z,94.46
2018-11-11T02:16:44.484Z,94.93
2018-11-11T02:17:25.042Z,95.12
2018-11-11T02:18:05.631Z,95.03
2018-11-11T02:18:46.209Z,94.84
2018-11-11T02:19:26.794Z,95.03
2018-11-11T02:20:07.353Z,94.74
2018-11-11T02:20:47.896Z,94.74
2018-11-11T02:21:28.470Z,94.56
2018-11-11T02:22:09.010Z,94.65
2018-11-11T02:22:49.579Z,94.84
2018-11-11T02:23:30.146Z,95.12
2018-11-11T02:24:10.686Z,95.22
2018-11-11T02:24:51.251Z,94.84
2018-11-11T02:25:31.815Z,94.56
2018-11-11T02:26:12.389Z,94.46
2018-11-11T02:26:52.945Z,94.65
2018-11-11T02:27:33.534Z,94.74
2018-11-11T02:28:14.083Z,94.74
2018-11-11T02:28:54.679Z,94.84
2018-11-11T02:29:35.244Z,95.22
2018-11-11T02:30:15.807Z,94.65
2018-11-11T02:30:56.384Z,94.65
2018-11-11T02:31:37.008Z,94.84
2018-11-11T02:32:17.559Z,94.74
2018-11-11T02:32:58.126Z,94.37
2018-11-11T02:33:38.687Z,94.65
2018-11-11T02:34:19.242Z,94.27
2018-11-11T02:34:59.815Z,94.18
2018-11-11T02:35:40.363Z,94.37
2018-11-11T02:36:20.913Z,93.79
2018-11-11T02:37:01.496Z,93.89
2018-11-11T02:37:42.169Z,93.98
2018-11-11T02:38:22.632Z,93.98
2018-11-11T02:39:03.200Z,93.98
2018-11-11T02:39:43.763Z,94.08
2018-11-11T02:40:24.317Z,93.89
2018-11-11T02:41:04.885Z,94.27
2018-11-11T02:41:45.443Z,94.08
2018-11-11T02:42:26.012Z,93.7
2018-11-11T02:43:06.560Z,93.7
2018-11-11T02:43:47.125Z,94.27
2018-11-11T02:44:27.685Z,94.08
2018-11-11T02:45:08.261Z,93.89
2018-11-11T02:45:48.844Z,93.79
2018-11-11T02:46:29.424Z,94.18
2018-11-11T02:47:09.999Z,93.98
2018-11-11T02:47:50.563Z,93.7
2018-11-11T02:48:31.125Z,94.27
2018-11-11T02:49:11.686Z,94.65
2018-11-11T02:49:52.249Z,94.74
2018-11-11T02:50:32.804Z,94.37
2018-11-11T02:51:13.361Z,93.98
2018-11-11T02:51:53.930Z,94.08
2018-11-11T02:52:34.482Z,94.08
2018-11-11T02:53:15.039Z,94.37
2018-11-11T02:53:55.602Z,94.37
2018-11-11T02:54:36.178Z,93.89
2018-11-11T02:55:16.770Z,93.89
2018-11-11T02:55:57.342Z,93.98
2018-11-11T02:56:37.908Z,93.13
2018-11-11T02:57:18.469Z,93.6
2018-11-11T02:57:59.027Z,93.98
2018-11-11T02:58:39.588Z,93.89
2018-11-11T02:59:20.137Z,93.7
2018-11-11T03:00:00.683Z,93.89
2018-11-11T03:00:41.233Z,94.37
2018-11-11T03:01:21.810Z,93.98
2018-11-11T03:02:02.380Z,93.98
2018-11-11T03:02:42.955Z,93.89
2018-11-11T03:03:23.514Z,93.79
2018-11-11T03:04:04.071Z,93.79
2018-11-11T03:04:44.630Z,93.7
2018-11-11T03:05:25.188Z,93.79
2018-11-11T03:06:05.753Z,93.89
2018-11-11T03:06:46.335Z,93.7
2018-11-11T03:07:26.912Z,93.51
2018-11-11T03:08:07.458Z,93.32
2018-11-11T03:08:48.021Z,93.6
2018-11-11T03:09:28.576Z,93.13
2018-11-11T03:10:09.137Z,93.32
2018-11-11T03:10:49.712Z,93.32
2018-11-11T03:11:30.258Z,93.51
2018-11-11T03:12:10.826Z,93.51
2018-11-11T03:12:51.380Z,93.23
2018-11-11T03:13:31.979Z,93.23
2018-11-11T03:14:12.543Z,93.23
2018-11-11T03:14:53.087Z,93.7
2018-11-11T03:15:33.641Z,93.23
2018-11-11T03:16:14.202Z,93.41
2018-11-11T03:16:54.786Z,93.41
2018-11-11T03:17:35.329Z,93.41
2018-11-11T03:18:15.887Z,93.13
2018-11-11T03:18:56.440Z,93.41
2018-11-11T03:19:37.007Z,93.32
2018-11-11T03:20:17.572Z,93.32
2018-11-11T03:20:58.123Z,93.41
2018-11-11T03:21:38.675Z,92.94
2018-11-11T03:22:19.246Z,93.23
2018-11-11T03:22:59.810Z,93.04
2018-11-11T03:23:40.372Z,93.23
2018-11-11T03:24:20.924Z,92.75
2018-11-11T03:25:01.505Z,92.75
2018-11-11T03:25:42.066Z,93.37
2018-11-11T03:26:22.631Z,93.13
2018-11-11T03:27:03.184Z,93.41
2018-11-11T03:27:43.768Z,93.23
2018-11-11T03:28:24.337Z,93.41
2018-11-11T03:29:04.900Z,93.55
2018-11-11T03:29:45.450Z,93.51
2018-11-11T03:30:26.041Z,93.51
2018-11-11T03:31:06.607Z,93.51
2018-11-11T03:31:47.184Z,93.7
2018-11-11T03:32:27.754Z,93.32
2018-11-11T03:33:08.328Z,93.13
2018-11-11T03:33:48.903Z,93.13
2018-11-11T03:34:29.460Z,93.13
2018-11-11T03:35:10.055Z,93.41
2018-11-11T03:35:50.607Z,93.32
2018-11-11T03:36:31.173Z,93.51
2018-11-11T03:37:11.714Z,93.23
2018-11-11T03:37:52.276Z,93.41
2018-11-11T03:38:32.830Z,93.04
2018-11-11T03:39:13.425Z,93.32
2018-11-11T03:39:53.996Z,93.23
2018-11-11T03:40:34.573Z,93.23
2018-11-11T03:41:15.125Z,93.32
2018-11-11T03:41:55.686Z,93.41
2018-11-11T03:42:36.239Z,92.94
2018-11-11T03:43:16.810Z,92.75
2018-11-11T03:43:57.370Z,93.51
2018-11-11T03:44:37.942Z,93.41
2018-11-11T03:45:18.520Z,93.32
2018-11-11T03:45:59.079Z,92.94
2018-11-11T03:46:39.632Z,92.94
2018-11-11T03:47:20.197Z,93.23
2018-11-11T03:48:00.757Z,93.32
2018-11-11T03:48:41.309Z,93.41
2018-11-11T03:49:21.878Z,93.32
2018-11-11T03:50:02.430Z,93.04
2018-11-11T03:50:43.010Z,92.94
2018-11-11T03:51:23.539Z,92.84
2018-11-11T03:52:04.107Z,92.56
2018-11-11T03:52:44.661Z,92.27
2018-11-11T03:53:25.222Z,92.46
2018-11-11T03:54:05.778Z,92.36
2018-11-11T03:54:46.346Z,92.27
2018-11-11T03:55:26.913Z,92.94
2018-11-11T03:56:07.447Z,92.94
2018-11-11T03:56:48.042Z,92.75
2018-11-11T03:57:28.604Z,93.13
2018-11-11T03:58:09.160Z,93.04
2018-11-11T03:58:49.828Z,93.04
2018-11-11T03:59:30.298Z,92.75
2018-11-11T04:00:10.875Z,92.8
2018-11-11T04:00:51.426Z,93.23
2018-11-11T04:01:31.975Z,92.65
2018-11-11T04:02:12.532Z,92.56
2018-11-11T04:02:53.081Z,92.56
2018-11-11T04:03:33.662Z,92.61
2018-11-11T04:04:14.217Z,92.32
2018-11-11T04:04:54.790Z,92.61
2018-11-11T04:05:35.354Z,92.27
2018-11-11T04:06:15.906Z,92.94
2018-11-11T04:06:56.469Z,92.89
2018-11-11T04:07:37.032Z,92.75
2018-11-11T04:08:17.594Z,93.27
2018-11-11T04:08:58.132Z,93.27
2018-11-11T04:09:38.697Z,92.99
2018-11-11T04:10:19.363Z,92.8
2018-11-11T04:10:59.788Z,93.08
2018-11-11T04:11:40.338Z,93.46
2018-11-11T04:12:20.965Z,93.46
2018-11-11T04:13:01.517Z,93.08
2018-11-11T04:13:42.096Z,93.08
2018-11-11T04:14:22.750Z,93.65
2018-11-11T04:15:03.302Z,93.08
2018-11-11T04:15:43.866Z,93.18
2018-11-11T04:16:24.421Z,93.08
2018-11-11T04:17:04.975Z,93.27
2018-11-11T04:17:45.553Z,93.37
2018-11-11T04:18:26.125Z,92.99
2018-11-11T04:19:06.676Z,93.46
2018-11-11T04:19:47.233Z,93.27
2018-11-11T04:20:27.792Z,93.08
2018-11-11T04:21:08.360Z,93.18
2018-11-11T04:21:48.924Z,93.27
2018-11-11T04:22:29.478Z,93.65
2018-11-11T04:23:10.043Z,93.08
2018-11-11T04:23:50.632Z,93.27
2018-11-11T04:24:31.187Z,93.37
2018-11-11T04:25:11.753Z,93.65
2018-11-11T04:25:52.307Z,93.75
2018-11-11T04:26:32.932Z,93.65
2018-11-11T04:27:13.508Z,93.94
2018-11-11T04:27:54.070Z,92.99
2018-11-11T04:28:34.631Z,93.08
2018-11-11T04:29:15.185Z,93.75
2018-11-11T04:29:55.744Z,93.75
2018-11-11T04:30:36.315Z,93.94
2018-11-11T04:31:16.874Z,94.03
2018-11-11T04:31:57.433Z,94.13
2018-11-11T04:32:37.990Z,94.13
2018-11-11T04:33:18.614Z,94.03
2018-11-11T04:33:59.114Z,94.03
2018-11-11T04:34:39.687Z,94.22
2018-11-11T04:35:20.240Z,94.32
2018-11-11T04:36:00.813Z,94.79
2018-11-11T04:36:41.370Z,94.32
2018-11-11T04:37:21.933Z,94.42
2018-11-11T04:38:02.492Z,94.51
2018-11-11T04:38:43.053Z,94.51
2018-11-11T04:39:23.788Z,94.79
2018-11-11T04:40:04.199Z,94.6
2018-11-11T04:40:44.759Z,94.32
2018-11-11T04:41:25.304Z,94.7
2018-11-11T04:42:05.862Z,94.32
2018-11-11T04:42:46.442Z,93.94
2018-11-11T04:43:26.997Z,94.79
2018-11-11T04:44:07.560Z,94.32
2018-11-11T04:44:48.119Z,94.22
2018-11-11T04:45:28.699Z,94.13
2018-11-11T04:46:09.296Z,94.03
2018-11-11T04:46:49.867Z,93.94
2018-11-11T04:47:30.422Z,94.13
2018-11-11T04:48:11.000Z,94.03
2018-11-11T04:48:51.577Z,93.65
2018-11-11T04:49:32.135Z,93.65
2018-11-11T04:50:12.694Z,93.65
2018-11-11T04:50:53.261Z,93.65
2018-11-11T04:51:33.823Z,93.37
2018-11-11T04:52:14.402Z,93.46
2018-11-11T04:52:54.953Z,93.84
2018-11-11T04:53:35.520Z,93.27
2018-11-11T04:54:16.081Z,92.99
2018-11-11T04:54:56.625Z,93.08
2018-11-11T04:55:37.180Z,93.27
2018-11-11T04:56:17.740Z,93.46
2018-11-11T04:56:58.314Z,92.89
2018-11-11T04:57:38.855Z,92.89
2018-11-11T04:58:19.439Z,93.37
2018-11-11T04:58:59.981Z,92.99
2018-11-11T04:59:40.542Z,93.27
2018-11-11T05:00:21.104Z,93.37
2018-11-11T05:01:01.649Z,92.89
2018-11-11T05:01:42.387Z,93.08
2018-11-11T05:02:22.806Z,93.18
2018-11-11T05:03:03.358Z,93.84
2018-11-11T05:03:43.907Z,93.46
2018-11-11T05:04:24.487Z,94.32
2018-11-11T05:05:05.026Z,94.13
2018-11-11T05:05:45.598Z,93.94
2018-11-11T05:06:26.161Z,94.32
2018-11-11T05:07:06.752Z,94.03
2018-11-11T05:07:47.296Z,93.84
2018-11-11T05:08:27.886Z,94.7
2018-11-11T05:09:08.455Z,94.6
2018-11-11T05:09:49.015Z,94.6
2018-11-11T05:10:29.587Z,94.7
2018-11-11T05:11:10.148Z,94.6
2018-11-11T05:11:50.756Z,94.79
2018-11-11T05:12:31.303Z,94.89
2018-11-11T05:13:11.870Z,94.51
2018-11-11T05:13:52.452Z,94.51
2018-11-11T05:14:33.010Z,94.51
2018-11-11T05:15:13.558Z,94.6
2018-11-11T05:15:54.120Z,93.94
2018-11-11T05:16:34.680Z,93.94
2018-11-11T05:17:15.242Z,93.94
2018-11-11T05:17:55.803Z,93.84
2018-11-11T05:18:36.369Z,93.94
2018-11-11T05:19:16.967Z,94.13
2018-11-11T05:19:57.490Z,93.84
2018-11-11T05:20:38.040Z,93.18
2018-11-11T05:21:18.599Z,93.27
2018-11-11T05:21:59.261Z,93.27
2018-11-11T05:22:39.726Z,92.99
2018-11-11T05:23:20.281Z,93.46
2018-11-11T05:24:00.828Z,92.89
2018-11-11T05:24:41.394Z,92.7
2018-11-11T05:25:21.957Z,92.8
2018-11-11T05:26:02.533Z,92.61
2018-11-11T05:26:43.088Z,92.51
2018-11-11T05:27:23.674Z,92.61
2018-11-11T05:28:04.232Z,92.41
2018-11-11T05:28:44.785Z,92.7
2018-11-11T05:29:25.362Z,92.89
2018-11-11T05:30:05.922Z,93.08
2018-11-11T05:30:46.573Z,93.27
2018-11-11T05:31:27.077Z,93.08
2018-11-11T05:32:07.631Z,93.08
2018-11-11T05:32:48.183Z,92.8
2018-11-11T05:33:28.741Z,92.99
2018-11-11T05:34:09.316Z,93.46
2018-11-11T05:34:49.868Z,93.18
2018-11-11T05:35:30.455Z,92.99
2018-11-11T05:36:11.032Z,93.08
2018-11-11T05:36:51.590Z,93.46
2018-11-11T05:37:32.189Z,93.18
2018-11-11T05:38:12.769Z,93.18
2018-11-11T05:38:53.326Z,93.08
2018-11-11T05:39:33.901Z,93.27
2018-11-11T05:40:14.458Z,93.37
2018-11-11T05:40:55.010Z,93.18
2018-11-11T05:41:35.578Z,93.37
2018-11-11T05:42:16.126Z,93.55
2018-11-11T05:42:56.664Z,92.99
2018-11-11T05:43:37.275Z,93.18
2018-11-11T05:44:17.825Z,93.65
2018-11-11T05:44:58.388Z,93.08
2018-11-11T05:45:38.939Z,93.75
2018-11-11T05:46:19.501Z,94.42
2018-11-11T05:47:00.048Z,94.03
2018-11-11T05:47:40.595Z,94.13
2018-11-11T05:48:21.159Z,94.03
2018-11-11T05:49:01.737Z,94.13
2018-11-11T05:49:42.302Z,93.94
2018-11-11T05:50:22.865Z,93.65
2018-11-11T05:51:03.428Z,93.75
2018-11-11T05:51:43.978Z,93.84
2018-11-11T05:52:24.556Z,93.75
2018-11-11T05:53:05.113Z,93.65
2018-11-11T05:53:45.694Z,93.55
2018-11-11T05:54:26.253Z,93.84
2018-11-11T05:55:06.827Z,93.37
2018-11-11T05:55:47.391Z,93.18
2018-11-11T05:56:27.955Z,93.37
2018-11-11T05:57:08.496Z,93.08
2018-11-11T05:57:49.057Z,92.99
2018-11-11T05:58:29.634Z,93.08
2018-11-11T05:59:10.200Z,93.37
2018-11-11T05:59:50.749Z,93.27
2018-11-11T06:00:31.381Z,92.89
2018-11-11T06:01:11.959Z,93.18
2018-11-11T06:01:52.500Z,93.46
2018-11-11T06:02:33.055Z,93.37
2018-11-11T06:03:13.640Z,92.7
2018-11-11T06:03:54.208Z,92.99
2018-11-11T06:04:34.783Z,93.18
2018-11-11T06:05:15.381Z,93.37
2018-11-11T06:05:55.944Z,93.37
2018-11-11T06:06:36.515Z,93.08
2018-11-11T06:07:17.068Z,92.8
2018-11-11T06:07:57.630Z,93.37
2018-11-11T06:08:38.186Z,93.37
2018-11-11T06:09:18.766Z,92.89
2018-11-11T06:09:59.311Z,92.99
2018-11-11T06:10:39.867Z,92.99
2018-11-11T06:11:20.483Z,93.08
2018-11-11T06:12:01.049Z,92.99
2018-11-11T06:12:41.594Z,92.22
2018-11-11T06:13:22.150Z,92.61
2018-11-11T06:14:02.699Z,92.99
2018-11-11T06:14:43.268Z,93.08
2018-11-11T06:15:23.822Z,92.89
2018-11-11T06:16:04.389Z,93.18
2018-11-11T06:16:44.953Z,92.89
2018-11-11T06:17:25.536Z,92.8
2018-11-11T06:18:06.076Z,93.46
2018-11-11T06:18:46.644Z,93.27
2018-11-11T06:19:27.193Z,93.18
2018-11-11T06:20:07.771Z,93.27
2018-11-11T06:20:48.328Z,93.37
2018-11-11T06:21:28.890Z,93.08
2018-11-11T06:22:09.439Z,92.61
2018-11-11T06:22:49.991Z,92.61
2018-11-11T06:23:30.561Z,92.51
2018-11-11T06:24:11.124Z,92.32
2018-11-11T06:24:51.710Z,92.41
2018-11-11T06:25:32.276Z,92.41
2018-11-11T06:26:12.826Z,92.51
2018-11-11T06:26:53.386Z,92.41
2018-11-11T06:27:34.042Z,92.51
2018-11-11T06:28:14.508Z,92.41
2018-11-11T06:28:55.070Z,92.46
2018-11-11T06:29:35.625Z,92.03
2018-11-11T06:30:16.206Z,92.46
2018-11-11T06:30:56.771Z,92.13
2018-11-11T06:31:37.357Z,91.94
2018-11-11T06:32:17.910Z,91.56
2018-11-11T06:32:58.480Z,92.13
2018-11-11T06:33:39.094Z,92.13
2018-11-11T06:34:19.652Z,91.37
2018-11-11T06:35:00.219Z,91.75
2018-11-11T06:35:40.794Z,92.13
2018-11-11T06:36:21.353Z,91.94
2018-11-11T06:37:01.969Z,91.85
2018-11-11T06:37:42.540Z,91.56
2018-11-11T06:38:23.094Z,92.41
2018-11-11T06:39:03.667Z,92.13
2018-11-11T06:39:44.221Z,92.36
2018-11-11T06:40:24.789Z,91.8
2018-11-11T06:41:05.356Z,92.03
2018-11-11T06:41:45.966Z,91.28
2018-11-11T06:42:26.503Z,91.66
2018-11-11T06:43:07.068Z,91.66
2018-11-11T06:43:47.621Z,91.75
2018-11-11T06:44:28.175Z,92.13
2018-11-11T06:45:08.813Z,92.32
2018-11-11T06:45:49.380Z,92.22
2018-11-11T06:46:29.943Z,92.32
2018-11-11T06:47:10.516Z,92.13
2018-11-11T06:47:51.113Z,92.32
2018-11-11T06:48:31.624Z,91.94
2018-11-11T06:49:12.184Z,92.61
2018-11-11T06:49:52.723Z,92.41
2018-11-11T06:50:33.313Z,92.7
2018-11-11T06:51:13.871Z,92.22
2018-11-11T06:51:54.436Z,92.22
2018-11-11T06:52:34.988Z,92.99
2018-11-11T06:53:15.539Z,92.89
2018-11-11T06:53:56.091Z,92.99
2018-11-11T06:54:36.700Z,93.18
2018-11-11T06:55:17.238Z,92.7
2018-11-11T06:55:57.809Z,93.27
2018-11-11T06:56:38.370Z,93.37
2018-11-11T06:57:18.924Z,93.08
2018-11-11T06:57:59.490Z,93.18
2018-11-11T06:58:40.038Z,93.18
2018-11-11T06:59:20.584Z,93.32
2018-11-11T07:00:01.155Z,93.37
2018-11-11T07:00:41.712Z,93.7
2018-11-11T07:01:22.295Z,93.18
2018-11-11T07:02:02.864Z,93.32
2018-11-11T07:02:43.426Z,93.32
2018-11-11T07:03:23.991Z,93.23
2018-11-11T07:04:04.568Z,93.37
2018-11-11T07:04:45.115Z,92.94
2018-11-11T07:05:25.679Z,92.94
2018-11-11T07:06:06.242Z,92.99
2018-11-11T07:06:46.808Z,92.94
2018-11-11T07:07:27.413Z,92.94
2018-11-11T07:08:07.931Z,93.04
2018-11-11T07:08:48.508Z,93.13
2018-11-11T07:09:29.058Z,93.51
2018-11-11T07:10:09.638Z,93.32
2018-11-11T07:10:50.202Z,93.37
2018-11-11T07:11:30.769Z,93.7
2018-11-11T07:12:11.370Z,93.55
2018-11-11T07:12:51.921Z,93.84
2018-11-11T07:13:32.493Z,93.41
2018-11-11T07:14:13.196Z,93.6
2018-11-11T07:14:53.646Z,94.03
2018-11-11T07:15:34.182Z,93.98
2018-11-11T07:16:14.757Z,93.89
2018-11-11T07:16:55.347Z,93.79
2018-11-11T07:17:35.902Z,93.6
2018-11-11T07:18:16.467Z,93.89
2018-11-11T07:18:57.028Z,93.89
2018-11-11T07:19:37.612Z,93.51
2018-11-11T07:20:18.176Z,93.6
2018-11-11T07:20:58.730Z,93.7
2018-11-11T07:21:39.290Z,93.98
2018-11-11T07:22:19.853Z,93.89
2018-11-11T07:23:00.415Z,92.94
2018-11-11T07:23:41.032Z,93.13
2018-11-11T07:24:21.547Z,93.27
2018-11-11T07:25:02.103Z,93.89
2018-11-11T07:25:42.683Z,93.79
2018-11-11T07:26:23.226Z,93.41
2018-11-11T07:27:03.773Z,94.08
2018-11-11T07:27:44.334Z,94.18
2018-11-11T07:28:24.913Z,94.37
2018-11-11T07:29:05.477Z,94.27
2018-11-11T07:29:46.032Z,94.18
2018-11-11T07:30:26.593Z,93.98
2018-11-11T07:31:07.155Z,93.94
2018-11-11T07:31:47.720Z,94.08
2018-11-11T07:32:28.289Z,94.08
2018-11-11T07:33:08.903Z,93.94
2018-11-11T07:33:49.461Z,93.98
2018-11-11T07:34:30.020Z,94.18
2018-11-11T07:35:10.587Z,94.13
2018-11-11T07:35:51.208Z,94.18
2018-11-11T07:36:31.694Z,94.65
2018-11-11T07:37:12.280Z,94.37
2018-11-11T07:37:52.833Z,94.51
2018-11-11T07:38:33.403Z,94.6
2018-11-11T07:39:13.953Z,94.65
2018-11-11T07:39:54.510Z,94.6
2018-11-11T07:40:35.126Z,94.79
2018-11-11T07:41:15.670Z,94.7
2018-11-11T07:41:56.229Z,95.17
2018-11-11T07:42:36.790Z,95.56
2018-11-11T07:43:17.365Z,94.98
2018-11-11T07:43:57.920Z,95.75
2018-11-11T07:44:38.489Z,95.65
2018-11-11T07:45:19.018Z,96.03
2018-11-11T07:45:59.601Z,95.36
2018-11-11T07:46:40.166Z,95.36
2018-11-11T07:47:20.724Z,95.84
2018-11-11T07:48:01.369Z,95.84
2018-11-11T07:48:41.858Z,95.08
2018-11-11T07:49:22.416Z,95.36
2018-11-11T07:50:02.964Z,95.36
2018-11-11T07:50:43.513Z,95.75
2018-11-11T07:51:24.072Z,95.84
2018-11-11T07:52:04.713Z,95.84
2018-11-11T07:52:45.209Z,95.75
2018-11-11T07:53:25.783Z,96.03
2018-11-11T07:54:06.331Z,95.75
2018-11-11T07:54:46.906Z,96.22
2018-11-11T07:55:27.459Z,96.03
2018-11-11T07:56:08.021Z,96.03
2018-11-11T07:56:48.581Z,96.03
2018-11-11T07:57:29.159Z,95.94
2018-11-11T07:58:09.719Z,95.94
2018-11-11T07:58:50.277Z,96.6
2018-11-11T07:59:30.830Z,96.5
2018-11-11T08:00:11.390Z,96.79
2018-11-11T08:00:51.954Z,96.69
2018-11-11T08:01:32.549Z,96.41
2018-11-11T08:02:13.260Z,97.08
2018-11-11T08:02:53.668Z,97.08
2018-11-11T08:03:34.242Z,97.27
2018-11-11T08:04:14.806Z,97.08
2018-11-11T08:04:55.352Z,97.08
2018-11-11T08:05:35.929Z,97.36
2018-11-11T08:06:16.501Z,97.27
2018-11-11T08:06:57.070Z,97.17
2018-11-11T08:07:37.638Z,97.08
2018-11-11T08:08:18.203Z,97.13
2018-11-11T08:08:59.032Z,96.89
2018-11-11T08:09:39.477Z,96.79
2018-11-11T08:10:20.192Z,96.89
2018-11-11T08:11:00.839Z,97.27
2018-11-11T08:11:41.396Z,97.13
2018-11-11T08:12:21.958Z,96.84
2018-11-11T08:13:02.527Z,97.13
2018-11-11T08:13:43.092Z,97.41
2018-11-11T08:14:23.934Z,96.74
2018-11-11T08:15:04.483Z,96.69
2018-11-11T08:15:45.077Z,97.03
2018-11-11T08:16:25.636Z,96.5
2018-11-11T08:17:06.221Z,96.03
2018-11-11T08:17:46.911Z,95.89
2018-11-11T08:18:27.590Z,96.65
2018-11-11T08:19:08.573Z,96.55
2018-11-11T08:19:49.168Z,96.65
2018-11-11T08:20:29.757Z,96.74
2018-11-11T08:21:10.296Z,96.74
2018-11-11T08:21:50.851Z,96.55
2018-11-11T08:22:34.322Z,97.17
2018-11-11T08:23:14.674Z,97.13
2018-11-11T08:23:55.228Z,96.94
2018-11-11T08:24:35.794Z,96.74
2018-11-11T08:25:16.370Z,96.69
2018-11-11T08:25:56.940Z,96.74
2018-11-11T08:26:37.572Z,96.89
2018-11-11T08:27:18.225Z,97.13
2018-11-11T08:27:58.775Z,97.22
2018-11-11T08:28:39.336Z,97.93
2018-11-11T08:29:19.902Z,97.69
2018-11-11T08:30:00.483Z,97.31
2018-11-11T08:30:41.062Z,97.41
2018-11-11T08:31:21.602Z,97.55
2018-11-11T08:32:02.219Z,97.6
2018-11-11T08:32:42.718Z,97.31
2018-11-11T08:33:23.275Z,96.84
2018-11-11T08:34:03.854Z,97.03
2018-11-11T08:34:44.502Z,97.6
2018-11-11T08:35:25.044Z,97.41
2018-11-11T08:36:05.613Z,97.41
2018-11-11T08:36:46.166Z,96.94
2018-11-11T08:37:27.357Z,97.88
2018-11-11T08:38:09.423Z,97.88
2018-11-11T08:38:50.119Z,97.13
2018-11-11T08:39:30.761Z,97.41
2018-11-11T08:40:11.238Z,97.31
2018-11-11T08:40:51.820Z,96.74
2018-11-11T08:41:32.440Z,96.36
2018-11-11T08:42:12.988Z,96.08
2018-11-11T08:42:53.535Z,95.89
2018-11-11T08:43:34.178Z,96.65