createdAt,value
2019-04-05T00:02:02.882Z,6.30
2019-04-05T00:04:32.867Z,6.30
2019-04-05T00:07:02.891Z,6.30
2019-04-05T00:09:32.855Z,6.30
2019-04-05T00:12:02.683Z,6.30
2019-04-05T00:14:32.534Z,6.30
2019-04-05T00:17:02.319Z,6.30
2019-04-05T00:19:32.251Z,6.30
2019-04-05T00:22:02.281Z,6.30
2019-04-05T00:24:32.248Z,6.20
2019-04-05T00:27:02.220Z,6.30
2019-04-05T00:29:32.228Z,6.30
2019-04-05T00:32:02.630Z,6.30
2019-04-05T00:34:32.615Z,6.30
2019-04-05T00:37:02.425Z,6.30
2019-04-05T00:39:32.220Z,6.30
2019-04-05T00:42:02.196Z,6.30
2019-04-05T00:44:32.038Z,6.40
2019-04-05T00:47:01.891Z,6.40
2019-04-05T00:49:32.008Z,6.40
2019-04-05T00:52:02.288Z,6.40
2019-04-05T00:54:32.461Z,6.40
2019-04-05T00:57:02.901Z,6.40
2019-04-05T00:59:33.155Z,6.40
2019-04-05T01:02:03.452Z,6.40
2019-04-05T01:04:33.907Z,6.40
2019-04-05T01:07:04.035Z,6.40
2019-04-05T01:09:34.202Z,6.40
2019-04-05T01:12:04.561Z,6.40
2019-04-05T01:14:35.000Z,6.50
2019-04-05T01:17:05.176Z,6.50
2019-04-05T01:19:37.591Z,6.40
2019-04-05T01:22:10.514Z,6.40
2019-04-05T01:24:41.474Z,6.40
2019-04-05T01:27:13.314Z,6.40
2019-04-05T01:29:44.498Z,6.50
2019-04-05T01:32:14.809Z,6.50
2019-04-05T01:34:44.614Z,6.40
2019-04-05T01:37:14.389Z,6.40
2019-04-05T01:39:44.296Z,6.30
2019-04-05T01:42:14.299Z,6.30
2019-04-05T01:44:44.832Z,6.30
2019-04-05T01:47:14.807Z,6.20
2019-04-05T01:49:44.619Z,6.20
2019-04-05T01:52:14.395Z,6.10
2019-04-05T01:54:44.398Z,6.00
2019-04-05T01:57:14.311Z,5.90
2019-04-05T01:59:44.367Z,5.80
2019-04-05T02:02:14.299Z,5.90
2019-04-05T02:04:44.256Z,5.90
2019-04-05T02:07:14.284Z,5.80
2019-04-05T02:09:44.253Z,5.80
2019-04-05T02:12:14.331Z,5.80
2019-04-05T02:14:44.506Z,5.70
2019-04-05T02:17:14.306Z,5.60
2019-04-05T02:19:44.443Z,5.60
2019-04-05T02:22:14.293Z,5.60
2019-04-05T02:24:44.255Z,5.50
2019-04-05T02:27:14.071Z,5.50
2019-04-05T02:29:44.035Z,5.40
2019-04-05T02:32:14.015Z,5.40
2019-04-05T02:34:43.961Z,5.30
2019-04-05T02:37:14.088Z,5.30
2019-04-05T02:39:43.865Z,5.30
2019-04-05T02:42:13.876Z,5.30
2019-04-05T02:44:46.936Z,5.30
2019-04-05T02:47:17.332Z,5.30
2019-04-05T02:49:48.743Z,5.30
2019-04-05T02:52:21.718Z,5.30
2019-04-05T02:54:52.787Z,5.30
2019-04-05T02:57:22.721Z,5.40
2019-04-05T02:59:54.003Z,5.40
2019-04-05T03:02:24.896Z,5.40
2019-04-05T03:04:55.022Z,5.30
2019-04-05T03:07:26.895Z,5.40
2019-04-05T03:09:57.775Z,5.30
2019-04-05T03:12:28.338Z,5.30
2019-04-05T03:14:59.736Z,5.20
2019-04-05T03:17:29.631Z,5.10
2019-04-05T03:20:02.636Z,5.10
2019-04-05T03:22:35.383Z,5.00
2019-04-05T03:25:06.322Z,5.00
2019-04-05T03:27:39.024Z,4.90
2019-04-05T03:30:09.695Z,4.80
2019-04-05T03:32:39.671Z,4.70
2019-04-05T03:35:09.488Z,4.60
2019-04-05T03:37:39.564Z,4.50
2019-04-05T03:40:09.733Z,4.50
2019-04-05T03:42:39.654Z,4.40
2019-04-05T03:45:09.608Z,4.40
2019-04-05T03:47:39.790Z,4.40
2019-04-05T03:50:10.000Z,4.40
2019-04-05T03:52:40.174Z,4.30
2019-04-05T03:55:10.048Z,4.20
2019-04-05T03:57:40.900Z,4.10
2019-04-05T04:00:11.144Z,4.10
2019-04-05T04:02:41.215Z,4.10
2019-04-05T04:05:11.150Z,4.00
2019-04-05T04:07:40.999Z,4.00
2019-04-05T04:10:13.714Z,3.90
2019-04-05T04:12:43.849Z,3.90
2019-04-05T04:15:14.735Z,3.90
2019-04-05T04:17:46.011Z,3.90
2019-04-05T04:20:27.995Z,3.90
2019-04-05T04:22:57.934Z,3.90
2019-04-05T04:25:28.891Z,3.80
2019-04-05T04:27:58.943Z,3.80
2019-04-05T04:30:28.924Z,3.80
2019-04-05T04:32:59.736Z,3.80
2019-04-05T04:35:30.580Z,3.70
2019-04-05T04:38:01.085Z,3.70
2019-04-05T04:40:32.455Z,3.70
2019-04-05T04:43:03.029Z,3.70
2019-04-05T04:45:33.506Z,3.60
2019-04-05T04:48:03.451Z,3.60
2019-04-05T04:50:34.154Z,3.50
2019-04-05T04:53:04.440Z,3.50
2019-04-05T04:55:35.019Z,3.50
2019-04-05T04:58:05.439Z,3.50
2019-04-05T05:00:35.840Z,3.50
2019-04-05T05:03:06.440Z,3.50
2019-04-05T05:05:36.862Z,3.50
2019-04-05T05:08:07.842Z,3.50
2019-04-05T05:10:38.017Z,3.50
2019-04-05T05:13:08.417Z,3.40
2019-04-05T05:15:38.411Z,3.40
2019-04-05T05:18:08.575Z,3.40
2019-04-05T05:20:39.094Z,3.40
2019-04-05T05:23:09.142Z,3.40
2019-04-05T05:25:39.354Z,3.40
2019-04-05T05:28:09.578Z,3.40
2019-04-05T05:30:40.460Z,3.40
2019-04-05T05:33:10.832Z,3.30
2019-04-05T05:35:40.738Z,3.30
2019-04-05T05:38:10.829Z,3.40
2019-04-05T05:40:40.607Z,3.40
2019-04-05T05:43:10.578Z,3.40
2019-04-05T05:45:40.471Z,3.40
2019-04-05T05:48:10.426Z,3.40
2019-04-05T05:50:41.542Z,3.40
2019-04-05T05:53:12.418Z,3.50
2019-04-05T05:55:42.210Z,3.50
2019-04-05T05:58:12.152Z,3.60
2019-04-05T06:00:42.111Z,3.70
2019-04-05T06:03:12.105Z,3.90
2019-04-05T06:05:42.187Z,4.00
2019-04-05T06:08:12.066Z,4.10
2019-04-05T06:10:42.122Z,4.20
2019-04-05T06:13:12.127Z,4.30
2019-04-05T06:15:42.423Z,4.50
2019-04-05T06:18:12.868Z,4.60
2019-04-05T06:20:43.615Z,4.60
2019-04-05T06:23:13.396Z,4.70
2019-04-05T06:25:43.672Z,4.80
2019-04-05T06:28:14.849Z,4.80
2019-04-05T06:30:44.675Z,4.90
2019-04-05T06:33:14.469Z,5.10
2019-04-05T06:35:44.347Z,5.50
2019-04-05T06:38:14.145Z,5.80
2019-04-05T06:40:45.112Z,6.20
2019-04-05T06:43:15.149Z,6.60
2019-04-05T06:45:45.316Z,6.90
2019-04-05T06:48:19.404Z,7.00
2019-04-05T06:50:47.460Z,7.20
2019-04-05T06:53:17.602Z,7.20
2019-04-05T06:55:47.398Z,7.20
2019-04-05T06:58:20.624Z,7.20
2019-04-05T07:00:57.117Z,7.10
2019-04-05T07:03:20.507Z,7.00
2019-04-05T07:05:50.483Z,7.00
2019-04-05T07:08:20.561Z,7.00
2019-04-05T07:10:50.436Z,7.00
2019-04-05T07:13:20.263Z,7.10
2019-04-05T07:15:50.117Z,7.10
2019-04-05T07:18:32.552Z,7.10
2019-04-05T07:20:52.270Z,7.10
2019-04-05T07:23:22.118Z,7.10
2019-04-05T07:25:52.176Z,7.10
2019-04-05T07:28:24.956Z,7.10
2019-04-05T07:30:53.902Z,7.20
2019-04-05T07:33:23.679Z,7.20
2019-04-05T07:35:53.722Z,7.30
2019-04-05T07:38:23.503Z,7.30
2019-04-05T07:40:53.419Z,7.40
2019-04-05T07:43:23.231Z,7.50
2019-04-05T07:45:53.016Z,7.50
2019-04-05T07:48:22.791Z,7.40
2019-04-05T07:50:52.819Z,7.40
2019-04-05T07:53:22.734Z,7.40
2019-04-05T07:55:52.513Z,7.50
2019-04-05T07:58:22.529Z,7.60
2019-04-05T08:00:54.684Z,7.60
2019-04-05T08:03:25.500Z,7.60
2019-04-05T08:05:55.723Z,7.60
2019-04-05T08:08:40.498Z,7.70
2019-04-05T08:11:10.762Z,7.80
2019-04-05T08:13:43.008Z,7.90
2019-04-05T08:16:12.809Z,7.90
2019-04-05T08:18:42.814Z,8.10
2019-04-05T08:21:13.034Z,8.30
2019-04-05T08:23:43.375Z,8.50
2019-04-05T08:26:13.688Z,8.70
2019-04-05T08:28:44.078Z,8.90
2019-04-05T08:31:14.709Z,9.20
2019-04-05T08:33:44.775Z,9.40
2019-04-05T08:36:14.787Z,9.60
2019-04-05T08:38:44.527Z,9.60
2019-04-05T08:41:14.404Z,9.60
2019-04-05T08:43:46.962Z,9.50
2019-04-05T08:46:15.744Z,9.40
2019-04-05T08:48:45.719Z,9.30
2019-04-05T08:51:15.693Z,9.30
2019-04-05T08:53:45.736Z,9.30
2019-04-05T08:56:15.655Z,9.30
2019-04-05T08:58:45.623Z,9.40
2019-04-05T09:01:15.438Z,9.60
2019-04-05T09:03:45.396Z,9.80
2019-04-05T09:06:15.367Z,10.00
2019-04-05T09:08:45.192Z,10.10
2019-04-05T09:11:15.047Z,10.20
2019-04-05T09:13:45.011Z,10.50
2019-04-05T09:16:15.074Z,10.60
2019-04-05T09:18:45.112Z,10.80
2019-04-05T09:21:17.685Z,10.90
2019-04-05T09:23:46.508Z,11.20
2019-04-05T09:26:16.479Z,11.40
2019-04-05T09:28:46.447Z,11.50
2019-04-05T09:31:16.275Z,11.50
2019-04-05T09:33:46.431Z,11.40
2019-04-05T09:36:16.400Z,11.40
2019-04-05T09:38:46.223Z,11.30
2019-04-05T09:41:16.179Z,11.10
2019-04-05T09:43:46.145Z,11.20
2019-04-05T09:46:16.150Z,11.30
2019-04-05T09:48:46.099Z,11.40
2019-04-05T09:51:16.143Z,11.60
2019-04-05T09:53:46.161Z,11.60
2019-04-05T09:56:16.136Z,11.80
2019-04-05T09:58:46.194Z,11.60
2019-04-05T10:01:16.107Z,11.70
2019-04-05T10:03:46.078Z,11.80
2019-04-05T10:06:15.863Z,11.90
2019-04-05T10:08:45.680Z,11.90
2019-04-05T10:11:16.138Z,12.20
2019-04-05T10:13:46.101Z,12.50
2019-04-05T10:16:16.111Z,13.30
2019-04-05T10:18:46.134Z,14.30
2019-04-05T10:21:16.108Z,14.40
2019-04-05T10:23:46.168Z,14.60
2019-04-05T10:26:16.187Z,15.20
2019-04-05T10:28:46.062Z,15.60
2019-04-05T10:31:16.102Z,16.00
2019-04-05T10:33:46.138Z,15.40
2019-04-05T10:36:15.913Z,14.90
2019-04-05T10:38:46.205Z,14.70
2019-04-05T10:41:16.191Z,14.40
2019-04-05T10:43:45.978Z,14.10
2019-04-05T10:46:16.522Z,13.60
2019-04-05T10:48:46.405Z,13.30
2019-04-05T10:51:16.180Z,12.90
2019-04-05T10:53:46.173Z,12.80
2019-04-05T10:56:16.510Z,12.80
2019-04-05T10:58:46.415Z,12.90
2019-04-05T11:01:16.442Z,13.20
2019-04-05T11:03:46.410Z,13.30
2019-04-05T11:06:16.185Z,14.00
2019-04-05T11:08:46.060Z,14.00
2019-04-05T11:11:16.048Z,13.80
2019-04-05T11:13:45.896Z,13.40
2019-04-05T11:16:17.195Z,13.10
2019-04-05T11:18:47.038Z,12.80
2019-04-05T11:21:18.384Z,12.80
2019-04-05T11:23:48.507Z,12.80
2019-04-05T11:26:18.799Z,12.70
2019-04-05T11:28:48.810Z,12.60
2019-04-05T11:31:18.694Z,12.60
2019-04-05T11:33:48.767Z,12.50
2019-04-05T11:36:19.131Z,12.60
2019-04-05T11:38:50.810Z,12.50
2019-04-05T11:41:22.719Z,12.60
2019-04-05T11:43:56.061Z,12.50
2019-04-05T11:46:27.728Z,12.40
2019-04-05T11:48:58.391Z,12.30
2019-04-05T11:51:28.468Z,12.20
2019-04-05T11:53:58.463Z,12.20
2019-04-05T11:56:28.351Z,12.10
2019-04-05T11:58:58.133Z,12.20
2019-04-05T12:01:29.757Z,12.30
2019-04-05T12:03:59.635Z,12.30
2019-04-05T12:06:29.411Z,12.50
2019-04-05T12:09:01.338Z,12.80
2019-04-05T12:11:30.710Z,13.00
2019-04-05T12:14:01.085Z,13.00
2019-04-05T12:16:30.991Z,12.90
2019-04-05T12:19:04.500Z,13.10
2019-04-05T12:21:34.738Z,13.30
2019-04-05T12:24:04.222Z,13.40
2019-04-05T12:26:34.466Z,13.40
2019-04-05T12:29:05.386Z,13.50
2019-04-05T12:31:35.951Z,13.40
2019-04-05T12:34:06.095Z,13.30
2019-04-05T12:36:36.160Z,13.20
2019-04-05T12:39:08.323Z,13.20
2019-04-05T12:41:40.410Z,13.20
2019-04-05T12:44:14.314Z,13.20
2019-04-05T12:46:45.947Z,13.40
2019-04-05T12:49:16.023Z,14.00
2019-04-05T12:51:46.449Z,14.80
2019-04-05T12:59:55.696Z,15.60
2019-04-05T13:07:59.280Z,15.90
2019-04-05T13:10:30.598Z,15.30
2019-04-05T13:13:00.667Z,15.20
2019-04-05T13:15:30.715Z,15.30
2019-04-05T13:18:01.410Z,15.20
2019-04-05T13:20:31.517Z,15.20
2019-04-05T13:23:04.300Z,14.90
2019-04-05T13:25:33.008Z,14.50
2019-04-05T13:28:12.754Z,14.10
2019-04-05T13:30:35.003Z,13.80
2019-04-05T13:33:05.079Z,13.70
2019-04-05T13:35:34.859Z,13.50
2019-04-05T13:38:04.628Z,13.70
2019-04-05T13:40:34.467Z,13.90
2019-04-05T13:43:04.284Z,14.00
2019-04-05T13:45:34.059Z,14.40
2019-04-05T13:48:04.152Z,14.90
2019-04-05T13:50:34.088Z,15.00
2019-04-05T13:53:04.140Z,14.80
2019-04-05T13:55:34.519Z,14.40
2019-04-05T13:58:04.334Z,14.10
2019-04-05T14:00:34.705Z,13.90
2019-04-05T14:03:04.796Z,13.80
2019-04-05T14:05:35.068Z,13.90
2019-04-05T14:08:10.274Z,13.80
2019-04-05T14:10:36.707Z,13.60
2019-04-05T14:13:07.631Z,13.50
2019-04-05T14:15:41.795Z,13.40
2019-04-05T14:18:09.627Z,13.30
2019-04-05T14:20:39.966Z,13.20
2019-04-05T14:23:10.093Z,13.20
2019-04-05T14:25:40.162Z,13.20
2019-04-05T14:28:10.078Z,13.10
2019-04-05T14:30:40.136Z,13.10
2019-04-05T14:33:10.959Z,13.10
2019-04-05T14:35:40.950Z,13.10
2019-04-05T14:38:11.831Z,13.20
2019-04-05T14:40:42.056Z,13.30
2019-04-05T14:43:14.682Z,13.50
2019-04-05T14:45:44.214Z,13.60
2019-04-05T14:48:14.106Z,13.50
2019-04-05T14:50:44.019Z,13.60
2019-04-05T14:53:14.162Z,13.60
2019-04-05T14:55:44.099Z,13.60
2019-04-05T14:58:14.402Z,13.40
2019-04-05T15:00:44.443Z,13.40
2019-04-05T15:03:15.619Z,13.40
2019-04-05T15:05:45.572Z,13.40
2019-04-05T15:08:15.347Z,13.40
2019-04-05T15:10:45.329Z,13.30
2019-04-05T15:13:15.326Z,13.20
2019-04-05T15:15:45.279Z,13.00
2019-04-05T15:18:15.731Z,13.00
2019-04-05T15:20:46.147Z,12.90
2019-04-05T15:23:16.043Z,12.90
2019-04-05T15:25:49.439Z,12.80
2019-04-05T15:28:17.755Z,12.80
2019-04-05T15:30:49.558Z,12.80
2019-04-05T15:33:19.271Z,12.80
2019-04-05T15:35:49.255Z,12.80
2019-04-05T15:38:19.032Z,12.80
2019-04-05T15:40:49.019Z,12.80
2019-04-05T15:43:19.447Z,12.90
2019-04-05T15:45:49.276Z,13.00
2019-04-05T15:48:20.473Z,13.10
2019-04-05T15:50:51.944Z,13.10
2019-04-05T15:53:22.118Z,13.10
2019-04-05T15:55:52.095Z,13.10
2019-04-05T15:58:22.081Z,13.10
2019-04-05T16:00:52.111Z,13.10
2019-04-05T16:03:22.055Z,13.10
2019-04-05T16:05:52.112Z,13.10
2019-04-05T16:08:22.123Z,13.10
2019-04-05T16:10:52.099Z,13.00
2019-04-05T16:13:21.982Z,12.90
2019-04-05T16:15:52.116Z,12.90
2019-04-05T16:18:22.051Z,12.90
2019-04-05T16:20:52.955Z,12.90
2019-04-05T16:23:22.736Z,12.80
2019-04-05T16:25:52.543Z,12.70
2019-04-05T16:28:22.631Z,12.60
2019-04-05T16:30:52.671Z,12.60
2019-04-05T16:33:22.663Z,12.60
2019-04-05T16:35:52.652Z,12.50
2019-04-05T16:38:22.427Z,12.50
2019-04-05T16:40:52.415Z,12.50
2019-04-05T16:43:22.298Z,12.50
2019-04-05T16:45:52.075Z,12.50
2019-04-05T16:48:22.936Z,12.40
2019-04-05T16:50:52.752Z,12.40
2019-04-05T16:53:22.742Z,12.50
2019-04-05T16:55:52.618Z,12.40
2019-04-05T16:58:22.611Z,12.40
2019-04-05T17:00:52.395Z,12.40
2019-04-05T17:03:23.031Z,12.30
2019-04-05T17:05:56.041Z,12.30
2019-04-05T17:08:26.115Z,12.30
2019-04-05T17:10:56.003Z,12.30
2019-04-05T17:13:25.994Z,12.30
2019-04-05T17:15:56.059Z,12.20
2019-04-05T17:18:26.127Z,12.20
2019-04-05T17:20:56.043Z,12.10
2019-04-05T17:23:26.114Z,12.10
2019-04-05T17:25:56.029Z,12.00
2019-04-05T17:28:26.021Z,12.00
2019-04-05T17:30:55.771Z,12.00
2019-04-05T17:33:25.590Z,12.00
2019-04-05T17:35:55.544Z,11.90
2019-04-05T17:38:25.314Z,11.80
2019-04-05T17:40:55.304Z,11.80
2019-04-05T17:43:25.589Z,11.70
2019-04-05T17:45:55.875Z,11.70
2019-04-05T17:48:26.010Z,11.60
2019-04-05T17:50:56.055Z,11.60
2019-04-05T17:53:25.826Z,11.50
2019-04-05T17:55:58.847Z,11.50
2019-04-05T17:58:28.410Z,11.50
2019-04-05T18:00:58.265Z,11.50
2019-04-05T18:03:28.087Z,11.50
2019-04-05T18:05:58.024Z,11.40
2019-04-05T18:08:28.072Z,11.30
2019-04-05T18:10:58.136Z,11.30
2019-04-05T18:13:27.957Z,11.30
2019-04-05T18:15:58.023Z,11.20
2019-04-05T18:18:28.085Z,11.20
2019-04-05T18:20:58.021Z,11.10
2019-04-05T18:23:28.073Z,11.10
2019-04-05T18:25:58.079Z,11.00
2019-04-05T18:28:27.966Z,11.00
2019-04-05T18:30:58.035Z,10.90
2019-04-05T18:33:28.343Z,10.90
2019-04-05T18:35:58.623Z,10.90
2019-04-05T18:38:28.412Z,10.80
2019-04-05T18:40:58.386Z,10.70
2019-04-05T18:43:28.282Z,10.60
2019-04-05T18:45:58.071Z,10.50
2019-04-05T18:48:28.046Z,10.40
2019-04-05T18:50:58.075Z,10.40
2019-04-05T18:53:37.482Z,10.30
2019-04-05T18:55:59.522Z,10.20
2019-04-05T18:58:29.315Z,10.20
2019-04-05T19:00:59.519Z,10.10
2019-04-05T19:03:31.352Z,10.10
2019-04-05T19:06:01.248Z,10.00
2019-04-05T19:08:39.429Z,10.00
2019-04-05T19:11:02.737Z,9.90
2019-04-05T19:13:32.630Z,9.90
2019-04-05T19:16:02.600Z,9.90
2019-04-05T19:18:32.487Z,9.80
2019-04-05T19:21:02.682Z,9.80
2019-04-05T19:23:32.653Z,9.80
2019-04-05T19:26:02.641Z,9.70
2019-04-05T19:28:32.643Z,9.70
2019-04-05T19:48:43.521Z,9.30
2019-04-05T19:51:13.547Z,9.30
2019-04-05T19:53:43.528Z,9.30
2019-04-05T19:56:13.586Z,9.30
2019-04-05T19:58:43.600Z,9.20
2019-04-05T20:01:13.566Z,9.20
2019-04-05T20:03:43.520Z,9.20
2019-04-05T20:06:13.554Z,9.10
2019-04-05T20:08:43.534Z,9.10
2019-04-05T20:11:13.575Z,9.00
2019-04-05T20:13:43.646Z,9.00
2019-04-05T20:16:13.472Z,9.00
2019-04-05T20:18:43.288Z,9.00
2019-04-05T20:21:13.245Z,8.90
2019-04-05T20:23:47.761Z,8.90
2019-04-05T20:26:14.666Z,8.80
2019-04-05T20:28:44.627Z,8.80
2019-04-05T20:31:14.597Z,8.70
2019-04-05T20:33:44.420Z,8.70
2019-04-05T20:36:14.383Z,8.70
2019-04-05T20:38:44.582Z,8.60
2019-04-05T20:41:14.906Z,8.60
2019-04-05T20:43:45.246Z,8.50
2019-04-05T20:46:15.451Z,8.50
2019-04-05T20:48:45.623Z,8.50
2019-04-05T20:51:15.503Z,8.50
2019-04-05T20:53:45.475Z,8.50
2019-04-05T20:56:15.300Z,8.40
2019-04-05T20:58:45.262Z,8.40
2019-04-05T21:01:15.218Z,8.40
2019-04-05T21:03:45.045Z,8.30
2019-04-05T21:06:17.133Z,8.30
2019-04-05T21:08:46.311Z,8.30
2019-04-05T21:11:16.135Z,8.30
2019-04-05T21:13:46.895Z,8.30
2019-04-05T21:16:16.897Z,8.20
2019-04-05T21:18:46.686Z,8.20
2019-04-05T21:21:16.647Z,8.10
2019-04-05T21:23:46.625Z,8.10
2019-04-05T21:26:17.329Z,8.10
2019-04-05T21:28:47.212Z,8.10
2019-04-05T21:31:17.171Z,8.00
2019-04-05T21:33:46.999Z,8.00
2019-04-05T21:36:16.960Z,7.90
2019-04-05T21:38:46.920Z,7.90
2019-04-05T21:41:16.740Z,7.90
2019-04-05T21:43:46.593Z,7.90
2019-04-05T21:46:16.570Z,7.80
2019-04-05T21:48:46.374Z,7.80
2019-04-05T21:51:16.345Z,7.70
2019-04-05T21:53:47.421Z,7.70
2019-04-05T21:56:17.428Z,7.70
2019-04-05T21:58:47.212Z,7.70
2019-04-05T22:01:17.851Z,7.60
2019-04-05T22:03:47.675Z,7.60
2019-04-05T22:06:17.571Z,7.60
2019-04-05T22:08:47.353Z,7.60
2019-04-05T22:11:17.645Z,7.60
2019-04-05T22:13:47.561Z,7.60
2019-04-05T22:16:17.678Z,7.60
2019-04-05T22:18:48.659Z,7.60
2019-04-05T22:21:19.185Z,7.60
2019-04-05T22:23:49.614Z,7.60
2019-04-05T22:26:38.542Z,7.60
2019-04-05T22:29:08.351Z,7.60
2019-04-05T22:31:38.428Z,7.60
2019-04-05T22:34:08.367Z,7.60
2019-04-05T22:36:38.412Z,7.60
2019-04-05T22:39:08.581Z,7.50
2019-04-05T22:41:38.620Z,7.50
2019-04-05T22:44:08.432Z,7.50
2019-04-05T22:46:38.233Z,7.50
2019-04-05T22:49:08.267Z,7.50
2019-04-05T22:51:39.256Z,7.50
2019-04-05T22:54:09.244Z,7.40
2019-04-05T22:56:39.240Z,7.40
2019-04-05T22:59:09.276Z,7.40
2019-04-05T23:01:39.759Z,7.40
2019-04-05T23:04:10.060Z,7.40
2019-04-05T23:06:40.048Z,7.40
2019-04-05T23:09:10.023Z,7.40
2019-04-05T23:11:40.066Z,7.40
2019-04-05T23:14:09.995Z,7.40
2019-04-05T23:16:39.972Z,7.40
2019-04-05T23:19:10.018Z,7.40
2019-04-05T23:21:40.088Z,7.40
2019-04-05T23:24:10.024Z,7.30
2019-04-05T23:26:39.979Z,7.30
2019-04-05T23:29:10.308Z,7.30
2019-04-05T23:31:40.279Z,7.30
2019-04-05T23:34:10.647Z,7.20
2019-04-05T23:36:40.991Z,7.20
2019-04-05T23:39:11.186Z,7.20
2019-04-05T23:41:41.509Z,7.20
2019-04-05T23:44:12.057Z,7.20
2019-04-05T23:46:41.960Z,7.10
2019-04-05T23:49:12.040Z,7.10
2019-04-05T23:51:42.927Z,7.10
2019-04-05T23:54:13.209Z,7.20
2019-04-05T23:56:43.577Z,7.20
2019-04-05T23:59:13.784Z,7.20
