createdAt,value
2018-06-01T00:02:12.767Z,66.91
2018-06-01T00:04:40.691Z,65.72
2018-06-01T00:07:08.613Z,64.76
2018-06-01T00:09:36.525Z,66.24
2018-06-01T00:12:04.441Z,65.03
2018-06-01T00:14:32.373Z,65.88
2018-06-01T00:17:00.314Z,64.40
2018-06-01T00:19:28.233Z,64.47
2018-06-01T00:21:56.167Z,66.39
2018-06-01T00:24:24.098Z,64.98
2018-06-01T00:26:52.026Z,64.98
2018-06-01T00:29:19.941Z,65.21
2018-06-01T00:31:47.840Z,66.95
2018-06-01T00:34:15.752Z,64.51
2018-06-01T00:36:43.675Z,65.98
2018-06-01T00:39:11.592Z,65.06
2018-06-01T00:41:39.492Z,64.93
2018-06-01T00:44:07.420Z,66.06
2018-06-01T00:46:35.364Z,66.06
2018-06-01T00:49:03.288Z,66.91
2018-06-01T00:51:31.237Z,66.46
2018-06-01T00:53:59.152Z,66.91
2018-06-01T00:56:27.068Z,66.69
2018-06-01T00:58:54.995Z,67.42
2018-06-01T01:01:22.899Z,67.00
2018-06-01T01:03:50.826Z,67.97
2018-06-01T01:06:18.734Z,67.59
2018-06-01T01:08:46.653Z,66.91
2018-06-01T01:11:14.587Z,67.69
2018-06-01T01:13:42.488Z,68.75
2018-06-01T01:16:10.429Z,68.39
2018-06-01T01:18:38.355Z,67.84
2018-06-01T01:21:06.266Z,68.47
2018-06-01T01:23:34.204Z,68.01
2018-06-01T01:26:02.123Z,69.15
2018-06-01T01:28:30.037Z,69.40
2018-06-01T01:30:57.951Z,69.12
2018-06-01T01:33:25.995Z,68.87
2018-06-01T01:35:53.894Z,69.00
2018-06-01T01:38:21.806Z,69.42
2018-06-01T01:40:58.226Z,69.33
2018-06-01T01:43:26.292Z,69.28
2018-06-01T01:45:54.178Z,69.89
2018-06-01T01:48:22.102Z,70.84
2018-06-01T01:50:50.012Z,70.33
2018-06-01T01:53:17.939Z,70.52
2018-06-01T01:55:45.848Z,70.62
2018-06-01T01:58:13.802Z,70.59
2018-06-01T02:00:41.732Z,69.81
2018-06-01T02:03:09.646Z,70.14
2018-06-01T02:05:37.560Z,70.23
2018-06-01T02:08:05.507Z,70.26
2018-06-01T02:10:33.417Z,70.85
2018-06-01T02:13:01.376Z,70.67
2018-06-01T02:15:29.275Z,71.01
2018-06-01T02:17:57.211Z,71.29
2018-06-01T02:20:25.133Z,71.76
2018-06-01T02:22:53.059Z,71.84
2018-06-01T02:25:21.065Z,72.46
2018-06-01T02:27:48.993Z,71.02
2018-06-01T02:30:16.912Z,72.05
2018-06-01T02:32:44.980Z,71.40
2018-06-01T02:35:12.894Z,71.99
2018-06-01T02:37:40.801Z,71.85
2018-06-01T02:40:08.719Z,70.83
2018-06-01T02:42:36.641Z,71.07
2018-06-01T02:45:04.566Z,71.13
2018-06-01T02:47:32.493Z,71.50
2018-06-01T02:50:00.415Z,71.51
2018-06-01T02:52:28.355Z,71.96
2018-06-01T02:54:56.259Z,71.80
2018-06-01T02:57:24.188Z,71.63
2018-06-01T02:59:52.090Z,71.49
2018-06-01T03:02:20.035Z,71.56
2018-06-01T03:04:47.928Z,71.40
2018-06-01T03:07:16.487Z,71.01
2018-06-01T03:09:44.390Z,71.55
2018-06-01T03:12:12.284Z,70.72
2018-06-01T03:14:40.201Z,71.29
2018-06-01T03:17:08.119Z,70.97
2018-06-01T03:19:36.047Z,71.45
2018-06-01T03:22:03.973Z,71.79
2018-06-01T03:24:32.068Z,71.69
2018-06-01T03:26:59.981Z,72.09
2018-06-01T03:29:27.886Z,71.67
2018-06-01T03:31:55.796Z,72.32
2018-06-01T03:34:23.715Z,72.61
2018-06-01T03:36:51.644Z,71.57
2018-06-01T03:39:19.583Z,71.43
2018-06-01T03:41:47.514Z,72.17
2018-06-01T03:44:15.414Z,71.38
2018-06-01T03:46:43.317Z,71.65
2018-06-01T03:49:11.246Z,72.14
2018-06-01T03:51:39.135Z,72.58
2018-06-01T03:54:07.068Z,72.65
2018-06-01T03:56:34.977Z,72.27
2018-06-01T03:59:02.880Z,71.83
2018-06-01T04:01:30.843Z,71.71
2018-06-01T04:03:58.730Z,72.06
2018-06-01T04:06:26.636Z,72.55
2018-06-01T04:08:54.559Z,72.22
2018-06-01T04:11:22.464Z,72.35
2018-06-01T04:13:50.367Z,72.29
2018-06-01T04:16:18.362Z,72.06
2018-06-01T04:18:46.264Z,72.30
2018-06-01T04:21:14.192Z,72.38
2018-06-01T04:23:42.104Z,71.92
2018-06-01T04:26:10.010Z,71.37
2018-06-01T04:28:37.972Z,71.61
2018-06-01T04:31:05.870Z,71.10
2018-06-01T04:33:33.786Z,70.84
2018-06-01T04:36:02.320Z,71.42
2018-06-01T04:38:30.241Z,71.33
2018-06-01T04:40:58.199Z,72.11
2018-06-01T04:43:26.136Z,71.67
2018-06-01T04:45:54.071Z,71.24
2018-06-01T04:48:22.021Z,71.61
2018-06-01T04:50:49.911Z,71.38
2018-06-01T04:53:17.962Z,71.50
2018-06-01T04:55:45.843Z,71.10
2018-06-01T04:58:13.751Z,71.71
2018-06-01T05:00:41.941Z,72.55
2018-06-01T05:03:09.859Z,72.16
2018-06-01T05:05:37.782Z,71.84
2018-06-01T05:08:05.699Z,72.19
2018-06-01T05:10:33.614Z,72.48
2018-06-01T05:13:01.543Z,71.40
2018-06-01T05:15:29.485Z,71.32
2018-06-01T05:17:57.412Z,71.10
2018-06-01T05:20:25.321Z,71.72
2018-06-01T05:22:53.261Z,71.16
2018-06-01T05:25:21.184Z,70.49
2018-06-01T05:27:49.119Z,71.29
2018-06-01T05:30:17.017Z,70.71
2018-06-01T05:32:44.964Z,70.29
2018-06-01T05:35:12.910Z,70.08
2018-06-01T05:37:40.889Z,69.58
2018-06-01T05:40:08.799Z,69.94
2018-06-01T05:42:36.746Z,70.00
2018-06-01T05:45:04.662Z,68.54
2018-06-01T05:47:32.604Z,68.49
2018-06-01T05:50:00.502Z,68.33
2018-06-01T05:52:28.441Z,68.54
2018-06-01T05:54:56.391Z,69.10
2018-06-01T05:57:24.304Z,68.57
2018-06-01T05:59:52.217Z,68.13
2018-06-01T06:02:20.125Z,68.58
2018-06-01T06:04:48.038Z,68.56
2018-06-01T06:07:15.949Z,68.25
2018-06-01T06:09:43.912Z,68.26
2018-06-01T06:12:11.855Z,68.48
2018-06-01T06:14:39.763Z,68.11
2018-06-01T06:17:07.793Z,67.82
2018-06-01T06:19:35.727Z,67.86
2018-06-01T06:22:03.673Z,68.16
2018-06-01T06:24:31.600Z,67.97
2018-06-01T06:26:59.577Z,67.36
2018-06-01T06:29:27.505Z,67.43
2018-06-01T06:31:55.448Z,66.68
2018-06-01T06:34:23.368Z,67.01
2018-06-01T06:36:51.298Z,66.22
2018-06-01T06:39:19.209Z,65.74
2018-06-01T06:41:47.131Z,65.82
2018-06-01T06:44:15.058Z,65.75
2018-06-01T06:46:42.949Z,65.97
2018-06-01T06:49:10.895Z,65.73
2018-06-01T06:51:38.822Z,65.36
2018-06-01T06:54:06.772Z,65.25
2018-06-01T06:56:34.700Z,64.40
2018-06-01T06:59:02.651Z,63.50
2018-06-01T07:01:30.561Z,62.70
2018-06-01T07:03:58.478Z,61.73
2018-06-01T07:06:26.382Z,59.92
2018-06-01T07:08:54.291Z,59.85
2018-06-01T07:11:22.240Z,59.02
2018-06-01T07:13:50.165Z,58.58
2018-06-01T07:16:18.105Z,57.90
2018-06-01T07:18:46.015Z,57.37
2018-06-01T07:21:13.972Z,55.78
2018-06-01T07:23:41.934Z,55.65
2018-06-01T07:26:09.889Z,55.79
2018-06-01T07:28:37.818Z,55.36
2018-06-01T07:31:05.715Z,52.81
2018-06-01T07:33:33.641Z,53.68
2018-06-01T07:36:01.574Z,53.68
2018-06-01T07:38:29.533Z,53.99
2018-06-01T07:40:57.469Z,52.65
2018-06-01T07:43:25.370Z,51.32
2018-06-01T07:45:53.268Z,51.67
2018-06-01T07:48:21.203Z,51.77
2018-06-01T07:50:49.115Z,51.72
2018-06-01T07:53:17.023Z,51.27
2018-06-01T07:55:44.947Z,50.92
2018-06-01T07:58:12.854Z,49.95
2018-06-01T08:00:40.790Z,49.64
2018-06-01T08:03:08.683Z,49.01
2018-06-01T08:05:36.583Z,48.93
2018-06-01T08:08:04.518Z,48.95
2018-06-01T08:10:32.440Z,48.27
2018-06-01T08:13:00.385Z,48.10
2018-06-01T08:15:28.303Z,48.31
2018-06-01T08:17:56.229Z,47.41
2018-06-01T08:20:24.148Z,46.61
2018-06-01T08:22:52.162Z,47.00
2018-06-01T08:25:20.088Z,46.62
2018-06-01T08:27:48.007Z,45.22
2018-06-01T08:30:15.954Z,44.68
2018-06-01T08:32:43.859Z,45.21
2018-06-01T08:35:11.778Z,45.13
2018-06-01T08:37:39.674Z,45.54
2018-06-01T08:40:07.611Z,44.81
2018-06-01T08:42:35.527Z,44.66
2018-06-01T08:45:03.454Z,43.69
2018-06-01T08:47:31.417Z,43.96
2018-06-01T08:49:59.467Z,43.00
2018-06-01T08:52:27.443Z,43.33
2018-06-01T08:54:55.302Z,42.49
2018-06-01T08:57:23.317Z,43.61
2018-06-01T08:59:51.265Z,42.81
2018-06-01T09:02:19.182Z,42.02
2018-06-01T09:04:47.116Z,43.03
2018-06-01T09:07:15.041Z,44.18
2018-06-01T09:09:42.997Z,42.45
2018-06-01T09:12:10.954Z,41.71
2018-06-01T09:14:38.870Z,40.91
2018-06-01T09:17:06.787Z,41.70
2018-06-01T09:19:34.721Z,41.61
2018-06-01T09:22:02.627Z,42.15
2018-06-01T09:24:30.566Z,39.97
2018-06-01T09:26:58.465Z,40.81
2018-06-01T09:29:26.391Z,40.31
2018-06-01T09:31:54.316Z,40.07
2018-06-01T09:34:22.285Z,41.08
2018-06-01T09:36:50.146Z,40.83
2018-06-01T09:39:18.066Z,39.94
2018-06-01T09:41:45.977Z,39.88
2018-06-01T09:44:13.870Z,40.52
2018-06-01T09:46:41.812Z,39.89
2018-06-01T09:49:09.729Z,40.21
2018-06-01T09:51:37.648Z,40.94
2018-06-01T09:54:05.565Z,40.39
2018-06-01T09:56:33.505Z,38.57
2018-06-01T09:59:01.407Z,37.69
2018-06-01T10:01:29.306Z,38.00
2018-06-01T10:03:57.219Z,38.57
2018-06-01T10:06:25.148Z,39.37
2018-06-01T10:08:53.125Z,39.79
2018-06-01T10:11:21.008Z,38.83
2018-06-01T10:13:48.923Z,38.09
2018-06-01T10:16:16.839Z,37.97
2018-06-01T10:18:44.819Z,38.24
2018-06-01T10:21:13.324Z,38.70
2018-06-01T10:23:41.251Z,39.13
2018-06-01T10:26:09.160Z,38.27
2018-06-01T10:28:37.074Z,37.64
2018-06-01T10:31:04.996Z,36.96
2018-06-01T10:33:32.895Z,37.37
2018-06-01T10:36:00.808Z,36.95
2018-06-01T10:38:28.714Z,37.72
2018-06-01T10:40:57.240Z,38.11
2018-06-01T10:43:25.130Z,38.14
2018-06-01T10:45:53.067Z,37.27
2018-06-01T10:48:20.982Z,37.04
2018-06-01T10:50:48.894Z,36.02
2018-06-01T10:53:16.810Z,35.73
2018-06-01T10:55:44.719Z,33.92
2018-06-01T10:58:12.635Z,34.35
2018-06-01T11:00:40.547Z,34.31
2018-06-01T11:03:08.476Z,34.52
2018-06-01T11:05:36.377Z,34.73
2018-06-01T11:08:04.325Z,34.49
2018-06-01T11:10:32.211Z,36.54
2018-06-01T11:13:00.137Z,36.11
2018-06-01T11:15:28.040Z,35.63
2018-06-01T11:17:55.999Z,35.66
2018-06-01T11:20:23.947Z,36.70
2018-06-01T11:22:51.839Z,36.19
2018-06-01T11:25:19.837Z,36.64
2018-06-01T11:27:47.730Z,37.06
2018-06-01T11:30:15.656Z,36.43
2018-06-01T11:32:43.538Z,35.69
2018-06-01T11:35:11.488Z,34.41
2018-06-01T11:37:39.383Z,34.12
2018-06-01T11:40:07.299Z,34.75
2018-06-01T11:42:35.414Z,34.47
2018-06-01T11:45:03.302Z,33.92
2018-06-01T11:47:31.296Z,33.99
2018-06-01T11:49:59.194Z,32.87
2018-06-01T11:52:27.105Z,33.25
2018-06-01T11:54:55.006Z,33.35
2018-06-01T11:57:22.911Z,33.73
2018-06-01T11:59:50.802Z,32.93
2018-06-01T12:02:18.714Z,32.78
2018-06-01T12:04:46.625Z,33.79
2018-06-01T12:07:14.569Z,34.69
2018-06-01T12:09:42.452Z,33.14
2018-06-01T12:12:10.359Z,32.09
2018-06-01T12:14:38.301Z,31.74
2018-06-01T12:17:06.217Z,32.85
2018-06-01T12:19:34.157Z,33.12
2018-06-01T12:22:02.063Z,32.19
2018-06-01T12:24:29.968Z,31.95
2018-06-01T12:26:57.890Z,31.77
2018-06-01T12:29:25.810Z,32.06
2018-06-01T12:31:53.718Z,32.16
2018-06-01T12:34:21.655Z,32.31
2018-06-01T12:36:49.582Z,31.88
2018-06-01T12:39:17.492Z,32.31
2018-06-01T12:41:45.410Z,32.38
2018-06-01T12:44:13.323Z,33.22
2018-06-01T12:46:41.256Z,32.36
2018-06-01T12:49:09.735Z,31.96
2018-06-01T12:51:37.653Z,31.97
2018-06-01T12:54:05.628Z,32.38
2018-06-01T12:56:33.507Z,32.51
2018-06-01T12:59:01.571Z,32.64
2018-06-01T13:01:29.651Z,31.34
2018-06-01T13:03:57.567Z,31.41
2018-06-01T13:06:25.518Z,31.23
2018-06-01T13:08:53.500Z,33.28
2018-06-01T13:11:21.398Z,32.20
2018-06-01T13:13:49.406Z,32.05
2018-06-01T13:16:17.315Z,32.25
2018-06-01T13:18:45.232Z,32.02
2018-06-01T13:21:13.148Z,32.76
2018-06-01T13:23:41.072Z,33.30
2018-06-01T13:26:08.989Z,33.84
2018-06-01T13:28:36.907Z,33.94
2018-06-01T13:31:04.812Z,32.93
2018-06-01T13:33:32.762Z,34.16
2018-06-01T13:36:00.804Z,33.71
2018-06-01T13:38:28.746Z,33.43
2018-06-01T13:40:56.682Z,32.54
2018-06-01T13:43:24.573Z,32.79
2018-06-01T13:45:52.556Z,33.05
2018-06-01T13:48:20.460Z,33.21
2018-06-01T13:50:48.365Z,32.87
2018-06-01T13:53:16.290Z,33.25
2018-06-01T13:55:44.218Z,33.17
2018-06-01T13:58:12.132Z,33.79
2018-06-01T14:00:40.062Z,33.64
2018-06-01T14:03:08.016Z,33.27
2018-06-01T14:05:35.953Z,33.43
2018-06-01T14:08:03.894Z,34.04
2018-06-01T14:10:31.790Z,33.31
2018-06-01T14:12:59.701Z,33.64
2018-06-01T14:15:27.699Z,33.31
2018-06-01T14:17:55.648Z,33.86
2018-06-01T14:20:23.581Z,33.89
2018-06-01T14:22:51.493Z,33.37
2018-06-01T14:25:19.415Z,34.12
2018-06-01T14:27:47.328Z,33.70
2018-06-01T14:30:15.250Z,33.66
2018-06-01T14:32:43.231Z,33.60
2018-06-01T14:35:11.218Z,34.03
2018-06-01T14:37:39.117Z,33.52
2018-06-01T14:40:07.011Z,33.84
2018-06-01T14:42:34.918Z,34.41
2018-06-01T14:45:02.896Z,34.15
2018-06-01T14:47:30.909Z,34.14
2018-06-01T14:49:58.823Z,34.45
2018-06-01T14:52:26.704Z,34.15
2018-06-01T14:54:54.619Z,34.61
2018-06-01T14:57:22.583Z,34.32
2018-06-01T14:59:50.620Z,34.56
2018-06-01T15:02:18.655Z,34.50
2018-06-01T15:04:46.628Z,35.06
2018-06-01T15:07:14.553Z,35.37
2018-06-01T15:09:42.494Z,35.14
2018-06-01T15:12:10.872Z,35.34
2018-06-01T15:14:39.216Z,35.30
2018-06-01T15:17:07.152Z,35.91
2018-06-01T15:19:35.134Z,35.92
2018-06-01T15:22:03.075Z,36.18
2018-06-01T15:24:30.980Z,36.54
2018-06-01T15:26:58.909Z,35.99
2018-06-01T15:29:26.832Z,36.15
2018-06-01T15:31:54.831Z,36.31
2018-06-01T15:34:22.719Z,36.67
2018-06-01T15:36:51.144Z,36.76
2018-06-01T15:39:19.060Z,37.98
2018-06-01T15:41:46.989Z,40.17
2018-06-01T15:44:14.974Z,40.96
2018-06-01T15:46:42.933Z,42.53
2018-06-01T15:49:10.870Z,44.22
2018-06-01T15:51:38.776Z,44.78
2018-06-01T15:54:06.760Z,45.22
2018-06-01T15:56:34.662Z,46.64
2018-06-01T15:59:02.589Z,47.14
2018-06-01T16:01:30.525Z,47.32
2018-06-01T16:03:58.577Z,48.08
2018-06-01T16:06:26.484Z,48.60
2018-06-01T16:08:54.395Z,48.75
2018-06-01T16:11:22.316Z,49.05
2018-06-01T16:13:50.225Z,49.45
2018-06-01T16:16:18.130Z,49.66
2018-06-01T16:18:47.028Z,50.41
2018-06-01T16:21:14.985Z,50.22
2018-06-01T16:23:43.708Z,50.84
2018-06-01T16:26:11.612Z,51.84
2018-06-01T16:28:39.516Z,51.84
2018-06-01T16:31:07.430Z,51.05
2018-06-01T16:33:35.344Z,51.82
2018-06-01T16:36:03.243Z,51.70
2018-06-01T16:38:31.411Z,52.40
2018-06-01T16:40:59.325Z,52.83
2018-06-01T16:43:27.236Z,52.11
2018-06-01T16:45:55.141Z,53.10
2018-06-01T16:48:23.076Z,53.61
2018-06-01T16:50:51.744Z,53.01
2018-06-01T16:53:19.689Z,53.24
2018-06-01T16:55:47.600Z,53.60
2018-06-01T16:58:15.522Z,54.26
2018-06-01T17:00:43.432Z,53.90
2018-06-01T17:03:11.363Z,53.89
2018-06-01T17:05:39.347Z,54.10
2018-06-01T17:08:07.318Z,54.39
2018-06-01T17:10:35.373Z,54.24
2018-06-01T17:13:03.299Z,54.23
2018-06-01T17:15:31.370Z,54.10
2018-06-01T17:17:59.395Z,54.18
2018-06-01T17:20:27.355Z,53.90
2018-06-01T17:22:55.279Z,52.36
2018-06-01T17:25:23.215Z,51.96
2018-06-01T17:27:51.218Z,49.57
2018-06-01T17:30:19.241Z,47.17
2018-06-01T17:32:47.272Z,46.96
2018-06-01T17:35:15.282Z,47.25
2018-06-01T17:37:43.224Z,47.54
2018-06-01T17:40:11.132Z,47.07
2018-06-01T17:42:39.099Z,46.45
2018-06-01T17:45:07.009Z,47.29
2018-06-01T17:47:35.350Z,47.18
2018-06-01T17:50:03.263Z,47.31
2018-06-01T17:52:31.194Z,47.32
2018-06-01T17:54:59.414Z,48.00
2018-06-01T17:57:27.400Z,48.11
2018-06-01T17:59:55.306Z,47.79
2018-06-01T18:02:23.231Z,47.97
2018-06-01T18:04:51.169Z,48.30
2018-06-01T18:07:19.108Z,48.65
2018-06-01T18:09:47.291Z,49.38
2018-06-01T18:12:15.201Z,49.11
2018-06-01T18:14:43.210Z,49.41
2018-06-01T18:17:11.093Z,49.07
2018-06-01T18:19:39.011Z,48.99
2018-06-01T18:22:06.974Z,49.31
2018-06-01T18:24:34.975Z,49.81
2018-06-01T18:27:02.868Z,50.21
2018-06-01T18:29:30.811Z,49.93
2018-06-01T18:31:58.700Z,50.06
2018-06-01T18:34:26.663Z,50.44
2018-06-01T18:36:54.549Z,50.47
2018-06-01T18:39:22.472Z,50.50
2018-06-01T18:41:50.493Z,50.57
2018-06-01T18:44:18.379Z,50.60
2018-06-01T18:46:46.271Z,51.51
2018-06-01T18:49:14.209Z,51.43
2018-06-01T18:51:42.180Z,51.69
2018-06-01T18:54:10.996Z,51.46
2018-06-01T18:56:38.969Z,51.59
2018-06-01T18:59:07.092Z,51.79
2018-06-01T19:01:35.004Z,51.56
2018-06-01T19:04:02.954Z,52.11
2018-06-01T19:06:31.074Z,52.22
2018-06-01T19:08:59.004Z,52.45
2018-06-01T19:11:26.915Z,53.17
2018-06-01T19:13:54.869Z,53.12
2018-06-01T19:16:22.822Z,53.50
2018-06-01T19:18:51.707Z,53.75
2018-06-01T19:21:19.656Z,53.23
2018-06-01T19:23:47.591Z,53.76
2018-06-01T19:26:15.546Z,54.59
2018-06-01T19:28:43.462Z,54.45
2018-06-01T19:31:11.401Z,53.76
2018-06-01T19:33:39.410Z,54.30
2018-06-01T19:36:07.381Z,54.33
2018-06-01T19:38:35.291Z,54.79
2018-06-01T19:41:03.264Z,54.95
2018-06-01T19:43:31.215Z,54.85
2018-06-01T19:45:59.161Z,55.22
2018-06-01T19:48:27.073Z,55.87
2018-06-01T19:50:55.052Z,56.19
2018-06-01T19:53:22.987Z,56.85
2018-06-01T19:55:50.956Z,56.55
2018-06-01T19:58:18.952Z,56.26
2018-06-01T20:00:46.881Z,56.34
2018-06-01T20:03:14.850Z,56.92
2018-06-01T20:05:43.639Z,56.78
2018-06-01T20:08:11.564Z,56.80
2018-06-01T20:10:39.495Z,57.15
2018-06-01T20:13:07.499Z,57.60
2018-06-01T20:15:35.354Z,57.87
2018-06-01T20:18:03.313Z,57.76
2018-06-01T20:20:31.248Z,57.58
2018-06-01T20:22:59.182Z,57.87
2018-06-01T20:25:27.123Z,58.81
2018-06-01T20:27:55.103Z,58.33
2018-06-01T20:30:23.081Z,58.63
2018-06-01T20:32:51.021Z,58.54
2018-06-01T20:35:18.955Z,58.39
2018-06-01T20:37:46.877Z,58.74
2018-06-01T20:40:15.466Z,58.28
2018-06-01T20:42:43.459Z,58.74
2018-06-01T20:45:11.394Z,58.79
2018-06-01T20:47:39.318Z,59.08
2018-06-01T20:50:07.346Z,58.76
2018-06-01T20:52:35.410Z,59.12
2018-06-01T20:55:03.366Z,59.68
2018-06-01T20:57:31.278Z,59.04
2018-06-01T20:59:59.217Z,58.81
2018-06-01T21:02:27.128Z,58.93
2018-06-01T21:04:55.664Z,58.99
2018-06-01T21:07:26.577Z,58.92
2018-06-01T21:09:54.536Z,58.80
2018-06-01T21:12:22.464Z,59.00
2018-06-01T21:14:50.376Z,58.99
2018-06-01T21:17:18.313Z,59.67
2018-06-01T21:19:46.228Z,60.60
2018-06-01T21:22:14.156Z,60.02
2018-06-01T21:24:42.208Z,60.19
2018-06-01T21:27:10.111Z,59.89
2018-06-01T21:29:38.042Z,59.36
2018-06-01T21:32:05.927Z,58.99
2018-06-01T21:34:33.864Z,59.69
2018-06-01T21:37:01.768Z,58.83
2018-06-01T21:39:29.842Z,58.87
2018-06-01T21:41:57.734Z,58.77
2018-06-01T21:44:25.706Z,58.73
2018-06-01T21:46:54.527Z,58.51
2018-06-01T21:49:22.449Z,59.29
2018-06-01T21:51:50.380Z,60.92
2018-06-01T21:54:18.306Z,61.49
2018-06-01T21:56:46.234Z,61.39
2018-06-01T21:59:14.217Z,61.56
2018-06-01T22:01:43.127Z,65.23
2018-06-01T22:04:11.052Z,65.01
2018-06-01T22:06:38.953Z,63.95
2018-06-01T22:09:06.854Z,65.57
2018-06-01T22:11:34.804Z,65.51
2018-06-01T22:14:02.867Z,65.78
2018-06-01T22:16:30.778Z,65.01
2018-06-01T22:18:58.686Z,64.01
2018-06-01T22:21:26.615Z,64.06
2018-06-01T22:23:54.512Z,64.69
2018-06-01T22:26:22.435Z,64.21
2018-06-01T22:28:50.352Z,63.97
2018-06-01T22:31:19.011Z,63.15
2018-06-01T22:33:46.908Z,62.65
2018-06-01T22:36:14.807Z,63.04
2018-06-01T22:38:42.745Z,62.90
2018-06-01T22:41:10.831Z,63.00
2018-06-01T22:43:38.740Z,62.33
2018-06-01T22:46:06.652Z,62.61
2018-06-01T22:48:34.554Z,62.53
2018-06-01T22:51:02.486Z,62.79
2018-06-01T22:53:30.426Z,62.91
2018-06-01T22:55:58.763Z,62.82
2018-06-01T22:58:26.734Z,63.03
2018-06-01T23:00:54.660Z,62.79
2018-06-01T23:03:22.594Z,62.98
2018-06-01T23:05:50.513Z,63.42
2018-06-01T23:08:18.426Z,63.48
2018-06-01T23:10:46.335Z,63.28
2018-06-01T23:13:14.257Z,64.03
2018-06-01T23:15:42.190Z,64.53
2018-06-01T23:18:10.162Z,63.82
2018-06-01T23:20:38.188Z,63.86
2018-06-01T23:23:06.117Z,64.27
2018-06-01T23:25:34.060Z,64.27
2018-06-01T23:28:01.979Z,64.35
2018-06-01T23:30:29.943Z,65.11
2018-06-01T23:32:57.867Z,66.09
2018-06-01T23:35:25.797Z,65.86
2018-06-01T23:37:53.748Z,66.15
2018-06-01T23:40:21.674Z,66.07
2018-06-01T23:42:49.581Z,66.77
2018-06-01T23:45:17.491Z,65.96
2018-06-01T23:47:45.423Z,67.62
2018-06-01T23:50:13.452Z,67.39
2018-06-01T23:52:41.411Z,68.03
2018-06-01T23:55:09.365Z,67.49
2018-06-01T23:57:37.254Z,67.05
