createdAt,value
2022-08-17T00:02:25.470Z,7.45
2022-08-17T00:04:55.037Z,7.18
2022-08-17T00:07:22.464Z,7.03
2022-08-17T00:09:49.813Z,6.72
2022-08-17T00:12:41.309Z,6.78
2022-08-17T00:15:06.204Z,6.40
2022-08-17T00:17:38.041Z,6.57
2022-08-17T00:20:05.665Z,6.43
2022-08-17T00:22:36.546Z,8.13
2022-08-17T00:25:09.581Z,6.50
2022-08-17T00:27:37.141Z,7.10
2022-08-17T00:30:06.481Z,6.53
2022-08-17T00:33:15.240Z,6.97
2022-08-17T00:35:40.344Z,6.88
2022-08-17T00:38:10.063Z,7.10
2022-08-17T00:40:40.585Z,6.55
2022-08-17T00:43:35.437Z,7.72
2022-08-17T00:46:04.607Z,6.82
2022-08-17T00:48:32.051Z,7.35
2022-08-17T00:51:06.352Z,7.47
2022-08-17T00:53:34.636Z,7.43
2022-08-17T00:56:02.999Z,7.78
2022-08-17T00:58:36.533Z,8.43
2022-08-17T01:01:05.397Z,6.82
2022-08-17T01:03:33.183Z,7.38
2022-08-17T01:06:02.860Z,7.40
2022-08-17T01:08:31.416Z,6.50
2022-08-17T01:11:02.286Z,6.57
2022-08-17T01:13:36.797Z,6.75
2022-08-17T01:16:10.900Z,6.95
2022-08-17T01:18:39.105Z,6.60
2022-08-17T01:21:21.194Z,6.77
2022-08-17T01:23:49.252Z,6.77
2022-08-17T01:26:17.161Z,6.80
2022-08-17T01:28:54.154Z,6.80
2022-08-17T01:31:24.292Z,7.13
2022-08-17T01:33:51.602Z,6.70
2022-08-17T01:36:19.068Z,8.32
2022-08-17T01:38:46.427Z,7.60
2022-08-17T01:41:16.421Z,7.77
2022-08-17T01:44:03.361Z,8.45
2022-08-17T01:46:33.352Z,6.85
2022-08-17T01:49:01.700Z,7.53
2022-08-17T01:51:32.822Z,6.60
2022-08-17T01:54:02.890Z,7.03
2022-08-17T01:56:31.182Z,7.23
2022-08-17T01:58:58.458Z,6.97
2022-08-17T02:01:28.713Z,7.22
2022-08-17T02:04:00.643Z,8.27
2022-08-17T02:06:29.789Z,6.70
2022-08-17T02:09:02.566Z,6.67
2022-08-17T02:11:32.346Z,6.35
2022-08-17T02:14:03.522Z,6.60
2022-08-17T02:16:37.611Z,7.27
2022-08-17T02:19:08.338Z,7.77
2022-08-17T02:21:36.450Z,6.95
2022-08-17T02:24:04.143Z,6.38
2022-08-17T02:26:31.423Z,7.05
2022-08-17T02:28:58.935Z,7.10
2022-08-17T02:31:26.213Z,6.15
2022-08-17T02:33:56.614Z,5.47
2022-08-17T02:36:31.989Z,6.00
2022-08-17T02:39:01.085Z,6.90
2022-08-17T02:41:28.402Z,6.97
2022-08-17T02:43:55.733Z,6.18
2022-08-17T02:46:23.093Z,5.93
2022-08-17T02:48:50.450Z,5.88
2022-08-17T02:51:17.989Z,6.10
2022-08-17T02:53:45.260Z,5.57
2022-08-17T02:56:14.206Z,5.28
2022-08-17T02:58:41.580Z,6.65
2022-08-17T03:01:10.163Z,6.60
2022-08-17T03:03:38.020Z,5.38
2022-08-17T03:06:06.252Z,6.30
2022-08-17T03:08:33.552Z,6.68
2022-08-17T03:11:01.205Z,5.88
2022-08-17T03:13:28.875Z,6.15
2022-08-17T03:15:56.639Z,5.38
2022-08-17T03:18:26.319Z,6.28
2022-08-17T03:20:58.258Z,5.80
2022-08-17T03:23:26.258Z,5.72
2022-08-17T03:25:55.146Z,6.47
2022-08-17T03:28:24.024Z,6.57
2022-08-17T03:30:51.523Z,5.45
2022-08-17T03:33:19.729Z,7.68
2022-08-17T03:35:47.124Z,5.15
2022-08-17T03:38:17.133Z,5.65
2022-08-17T03:40:58.058Z,6.95
2022-08-17T03:43:28.233Z,6.00
2022-08-17T03:46:29.040Z,6.68
2022-08-17T03:49:20.020Z,6.15
2022-08-17T03:52:05.995Z,6.30
2022-08-17T03:54:52.129Z,7.70
2022-08-17T03:57:19.484Z,6.85
2022-08-17T03:59:46.868Z,6.82
2022-08-17T04:02:18.428Z,6.90
2022-08-17T04:04:45.816Z,7.53
2022-08-17T04:07:13.223Z,6.10
2022-08-17T04:09:40.550Z,5.88
2022-08-17T04:12:07.952Z,6.30
2022-08-17T04:14:52.855Z,5.55
2022-08-17T04:17:25.601Z,6.43
2022-08-17T04:19:53.302Z,5.85
2022-08-17T04:22:30.647Z,5.47
2022-08-17T04:25:01.597Z,6.25
2022-08-17T04:27:28.878Z,5.80
2022-08-17T04:29:56.333Z,5.97
2022-08-17T04:32:58.407Z,7.38
2022-08-17T04:35:11.405Z,4.80
2022-08-17T04:37:38.891Z,5.65
2022-08-17T04:40:25.898Z,4.95
2022-08-17T04:43:01.710Z,7.60
2022-08-17T04:45:31.972Z,5.30
2022-08-17T04:47:59.898Z,6.50
2022-08-17T04:50:27.589Z,5.30
2022-08-17T04:52:55.334Z,5.15
2022-08-17T04:55:23.027Z,7.38
2022-08-17T04:57:50.383Z,5.07
2022-08-17T05:00:17.755Z,6.90
2022-08-17T05:02:50.373Z,4.72
2022-08-17T05:05:22.155Z,4.68
2022-08-17T05:07:52.095Z,6.38
2022-08-17T05:10:20.217Z,7.13
2022-08-17T05:12:47.595Z,4.70
2022-08-17T05:15:16.363Z,5.50
2022-08-17T05:17:44.254Z,4.70
2022-08-17T05:20:12.022Z,4.45
2022-08-17T05:22:47.584Z,4.90
2022-08-17T05:25:14.825Z,5.40
2022-08-17T05:27:42.362Z,6.05
2022-08-17T05:30:11.468Z,5.85
2022-08-17T05:32:40.361Z,5.35
2022-08-17T05:35:08.205Z,4.45
2022-08-17T05:37:35.488Z,5.05
2022-08-17T05:40:02.889Z,4.97
2022-08-17T05:42:30.367Z,5.03
2022-08-17T05:44:58.956Z,4.53
2022-08-17T05:47:27.080Z,5.47
2022-08-17T05:49:54.850Z,7.07
2022-08-17T05:52:41.480Z,4.68
2022-08-17T05:55:11.966Z,4.63
2022-08-17T05:58:00.200Z,4.88
2022-08-17T06:00:30.756Z,5.28
2022-08-17T06:03:10.733Z,5.60
2022-08-17T06:05:56.772Z,4.40
2022-08-17T06:08:48.302Z,5.22
2022-08-17T06:11:37.759Z,5.20
2022-08-17T06:14:05.115Z,4.40
2022-08-17T06:16:36.817Z,4.15
2022-08-17T06:19:10.342Z,4.30
2022-08-17T06:21:40.214Z,4.13
2022-08-17T06:24:16.396Z,4.35
2022-08-17T06:26:45.412Z,4.22
2022-08-17T06:29:18.587Z,4.80
2022-08-17T06:31:46.942Z,4.28
2022-08-17T06:34:15.470Z,3.90
2022-08-17T06:36:42.791Z,3.92
2022-08-17T06:39:16.488Z,4.75
2022-08-17T06:41:53.905Z,5.13
2022-08-17T06:44:43.169Z,4.45
2022-08-17T06:47:15.687Z,3.45
2022-08-17T06:50:06.010Z,3.88
2022-08-17T06:52:45.763Z,5.13
2022-08-17T06:55:45.189Z,3.67
2022-08-17T06:58:16.240Z,4.05
2022-08-17T07:00:46.225Z,3.50
2022-08-17T07:03:25.913Z,3.33
2022-08-17T07:05:55.730Z,4.47
2022-08-17T07:08:35.041Z,4.00
2022-08-17T07:11:04.353Z,4.13
2022-08-17T07:13:34.767Z,3.70
2022-08-17T07:16:22.938Z,4.38
2022-08-17T07:18:51.494Z,3.45
2022-08-17T07:21:38.772Z,3.80
2022-08-17T07:24:30.254Z,3.58
2022-08-17T07:27:21.512Z,3.08
2022-08-17T07:29:50.970Z,3.60
2022-08-17T07:32:20.021Z,3.05
2022-08-17T07:35:01.285Z,3.53
2022-08-17T07:37:29.325Z,3.83
2022-08-17T07:40:15.456Z,3.78
2022-08-17T07:42:46.647Z,3.35
2022-08-17T07:45:34.287Z,3.47
2022-08-17T07:48:19.677Z,3.10
2022-08-17T07:50:49.488Z,3.58
2022-08-17T07:53:23.463Z,3.22
2022-08-17T07:55:51.036Z,3.70
2022-08-17T07:58:19.393Z,4.25
2022-08-17T08:01:05.061Z,4.47
2022-08-17T08:03:34.033Z,3.28
2022-08-17T08:06:03.056Z,4.75
2022-08-17T08:08:43.439Z,3.92
2022-08-17T08:11:15.818Z,3.85
2022-08-17T08:13:45.683Z,3.70
2022-08-17T08:16:32.180Z,3.60
2022-08-17T08:19:01.185Z,4.10
2022-08-17T08:21:32.326Z,3.47
2022-08-17T08:24:09.725Z,4.63
2022-08-17T08:26:55.849Z,3.97
2022-08-17T08:29:35.670Z,3.88
2022-08-17T08:32:09.023Z,4.18
2022-08-17T08:35:01.194Z,3.50
2022-08-17T08:37:55.754Z,3.90
2022-08-17T08:40:30.026Z,3.90
2022-08-17T08:42:57.523Z,4.07
2022-08-17T08:45:28.332Z,3.92
2022-08-17T08:48:05.921Z,3.30
2022-08-17T08:50:43.193Z,3.50
2022-08-17T08:53:11.105Z,3.70
2022-08-17T08:56:03.395Z,3.97
2022-08-17T08:58:50.657Z,3.38
2022-08-17T09:01:21.802Z,3.60
2022-08-17T09:04:10.910Z,3.63
2022-08-17T09:06:47.725Z,3.25
2022-08-17T09:09:30.198Z,5.50
2022-08-17T09:12:03.878Z,4.32
2022-08-17T09:14:54.554Z,3.15
2022-08-17T09:17:36.414Z,4.75
2022-08-17T09:20:27.690Z,3.78
2022-08-17T09:23:11.812Z,6.55
2022-08-17T09:25:51.925Z,3.50
2022-08-17T09:28:28.297Z,3.80
2022-08-17T09:31:02.488Z,3.50
2022-08-17T09:33:32.412Z,3.50
2022-08-17T09:36:26.308Z,3.60
2022-08-17T09:39:02.668Z,5.25
2022-08-17T09:41:49.018Z,3.42
2022-08-17T09:44:39.053Z,4.80
2022-08-17T09:47:09.999Z,3.70
2022-08-17T09:49:50.300Z,4.13
2022-08-17T09:52:22.600Z,3.25
2022-08-17T09:54:51.446Z,4.10
2022-08-17T09:57:31.701Z,3.70
2022-08-17T10:00:13.669Z,3.80
2022-08-17T10:02:59.324Z,4.03
2022-08-17T10:05:32.940Z,3.08
2022-08-17T10:08:09.596Z,3.63
2022-08-17T10:10:52.242Z,3.92
2022-08-17T10:13:52.675Z,4.40
2022-08-17T10:16:24.122Z,5.68
2022-08-17T10:18:54.395Z,3.78
2022-08-17T10:21:41.259Z,3.03
2022-08-17T10:24:33.933Z,3.60
2022-08-17T10:27:03.329Z,3.22
2022-08-17T10:29:38.228Z,4.20
2022-08-17T10:32:20.411Z,4.63
2022-08-17T10:34:50.984Z,4.53
2022-08-17T10:37:28.401Z,2.92
2022-08-17T10:40:15.808Z,4.03
2022-08-17T10:42:47.259Z,10.55
2022-08-17T10:45:26.315Z,12.38
2022-08-17T10:48:06.394Z,7.78
2022-08-17T10:50:47.521Z,4.53
2022-08-17T10:53:38.999Z,4.32
2022-08-17T10:56:14.006Z,3.28
2022-08-17T10:58:50.608Z,3.22
2022-08-17T11:01:18.358Z,3.42
2022-08-17T11:03:55.023Z,3.83
2022-08-17T11:06:25.619Z,2.97
2022-08-17T11:09:13.165Z,3.42
2022-08-17T11:11:50.952Z,4.22
2022-08-17T11:14:37.796Z,3.00
2022-08-17T11:17:25.270Z,3.28
2022-08-17T11:20:04.695Z,3.90
2022-08-17T11:22:38.136Z,3.42
2022-08-17T11:25:19.370Z,4.15
2022-08-17T11:27:53.455Z,3.00
2022-08-17T11:30:39.760Z,3.38
2022-08-17T11:33:25.878Z,4.20
2022-08-17T11:35:55.193Z,3.20
2022-08-17T11:38:28.471Z,4.05
2022-08-17T11:41:10.805Z,3.45
2022-08-17T11:43:56.439Z,3.03
2022-08-17T11:46:53.276Z,3.50
2022-08-17T11:49:58.066Z,4.53
2022-08-17T11:52:46.738Z,4.88
2022-08-17T11:55:45.045Z,3.35
2022-08-17T11:58:30.574Z,3.47
2022-08-17T12:00:59.288Z,5.00
2022-08-17T12:03:33.375Z,6.60
2022-08-17T12:06:24.241Z,4.03
2022-08-17T12:09:02.234Z,3.40
2022-08-17T12:11:55.542Z,5.25
2022-08-17T12:15:05.842Z,3.50
2022-08-17T12:17:39.745Z,3.65
2022-08-17T12:20:15.070Z,3.58
2022-08-17T12:22:48.435Z,4.30
2022-08-17T12:25:19.228Z,4.28
2022-08-17T12:28:06.825Z,3.47
2022-08-17T12:30:36.213Z,4.15
2022-08-17T12:33:03.459Z,3.28
2022-08-17T12:35:35.261Z,3.47
2022-08-17T12:38:03.401Z,3.90
2022-08-17T12:40:32.616Z,3.30
2022-08-17T12:43:19.121Z,3.47
2022-08-17T12:45:56.880Z,3.15
2022-08-17T12:48:25.843Z,3.50
2022-08-17T12:50:59.339Z,4.20
2022-08-17T12:53:29.958Z,3.05
2022-08-17T12:55:58.704Z,3.55
2022-08-17T12:58:27.665Z,3.58
2022-08-17T13:01:04.330Z,3.55
2022-08-17T13:03:43.430Z,3.45
2022-08-17T13:06:14.341Z,3.30
2022-08-17T13:08:42.943Z,3.20
2022-08-17T13:11:18.282Z,3.40
2022-08-17T13:13:53.458Z,4.30
2022-08-17T13:16:23.809Z,3.55
2022-08-17T13:18:51.072Z,3.13
2022-08-17T13:21:27.039Z,2.83
2022-08-17T13:23:59.257Z,3.25
2022-08-17T13:26:37.814Z,3.38
2022-08-17T13:29:25.476Z,2.90
2022-08-17T13:32:04.692Z,2.88
2022-08-17T13:34:42.371Z,3.20
2022-08-17T13:37:26.335Z,3.17
2022-08-17T13:39:55.538Z,3.67
2022-08-17T13:42:52.649Z,3.38
2022-08-17T13:45:35.676Z,3.22
2022-08-17T13:48:06.641Z,3.97
2022-08-17T13:50:34.445Z,3.72
2022-08-17T13:53:01.730Z,2.97
2022-08-17T13:55:31.171Z,3.20
2022-08-17T13:58:07.180Z,3.65
2022-08-17T14:00:36.486Z,3.15
2022-08-17T14:03:05.515Z,3.28
2022-08-17T14:05:33.899Z,5.03
2022-08-17T14:08:06.736Z,4.07
2022-08-17T14:10:36.609Z,5.07
2022-08-17T14:13:04.285Z,3.00
2022-08-17T14:15:54.583Z,4.05
2022-08-17T14:18:35.510Z,3.30
2022-08-17T14:21:08.515Z,3.63
2022-08-17T14:23:36.720Z,3.42
2022-08-17T14:26:04.553Z,3.35
2022-08-17T14:28:32.040Z,3.00
2022-08-17T14:30:59.693Z,3.58
2022-08-17T14:33:27.012Z,4.97
2022-08-17T14:35:54.885Z,3.00
2022-08-17T14:38:22.238Z,4.13
2022-08-17T14:40:49.926Z,3.13
2022-08-17T14:43:17.976Z,4.65
2022-08-17T14:45:45.319Z,3.30
2022-08-17T14:48:12.567Z,3.35
2022-08-17T14:50:41.876Z,3.05
2022-08-17T14:53:10.566Z,3.47
2022-08-17T14:55:40.748Z,3.15
2022-08-17T14:58:08.960Z,4.85
2022-08-17T15:00:36.953Z,3.08
2022-08-17T15:03:04.913Z,4.40
2022-08-17T15:05:36.842Z,3.58
2022-08-17T15:08:05.614Z,5.85
2022-08-17T15:10:33.370Z,3.33
2022-08-17T15:13:00.674Z,4.15
2022-08-17T15:15:28.608Z,4.88
2022-08-17T15:17:56.309Z,6.97
2022-08-17T15:20:28.075Z,6.28
2022-08-17T15:22:57.427Z,6.45
2022-08-17T15:25:25.918Z,3.40
2022-08-17T15:27:56.080Z,4.38
2022-08-17T15:30:23.672Z,3.30
2022-08-17T15:32:54.952Z,3.70
2022-08-17T15:35:27.848Z,3.40
2022-08-17T15:38:11.685Z,4.40
2022-08-17T15:40:47.683Z,3.97
2022-08-17T15:43:24.756Z,3.38
2022-08-17T15:46:10.931Z,3.47
2022-08-17T15:48:41.619Z,4.13
2022-08-17T15:51:17.156Z,5.05
2022-08-17T15:53:45.618Z,3.20
2022-08-17T15:56:15.029Z,3.55
2022-08-17T15:58:43.693Z,3.75
2022-08-17T16:01:15.013Z,3.78
2022-08-17T16:04:04.779Z,4.15
2022-08-17T16:06:33.256Z,3.65
2022-08-17T16:09:00.669Z,5.60
2022-08-17T16:11:28.149Z,4.32
2022-08-17T16:13:56.075Z,3.42
2022-08-17T16:16:24.284Z,3.70
2022-08-17T16:18:55.571Z,3.70
2022-08-17T16:21:26.710Z,3.33
2022-08-17T16:24:05.709Z,3.65
2022-08-17T16:26:42.751Z,3.70
2022-08-17T16:29:10.005Z,3.50
2022-08-17T16:31:37.848Z,3.55
2022-08-17T16:34:17.388Z,4.72
2022-08-17T16:36:55.332Z,5.38
2022-08-17T16:39:27.413Z,6.55
2022-08-17T16:41:55.838Z,3.83
2022-08-17T16:44:23.508Z,3.63
2022-08-17T16:46:50.888Z,4.38
2022-08-17T16:49:24.447Z,3.35
2022-08-17T16:52:04.414Z,4.57
2022-08-17T16:54:31.946Z,3.80
2022-08-17T16:56:59.197Z,8.48
2022-08-17T16:59:31.352Z,4.13
2022-08-17T17:02:10.978Z,5.03
2022-08-17T17:05:03.027Z,4.43
2022-08-17T17:07:39.681Z,3.83
2022-08-17T17:10:18.238Z,3.55
2022-08-17T17:13:01.669Z,5.28
2022-08-17T17:15:51.898Z,3.90
2022-08-17T17:18:20.563Z,5.18
2022-08-17T17:20:55.533Z,3.88
2022-08-17T17:23:33.049Z,5.75
2022-08-17T17:26:20.624Z,4.93
2022-08-17T17:29:03.498Z,7.38
2022-08-17T17:31:38.388Z,5.03
2022-08-17T17:34:07.300Z,4.85
2022-08-17T17:36:40.714Z,4.20
2022-08-17T17:39:29.419Z,6.35
2022-08-17T17:42:03.622Z,3.70
2022-08-17T17:44:34.746Z,3.80
2022-08-17T17:47:03.320Z,4.35
2022-08-17T17:49:33.769Z,4.57
2022-08-17T17:52:12.322Z,4.88
2022-08-17T17:55:04.081Z,3.95
2022-08-17T17:57:37.966Z,4.47
2022-08-17T18:00:18.288Z,3.92
2022-08-17T18:02:57.749Z,3.83
2022-08-17T18:06:01.335Z,4.43
2022-08-17T18:08:33.949Z,4.00
2022-08-17T18:11:24.475Z,6.95
2022-08-17T18:14:17.374Z,5.32
2022-08-17T18:16:45.162Z,4.93
2022-08-17T18:19:20.109Z,4.70
2022-08-17T18:21:53.628Z,6.10
2022-08-17T18:24:31.848Z,7.07
2022-08-17T18:27:00.666Z,4.57
2022-08-17T18:29:46.881Z,4.28
2022-08-17T18:32:17.421Z,4.68
2022-08-17T18:34:48.201Z,5.22
2022-08-17T18:37:39.420Z,4.80
2022-08-17T18:40:16.022Z,5.65
2022-08-17T18:42:56.095Z,7.07
2022-08-17T18:45:42.216Z,4.10
2022-08-17T18:48:20.875Z,4.10
2022-08-17T18:50:48.993Z,4.13
2022-08-17T18:53:40.829Z,6.05
2022-08-17T18:56:23.995Z,6.22
2022-08-17T18:58:52.782Z,4.57
2022-08-17T19:01:22.215Z,4.60
2022-08-17T19:04:15.737Z,7.35
2022-08-17T19:06:43.670Z,5.97
2022-08-17T19:09:30.434Z,7.00
2022-08-17T19:11:58.222Z,4.90
2022-08-17T19:14:27.346Z,5.03
2022-08-17T19:16:59.093Z,6.45
2022-08-17T19:19:34.184Z,5.82
2022-08-17T19:22:31.271Z,6.53
2022-08-17T19:25:04.820Z,4.50
2022-08-17T19:28:00.419Z,4.30
2022-08-17T19:30:28.070Z,6.55
2022-08-17T19:32:58.078Z,4.35
2022-08-17T19:35:28.377Z,5.38
2022-08-17T19:38:03.103Z,5.95
2022-08-17T19:40:51.783Z,5.97
2022-08-17T19:43:29.895Z,6.53
2022-08-17T19:46:06.180Z,4.53
2022-08-17T19:48:39.656Z,5.88
2022-08-17T19:51:30.649Z,4.35
2022-08-17T19:54:05.735Z,4.18
2022-08-17T19:56:34.061Z,4.72
2022-08-17T19:59:10.595Z,5.38
2022-08-17T20:01:38.346Z,4.05
2022-08-17T20:04:13.157Z,3.80
2022-08-17T20:06:42.971Z,4.28
2022-08-17T20:09:21.924Z,4.45
2022-08-17T20:11:53.732Z,4.07
2022-08-17T20:14:41.832Z,3.88
2022-08-17T20:17:21.411Z,5.47
2022-08-17T20:19:53.253Z,3.97
2022-08-17T20:22:21.862Z,6.07
2022-08-17T20:24:54.045Z,4.32
2022-08-17T20:27:24.890Z,4.65
2022-08-17T20:30:09.340Z,6.45
2022-08-17T20:32:53.958Z,6.43
2022-08-17T20:35:21.442Z,4.55
2022-08-17T20:37:53.754Z,3.97
2022-08-17T20:40:23.728Z,4.40
2022-08-17T20:42:51.043Z,3.90
2022-08-17T20:45:21.561Z,4.65
2022-08-17T20:48:18.708Z,4.15
2022-08-17T20:50:43.478Z,4.10
2022-08-17T20:53:13.601Z,4.18
2022-08-17T20:55:51.929Z,4.53
2022-08-17T20:58:23.333Z,3.83
2022-08-17T21:00:56.983Z,4.20
2022-08-17T21:03:24.695Z,4.20
2022-08-17T21:06:00.405Z,4.07
2022-08-17T21:08:31.015Z,7.40
2022-08-17T21:11:00.146Z,6.97
2022-08-17T21:13:34.907Z,7.80
2022-08-17T21:16:11.050Z,6.32
2022-08-17T21:18:38.847Z,8.77
2022-08-17T21:21:29.400Z,10.20
2022-08-17T21:24:15.493Z,10.73
2022-08-17T21:26:58.179Z,9.77
2022-08-17T21:29:32.465Z,8.93
2022-08-17T21:32:05.394Z,8.43
2022-08-17T21:34:36.471Z,10.30
2022-08-17T21:37:23.363Z,8.40
2022-08-17T21:39:54.142Z,9.02
2022-08-17T21:42:29.776Z,8.68
2022-08-17T21:44:58.359Z,10.98
2022-08-17T21:47:27.194Z,11.73
2022-08-17T21:49:55.534Z,10.88
2022-08-17T21:52:25.091Z,11.15
2022-08-17T21:54:54.495Z,11.50
2022-08-17T21:57:23.747Z,8.45
2022-08-17T21:59:52.979Z,9.15
2022-08-17T22:02:25.520Z,11.07
2022-08-17T22:05:00.681Z,11.63
2022-08-17T22:07:42.201Z,9.65
2022-08-17T22:10:26.851Z,9.60
2022-08-17T22:13:03.575Z,9.38
2022-08-17T22:15:31.122Z,10.75
2022-08-17T22:18:03.511Z,8.60
2022-08-17T22:20:30.916Z,8.65
2022-08-17T22:23:19.666Z,8.85
2022-08-17T22:26:22.648Z,9.38
2022-08-17T22:28:53.960Z,8.88
2022-08-17T22:31:33.004Z,11.18
2022-08-17T22:34:00.310Z,10.05
2022-08-17T22:36:29.021Z,9.95
2022-08-17T22:39:09.083Z,9.77
2022-08-17T22:41:50.326Z,9.07
2022-08-17T22:44:17.889Z,9.07
2022-08-17T22:46:53.460Z,10.05
2022-08-17T22:49:27.093Z,10.50
2022-08-17T22:52:14.487Z,10.95
2022-08-17T22:55:01.114Z,11.00
2022-08-17T22:57:55.278Z,10.20
2022-08-17T23:00:30.794Z,11.10
2022-08-17T23:03:06.521Z,10.88
2022-08-17T23:05:34.250Z,10.18
2022-08-17T23:08:01.605Z,11.95
2022-08-17T23:10:29.138Z,9.13
2022-08-17T23:12:59.888Z,9.93
2022-08-17T23:15:33.933Z,8.82
2022-08-17T23:18:05.163Z,9.02
2022-08-17T23:20:37.175Z,8.73
2022-08-17T23:23:06.811Z,8.60
2022-08-17T23:25:35.010Z,9.00
2022-08-17T23:28:03.238Z,8.20
2022-08-17T23:30:31.520Z,8.43
2022-08-17T23:33:04.299Z,9.15
2022-08-17T23:35:39.266Z,9.50
2022-08-17T23:38:09.342Z,8.35
2022-08-17T23:40:37.776Z,8.27
2022-08-17T23:43:11.433Z,9.80
2022-08-17T23:45:51.241Z,8.18
2022-08-17T23:48:28.597Z,8.77
2022-08-17T23:51:04.250Z,8.20
2022-08-17T23:53:34.145Z,8.48
2022-08-17T23:56:09.466Z,8.68
2022-08-17T23:58:38.888Z,9.18
