createdAt,value
2022-10-02T00:00:29.826Z,1.03
2022-10-02T00:03:23.717Z,0.90
2022-10-02T00:06:18.133Z,0.70
2022-10-02T00:09:07.934Z,0.70
2022-10-02T00:11:58.122Z,1.03
2022-10-02T00:14:47.536Z,0.77
2022-10-02T00:17:39.942Z,0.67
2022-10-02T00:20:38.447Z,0.80
2022-10-02T00:23:38.143Z,0.90
2022-10-02T00:26:34.250Z,0.77
2022-10-02T00:29:49.677Z,0.83
2022-10-02T00:32:48.684Z,0.87
2022-10-02T00:35:38.541Z,0.80
2022-10-02T00:38:35.385Z,0.90
2022-10-02T00:41:28.790Z,1.00
2022-10-02T00:44:41.685Z,0.93
2022-10-02T00:48:04.118Z,0.80
2022-10-02T00:51:06.085Z,0.80
2022-10-02T00:54:15.494Z,0.50
2022-10-02T00:57:11.363Z,1.00
2022-10-02T00:59:58.234Z,0.70
2022-10-02T01:02:48.759Z,0.90
2022-10-02T01:05:35.810Z,0.80
2022-10-02T01:08:22.845Z,1.00
2022-10-02T01:11:09.943Z,0.50
2022-10-02T01:13:57.710Z,0.70
2022-10-02T01:16:45.595Z,1.10
2022-10-02T01:19:35.290Z,0.77
2022-10-02T01:22:49.373Z,0.80
2022-10-02T01:25:36.390Z,0.60
2022-10-02T01:28:23.557Z,0.83
2022-10-02T01:31:13.397Z,0.43
2022-10-02T01:34:00.709Z,0.90
2022-10-02T01:36:48.102Z,0.97
2022-10-02T01:39:35.260Z,0.67
2022-10-02T01:42:22.348Z,0.63
2022-10-02T01:45:09.838Z,0.73
2022-10-02T01:48:06.070Z,0.87
2022-10-02T01:51:03.248Z,0.90
2022-10-02T01:54:15.987Z,0.87
2022-10-02T01:57:29.006Z,0.80
2022-10-02T02:00:18.931Z,0.70
2022-10-02T02:03:14.810Z,1.00
2022-10-02T02:06:27.735Z,0.80
2022-10-02T02:10:04.101Z,0.70
2022-10-02T02:13:03.885Z,1.00
2022-10-02T02:16:01.385Z,0.90
2022-10-02T02:18:59.610Z,1.00
2022-10-02T02:21:52.734Z,0.80
2022-10-02T02:24:54.935Z,0.90
2022-10-02T02:27:46.965Z,0.80
2022-10-02T02:30:37.608Z,1.00
2022-10-02T02:33:30.736Z,0.80
2022-10-02T02:36:22.621Z,0.70
2022-10-02T02:39:13.901Z,0.80
2022-10-02T02:42:04.925Z,0.70
2022-10-02T02:44:57.462Z,0.80
2022-10-02T02:47:59.355Z,0.77
2022-10-02T02:50:53.048Z,0.80
2022-10-02T02:54:13.730Z,0.90
2022-10-02T02:57:04.905Z,0.93
2022-10-02T02:59:55.662Z,0.90
2022-10-02T03:02:42.807Z,0.90
2022-10-02T03:05:30.955Z,0.80
2022-10-02T03:08:33.594Z,0.77
2022-10-02T03:11:23.203Z,0.83
2022-10-02T03:14:22.321Z,0.80
2022-10-02T03:17:38.733Z,0.87
2022-10-02T03:20:52.038Z,0.70
2022-10-02T03:23:50.199Z,0.63
2022-10-02T03:27:02.667Z,0.97
2022-10-02T03:30:03.814Z,0.60
2022-10-02T03:32:53.514Z,0.73
2022-10-02T03:35:42.203Z,0.47
2022-10-02T03:38:31.218Z,0.60
2022-10-02T03:41:18.128Z,0.73
2022-10-02T03:44:05.132Z,1.00
2022-10-02T03:46:52.362Z,0.70
2022-10-02T03:49:40.667Z,0.70
2022-10-02T03:52:31.653Z,0.87
2022-10-02T03:55:18.490Z,0.53
2022-10-02T03:58:16.969Z,0.60
2022-10-02T04:01:25.763Z,0.80
2022-10-02T04:04:17.866Z,0.70
2022-10-02T04:07:12.307Z,0.80
2022-10-02T04:10:21.851Z,0.80
2022-10-02T04:13:21.487Z,1.00
2022-10-02T04:16:29.609Z,0.60
2022-10-02T04:19:29.496Z,0.80
2022-10-02T04:22:37.302Z,0.80
2022-10-02T04:25:34.427Z,0.70
2022-10-02T04:28:28.977Z,0.50
2022-10-02T04:31:16.270Z,0.80
2022-10-02T04:34:07.402Z,0.60
2022-10-02T04:37:22.142Z,0.63
2022-10-02T04:40:24.656Z,0.87
2022-10-02T04:43:43.879Z,0.50
2022-10-02T04:46:45.541Z,0.60
2022-10-02T04:49:44.837Z,0.60
2022-10-02T04:52:51.963Z,0.50
2022-10-02T04:55:56.749Z,0.60
2022-10-02T04:58:55.234Z,0.60
2022-10-02T05:01:58.494Z,0.67
2022-10-02T05:04:57.398Z,0.67
2022-10-02T05:08:18.255Z,0.80
2022-10-02T05:11:18.922Z,0.70
2022-10-02T05:14:24.380Z,0.70
2022-10-02T05:17:36.303Z,0.93
2022-10-02T05:20:23.244Z,0.83
2022-10-02T05:23:47.397Z,0.77
2022-10-02T05:27:02.196Z,1.00
2022-10-02T05:30:09.809Z,0.80
2022-10-02T05:33:35.427Z,0.90
2022-10-02T05:36:40.623Z,0.63
2022-10-02T05:39:33.492Z,0.90
2022-10-02T05:42:32.811Z,0.90
2022-10-02T05:45:37.827Z,0.70
2022-10-02T05:48:33.981Z,0.70
2022-10-02T05:51:44.201Z,0.77
2022-10-02T05:54:49.437Z,0.80
2022-10-02T05:57:44.105Z,0.80
2022-10-02T06:00:42.082Z,0.90
2022-10-02T06:03:51.145Z,1.10
2022-10-02T06:06:41.721Z,0.67
2022-10-02T06:09:35.501Z,0.90
2022-10-02T06:12:39.183Z,0.80
2022-10-02T06:15:36.554Z,0.87
2022-10-02T06:18:28.372Z,0.70
2022-10-02T06:21:27.679Z,0.60
2022-10-02T06:24:33.754Z,0.80
2022-10-02T06:27:44.507Z,0.73
2022-10-02T06:30:36.389Z,0.90
2022-10-02T06:33:25.202Z,0.80
2022-10-02T06:36:39.928Z,0.83
2022-10-02T06:39:36.993Z,1.00
2022-10-02T06:42:36.676Z,1.00
2022-10-02T06:45:36.027Z,0.80
2022-10-02T06:48:31.700Z,0.77
2022-10-02T06:51:35.069Z,0.60
2022-10-02T06:54:43.048Z,0.70
2022-10-02T06:58:03.512Z,0.73
2022-10-02T07:00:58.803Z,0.90
2022-10-02T07:03:51.522Z,1.10
2022-10-02T07:06:46.957Z,0.80
2022-10-02T07:09:54.847Z,0.90
2022-10-02T07:13:04.815Z,0.73
2022-10-02T07:16:09.220Z,0.80
2022-10-02T07:18:56.166Z,0.70
2022-10-02T07:22:07.848Z,0.90
2022-10-02T07:25:31.531Z,0.60
2022-10-02T07:28:49.242Z,0.90
2022-10-02T07:31:46.077Z,0.80
2022-10-02T07:34:56.427Z,0.97
2022-10-02T07:38:09.451Z,0.80
2022-10-02T07:41:02.007Z,0.90
2022-10-02T07:44:18.922Z,0.80
2022-10-02T07:47:18.503Z,0.90
2022-10-02T07:50:35.424Z,0.90
2022-10-02T07:53:38.915Z,0.83
2022-10-02T07:56:27.236Z,0.80
2022-10-02T07:59:17.295Z,0.80
2022-10-02T08:02:11.504Z,0.80
2022-10-02T08:05:03.441Z,1.10
2022-10-02T08:07:55.373Z,0.90
2022-10-02T08:10:47.334Z,0.93
2022-10-02T08:13:41.150Z,0.80
2022-10-02T08:16:36.537Z,0.90
2022-10-02T08:19:35.467Z,0.77
2022-10-02T08:22:25.993Z,0.97
2022-10-02T08:25:12.833Z,0.90
2022-10-02T08:28:02.774Z,0.80
2022-10-02T08:30:51.172Z,0.80
2022-10-02T08:33:39.085Z,1.20
2022-10-02T08:36:35.260Z,0.90
2022-10-02T08:39:50.624Z,1.07
2022-10-02T08:43:04.115Z,0.70
2022-10-02T08:45:58.052Z,0.93
2022-10-02T08:49:02.813Z,1.20
2022-10-02T08:52:06.888Z,1.07
2022-10-02T08:55:33.055Z,0.87
2022-10-02T08:58:52.664Z,0.87
2022-10-02T09:02:27.499Z,1.00
2022-10-02T09:05:32.288Z,1.07
2022-10-02T09:08:38.149Z,1.10
2022-10-02T09:11:51.210Z,0.90
2022-10-02T09:14:50.435Z,0.93
2022-10-02T09:17:48.253Z,0.70
2022-10-02T09:20:43.650Z,1.00
2022-10-02T09:24:03.090Z,1.10
2022-10-02T09:27:05.222Z,0.90
2022-10-02T09:30:16.353Z,0.80
2022-10-02T09:33:16.935Z,1.00
2022-10-02T09:36:30.091Z,0.80
2022-10-02T09:39:44.220Z,1.17
2022-10-02T09:42:49.093Z,0.90
2022-10-02T09:45:36.699Z,0.80
2022-10-02T09:48:45.114Z,0.90
2022-10-02T09:52:11.054Z,0.80
2022-10-02T09:55:37.156Z,0.83
2022-10-02T09:58:48.863Z,1.03
2022-10-02T10:01:40.079Z,1.23
2022-10-02T10:05:04.588Z,0.90
2022-10-02T10:08:25.256Z,1.00
2022-10-02T10:11:21.470Z,0.90
2022-10-02T10:14:37.989Z,0.90
2022-10-02T10:17:56.654Z,0.80
2022-10-02T10:21:15.741Z,0.80
2022-10-02T10:24:46.539Z,0.70
2022-10-02T10:28:08.768Z,0.60
2022-10-02T10:31:47.084Z,0.80
2022-10-02T10:34:55.401Z,0.50
2022-10-02T10:38:27.273Z,0.70
2022-10-02T10:41:41.666Z,0.87
2022-10-02T10:44:50.004Z,0.67
2022-10-02T10:47:55.763Z,0.70
2022-10-02T10:51:01.582Z,0.77
2022-10-02T10:54:26.351Z,1.10
2022-10-02T10:57:38.906Z,1.07
2022-10-02T11:00:41.660Z,1.10
2022-10-02T11:03:40.829Z,1.10
2022-10-02T11:06:33.517Z,1.00
2022-10-02T11:09:55.672Z,1.00
2022-10-02T11:13:05.585Z,0.70
2022-10-02T11:16:02.528Z,0.80
2022-10-02T11:18:55.718Z,0.70
2022-10-02T11:22:17.441Z,0.70
2022-10-02T11:25:38.242Z,0.63
2022-10-02T11:28:42.034Z,0.70
2022-10-02T11:31:47.013Z,0.70
2022-10-02T11:35:01.044Z,0.70
2022-10-02T11:38:18.906Z,0.50
2022-10-02T11:41:39.200Z,0.50
2022-10-02T11:44:38.366Z,0.50
2022-10-02T11:47:42.374Z,0.60
2022-10-02T11:50:44.250Z,0.50
2022-10-02T11:53:35.156Z,0.50
2022-10-02T11:56:35.872Z,0.50
2022-10-02T12:00:05.503Z,0.40
2022-10-02T12:03:09.106Z,0.30
2022-10-02T12:06:13.114Z,0.50
2022-10-02T12:09:13.406Z,0.30
2022-10-02T12:12:18.466Z,0.60
2022-10-02T12:15:31.081Z,0.50
2022-10-02T12:18:49.111Z,0.33
2022-10-02T12:22:25.180Z,0.30
2022-10-02T12:26:00.388Z,3.17
2022-10-02T12:29:16.028Z,9.03
2022-10-02T12:32:23.336Z,4.47
2022-10-02T12:36:01.135Z,5.00
2022-10-02T12:39:25.421Z,28.37
2022-10-02T12:42:21.339Z,34.30
2022-10-02T12:45:36.389Z,16.70
2022-10-02T12:48:57.110Z,5.07
2022-10-02T12:52:10.215Z,1.50
2022-10-02T12:55:15.682Z,0.63
2022-10-02T12:58:29.179Z,0.53
2022-10-02T13:01:53.592Z,0.80
2022-10-02T13:04:48.274Z,0.90
2022-10-02T13:08:14.136Z,0.53
2022-10-02T13:11:25.465Z,0.60
2022-10-02T13:14:39.967Z,0.30
2022-10-02T13:17:46.328Z,0.50
2022-10-02T13:20:54.278Z,0.60
2022-10-02T13:23:57.951Z,0.60
2022-10-02T13:27:22.285Z,0.60
2022-10-02T13:30:17.995Z,0.70
2022-10-02T13:33:25.361Z,0.57
2022-10-02T13:36:34.624Z,0.50
2022-10-02T13:39:43.985Z,0.50
2022-10-02T13:42:47.418Z,0.50
2022-10-02T13:46:03.480Z,0.50
2022-10-02T13:49:39.072Z,0.40
2022-10-02T13:52:38.292Z,0.40
2022-10-02T13:55:32.574Z,0.57
2022-10-02T13:58:26.043Z,0.50
2022-10-02T14:01:26.428Z,0.40
2022-10-02T14:04:49.072Z,0.30
2022-10-02T14:08:12.151Z,0.30
2022-10-02T14:11:16.436Z,0.30
2022-10-02T14:14:36.821Z,0.30
2022-10-02T14:17:39.292Z,0.30
2022-10-02T14:20:58.969Z,0.40
2022-10-02T14:24:06.721Z,0.50
2022-10-02T14:27:20.054Z,0.40
2022-10-02T14:30:22.402Z,0.50
2022-10-02T14:33:30.979Z,0.37
2022-10-02T14:36:35.886Z,0.43
2022-10-02T14:39:32.208Z,0.37
2022-10-02T14:42:40.226Z,0.70
2022-10-02T14:45:42.143Z,0.63
2022-10-02T14:48:55.653Z,0.53
2022-10-02T14:51:53.726Z,0.40
2022-10-02T14:54:55.514Z,0.50
2022-10-02T14:58:26.750Z,0.40
2022-10-02T15:01:24.641Z,0.50
2022-10-02T15:04:24.829Z,0.40
2022-10-02T15:07:14.540Z,0.80
2022-10-02T15:10:07.257Z,0.70
2022-10-02T15:13:02.429Z,0.57
2022-10-02T15:16:16.334Z,0.60
2022-10-02T15:19:08.123Z,0.67
2022-10-02T15:22:02.043Z,0.70
2022-10-02T15:24:56.517Z,0.87
2022-10-02T15:28:42.459Z,0.90
2022-10-02T15:31:41.967Z,0.70
2022-10-02T15:34:46.508Z,0.70
2022-10-02T15:37:47.713Z,0.70
2022-10-02T15:41:11.575Z,0.60
2022-10-02T15:44:06.934Z,0.70
2022-10-02T15:47:07.278Z,0.73
2022-10-02T15:50:05.642Z,0.77
2022-10-02T15:53:17.173Z,0.60
2022-10-02T15:56:22.088Z,0.60
2022-10-02T15:59:34.942Z,0.57
2022-10-02T16:02:31.068Z,0.60
2022-10-02T16:05:42.864Z,0.60
2022-10-02T16:08:41.801Z,0.60
2022-10-02T16:11:43.722Z,0.70
2022-10-02T16:15:13.614Z,0.53
2022-10-02T16:18:28.862Z,0.60
2022-10-02T16:21:37.320Z,0.60
2022-10-02T16:24:44.707Z,0.80
2022-10-02T16:27:46.137Z,0.67
2022-10-02T16:30:53.330Z,0.90
2022-10-02T16:34:00.378Z,0.90
2022-10-02T16:36:53.203Z,0.90
2022-10-02T16:40:03.013Z,0.73
2022-10-02T16:43:27.119Z,1.10
2022-10-02T16:46:21.070Z,0.80
2022-10-02T16:49:38.541Z,1.00
2022-10-02T16:52:33.289Z,0.80
2022-10-02T16:55:36.611Z,0.70
2022-10-02T16:59:00.516Z,0.70
2022-10-02T17:02:16.022Z,0.60
2022-10-02T17:05:35.417Z,0.60
2022-10-02T17:09:01.501Z,0.70
2022-10-02T17:12:30.118Z,0.80
2022-10-02T17:15:33.706Z,0.70
2022-10-02T17:18:39.289Z,0.70
2022-10-02T17:21:32.077Z,0.63
2022-10-02T17:24:25.633Z,0.60
2022-10-02T17:27:42.236Z,0.70
2022-10-02T17:31:03.239Z,0.60
2022-10-02T17:34:11.662Z,0.60
2022-10-02T17:37:08.398Z,0.70
2022-10-02T17:40:16.477Z,0.70
2022-10-02T17:43:03.381Z,0.60
2022-10-02T17:46:03.194Z,0.80
2022-10-02T17:49:17.309Z,1.00
2022-10-02T17:52:41.522Z,1.10
2022-10-02T17:55:59.382Z,0.93
2022-10-02T17:58:55.806Z,0.70
2022-10-02T18:01:54.647Z,0.70
2022-10-02T18:04:56.854Z,0.97
2022-10-02T18:08:08.586Z,1.03
2022-10-02T18:11:18.760Z,0.70
2022-10-02T18:14:34.762Z,0.60
2022-10-02T18:17:26.810Z,0.83
2022-10-02T18:20:22.968Z,0.77
2022-10-02T18:23:34.068Z,0.70
2022-10-02T18:26:31.379Z,0.80
2022-10-02T18:29:24.115Z,0.70
2022-10-02T18:32:11.022Z,0.80
2022-10-02T18:35:22.223Z,0.70
2022-10-02T18:38:09.125Z,0.70
2022-10-02T18:41:07.972Z,0.70
2022-10-02T18:44:22.568Z,0.80
2022-10-02T18:47:10.263Z,0.80
2022-10-02T18:50:28.790Z,0.80
2022-10-02T18:53:38.023Z,0.70
2022-10-02T18:56:45.812Z,0.80
2022-10-02T18:59:38.464Z,0.90
2022-10-02T19:02:43.324Z,0.90
2022-10-02T19:05:35.330Z,0.80
2022-10-02T19:08:28.522Z,1.10
2022-10-02T19:11:19.284Z,0.97
2022-10-02T19:14:14.081Z,1.23
2022-10-02T19:17:10.043Z,0.80
2022-10-02T19:19:57.760Z,0.70
2022-10-02T19:22:44.736Z,0.80
2022-10-02T19:25:31.843Z,0.73
2022-10-02T19:28:23.297Z,0.90
2022-10-02T19:31:11.336Z,0.73
2022-10-02T19:34:12.378Z,0.90
2022-10-02T19:37:05.023Z,0.80
2022-10-02T19:39:55.109Z,1.10
2022-10-02T19:42:52.750Z,1.00
2022-10-02T19:45:42.291Z,0.60
2022-10-02T19:48:31.862Z,0.77
2022-10-02T19:51:21.452Z,0.87
2022-10-02T19:54:14.445Z,0.80
2022-10-02T19:57:06.374Z,0.70
2022-10-02T19:59:54.363Z,0.80
2022-10-02T20:02:45.526Z,0.80
2022-10-02T20:05:35.469Z,0.77
2022-10-02T20:08:28.818Z,0.60
2022-10-02T20:11:36.700Z,0.90
2022-10-02T20:14:44.023Z,0.63
2022-10-02T20:17:32.355Z,0.70
2022-10-02T20:20:20.630Z,0.80
2022-10-02T20:23:15.870Z,0.70
2022-10-02T20:26:08.732Z,0.70
2022-10-02T20:29:00.426Z,0.70
2022-10-02T20:31:56.400Z,0.70
2022-10-02T20:34:49.840Z,0.90
2022-10-02T20:37:40.657Z,0.80
2022-10-02T20:40:36.294Z,0.70
2022-10-02T20:43:32.574Z,0.83
2022-10-02T20:46:37.356Z,0.90
2022-10-02T20:50:01.615Z,0.57
2022-10-02T20:53:10.027Z,0.87
2022-10-02T20:56:14.047Z,0.87
2022-10-02T20:59:26.879Z,0.90
2022-10-02T21:02:42.748Z,0.97
2022-10-02T21:05:49.588Z,1.00
2022-10-02T21:09:02.476Z,0.97
2022-10-02T21:12:09.780Z,0.80
2022-10-02T21:15:17.940Z,1.00
2022-10-02T21:18:16.723Z,0.80
2022-10-02T21:21:15.159Z,0.90
2022-10-02T21:24:26.186Z,0.80
2022-10-02T21:27:46.513Z,1.00
2022-10-02T21:31:07.337Z,1.00
2022-10-02T21:34:03.416Z,1.00
2022-10-02T21:37:04.238Z,1.13
2022-10-02T21:40:09.867Z,1.20
2022-10-02T21:43:06.930Z,1.00
2022-10-02T21:46:46.585Z,0.83
2022-10-02T21:50:06.663Z,1.00
2022-10-02T21:53:41.277Z,0.90
2022-10-02T21:56:43.689Z,0.90
2022-10-02T21:59:58.485Z,1.00
2022-10-02T22:03:04.437Z,0.90
2022-10-02T22:06:20.571Z,0.83
2022-10-02T22:09:13.272Z,0.80
2022-10-02T22:12:26.594Z,0.90
2022-10-02T22:15:48.105Z,1.00
2022-10-02T22:18:50.895Z,1.00
2022-10-02T22:21:55.917Z,1.20
2022-10-02T22:25:20.172Z,1.03
2022-10-02T22:28:38.005Z,1.00
2022-10-02T22:31:50.867Z,1.20
2022-10-02T22:34:46.030Z,1.10
2022-10-02T22:37:50.238Z,1.23
2022-10-02T22:41:00.612Z,1.10
2022-10-02T22:44:09.035Z,1.00
2022-10-02T22:47:04.564Z,0.90
2022-10-02T22:49:57.752Z,1.00
2022-10-02T22:52:52.393Z,1.10
2022-10-02T22:55:50.406Z,1.50
2022-10-02T22:58:47.883Z,1.20
2022-10-02T23:01:41.201Z,1.13
2022-10-02T23:04:58.633Z,1.27
2022-10-02T23:07:51.517Z,1.10
2022-10-02T23:10:38.363Z,0.90
2022-10-02T23:13:32.945Z,1.20
2022-10-02T23:16:35.092Z,1.20
2022-10-02T23:19:27.557Z,1.20
2022-10-02T23:22:33.717Z,1.20
2022-10-02T23:25:29.815Z,1.23
2022-10-02T23:28:45.863Z,1.20
2022-10-02T23:31:41.075Z,1.20
2022-10-02T23:34:51.602Z,1.30
2022-10-02T23:37:57.443Z,1.40
2022-10-02T23:41:37.489Z,1.37
2022-10-02T23:44:42.799Z,1.50
2022-10-02T23:48:04.467Z,1.53
2022-10-02T23:51:18.629Z,1.50
2022-10-02T23:54:19.327Z,1.40
2022-10-02T23:57:24.345Z,1.50
